createdAt,value
2022-08-22T00:02:19.602Z,27.66
2022-08-22T00:03:04.186Z,27.95
2022-08-22T00:05:06.205Z,27.67
2022-08-22T00:08:09.158Z,27.66
2022-08-22T00:10:53.827Z,27.68
2022-08-22T00:13:45.354Z,27.65
2022-08-22T00:16:40.412Z,27.65
2022-08-22T00:19:31.771Z,27.64
2022-08-22T00:22:41.983Z,27.63
2022-08-22T00:25:50.039Z,27.63
2022-08-22T00:28:27.953Z,27.63
2022-08-22T00:31:02.713Z,27.64
2022-08-22T00:33:39.038Z,27.63
2022-08-22T00:36:30.816Z,27.63
2022-08-22T00:39:15.861Z,27.62
2022-08-22T00:41:45.117Z,27.62
2022-08-22T00:44:48.973Z,27.62
2022-08-22T00:47:26.252Z,27.62
2022-08-22T00:50:01.459Z,27.62
2022-08-22T00:52:35.542Z,27.61
2022-08-22T00:55:09.689Z,27.63
2022-08-22T00:57:39.134Z,27.62
2022-08-22T01:00:19.014Z,27.60
2022-08-22T01:03:22.250Z,27.60
2022-08-22T01:05:51.630Z,27.59
2022-08-22T01:08:42.363Z,27.59
2022-08-22T01:11:37.327Z,27.60
2022-08-22T01:14:34.516Z,27.57
2022-08-22T01:17:25.979Z,27.57
2022-08-22T01:19:52.779Z,27.57
2022-08-22T01:22:19.244Z,27.54
2022-08-22T01:25:22.480Z,27.53
2022-08-22T01:28:04.425Z,27.55
2022-08-22T01:30:54.275Z,27.54
2022-08-22T01:33:53.515Z,27.54
2022-08-22T01:36:55.339Z,27.53
2022-08-22T01:39:27.720Z,27.53
2022-08-22T01:42:05.033Z,27.52
2022-08-22T01:44:37.634Z,27.52
2022-08-22T01:47:07.119Z,27.53
2022-08-22T01:49:33.530Z,27.52
2022-08-22T01:52:08.740Z,27.51
2022-08-22T01:54:56.356Z,27.49
2022-08-22T01:57:24.697Z,27.51
2022-08-22T01:59:53.996Z,27.50
2022-08-22T02:02:52.136Z,27.49
2022-08-22T02:05:21.960Z,27.51
2022-08-22T02:07:54.528Z,27.49
2022-08-22T02:10:40.252Z,27.49
2022-08-22T02:13:13.006Z,27.51
2022-08-22T02:15:39.756Z,27.51
2022-08-22T02:18:06.263Z,27.49
2022-08-22T02:21:05.205Z,27.49
2022-08-22T02:23:46.857Z,27.47
2022-08-22T02:26:20.044Z,27.49
2022-08-22T02:28:58.849Z,27.47
2022-08-22T02:31:44.206Z,27.46
2022-08-22T02:34:35.758Z,27.46
2022-08-22T02:37:21.956Z,27.46
2022-08-22T02:40:27.361Z,27.45
2022-08-22T02:42:59.615Z,27.46
2022-08-22T02:45:43.842Z,27.45
2022-08-22T02:48:27.705Z,27.45
2022-08-22T02:50:57.835Z,27.45
2022-08-22T02:53:37.172Z,27.45
2022-08-22T02:56:13.100Z,27.44
2022-08-22T02:58:50.247Z,27.43
2022-08-22T03:01:22.249Z,27.44
2022-08-22T03:03:49.888Z,27.45
2022-08-22T03:06:36.422Z,27.44
2022-08-22T03:09:22.020Z,27.43
2022-08-22T03:12:15.481Z,27.42
2022-08-22T03:14:56.067Z,27.42
2022-08-22T03:17:30.543Z,27.43
2022-08-22T03:20:13.453Z,27.41
2022-08-22T03:22:44.417Z,27.43
2022-08-22T03:25:10.894Z,27.43
2022-08-22T03:27:56.421Z,27.41
2022-08-22T03:30:33.252Z,27.42
2022-08-22T03:33:18.214Z,27.40
2022-08-22T03:35:44.966Z,27.39
2022-08-22T03:38:27.371Z,27.39
2022-08-22T03:40:56.883Z,27.41
2022-08-22T03:43:29.287Z,27.39
2022-08-22T03:46:19.972Z,27.39
2022-08-22T03:49:01.658Z,27.40
2022-08-22T03:51:53.056Z,27.38
2022-08-22T03:54:40.286Z,27.39
2022-08-22T03:57:24.843Z,27.37
2022-08-22T04:00:10.321Z,27.37
2022-08-22T04:02:55.410Z,27.35
2022-08-22T04:05:55.648Z,27.36
2022-08-22T04:08:49.240Z,27.34
2022-08-22T04:11:36.788Z,27.34
2022-08-22T04:14:09.041Z,27.35
2022-08-22T04:17:11.210Z,27.34
2022-08-22T04:19:55.715Z,27.35
2022-08-22T04:22:27.168Z,27.32
2022-08-22T04:25:07.532Z,27.33
2022-08-22T04:28:31.557Z,27.32
2022-08-22T04:31:14.150Z,27.31
2022-08-22T04:34:08.450Z,27.30
2022-08-22T04:36:43.327Z,27.33
2022-08-22T04:39:41.739Z,27.32
2022-08-22T04:42:33.339Z,27.31
2022-08-22T04:45:17.857Z,27.33
2022-08-22T04:48:20.652Z,27.33
2022-08-22T04:50:55.043Z,27.31
2022-08-22T04:53:49.461Z,27.31
2022-08-22T04:56:22.188Z,27.29
2022-08-22T04:58:54.140Z,27.31
2022-08-22T05:01:25.742Z,27.31
2022-08-22T05:04:00.474Z,27.31
2022-08-22T05:06:32.853Z,27.30
2022-08-22T05:09:04.528Z,27.30
2022-08-22T05:11:33.016Z,27.29
2022-08-22T05:14:25.411Z,27.29
2022-08-22T05:16:54.859Z,27.32
2022-08-22T05:19:32.268Z,27.32
2022-08-22T05:21:59.208Z,27.31
2022-08-22T05:24:36.103Z,27.31
2022-08-22T05:27:11.352Z,27.32
2022-08-22T05:29:42.693Z,27.32
2022-08-22T05:32:17.949Z,27.30
2022-08-22T05:34:46.993Z,27.31
2022-08-22T05:37:24.462Z,27.30
2022-08-22T05:39:57.233Z,27.31
2022-08-22T05:42:37.533Z,27.29
2022-08-22T05:45:11.485Z,27.32
2022-08-22T05:47:48.149Z,27.30
2022-08-22T05:50:22.365Z,27.30
2022-08-22T05:52:55.287Z,27.30
2022-08-22T05:55:24.765Z,27.32
2022-08-22T05:58:25.283Z,27.29
2022-08-22T06:01:24.089Z,27.28
2022-08-22T06:03:57.259Z,27.31
2022-08-22T06:06:26.877Z,27.30
2022-08-22T06:09:13.077Z,27.29
2022-08-22T06:12:00.155Z,27.28
2022-08-22T06:14:49.665Z,27.29
2022-08-22T06:17:22.509Z,27.29
2022-08-22T06:19:52.426Z,27.31
2022-08-22T06:22:23.210Z,27.30
2022-08-22T06:24:51.787Z,27.30
2022-08-22T06:27:22.927Z,27.30
2022-08-22T06:30:01.525Z,27.30
2022-08-22T06:32:59.407Z,27.30
2022-08-22T06:35:29.971Z,27.32
2022-08-22T06:38:00.615Z,27.31
2022-08-22T06:40:28.444Z,27.31
2022-08-22T06:42:57.169Z,27.32
2022-08-22T06:45:27.637Z,27.33
2022-08-22T06:48:12.346Z,27.33
2022-08-22T06:50:42.749Z,27.33
2022-08-22T06:53:12.188Z,27.32
2022-08-22T06:55:42.697Z,27.34
2022-08-22T06:58:17.023Z,27.34
2022-08-22T07:00:49.767Z,27.35
2022-08-22T07:03:26.545Z,27.35
2022-08-22T07:05:56.134Z,27.35
2022-08-22T07:08:24.515Z,27.38
2022-08-22T07:11:21.774Z,27.37
2022-08-22T07:13:57.273Z,27.37
2022-08-22T07:16:48.112Z,27.40
2022-08-22T07:19:30.768Z,27.39
2022-08-22T07:21:58.834Z,27.41
2022-08-22T07:24:29.706Z,27.42
2022-08-22T07:26:56.117Z,27.40
2022-08-22T07:29:42.793Z,27.41
2022-08-22T07:32:18.721Z,27.43
2022-08-22T07:35:13.869Z,27.44
2022-08-22T07:37:43.480Z,27.45
2022-08-22T07:40:33.199Z,27.47
2022-08-22T07:43:14.559Z,27.50
2022-08-22T07:45:49.406Z,27.52
2022-08-22T07:48:33.435Z,27.53
2022-08-22T07:51:13.600Z,27.55
2022-08-22T07:54:10.430Z,27.58
2022-08-22T07:56:42.994Z,27.61
2022-08-22T07:59:13.003Z,27.62
2022-08-22T08:01:48.358Z,27.63
2022-08-22T08:04:19.505Z,27.64
2022-08-22T08:06:51.000Z,27.65
2022-08-22T08:09:20.150Z,27.68
2022-08-22T08:11:49.393Z,27.71
2022-08-22T08:14:19.949Z,27.75
2022-08-22T08:16:55.285Z,27.81
2022-08-22T08:19:22.979Z,27.86
2022-08-22T08:21:54.201Z,27.93
2022-08-22T08:24:28.328Z,27.98
2022-08-22T08:27:26.713Z,28.06
2022-08-22T08:29:58.950Z,28.12
2022-08-22T08:32:30.563Z,28.19
2022-08-22T08:34:57.624Z,28.27
2022-08-22T08:37:41.419Z,28.32
2022-08-22T08:40:22.639Z,28.39
2022-08-22T08:43:29.607Z,28.46
2022-08-22T08:46:24.871Z,28.54
2022-08-22T08:49:11.304Z,28.63
2022-08-22T08:52:02.418Z,28.69
2022-08-22T08:54:47.535Z,28.77
2022-08-22T08:57:29.490Z,28.84
2022-08-22T09:00:05.747Z,28.91
2022-08-22T09:02:50.484Z,28.97
2022-08-22T09:05:45.337Z,29.02
2022-08-22T09:08:29.131Z,29.08
2022-08-22T09:11:09.936Z,29.14
2022-08-22T09:13:44.430Z,29.19
2022-08-22T09:16:29.594Z,29.24
2022-08-22T09:18:59.213Z,29.30
2022-08-22T09:21:43.881Z,29.37
2022-08-22T09:24:41.337Z,29.44
2022-08-22T09:27:14.971Z,29.48
2022-08-22T09:29:56.996Z,29.56
2022-08-22T09:32:48.468Z,29.63
2022-08-22T09:35:25.372Z,29.70
2022-08-22T09:38:20.544Z,29.76
2022-08-22T09:40:56.583Z,29.82
2022-08-22T09:43:39.606Z,29.86
2022-08-22T09:46:21.049Z,29.89
2022-08-22T09:48:53.020Z,29.92
2022-08-22T09:51:38.546Z,29.96
2022-08-22T09:54:18.855Z,30.00
2022-08-22T09:57:22.857Z,30.07
2022-08-22T10:00:13.474Z,30.11
2022-08-22T10:02:51.371Z,30.17
2022-08-22T10:05:41.080Z,30.21
2022-08-22T10:08:30.086Z,30.25
2022-08-22T10:11:19.499Z,30.28
2022-08-22T10:14:00.531Z,30.32
2022-08-22T10:16:38.370Z,30.35
2022-08-22T10:19:32.289Z,30.36
2022-08-22T10:22:20.589Z,30.39
2022-08-22T10:24:54.524Z,30.37
2022-08-22T10:27:48.900Z,30.37
2022-08-22T10:30:22.278Z,30.39
2022-08-22T10:33:02.306Z,30.41
2022-08-22T10:35:50.619Z,30.44
2022-08-22T10:38:25.747Z,30.45
2022-08-22T10:40:56.961Z,30.47
2022-08-22T10:43:29.718Z,30.49
2022-08-22T10:46:06.682Z,30.50
2022-08-22T10:48:58.485Z,30.51
2022-08-22T10:51:34.790Z,30.53
2022-08-22T10:54:33.140Z,30.55
2022-08-22T10:57:16.137Z,30.55
2022-08-22T10:59:50.278Z,30.54
2022-08-22T11:02:29.228Z,30.54
2022-08-22T11:05:08.131Z,30.55
2022-08-22T11:07:48.784Z,30.56
2022-08-22T11:10:39.718Z,30.55
2022-08-22T11:13:49.712Z,30.57
2022-08-22T11:16:56.445Z,30.57
2022-08-22T11:19:41.378Z,30.59
2022-08-22T11:22:27.236Z,30.60
2022-08-22T11:25:04.725Z,30.61
2022-08-22T11:27:49.732Z,30.64
2022-08-22T11:30:30.195Z,30.65
2022-08-22T11:33:33.859Z,30.57
2022-08-22T11:36:16.544Z,30.53
2022-08-22T11:39:02.509Z,30.50
2022-08-22T11:41:52.487Z,30.54
2022-08-22T11:44:34.555Z,30.49
2022-08-22T11:47:20.479Z,30.50
2022-08-22T11:50:13.438Z,30.54
2022-08-22T11:52:40.582Z,30.56
2022-08-22T11:55:09.027Z,30.59
2022-08-22T11:57:44.379Z,30.57
2022-08-22T12:00:59.470Z,30.63
2022-08-22T12:03:55.726Z,30.69
2022-08-22T12:06:41.698Z,30.71
2022-08-22T12:09:17.941Z,30.68
2022-08-22T12:12:18.845Z,30.71
2022-08-22T12:15:11.215Z,30.81
2022-08-22T12:18:19.965Z,30.88
2022-08-22T12:21:16.040Z,31.00
2022-08-22T12:23:52.259Z,31.05
2022-08-22T12:26:18.744Z,31.14
2022-08-22T12:29:40.045Z,31.19
2022-08-22T12:33:00.746Z,31.27
2022-08-22T12:35:33.264Z,31.31
2022-08-22T12:38:28.244Z,31.31
2022-08-22T12:40:58.967Z,31.34
2022-08-22T12:43:32.228Z,31.35
2022-08-22T12:46:17.339Z,31.37
2022-08-22T12:49:13.063Z,31.38
2022-08-22T12:51:59.862Z,31.39
2022-08-22T12:54:45.382Z,31.41
2022-08-22T12:57:37.274Z,31.46
2022-08-22T13:00:56.277Z,31.32
2022-08-22T13:03:32.178Z,31.26
2022-08-22T13:06:04.331Z,31.18
2022-08-22T13:08:44.760Z,31.18
2022-08-22T13:11:22.522Z,31.11
2022-08-22T13:13:56.617Z,31.10
2022-08-22T13:16:25.050Z,31.09
2022-08-22T13:19:00.342Z,31.10
2022-08-22T13:21:39.939Z,31.06
2022-08-22T13:24:12.867Z,30.98
2022-08-22T13:26:55.718Z,31.11
2022-08-22T13:29:27.541Z,31.35
2022-08-22T13:32:07.087Z,31.62
2022-08-22T13:34:43.532Z,31.87
2022-08-22T13:37:24.867Z,32.08
2022-08-22T13:39:58.546Z,32.28
2022-08-22T13:42:30.752Z,32.31
2022-08-22T13:45:02.417Z,32.24
2022-08-22T13:47:31.554Z,32.17
2022-08-22T13:50:14.670Z,32.10
2022-08-22T13:52:52.506Z,32.07
2022-08-22T13:55:49.159Z,31.99
2022-08-22T13:58:47.364Z,31.92
2022-08-22T14:01:29.403Z,31.88
2022-08-22T14:03:57.869Z,31.85
2022-08-22T14:06:37.990Z,31.80
2022-08-22T14:09:31.301Z,31.76
2022-08-22T14:12:12.048Z,31.72
2022-08-22T14:14:42.441Z,31.68
2022-08-22T14:17:16.686Z,31.64
2022-08-22T14:19:58.642Z,31.60
2022-08-22T14:22:31.793Z,31.57
2022-08-22T14:25:07.292Z,31.52
2022-08-22T14:27:36.817Z,31.51
2022-08-22T14:30:12.621Z,31.48
2022-08-22T14:32:45.777Z,31.45
2022-08-22T14:35:21.511Z,31.43
2022-08-22T14:38:17.497Z,31.38
2022-08-22T14:40:45.459Z,31.35
2022-08-22T14:43:26.114Z,31.31
2022-08-22T14:46:03.450Z,31.29
2022-08-22T14:48:40.665Z,31.26
2022-08-22T14:51:18.072Z,31.23
2022-08-22T14:53:48.351Z,31.20
2022-08-22T14:56:24.928Z,31.18
2022-08-22T14:59:14.873Z,31.14
2022-08-22T15:02:03.840Z,31.12
2022-08-22T15:04:38.002Z,31.11
2022-08-22T15:07:05.712Z,31.09
2022-08-22T15:09:40.481Z,31.04
2022-08-22T15:12:25.969Z,31.03
2022-08-22T15:14:56.798Z,31.02
2022-08-22T15:17:51.129Z,30.98
2022-08-22T15:20:38.209Z,30.97
2022-08-22T15:23:19.994Z,30.93
2022-08-22T15:25:58.169Z,30.92
2022-08-22T15:28:25.144Z,30.89
2022-08-22T15:30:54.097Z,30.87
2022-08-22T15:33:33.709Z,30.84
2022-08-22T15:36:35.672Z,30.82
2022-08-22T15:39:30.346Z,30.80
2022-08-22T15:41:58.438Z,30.78
2022-08-22T15:44:40.100Z,30.75
2022-08-22T15:47:28.511Z,30.72
2022-08-22T15:50:05.368Z,30.70
2022-08-22T15:52:35.696Z,30.68
2022-08-22T15:55:16.600Z,30.64
2022-08-22T15:58:21.805Z,30.62
2022-08-22T16:01:19.242Z,30.61
2022-08-22T16:04:00.040Z,30.57
2022-08-22T16:07:02.943Z,30.54
2022-08-22T16:09:50.398Z,30.51
2022-08-22T16:12:47.659Z,30.50
2022-08-22T16:15:56.286Z,30.48
2022-08-22T16:18:43.567Z,30.44
2022-08-22T16:21:23.247Z,30.43
2022-08-22T16:23:49.799Z,30.41
2022-08-22T16:26:31.319Z,30.38
2022-08-22T16:29:03.726Z,30.36
2022-08-22T16:31:30.138Z,30.34
2022-08-22T16:34:18.596Z,30.34
2022-08-22T16:36:45.098Z,30.34
2022-08-22T16:39:21.218Z,30.31
2022-08-22T16:42:15.735Z,30.30
2022-08-22T16:45:05.726Z,30.28
2022-08-22T16:47:40.704Z,30.26
2022-08-22T16:50:16.317Z,30.24
2022-08-22T16:53:13.818Z,30.22
2022-08-22T16:55:43.290Z,30.22
2022-08-22T16:58:57.845Z,30.21
2022-08-22T17:01:56.668Z,30.18
2022-08-22T17:04:56.585Z,30.17
2022-08-22T17:07:54.022Z,30.15
2022-08-22T17:10:58.846Z,30.12
2022-08-22T17:13:56.222Z,30.11
2022-08-22T17:16:49.753Z,30.07
2022-08-22T17:19:25.849Z,30.07
2022-08-22T17:22:04.618Z,30.04
2022-08-22T17:25:14.138Z,30.03
2022-08-22T17:27:44.397Z,30.02
2022-08-22T17:30:20.416Z,29.99
2022-08-22T17:33:11.199Z,29.97
2022-08-22T17:36:00.065Z,29.97
2022-08-22T17:38:35.638Z,29.96
2022-08-22T17:41:26.617Z,29.94
2022-08-22T17:44:11.498Z,29.91
2022-08-22T17:46:48.891Z,29.89
2022-08-22T17:49:28.505Z,29.90
2022-08-22T17:52:32.539Z,29.87
2022-08-22T17:55:12.393Z,29.85
2022-08-22T17:57:51.131Z,29.84
2022-08-22T18:00:26.088Z,29.81
2022-08-22T18:03:00.648Z,29.82
2022-08-22T18:05:31.503Z,29.80
2022-08-22T18:08:38.150Z,29.77
2022-08-22T18:11:19.240Z,29.77
2022-08-22T18:13:56.738Z,29.75
2022-08-22T18:16:41.455Z,29.74
2022-08-22T18:19:51.377Z,29.72
2022-08-22T18:22:36.072Z,29.68
2022-08-22T18:25:17.607Z,29.67
2022-08-22T18:27:51.385Z,29.65
2022-08-22T18:30:28.383Z,29.64
2022-08-22T18:33:10.966Z,29.63
2022-08-22T18:35:54.619Z,29.60
2022-08-22T18:38:23.592Z,29.59
2022-08-22T18:41:03.739Z,29.59
2022-08-22T18:43:41.630Z,29.57
2022-08-22T18:46:38.222Z,29.55
2022-08-22T18:49:33.860Z,29.54
2022-08-22T18:52:09.418Z,29.52
2022-08-22T18:54:57.333Z,29.52
2022-08-22T18:57:38.780Z,29.52
2022-08-22T19:01:04.864Z,29.48
2022-08-22T19:03:37.443Z,29.47
2022-08-22T19:06:23.460Z,29.46
2022-08-22T19:08:55.870Z,29.46
2022-08-22T19:11:41.448Z,29.43
2022-08-22T19:14:13.791Z,29.42
2022-08-22T19:17:07.652Z,29.38
2022-08-22T19:20:11.931Z,29.38
2022-08-22T19:22:39.342Z,29.37
2022-08-22T19:25:26.379Z,29.35
2022-08-22T19:28:14.297Z,29.33
2022-08-22T19:30:48.066Z,29.31
2022-08-22T19:33:29.291Z,29.31
2022-08-22T19:36:29.271Z,29.29
2022-08-22T19:39:02.692Z,29.30
2022-08-22T19:41:52.414Z,29.27
2022-08-22T19:44:18.915Z,29.26
2022-08-22T19:46:59.899Z,29.27
2022-08-22T19:49:34.887Z,29.25
2022-08-22T19:52:16.411Z,29.23
2022-08-22T19:54:50.966Z,29.23
2022-08-22T19:57:54.041Z,29.21
2022-08-22T20:00:55.114Z,29.19
2022-08-22T20:03:44.564Z,29.20
2022-08-22T20:06:43.075Z,29.18
2022-08-22T20:09:32.035Z,29.18
2022-08-22T20:12:05.011Z,29.19
2022-08-22T20:14:37.221Z,29.17
2022-08-22T20:17:24.693Z,29.16
2022-08-22T20:22:52.825Z,29.15
2022-08-22T20:25:41.803Z,29.13
2022-08-22T20:28:29.656Z,29.12
2022-08-22T20:31:00.220Z,29.13
2022-08-22T20:33:32.418Z,29.11
2022-08-22T20:36:01.986Z,29.11
2022-08-22T20:38:39.577Z,29.09
2022-08-22T20:41:20.879Z,29.08
2022-08-22T20:44:00.652Z,29.08
2022-08-22T20:46:46.095Z,29.06
2022-08-22T20:49:31.724Z,29.07
2022-08-22T20:52:08.574Z,29.05
2022-08-22T20:54:38.677Z,29.05
2022-08-22T20:57:17.807Z,29.05
2022-08-22T21:00:06.563Z,29.03
2022-08-22T21:02:42.326Z,29.02
2022-08-22T21:05:11.545Z,29.03
2022-08-22T21:07:42.445Z,29.02
2022-08-22T21:10:40.187Z,29.01
2022-08-22T21:13:11.135Z,29.01
2022-08-22T21:15:41.855Z,28.99
2022-08-22T21:18:11.243Z,28.98
2022-08-22T21:20:38.469Z,28.99
2022-08-22T21:23:12.543Z,28.98
2022-08-22T21:26:00.815Z,28.96
2022-08-22T21:28:41.186Z,28.95
2022-08-22T21:31:12.183Z,28.95
2022-08-22T21:33:47.027Z,28.95
2022-08-22T21:36:16.395Z,28.96
2022-08-22T21:38:59.034Z,28.93
2022-08-22T21:41:31.028Z,28.94
2022-08-22T21:44:18.584Z,28.93
2022-08-22T21:46:45.205Z,28.92
2022-08-22T21:49:29.564Z,28.90
2022-08-22T21:51:56.406Z,28.89
2022-08-22T21:54:26.017Z,28.89
2022-08-22T21:56:55.774Z,28.90
2022-08-22T21:59:59.831Z,28.86
2022-08-22T22:02:39.673Z,28.88
2022-08-22T22:05:17.652Z,28.88
2022-08-22T22:07:46.924Z,28.86
2022-08-22T22:10:16.858Z,28.86
2022-08-22T22:12:45.582Z,28.86
2022-08-22T22:15:18.792Z,28.86
2022-08-22T22:17:45.431Z,28.85
2022-08-22T22:20:15.262Z,28.83
2022-08-22T22:22:46.623Z,28.83
2022-08-22T22:25:39.598Z,28.83
2022-08-22T22:28:09.006Z,28.82
2022-08-22T22:30:35.956Z,28.83
2022-08-22T22:33:02.501Z,28.83
2022-08-22T22:35:29.084Z,28.81
2022-08-22T22:37:56.664Z,28.82
2022-08-22T22:40:24.186Z,28.80
2022-08-22T22:42:51.010Z,28.81
2022-08-22T22:45:17.530Z,28.79
2022-08-22T22:47:44.028Z,28.81
2022-08-22T22:50:10.531Z,28.81
2022-08-22T22:52:38.456Z,28.79
2022-08-22T22:55:08.440Z,28.79
2022-08-22T22:57:41.371Z,28.76
2022-08-22T23:00:11.035Z,28.78
2022-08-22T23:02:37.514Z,28.76
2022-08-22T23:05:04.562Z,28.75
2022-08-22T23:07:33.820Z,28.73
2022-08-22T23:10:01.489Z,28.75
2022-08-22T23:12:28.792Z,28.75
2022-08-22T23:14:55.288Z,28.75
2022-08-22T23:17:21.897Z,28.73
2022-08-22T23:19:50.143Z,28.74
2022-08-22T23:22:16.748Z,28.71
2022-08-22T23:24:43.364Z,28.71
2022-08-22T23:27:10.785Z,28.72
2022-08-22T23:29:40.829Z,28.72
2022-08-22T23:32:08.904Z,28.70
2022-08-22T23:34:40.000Z,28.71
2022-08-22T23:37:07.993Z,28.70
2022-08-22T23:39:35.816Z,28.69
2022-08-22T23:42:02.751Z,28.69
2022-08-22T23:44:32.773Z,28.69
2022-08-22T23:47:00.122Z,28.67
2022-08-22T23:49:28.319Z,28.69
2022-08-22T23:51:55.697Z,28.68
2022-08-22T23:54:22.616Z,28.65
2022-08-22T23:56:55.134Z,28.66
2022-08-22T23:59:30.082Z,28.66
