createdAt,value
2022-08-05T00:01:27.801Z,68.63
2022-08-05T00:04:14.965Z,67.48
2022-08-05T00:07:01.343Z,67.69
2022-08-05T00:10:08.034Z,68.37
2022-08-05T00:12:56.860Z,69.39
2022-08-05T00:15:55.410Z,67.64
2022-08-05T00:18:48.184Z,68.91
2022-08-05T00:21:35.952Z,68.70
2022-08-05T00:24:24.789Z,67.72
2022-08-05T00:27:17.363Z,64.57
2022-08-05T00:30:05.212Z,64.95
2022-08-05T00:32:58.006Z,67.38
2022-08-05T00:36:14.966Z,65.74
2022-08-05T00:38:51.565Z,61.06
2022-08-05T00:41:51.701Z,58.53
2022-08-05T00:44:42.931Z,55.03
2022-08-05T00:47:53.388Z,54.37
2022-08-05T00:50:36.918Z,54.99
2022-08-05T00:54:00.618Z,55.51
2022-08-05T00:56:30.139Z,56.44
2022-08-05T00:59:16.882Z,57.36
2022-08-05T01:02:03.965Z,57.55
2022-08-05T01:04:50.678Z,58.03
2022-08-05T01:07:37.438Z,58.63
2022-08-05T01:10:52.384Z,58.78
2022-08-05T01:13:57.779Z,58.55
2022-08-05T01:16:49.114Z,58.78
2022-08-05T01:20:01.764Z,59.08
2022-08-05T01:26:44.383Z,59.35
2022-08-05T01:29:40.414Z,59.23
2022-08-05T01:32:34.837Z,59.31
2022-08-05T01:35:51.153Z,59.55
2022-08-05T01:38:36.179Z,60.12
2022-08-05T01:41:25.729Z,60.06
2022-08-05T01:44:13.967Z,60.16
2022-08-05T01:47:02.571Z,60.51
2022-08-05T01:50:01.924Z,61.49
2022-08-05T01:52:52.765Z,61.78
2022-08-05T01:55:43.659Z,62.56
2022-08-05T01:58:40.804Z,63.46
2022-08-05T02:01:39.705Z,64.87
2022-08-05T02:04:29.972Z,66.16
2022-08-05T02:07:22.447Z,65.95
2022-08-05T02:10:11.248Z,66.03
2022-08-05T02:13:15.747Z,65.97
2022-08-05T02:16:07.433Z,66.89
2022-08-05T02:19:17.594Z,67.94
2022-08-05T02:22:27.454Z,69.14
2022-08-05T02:25:19.494Z,71.36
2022-08-05T02:28:10.689Z,72.77
2022-08-05T02:31:02.282Z,73.72
2022-08-05T02:33:57.300Z,73.59
2022-08-05T02:36:50.863Z,73.99
2022-08-05T02:39:41.585Z,74.53
2022-08-05T02:42:36.306Z,75.80
2022-08-05T02:45:25.307Z,76.90
2022-08-05T02:48:13.254Z,76.87
2022-08-05T02:51:04.072Z,78.32
2022-08-05T02:53:54.834Z,78.92
2022-08-05T02:56:46.036Z,78.37
2022-08-05T02:59:34.577Z,78.86
2022-08-05T03:02:39.252Z,79.66
2022-08-05T03:06:54.784Z,79.50
2022-08-05T03:08:32.731Z,78.89
2022-08-05T03:11:56.942Z,78.95
2022-08-05T03:14:32.029Z,80.29
2022-08-05T03:17:20.331Z,79.72
2022-08-05T03:20:10.061Z,80.83
2022-08-05T03:22:58.049Z,81.85
2022-08-05T03:26:04.683Z,81.49
2022-08-05T03:28:50.835Z,81.94
2022-08-05T03:31:57.335Z,83.21
2022-08-05T03:34:50.795Z,84.27
2022-08-05T03:37:46.281Z,84.13
2022-08-05T03:40:33.474Z,84.27
2022-08-05T03:44:09.637Z,84.96
2022-08-05T03:46:32.566Z,84.24
2022-08-05T03:49:19.239Z,84.83
2022-08-05T03:52:38.007Z,85.31
2022-08-05T03:56:05.239Z,85.82
2022-08-05T03:58:44.748Z,86.16
2022-08-05T04:01:33.138Z,86.57
2022-08-05T04:04:21.514Z,86.44
2022-08-05T04:07:10.034Z,84.76
2022-08-05T04:09:57.073Z,84.24
2022-08-05T04:12:48.457Z,85.31
2022-08-05T04:15:36.107Z,84.42
2022-08-05T04:18:26.775Z,83.62
2022-08-05T04:21:13.335Z,83.41
2022-08-05T04:24:22.725Z,81.93
2022-08-05T04:27:09.657Z,81.63
2022-08-05T04:29:56.043Z,81.64
2022-08-05T04:32:42.378Z,81.77
2022-08-05T04:36:10.830Z,82.63
2022-08-05T04:38:40.090Z,82.46
2022-08-05T04:41:36.714Z,83.16
2022-08-05T04:44:30.017Z,82.78
2022-08-05T04:47:18.718Z,83.15
2022-08-05T04:50:11.270Z,82.45
2022-08-05T04:52:58.114Z,83.29
2022-08-05T04:56:33.408Z,84.90
2022-08-05T04:58:52.055Z,82.16
2022-08-05T05:02:35.356Z,79.52
2022-08-05T05:04:49.775Z,79.08
2022-08-05T05:07:38.005Z,77.18
2022-08-05T05:10:37.673Z,70.05
2022-08-05T05:13:24.350Z,65.66
2022-08-05T05:16:10.931Z,60.54
2022-08-05T05:19:18.563Z,56.46
2022-08-05T05:22:24.411Z,57.10
2022-08-05T05:25:16.504Z,61.51
2022-08-05T05:28:03.704Z,64.09
2022-08-05T05:30:50.208Z,61.11
2022-08-05T05:33:58.687Z,59.01
2022-08-05T05:36:44.121Z,56.84
2022-08-05T05:39:36.058Z,56.87
2022-08-05T05:42:22.531Z,59.80
2022-08-05T05:45:11.058Z,60.26
2022-08-05T05:48:06.575Z,61.45
2022-08-05T05:50:54.634Z,63.74
2022-08-05T05:53:54.414Z,65.47
2022-08-05T05:56:45.813Z,64.51
2022-08-05T05:59:33.877Z,64.82
2022-08-05T06:02:32.575Z,64.27
2022-08-05T06:05:23.838Z,64.82
2022-08-05T06:08:10.701Z,65.00
2022-08-05T06:10:57.491Z,63.06
2022-08-05T06:13:53.627Z,61.90
2022-08-05T06:16:40.700Z,61.10
2022-08-05T06:19:34.419Z,61.87
2022-08-05T06:22:27.582Z,60.04
2022-08-05T06:25:24.994Z,58.99
2022-08-05T06:28:21.704Z,57.64
2022-08-05T06:31:11.245Z,57.42
2022-08-05T06:34:06.001Z,56.98
2022-08-05T06:36:58.124Z,56.13
2022-08-05T06:39:45.165Z,53.94
2022-08-05T06:42:31.925Z,54.31
2022-08-05T06:45:20.633Z,53.35
2022-08-05T06:48:44.178Z,54.74
2022-08-05T06:51:26.660Z,53.96
2022-08-05T06:54:18.106Z,54.65
2022-08-05T06:57:58.247Z,55.35
2022-08-05T07:00:12.526Z,55.57
2022-08-05T07:02:59.022Z,55.42
2022-08-05T07:05:46.346Z,56.06
2022-08-05T07:08:33.210Z,55.60
2022-08-05T07:11:22.122Z,55.77
2022-08-05T07:14:32.295Z,54.91
2022-08-05T07:17:59.792Z,54.51
2022-08-05T07:20:33.518Z,53.08
2022-08-05T07:23:26.262Z,54.10
2022-08-05T07:26:20.949Z,54.18
2022-08-05T07:29:09.953Z,54.29
2022-08-05T07:31:56.712Z,53.67
2022-08-05T07:34:43.214Z,54.60
2022-08-05T07:37:36.022Z,52.10
2022-08-05T07:40:32.195Z,54.12
2022-08-05T07:43:20.795Z,53.48
2022-08-05T07:46:18.185Z,52.92
2022-08-05T07:49:11.751Z,53.77
2022-08-05T07:51:58.371Z,51.96
2022-08-05T07:54:49.052Z,53.39
2022-08-05T07:57:55.310Z,54.60
2022-08-05T08:00:43.715Z,53.71
2022-08-05T08:03:44.311Z,53.71
2022-08-05T08:06:32.586Z,54.50
2022-08-05T08:09:19.773Z,53.07
2022-08-05T08:12:37.518Z,53.22
2022-08-05T08:15:15.623Z,52.75
2022-08-05T08:18:05.936Z,52.66
2022-08-05T08:21:02.264Z,54.27
2022-08-05T08:24:03.356Z,52.62
2022-08-05T08:26:52.423Z,52.01
2022-08-05T08:30:03.508Z,51.44
2022-08-05T08:32:45.488Z,48.94
2022-08-05T08:35:35.203Z,49.45
2022-08-05T08:38:35.705Z,49.38
2022-08-05T08:41:50.907Z,48.30
2022-08-05T08:45:23.609Z,48.05
2022-08-05T08:48:06.357Z,46.86
2022-08-05T08:51:22.390Z,47.58
2022-08-05T08:53:58.567Z,47.34
2022-08-05T08:56:47.621Z,47.72
2022-08-05T08:59:36.311Z,47.01
2022-08-05T09:02:26.651Z,46.42
2022-08-05T09:05:17.580Z,47.14
2022-08-05T09:08:05.213Z,47.15
2022-08-05T09:10:51.990Z,46.37
2022-08-05T09:14:09.195Z,47.23
2022-08-05T09:16:48.800Z,45.95
2022-08-05T09:20:01.342Z,45.58
2022-08-05T09:23:18.625Z,45.80
2022-08-05T09:26:21.111Z,47.75
2022-08-05T09:29:09.136Z,47.93
2022-08-05T09:32:46.131Z,47.88
2022-08-05T09:35:26.363Z,45.73
2022-08-05T09:38:18.644Z,47.68
2022-08-05T09:41:16.047Z,47.43
2022-08-05T09:44:03.574Z,46.28
2022-08-05T09:47:10.234Z,43.79
2022-08-05T09:50:01.082Z,43.24
2022-08-05T09:52:57.631Z,42.65
2022-08-05T09:55:58.168Z,43.23
2022-08-05T09:59:04.218Z,42.17
2022-08-05T10:01:58.308Z,42.50
2022-08-05T10:04:45.152Z,43.35
2022-08-05T10:08:37.008Z,42.95
2022-08-05T10:10:54.570Z,43.04
2022-08-05T10:13:47.494Z,42.94
2022-08-05T10:16:37.774Z,42.52
2022-08-05T10:20:02.927Z,42.94
2022-08-05T10:22:37.867Z,42.05
2022-08-05T10:25:25.944Z,41.72
2022-08-05T10:28:19.621Z,40.70
2022-08-05T10:32:53.760Z,40.80
2022-08-05T10:34:25.610Z,39.97
2022-08-05T10:37:12.954Z,39.11
2022-08-05T10:40:17.559Z,39.65
2022-08-05T10:43:48.817Z,39.66
2022-08-05T10:46:44.897Z,39.54
2022-08-05T10:49:33.320Z,38.42
2022-08-05T10:52:49.542Z,38.17
2022-08-05T10:56:14.602Z,39.31
2022-08-05T10:59:12.402Z,38.06
2022-08-05T11:02:34.887Z,37.93
2022-08-05T11:05:21.299Z,36.88
2022-08-05T11:08:33.777Z,36.90
2022-08-05T11:11:52.202Z,37.47
2022-08-05T11:17:59.892Z,35.84
2022-08-05T11:20:51.313Z,35.83
2022-08-05T11:24:05.259Z,35.33
2022-08-05T11:27:29.576Z,35.33
2022-08-05T11:30:58.529Z,35.50
2022-08-05T11:33:56.963Z,35.30
2022-08-05T11:36:52.952Z,34.30
2022-08-05T11:40:00.741Z,33.67
2022-08-05T11:42:50.124Z,35.18
2022-08-05T11:46:16.045Z,34.69
2022-08-05T11:48:54.825Z,34.75
2022-08-05T11:51:49.387Z,34.26
2022-08-05T11:54:38.047Z,34.66
2022-08-05T11:58:08.314Z,35.06
2022-08-05T12:00:38.983Z,34.84
2022-08-05T12:03:31.499Z,34.00
2022-08-05T12:06:31.965Z,33.93
2022-08-05T12:09:23.533Z,33.82
2022-08-05T12:12:30.118Z,33.89
2022-08-05T12:15:38.327Z,32.75
2022-08-05T12:18:38.858Z,34.11
2022-08-05T12:21:29.822Z,33.22
2022-08-05T12:24:21.254Z,32.61
2022-08-05T12:27:21.487Z,32.91
2022-08-05T12:30:15.430Z,33.18
2022-08-05T12:33:01.826Z,33.19
2022-08-05T12:35:56.082Z,34.30
2022-08-05T12:38:43.324Z,33.65
2022-08-05T12:41:34.388Z,34.17
2022-08-05T12:44:33.416Z,34.30
2022-08-05T12:47:30.720Z,34.06
2022-08-05T12:50:19.786Z,34.26
2022-08-05T12:53:06.322Z,34.81
2022-08-05T12:55:54.388Z,35.12
2022-08-05T12:58:52.162Z,35.14
2022-08-05T13:01:59.858Z,33.80
2022-08-05T13:04:54.809Z,35.44
2022-08-05T13:07:59.861Z,35.10
2022-08-05T13:10:50.579Z,34.38
2022-08-05T13:14:06.134Z,33.31
2022-08-05T13:16:56.960Z,34.79
2022-08-05T13:20:08.675Z,33.38
2022-08-05T13:22:56.361Z,34.71
2022-08-05T13:25:51.855Z,34.58
2022-08-05T13:28:46.487Z,35.16
2022-08-05T13:32:03.354Z,34.30
2022-08-05T13:34:40.892Z,35.32
2022-08-05T13:37:34.747Z,35.99
2022-08-05T13:40:36.936Z,35.91
2022-08-05T13:43:44.130Z,36.77
2022-08-05T13:46:50.721Z,36.91
2022-08-05T13:49:45.277Z,35.70
2022-08-05T13:52:35.275Z,35.46
2022-08-05T13:55:41.619Z,35.29
2022-08-05T13:58:31.005Z,36.06
2022-08-05T14:01:17.810Z,35.81
2022-08-05T14:04:26.418Z,35.53
2022-08-05T14:07:25.560Z,36.99
2022-08-05T14:10:30.651Z,36.35
2022-08-05T14:13:18.096Z,36.89
2022-08-05T14:16:11.182Z,38.38
2022-08-05T14:18:58.182Z,36.58
2022-08-05T14:22:08.983Z,37.03
2022-08-05T14:24:57.272Z,36.53
2022-08-05T14:27:47.430Z,41.41
2022-08-05T14:30:33.812Z,43.04
2022-08-05T14:33:24.113Z,43.26
2022-08-05T14:36:10.758Z,43.85
2022-08-05T14:38:57.009Z,44.40
2022-08-05T14:42:02.330Z,44.80
2022-08-05T14:44:50.752Z,45.22
2022-08-05T14:48:05.042Z,45.84
2022-08-05T14:50:44.261Z,46.70
2022-08-05T14:53:30.722Z,46.33
2022-08-05T14:56:22.571Z,46.05
2022-08-05T14:59:09.446Z,46.06
2022-08-05T15:01:56.333Z,47.37
2022-08-05T15:04:43.768Z,47.80
2022-08-05T15:08:11.518Z,47.71
2022-08-05T15:10:37.849Z,47.88
2022-08-05T15:13:44.830Z,48.63
2022-08-05T15:16:32.164Z,48.72
2022-08-05T15:19:23.741Z,49.36
2022-08-05T15:22:10.494Z,49.57
2022-08-05T15:24:59.036Z,49.63
2022-08-05T15:27:52.486Z,49.39
2022-08-05T15:30:41.897Z,49.17
2022-08-05T15:34:04.283Z,49.01
2022-08-05T15:36:36.565Z,48.89
2022-08-05T15:41:01.900Z,50.18
2022-08-05T15:42:55.690Z,50.34
2022-08-05T15:45:38.417Z,50.80
2022-08-05T15:48:25.238Z,50.69
2022-08-05T15:51:11.806Z,50.41
2022-08-05T15:53:58.223Z,50.40
2022-08-05T15:56:48.470Z,51.01
2022-08-05T15:59:35.572Z,48.65
2022-08-05T16:02:25.409Z,49.14
2022-08-05T16:05:15.097Z,49.44
2022-08-05T16:08:01.785Z,49.16
2022-08-05T16:10:48.066Z,49.68
2022-08-05T16:13:35.085Z,49.83
2022-08-05T16:16:25.530Z,49.84
2022-08-05T16:19:12.028Z,50.39
2022-08-05T16:22:06.951Z,50.25
2022-08-05T16:24:57.097Z,50.45
2022-08-05T16:28:00.745Z,50.27
2022-08-05T16:30:50.321Z,51.35
2022-08-05T16:33:41.532Z,50.77
2022-08-05T16:36:28.366Z,51.36
2022-08-05T16:39:15.019Z,51.09
2022-08-05T16:42:13.815Z,51.78
2022-08-05T16:46:05.267Z,51.58
2022-08-05T16:48:25.438Z,51.46
2022-08-05T16:51:13.086Z,52.07
2022-08-05T16:54:04.146Z,51.92
2022-08-05T16:56:56.034Z,52.41
2022-08-05T17:00:00.302Z,52.52
2022-08-05T17:02:50.279Z,53.37
2022-08-05T17:05:37.850Z,52.63
2022-08-05T17:08:35.986Z,52.93
2022-08-05T17:11:31.172Z,53.34
2022-08-05T17:14:37.343Z,53.32
2022-08-05T17:17:41.978Z,53.53
2022-08-05T17:20:29.424Z,54.96
2022-08-05T17:24:02.969Z,55.94
2022-08-05T17:26:22.219Z,57.90
2022-08-05T17:29:10.394Z,61.17
2022-08-05T17:31:58.756Z,63.11
2022-08-05T17:34:48.065Z,64.48
2022-08-05T17:37:40.254Z,65.58
2022-08-05T17:40:28.760Z,66.18
2022-08-05T17:43:17.754Z,66.48
2022-08-05T17:46:24.119Z,67.29
2022-08-05T17:49:10.700Z,68.44
2022-08-05T17:51:57.279Z,68.72
2022-08-05T17:54:43.443Z,68.63
2022-08-05T17:57:29.734Z,68.67
2022-08-05T18:00:18.607Z,69.24
2022-08-05T18:03:05.111Z,69.57
2022-08-05T18:05:54.746Z,70.00
2022-08-05T18:08:52.730Z,69.78
2022-08-05T18:11:39.032Z,69.86
2022-08-05T18:14:25.382Z,69.69
2022-08-05T18:18:00.709Z,69.60
2022-08-05T18:20:18.198Z,69.77
2022-08-05T18:23:09.146Z,69.83
2022-08-05T18:25:59.654Z,70.64
2022-08-05T18:28:46.541Z,70.05
2022-08-05T18:31:35.516Z,70.38
2022-08-05T18:34:22.071Z,70.89
2022-08-05T18:37:12.486Z,70.65
2022-08-05T18:41:51.077Z,70.42
2022-08-05T18:43:06.016Z,69.42
2022-08-05T18:45:56.134Z,70.13
2022-08-05T18:48:42.993Z,68.13
2022-08-05T18:52:03.976Z,66.09
2022-08-05T18:54:54.473Z,63.92
2022-08-05T18:57:49.870Z,62.53
2022-08-05T19:00:39.778Z,62.42
2022-08-05T19:03:54.999Z,62.70
2022-08-05T19:06:44.667Z,62.37
2022-08-05T19:09:40.021Z,62.85
2022-08-05T19:12:28.293Z,62.89
2022-08-05T19:15:57.818Z,62.68
2022-08-05T19:18:25.985Z,62.70
2022-08-05T19:21:13.823Z,62.67
2022-08-05T19:24:06.102Z,62.67
2022-08-05T19:26:55.834Z,62.75
2022-08-05T19:29:43.746Z,62.39
2022-08-05T19:32:30.771Z,62.30
2022-08-05T19:35:17.202Z,62.71
2022-08-05T19:38:09.408Z,62.68
2022-08-05T19:40:55.901Z,62.70
2022-08-05T19:44:05.506Z,63.95
2022-08-05T19:46:50.097Z,65.41
2022-08-05T19:49:36.862Z,65.84
2022-08-05T19:52:30.981Z,67.27
2022-08-05T19:56:14.733Z,67.64
2022-08-05T19:58:29.343Z,72.81
2022-08-05T20:01:18.786Z,75.75
2022-08-05T20:04:14.605Z,75.95
2022-08-05T20:07:02.472Z,83.08
2022-08-05T20:09:55.021Z,85.67
2022-08-05T20:12:48.156Z,87.34
2022-08-05T20:15:52.134Z,87.17
2022-08-05T20:18:41.984Z,85.98
2022-08-05T20:21:31.878Z,86.74
2022-08-05T20:24:19.645Z,88.25
2022-08-05T20:27:11.652Z,87.40
2022-08-05T20:29:58.988Z,85.63
2022-08-05T20:32:45.646Z,86.13
2022-08-05T20:35:32.055Z,88.44
2022-08-05T20:38:29.520Z,86.84
2022-08-05T20:41:23.949Z,87.16
2022-08-05T20:44:17.628Z,84.40
2022-08-05T20:47:06.574Z,84.28
2022-08-05T20:49:54.076Z,84.73
2022-08-05T20:52:43.769Z,82.75
2022-08-05T20:55:55.225Z,82.17
2022-08-05T20:58:39.352Z,80.82
2022-08-05T21:01:37.248Z,82.18
2022-08-05T21:04:26.885Z,81.23
2022-08-05T21:07:13.955Z,81.46
2022-08-05T21:10:00.714Z,82.77
2022-08-05T21:12:58.341Z,81.56
2022-08-05T21:15:55.313Z,79.96
2022-08-05T21:18:44.991Z,79.79
2022-08-05T21:21:39.502Z,78.27
2022-08-05T21:24:30.758Z,75.94
2022-08-05T21:27:17.140Z,74.91
2022-08-05T21:30:04.526Z,72.68
2022-08-05T21:32:51.102Z,71.61
2022-08-05T21:35:43.849Z,70.56
2022-08-05T21:38:43.930Z,68.05
2022-08-05T21:41:34.301Z,66.19
2022-08-05T21:44:26.944Z,63.97
2022-08-05T21:47:17.639Z,64.55
2022-08-05T21:50:20.606Z,63.51
2022-08-05T21:53:17.722Z,62.73
2022-08-05T21:56:16.438Z,61.79
2022-08-05T21:59:07.675Z,61.82
2022-08-05T22:01:54.801Z,62.10
2022-08-05T22:04:41.165Z,60.93
2022-08-05T22:07:40.159Z,60.02
2022-08-05T22:10:34.117Z,59.72
2022-08-05T22:14:18.276Z,59.79
2022-08-05T22:16:50.681Z,59.61
2022-08-05T22:20:00.578Z,59.17
2022-08-05T22:23:01.243Z,57.76
2022-08-05T22:26:10.712Z,56.13
2022-08-05T22:28:58.172Z,54.60
2022-08-05T22:31:45.204Z,55.39
2022-08-05T22:34:35.019Z,55.06
2022-08-05T22:37:22.793Z,55.06
2022-08-05T22:40:30.611Z,55.03
2022-08-05T22:43:37.051Z,55.25
2022-08-05T22:46:25.784Z,55.14
2022-08-05T22:50:18.288Z,54.08
2022-08-05T22:52:30.392Z,54.77
2022-08-05T22:55:21.168Z,54.68
2022-08-05T22:58:11.789Z,54.60
2022-08-05T23:01:01.173Z,54.86
2022-08-05T23:03:58.125Z,55.30
2022-08-05T23:06:46.140Z,54.67
2022-08-05T23:09:57.333Z,54.75
2022-08-05T23:12:43.055Z,54.59
2022-08-05T23:15:35.422Z,55.14
2022-08-05T23:18:22.955Z,55.01
2022-08-05T23:21:10.090Z,55.08
2022-08-05T23:23:56.892Z,55.21
2022-08-05T23:26:44.144Z,55.34
2022-08-05T23:29:34.666Z,55.60
2022-08-05T23:32:23.248Z,55.43
2022-08-05T23:35:09.937Z,54.76
2022-08-05T23:37:56.398Z,54.64
2022-08-05T23:40:50.227Z,54.96
2022-08-05T23:44:05.207Z,54.74
2022-08-05T23:46:43.710Z,54.82
2022-08-05T23:49:35.787Z,54.64
2022-08-05T23:52:30.512Z,54.71
2022-08-05T23:55:18.886Z,54.31
2022-08-05T23:58:05.289Z,54.27
