createdAt,value
2018-01-19T00:01:23.613Z,1.50
2018-01-19T00:03:51.260Z,1.40
2018-01-19T00:06:18.889Z,1.40
2018-01-19T00:08:46.518Z,1.40
2018-01-19T00:11:14.201Z,1.40
2018-01-19T00:13:41.879Z,1.40
2018-01-19T00:16:09.473Z,1.40
2018-01-19T00:18:37.136Z,1.40
2018-01-19T00:21:04.731Z,1.40
2018-01-19T00:23:32.316Z,1.40
2018-01-19T00:25:59.956Z,1.40
2018-01-19T00:28:27.554Z,1.50
2018-01-19T00:30:55.205Z,1.50
2018-01-19T00:33:22.832Z,1.50
2018-01-19T00:35:51.207Z,1.50
2018-01-19T00:38:18.874Z,1.50
2018-01-19T00:40:46.505Z,1.50
2018-01-19T00:43:14.146Z,1.40
2018-01-19T00:45:41.743Z,1.40
2018-01-19T00:48:09.370Z,1.40
2018-01-19T00:50:36.961Z,1.40
2018-01-19T00:53:04.587Z,1.40
2018-01-19T00:55:32.945Z,1.40
2018-01-19T00:58:00.557Z,1.40
2018-01-19T01:00:28.166Z,1.40
2018-01-19T01:02:55.763Z,1.40
2018-01-19T01:05:24.131Z,1.40
2018-01-19T01:07:51.778Z,1.40
2018-01-19T01:10:19.372Z,1.40
2018-01-19T01:12:46.972Z,1.40
2018-01-19T01:15:14.606Z,1.40
2018-01-19T01:17:42.965Z,1.40
2018-01-19T01:20:10.626Z,1.40
2018-01-19T01:22:38.210Z,1.40
2018-01-19T01:25:05.793Z,1.40
2018-01-19T01:27:34.397Z,1.40
2018-01-19T01:30:02.035Z,1.40
2018-01-19T01:32:29.634Z,1.40
2018-01-19T01:34:57.238Z,1.40
2018-01-19T01:37:24.855Z,1.40
2018-01-19T01:39:52.480Z,1.40
2018-01-19T01:42:20.489Z,1.30
2018-01-19T01:44:48.851Z,1.30
2018-01-19T01:47:16.425Z,1.30
2018-01-19T01:49:44.102Z,1.30
2018-01-19T01:52:12.473Z,1.30
2018-01-19T01:54:40.869Z,1.30
2018-01-19T01:57:09.249Z,1.30
2018-01-19T01:59:37.627Z,1.30
2018-01-19T02:02:05.215Z,1.30
2018-01-19T02:04:32.853Z,1.30
2018-01-19T02:07:00.499Z,1.30
2018-01-19T02:09:28.892Z,1.30
2018-01-19T02:11:56.514Z,1.30
2018-01-19T02:14:24.086Z,1.30
2018-01-19T02:16:51.722Z,1.30
2018-01-19T02:19:20.088Z,1.30
2018-01-19T02:21:48.477Z,1.30
2018-01-19T02:24:16.880Z,1.30
2018-01-19T02:26:44.479Z,1.30
2018-01-19T02:29:12.094Z,1.30
2018-01-19T02:31:40.452Z,1.30
2018-01-19T02:34:08.092Z,1.30
2018-01-19T02:36:35.698Z,1.30
2018-01-19T02:39:03.340Z,1.30
2018-01-19T02:41:30.963Z,1.30
2018-01-19T02:43:58.589Z,1.30
2018-01-19T02:46:26.192Z,1.30
2018-01-19T02:48:53.838Z,1.30
2018-01-19T02:51:22.240Z,1.20
2018-01-19T02:53:50.650Z,1.30
2018-01-19T02:56:18.304Z,1.20
2018-01-19T02:58:45.941Z,1.20
2018-01-19T03:01:14.341Z,1.30
2018-01-19T03:03:41.955Z,1.30
2018-01-19T03:06:09.583Z,1.30
2018-01-19T03:08:37.206Z,1.20
2018-01-19T03:11:04.921Z,1.30
2018-01-19T03:13:32.591Z,1.20
2018-01-19T03:16:00.247Z,1.30
2018-01-19T03:18:27.867Z,1.30
2018-01-19T03:20:55.495Z,1.30
2018-01-19T03:23:23.083Z,1.20
2018-01-19T03:25:50.706Z,1.20
2018-01-19T03:28:18.324Z,1.30
2018-01-19T03:30:45.931Z,1.20
2018-01-19T03:33:13.579Z,1.20
2018-01-19T03:35:41.945Z,1.20
2018-01-19T03:38:09.604Z,1.20
2018-01-19T03:40:37.186Z,1.20
2018-01-19T03:43:04.787Z,1.20
2018-01-19T03:45:32.435Z,1.30
2018-01-19T03:48:00.826Z,1.20
2018-01-19T03:50:29.193Z,1.20
2018-01-19T03:52:56.790Z,1.20
2018-01-19T03:55:24.450Z,1.20
2018-01-19T03:57:52.045Z,1.20
2018-01-19T04:00:19.690Z,1.20
2018-01-19T04:02:47.332Z,1.20
2018-01-19T04:05:15.732Z,1.20
2018-01-19T04:07:44.262Z,1.20
2018-01-19T04:10:11.890Z,1.20
2018-01-19T04:12:39.517Z,1.20
2018-01-19T04:15:07.207Z,1.20
2018-01-19T04:17:35.594Z,1.20
2018-01-19T04:20:03.971Z,1.20
2018-01-19T04:22:32.460Z,1.10
2018-01-19T04:25:00.829Z,1.10
2018-01-19T04:27:29.428Z,1.10
2018-01-19T04:29:57.807Z,1.20
2018-01-19T04:32:28.296Z,1.10
2018-01-19T04:34:56.600Z,1.10
2018-01-19T04:37:24.191Z,1.10
2018-01-19T04:39:52.770Z,1.20
2018-01-19T04:42:21.147Z,1.20
2018-01-19T04:44:48.837Z,1.20
2018-01-19T04:47:16.519Z,1.20
2018-01-19T04:49:44.147Z,1.30
2018-01-19T04:52:11.750Z,1.30
2018-01-19T04:54:40.152Z,1.30
2018-01-19T04:57:07.742Z,1.30
2018-01-19T04:59:35.379Z,1.40
2018-01-19T05:02:03.036Z,1.40
2018-01-19T05:04:30.634Z,1.40
2018-01-19T05:06:58.258Z,1.40
2018-01-19T05:09:25.867Z,1.40
2018-01-19T05:11:53.448Z,1.40
2018-01-19T05:14:21.110Z,1.40
2018-01-19T05:16:48.776Z,1.40
2018-01-19T05:19:16.545Z,1.40
2018-01-19T05:21:44.224Z,1.40
2018-01-19T05:24:11.796Z,1.40
2018-01-19T05:26:40.198Z,1.40
2018-01-19T05:29:07.832Z,1.40
2018-01-19T05:31:35.741Z,1.40
2018-01-19T05:34:03.358Z,1.40
2018-01-19T05:36:31.897Z,1.40
2018-01-19T05:38:59.547Z,1.40
2018-01-19T05:41:27.946Z,1.50
2018-01-19T05:43:56.315Z,1.50
2018-01-19T05:46:24.709Z,1.50
2018-01-19T05:48:54.767Z,1.50
2018-01-19T05:51:22.479Z,1.50
2018-01-19T05:53:50.119Z,1.50
2018-01-19T05:56:17.742Z,1.50
2018-01-19T05:58:45.330Z,1.50
2018-01-19T06:01:12.962Z,1.50
2018-01-19T06:03:41.388Z,1.50
2018-01-19T06:06:09.010Z,1.50
2018-01-19T06:08:36.627Z,1.50
2018-01-19T06:11:04.323Z,1.40
2018-01-19T06:13:31.940Z,1.40
2018-01-19T06:15:59.530Z,1.40
2018-01-19T06:18:27.449Z,1.40
2018-01-19T06:20:55.799Z,1.40
2018-01-19T06:23:23.421Z,1.40
2018-01-19T06:25:51.042Z,1.40
2018-01-19T06:28:18.664Z,1.40
2018-01-19T06:30:46.305Z,1.40
2018-01-19T06:33:13.912Z,1.40
2018-01-19T06:35:41.560Z,1.40
2018-01-19T06:38:09.178Z,1.40
2018-01-19T06:40:37.591Z,1.30
2018-01-19T06:43:05.236Z,1.30
2018-01-19T06:45:33.651Z,1.40
2018-01-19T06:48:01.316Z,1.30
2018-01-19T06:50:28.949Z,1.30
2018-01-19T06:52:57.351Z,1.30
2018-01-19T06:55:24.958Z,1.30
2018-01-19T06:57:52.613Z,1.40
2018-01-19T07:00:20.233Z,1.30
2018-01-19T07:02:48.590Z,1.30
2018-01-19T07:05:17.020Z,1.30
2018-01-19T07:07:44.659Z,1.30
2018-01-19T07:10:13.032Z,1.30
2018-01-19T07:12:40.718Z,1.30
2018-01-19T07:15:09.082Z,1.30
2018-01-19T07:17:37.630Z,1.30
2018-01-19T07:20:05.320Z,1.30
2018-01-19T07:22:32.942Z,1.30
2018-01-19T07:25:00.550Z,1.30
2018-01-19T07:27:28.180Z,1.30
2018-01-19T07:29:55.810Z,1.30
2018-01-19T07:32:23.459Z,1.30
2018-01-19T07:34:51.084Z,1.30
2018-01-19T07:37:18.694Z,1.30
2018-01-19T07:39:46.331Z,1.30
2018-01-19T07:42:13.950Z,1.30
2018-01-19T07:44:42.481Z,1.30
2018-01-19T07:47:10.132Z,1.30
2018-01-19T07:49:37.740Z,1.40
2018-01-19T07:52:05.407Z,1.40
2018-01-19T07:54:33.056Z,1.40
2018-01-19T07:57:00.989Z,1.40
2018-01-19T07:59:28.620Z,1.40
2018-01-19T08:01:56.225Z,1.50
2018-01-19T08:04:23.889Z,1.50
2018-01-19T08:06:51.476Z,1.50
2018-01-19T08:09:19.143Z,1.60
2018-01-19T08:11:46.767Z,1.60
2018-01-19T08:14:15.033Z,1.60
2018-01-19T08:16:42.676Z,1.60
2018-01-19T08:19:10.304Z,1.70
2018-01-19T08:21:38.711Z,1.70
2018-01-19T08:24:07.082Z,1.70
2018-01-19T08:26:34.766Z,1.70
2018-01-19T08:29:02.420Z,1.80
2018-01-19T08:31:30.060Z,1.80
2018-01-19T08:33:58.451Z,1.80
2018-01-19T08:36:26.090Z,1.80
2018-01-19T08:38:53.798Z,1.90
2018-01-19T08:41:21.447Z,1.90
2018-01-19T08:43:49.844Z,1.90
2018-01-19T08:46:17.486Z,2.00
2018-01-19T08:48:45.086Z,2.00
2018-01-19T08:51:12.718Z,2.00
2018-01-19T08:53:41.086Z,2.10
2018-01-19T08:56:08.762Z,2.10
2018-01-19T08:58:36.402Z,2.10
2018-01-19T09:01:04.011Z,2.10
2018-01-19T09:03:32.415Z,2.20
2018-01-19T09:06:00.029Z,2.20
2018-01-19T09:08:27.623Z,2.20
2018-01-19T09:10:56.034Z,2.20
2018-01-19T09:13:23.660Z,2.20
2018-01-19T09:15:52.044Z,2.30
2018-01-19T09:18:19.772Z,2.20
2018-01-19T09:20:47.433Z,2.30
2018-01-19T09:23:15.137Z,2.30
2018-01-19T09:25:43.068Z,2.30
2018-01-19T09:28:10.714Z,2.30
2018-01-19T09:30:38.307Z,2.30
2018-01-19T09:33:05.938Z,2.30
2018-01-19T09:35:34.339Z,2.30
2018-01-19T09:38:02.494Z,2.30
2018-01-19T09:40:30.912Z,2.40
2018-01-19T09:42:58.540Z,2.40
2018-01-19T09:45:26.897Z,2.40
2018-01-19T09:47:55.346Z,2.40
2018-01-19T09:50:22.968Z,2.40
2018-01-19T09:52:51.335Z,2.40
2018-01-19T09:55:19.000Z,2.40
2018-01-19T09:57:46.604Z,2.40
2018-01-19T10:00:15.021Z,2.10
2018-01-19T10:02:42.631Z,2.10
2018-01-19T10:05:11.058Z,2.10
2018-01-19T10:07:38.657Z,2.10
2018-01-19T10:10:06.328Z,2.20
2018-01-19T10:12:33.943Z,2.20
2018-01-19T10:15:01.560Z,2.30
2018-01-19T10:17:29.200Z,2.40
2018-01-19T10:19:56.839Z,2.50
2018-01-19T10:22:24.439Z,2.50
2018-01-19T10:24:52.118Z,2.60
2018-01-19T10:27:19.923Z,2.60
2018-01-19T10:29:48.361Z,2.70
2018-01-19T10:32:15.964Z,2.60
2018-01-19T10:34:43.653Z,2.70
2018-01-19T10:37:12.005Z,2.70
2018-01-19T10:39:39.788Z,2.70
2018-01-19T10:42:08.143Z,2.70
2018-01-19T10:44:35.743Z,2.60
2018-01-19T10:47:03.458Z,2.70
2018-01-19T10:49:31.078Z,2.70
2018-01-19T10:51:59.433Z,2.80
2018-01-19T10:54:27.791Z,2.80
2018-01-19T10:56:55.394Z,2.80
2018-01-19T10:59:23.759Z,2.90
2018-01-19T11:01:52.492Z,2.90
2018-01-19T11:04:20.938Z,2.90
2018-01-19T11:06:48.621Z,2.90
2018-01-19T11:09:16.374Z,2.90
2018-01-19T11:11:44.019Z,2.90
2018-01-19T11:14:11.675Z,3.00
2018-01-19T11:16:39.322Z,3.00
2018-01-19T11:19:06.995Z,3.10
2018-01-19T11:21:34.751Z,3.20
2018-01-19T11:24:03.142Z,3.30
2018-01-19T11:26:30.764Z,3.20
2018-01-19T11:28:58.465Z,3.20
2018-01-19T11:31:26.861Z,3.10
2018-01-19T11:33:54.453Z,3.10
2018-01-19T11:36:22.060Z,3.20
2018-01-19T11:38:49.953Z,3.20
2018-01-19T11:41:17.575Z,3.20
2018-01-19T11:43:45.494Z,3.20
2018-01-19T11:46:13.096Z,3.20
2018-01-19T11:48:41.044Z,3.20
2018-01-19T11:51:08.679Z,3.30
2018-01-19T11:53:37.057Z,3.20
2018-01-19T11:56:05.339Z,3.20
2018-01-19T11:58:34.288Z,3.20
2018-01-19T12:01:02.071Z,3.20
2018-01-19T12:03:29.696Z,3.20
2018-01-19T12:05:57.286Z,3.20
2018-01-19T12:08:24.953Z,3.20
2018-01-19T12:10:52.547Z,3.20
2018-01-19T12:13:20.186Z,3.30
2018-01-19T12:15:47.827Z,3.30
2018-01-19T12:18:15.472Z,3.40
2018-01-19T12:20:43.909Z,3.40
2018-01-19T12:23:11.517Z,3.40
2018-01-19T12:25:39.158Z,3.40
2018-01-19T12:28:06.768Z,3.40
2018-01-19T12:30:35.215Z,3.40
2018-01-19T12:33:02.824Z,3.40
2018-01-19T12:35:30.444Z,3.40
2018-01-19T12:37:58.109Z,3.40
2018-01-19T12:40:25.723Z,3.40
2018-01-19T12:42:54.164Z,3.40
2018-01-19T12:45:21.827Z,3.40
2018-01-19T12:47:50.262Z,3.40
2018-01-19T12:50:17.948Z,3.40
2018-01-19T12:52:45.572Z,3.40
2018-01-19T12:55:14.008Z,3.30
2018-01-19T12:57:41.671Z,3.30
2018-01-19T13:00:09.306Z,3.30
2018-01-19T13:02:37.730Z,3.30
2018-01-19T13:05:05.574Z,3.30
2018-01-19T13:07:33.287Z,3.30
2018-01-19T13:10:00.942Z,3.30
2018-01-19T13:12:28.569Z,3.30
2018-01-19T13:14:56.983Z,3.20
2018-01-19T13:17:24.608Z,3.20
2018-01-19T13:19:53.029Z,3.20
2018-01-19T13:22:20.656Z,3.20
2018-01-19T13:24:49.187Z,3.20
2018-01-19T13:27:17.707Z,3.20
2018-01-19T13:29:45.346Z,3.20
2018-01-19T13:32:12.959Z,3.20
2018-01-19T13:34:41.358Z,3.10
2018-01-19T13:37:09.752Z,3.20
2018-01-19T13:39:37.504Z,3.20
2018-01-19T13:42:05.862Z,3.20
2018-01-19T13:44:34.236Z,3.20
2018-01-19T13:47:01.929Z,3.10
2018-01-19T13:49:30.357Z,3.10
2018-01-19T13:51:57.977Z,3.10
2018-01-19T13:54:26.561Z,3.10
2018-01-19T13:56:54.174Z,3.10
2018-01-19T13:59:21.837Z,3.10
2018-01-19T14:01:49.503Z,3.10
2018-01-19T14:04:17.109Z,3.10
2018-01-19T14:06:44.825Z,3.10
2018-01-19T14:09:12.574Z,3.00
2018-01-19T14:11:42.053Z,3.00
2018-01-19T14:14:09.782Z,3.00
2018-01-19T14:16:37.388Z,3.00
2018-01-19T14:19:05.087Z,3.00
2018-01-19T14:21:33.556Z,3.00
2018-01-19T14:24:01.927Z,3.00
2018-01-19T14:26:29.812Z,3.00
2018-01-19T14:28:57.441Z,3.00
2018-01-19T14:31:25.242Z,2.90
2018-01-19T14:33:52.903Z,2.90
2018-01-19T14:36:20.500Z,3.00
2018-01-19T14:38:48.903Z,2.90
2018-01-19T14:41:16.531Z,2.90
2018-01-19T14:43:45.000Z,2.90
2018-01-19T14:46:13.387Z,2.90
2018-01-19T14:48:41.751Z,2.90
2018-01-19T14:51:10.292Z,2.90
2018-01-19T14:53:37.908Z,2.90
2018-01-19T14:56:06.340Z,2.80
2018-01-19T14:58:33.940Z,2.80
2018-01-19T15:01:01.734Z,2.80
2018-01-19T15:03:30.110Z,2.80
2018-01-19T15:05:58.535Z,2.80
2018-01-19T15:08:26.177Z,2.80
2018-01-19T15:10:54.547Z,2.70
2018-01-19T15:13:22.918Z,2.70
2018-01-19T15:15:50.569Z,2.70
2018-01-19T15:18:18.705Z,2.70
2018-01-19T15:20:46.319Z,2.70
2018-01-19T15:23:13.955Z,2.70
2018-01-19T15:25:41.557Z,2.70
2018-01-19T15:28:09.217Z,2.70
2018-01-19T15:30:36.800Z,2.70
2018-01-19T15:33:04.420Z,2.60
2018-01-19T15:35:32.050Z,2.70
2018-01-19T15:37:59.686Z,2.60
2018-01-19T15:40:27.343Z,2.70
2018-01-19T15:42:54.930Z,2.70
2018-01-19T15:45:23.325Z,2.70
2018-01-19T15:47:50.953Z,2.70
2018-01-19T15:50:18.589Z,2.70
2018-01-19T15:52:46.215Z,2.60
2018-01-19T15:55:14.595Z,2.60
2018-01-19T15:57:43.011Z,2.50
2018-01-19T16:00:10.627Z,2.50
2018-01-19T16:02:38.286Z,2.60
2018-01-19T16:05:05.946Z,2.60
2018-01-19T16:07:33.723Z,2.60
2018-01-19T16:10:01.339Z,2.60
2018-01-19T16:12:28.968Z,2.60
2018-01-19T16:14:56.602Z,2.50
2018-01-19T16:17:24.271Z,2.60
2018-01-19T16:19:51.908Z,2.60
2018-01-19T16:22:19.504Z,2.60
2018-01-19T16:24:47.153Z,2.60
2018-01-19T16:27:14.759Z,2.60
2018-01-19T16:29:42.353Z,2.60
2018-01-19T16:32:10.750Z,2.60
2018-01-19T16:34:39.114Z,2.60
2018-01-19T16:37:06.832Z,2.60
2018-01-19T16:39:34.482Z,2.50
2018-01-19T16:42:02.066Z,2.50
2018-01-19T16:44:29.721Z,2.50
2018-01-19T16:46:57.347Z,2.40
2018-01-19T16:49:25.762Z,2.40
2018-01-19T16:51:53.378Z,2.40
2018-01-19T16:54:21.017Z,2.40
2018-01-19T16:56:48.669Z,2.30
2018-01-19T16:59:16.335Z,2.20
2018-01-19T17:01:43.994Z,2.20
2018-01-19T17:04:11.627Z,2.30
2018-01-19T17:06:39.630Z,2.30
2018-01-19T17:09:07.259Z,2.30
2018-01-19T17:11:34.878Z,2.30
2018-01-19T17:14:02.546Z,2.30
2018-01-19T17:16:30.186Z,2.30
2018-01-19T17:18:58.613Z,2.40
2018-01-19T17:21:26.206Z,2.40
2018-01-19T17:23:53.922Z,2.40
2018-01-19T17:26:21.560Z,2.40
2018-01-19T17:28:50.093Z,2.50
2018-01-19T17:31:17.724Z,2.50
2018-01-19T17:33:46.246Z,2.50
2018-01-19T17:36:13.908Z,2.50
2018-01-19T17:38:41.583Z,2.50
2018-01-19T17:41:09.210Z,2.50
2018-01-19T17:43:36.816Z,2.50
2018-01-19T17:46:04.447Z,2.40
2018-01-19T17:48:32.857Z,2.40
2018-01-19T17:51:00.499Z,2.40
2018-01-19T17:53:28.153Z,2.40
2018-01-19T17:55:56.527Z,2.50
2018-01-19T17:58:24.174Z,2.50
2018-01-19T18:00:51.810Z,2.50
2018-01-19T18:03:19.516Z,2.50
2018-01-19T18:05:47.124Z,2.50
2018-01-19T18:08:14.747Z,2.50
2018-01-19T18:10:42.626Z,2.50
2018-01-19T18:13:10.396Z,2.50
2018-01-19T18:15:37.985Z,2.40
2018-01-19T18:18:06.361Z,2.50
2018-01-19T18:20:34.792Z,2.50
2018-01-19T18:23:02.414Z,2.50
2018-01-19T18:25:31.101Z,2.50
2018-01-19T18:27:59.482Z,2.50
2018-01-19T18:30:27.894Z,2.50
2018-01-19T18:32:55.539Z,2.50
2018-01-19T18:35:23.948Z,2.40
2018-01-19T18:37:51.626Z,2.40
2018-01-19T18:40:19.295Z,2.40
2018-01-19T18:42:46.929Z,2.40
2018-01-19T18:45:15.378Z,2.30
2018-01-19T18:47:43.011Z,2.30
2018-01-19T18:50:10.628Z,2.30
2018-01-19T18:52:39.029Z,2.30
2018-01-19T18:55:07.490Z,2.20
2018-01-19T18:57:35.143Z,2.30
2018-01-19T19:00:02.742Z,2.30
2018-01-19T19:02:31.106Z,2.20
2018-01-19T19:04:58.787Z,2.20
2018-01-19T19:07:27.239Z,2.20
2018-01-19T19:09:54.918Z,2.20
2018-01-19T19:12:22.676Z,2.20
2018-01-19T19:14:50.373Z,2.20
2018-01-19T19:17:18.766Z,2.10
2018-01-19T19:19:46.417Z,2.10
2018-01-19T19:22:14.814Z,2.10
2018-01-19T19:24:43.214Z,2.10
2018-01-19T19:27:10.911Z,2.10
2018-01-19T19:29:39.463Z,2.10
2018-01-19T19:32:07.122Z,2.10
2018-01-19T19:34:35.542Z,2.00
2018-01-19T19:37:03.271Z,2.00
2018-01-19T19:39:31.702Z,2.00
2018-01-19T19:41:59.333Z,2.00
2018-01-19T19:44:26.959Z,2.00
2018-01-19T19:46:54.645Z,2.00
2018-01-19T19:49:23.071Z,2.00
2018-01-19T19:51:50.765Z,2.00
2018-01-19T19:54:18.417Z,2.00
2018-01-19T19:56:46.078Z,2.00
2018-01-19T19:59:13.750Z,2.10
2018-01-19T20:01:41.425Z,2.10
2018-01-19T20:04:09.114Z,2.10
2018-01-19T20:06:36.815Z,2.10
2018-01-19T20:09:04.466Z,2.10
2018-01-19T20:11:32.154Z,2.10
2018-01-19T20:13:59.846Z,2.10
2018-01-19T20:16:28.307Z,2.10
2018-01-19T20:18:56.038Z,2.10
2018-01-19T20:21:23.754Z,2.10
2018-01-19T20:23:52.255Z,2.10
2018-01-19T20:26:20.713Z,2.10
2018-01-19T20:28:48.481Z,2.10
2018-01-19T20:31:16.203Z,2.10
2018-01-19T20:33:43.959Z,2.10
2018-01-19T20:36:11.601Z,2.10
2018-01-19T20:38:39.966Z,2.10
2018-01-19T20:41:07.664Z,2.10
2018-01-19T20:43:35.434Z,2.10
2018-01-19T20:46:03.808Z,2.00
2018-01-19T20:48:32.269Z,2.10
2018-01-19T20:50:59.944Z,2.00
2018-01-19T20:53:28.413Z,2.10
2018-01-19T20:55:56.092Z,2.00
2018-01-19T20:58:23.687Z,2.00
2018-01-19T21:00:52.174Z,2.00
2018-01-19T21:03:19.840Z,2.00
2018-01-19T21:05:47.541Z,2.00
2018-01-19T21:08:15.188Z,1.90
2018-01-19T21:10:42.810Z,1.90
2018-01-19T21:13:10.451Z,1.90
2018-01-19T21:15:38.087Z,1.90
2018-01-19T21:18:05.815Z,1.90
2018-01-19T21:20:34.364Z,1.90
2018-01-19T21:23:02.000Z,1.90
2018-01-19T21:25:29.680Z,1.90
2018-01-19T21:27:57.399Z,1.90
2018-01-19T21:30:25.042Z,1.90
2018-01-19T21:32:52.749Z,1.90
2018-01-19T21:35:21.125Z,2.00
2018-01-19T21:37:48.787Z,2.00
2018-01-19T21:40:16.417Z,2.00
2018-01-19T21:42:44.089Z,2.00
2018-01-19T21:45:11.734Z,2.00
2018-01-19T21:47:39.429Z,2.00
2018-01-19T21:50:07.079Z,2.00
2018-01-19T21:52:34.767Z,2.00
2018-01-19T21:55:02.434Z,2.10
2018-01-19T21:57:30.055Z,2.10
2018-01-19T21:59:57.776Z,2.00
2018-01-19T22:02:25.439Z,2.10
2018-01-19T22:04:53.045Z,2.00
2018-01-19T22:07:21.508Z,2.10
2018-01-19T22:09:49.106Z,2.10
2018-01-19T22:12:16.749Z,2.10
2018-01-19T22:14:44.498Z,2.10
2018-01-19T22:17:12.145Z,2.10
2018-01-19T22:19:39.792Z,2.00
2018-01-19T22:22:07.430Z,2.00
2018-01-19T22:24:35.848Z,2.10
2018-01-19T22:27:03.444Z,2.00
2018-01-19T22:29:31.121Z,2.10
2018-01-19T22:31:58.823Z,2.00
2018-01-19T22:34:27.347Z,1.90
2018-01-19T22:36:55.023Z,1.90
2018-01-19T22:39:22.705Z,1.90
2018-01-19T22:41:50.326Z,1.90
2018-01-19T22:44:18.021Z,1.80
2018-01-19T22:46:45.711Z,1.80
2018-01-19T22:49:13.357Z,1.70
2018-01-19T22:51:41.067Z,1.70
2018-01-19T22:54:09.529Z,1.60
2018-01-19T22:56:38.014Z,1.60
2018-01-19T22:59:06.423Z,1.50
2018-01-19T23:01:34.844Z,1.40
2018-01-19T23:04:02.516Z,1.40
2018-01-19T23:06:30.193Z,1.40
2018-01-19T23:08:57.872Z,1.40
2018-01-19T23:11:25.692Z,1.40
2018-01-19T23:13:54.091Z,1.30
2018-01-19T23:16:21.761Z,1.30
2018-01-19T23:18:49.696Z,1.20
2018-01-19T23:21:17.414Z,1.20
2018-01-19T23:23:45.119Z,1.20
2018-01-19T23:26:12.717Z,1.20
2018-01-19T23:28:41.128Z,1.20
2018-01-19T23:31:08.779Z,1.20
2018-01-19T23:33:36.456Z,1.20
2018-01-19T23:36:04.137Z,1.10
2018-01-19T23:38:31.736Z,1.10
2018-01-19T23:40:59.412Z,1.20
2018-01-19T23:43:27.827Z,1.10
2018-01-19T23:45:55.501Z,1.10
2018-01-19T23:48:23.188Z,1.10
2018-01-19T23:50:50.849Z,1.00
2018-01-19T23:53:18.516Z,1.10
2018-01-19T23:55:46.159Z,1.00
2018-01-19T23:58:13.826Z,1.00
