createdAt,value
2017-07-23T00:00:47.772Z,19.10
2017-07-23T00:03:16.072Z,19.10
2017-07-23T00:05:44.371Z,19.10
2017-07-23T00:08:12.652Z,19.00
2017-07-23T00:10:41.232Z,18.90
2017-07-23T00:13:09.524Z,18.90
2017-07-23T00:15:37.823Z,18.80
2017-07-23T00:18:06.116Z,18.80
2017-07-23T00:20:34.415Z,18.80
2017-07-23T00:23:02.977Z,18.80
2017-07-23T00:25:31.294Z,18.70
2017-07-23T00:27:59.591Z,18.70
2017-07-23T00:30:27.900Z,18.70
2017-07-23T00:32:56.210Z,18.60
2017-07-23T00:35:24.801Z,18.60
2017-07-23T00:37:53.073Z,18.60
2017-07-23T00:40:21.361Z,18.60
2017-07-23T00:42:49.658Z,18.60
2017-07-23T00:45:17.939Z,18.60
2017-07-23T00:47:46.524Z,18.60
2017-07-23T00:50:14.854Z,18.50
2017-07-23T00:52:43.126Z,18.50
2017-07-23T00:55:11.710Z,18.50
2017-07-23T00:57:39.995Z,18.60
2017-07-23T01:00:08.303Z,18.60
2017-07-23T01:02:36.603Z,18.70
2017-07-23T01:05:04.922Z,18.70
2017-07-23T01:07:33.216Z,18.80
2017-07-23T01:10:01.548Z,18.80
2017-07-23T01:12:29.836Z,18.90
2017-07-23T01:14:58.410Z,18.80
2017-07-23T01:17:26.676Z,18.80
2017-07-23T01:19:54.977Z,18.90
2017-07-23T01:22:23.318Z,18.80
2017-07-23T01:24:51.615Z,18.80
2017-07-23T01:27:20.184Z,18.80
2017-07-23T01:29:48.487Z,18.80
2017-07-23T01:32:16.778Z,18.70
2017-07-23T01:34:45.084Z,18.60
2017-07-23T01:37:13.381Z,18.60
2017-07-23T01:39:41.970Z,18.60
2017-07-23T01:42:10.266Z,18.50
2017-07-23T01:44:38.573Z,18.50
2017-07-23T01:47:06.897Z,18.50
2017-07-23T01:49:35.188Z,18.50
2017-07-23T01:52:03.779Z,18.50
2017-07-23T01:54:32.081Z,18.40
2017-07-23T01:57:00.393Z,18.40
2017-07-23T01:59:28.682Z,18.40
2017-07-23T02:01:56.974Z,18.40
2017-07-23T02:04:25.541Z,18.30
2017-07-23T02:06:53.840Z,18.40
2017-07-23T02:09:22.110Z,18.40
2017-07-23T02:11:50.412Z,18.40
2017-07-23T02:14:18.691Z,18.40
2017-07-23T02:16:47.287Z,18.40
2017-07-23T02:19:15.567Z,18.40
2017-07-23T02:21:43.853Z,18.50
2017-07-23T02:24:12.163Z,18.50
2017-07-23T02:26:40.448Z,18.50
2017-07-23T02:29:09.046Z,18.50
2017-07-23T02:31:37.352Z,18.50
2017-07-23T02:34:05.645Z,18.50
2017-07-23T02:36:33.944Z,18.50
2017-07-23T02:39:02.243Z,18.40
2017-07-23T02:41:30.825Z,18.50
2017-07-23T02:43:59.111Z,18.60
2017-07-23T02:46:27.414Z,18.60
2017-07-23T02:48:55.706Z,18.60
2017-07-23T02:51:24.002Z,18.60
2017-07-23T02:53:52.586Z,18.70
2017-07-23T02:56:20.860Z,18.70
2017-07-23T02:58:49.163Z,18.80
2017-07-23T03:01:17.488Z,18.80
2017-07-23T03:03:45.779Z,18.80
2017-07-23T03:06:14.359Z,18.80
2017-07-23T03:08:42.637Z,18.80
2017-07-23T03:11:10.930Z,18.90
2017-07-23T03:13:39.232Z,18.90
2017-07-23T03:16:07.506Z,18.90
2017-07-23T03:18:36.092Z,18.90
2017-07-23T03:21:04.371Z,18.90
2017-07-23T03:23:32.666Z,18.90
2017-07-23T03:26:00.957Z,18.90
2017-07-23T03:28:29.243Z,19.00
2017-07-23T03:30:57.823Z,19.00
2017-07-23T03:33:26.109Z,19.00
2017-07-23T03:35:54.414Z,18.90
2017-07-23T03:38:22.730Z,18.80
2017-07-23T03:40:50.995Z,18.80
2017-07-23T03:43:20.919Z,18.80
2017-07-23T03:45:49.218Z,18.80
2017-07-23T03:48:17.508Z,18.70
2017-07-23T03:50:45.825Z,18.80
2017-07-23T03:53:14.124Z,18.90
2017-07-23T03:55:42.680Z,18.90
2017-07-23T03:58:10.983Z,18.90
2017-07-23T04:00:39.275Z,18.90
2017-07-23T04:03:07.567Z,18.80
2017-07-23T04:05:35.842Z,18.80
2017-07-23T04:08:04.462Z,18.80
2017-07-23T04:10:32.746Z,18.90
2017-07-23T04:13:01.046Z,18.90
2017-07-23T04:15:29.330Z,19.00
2017-07-23T04:17:57.619Z,18.90
2017-07-23T04:20:26.215Z,18.90
2017-07-23T04:22:54.495Z,19.00
2017-07-23T04:25:22.792Z,19.10
2017-07-23T04:27:51.090Z,19.20
2017-07-23T04:30:19.363Z,19.30
2017-07-23T04:32:47.981Z,19.20
2017-07-23T04:35:16.249Z,19.10
2017-07-23T04:37:44.548Z,19.10
2017-07-23T04:40:12.868Z,19.20
2017-07-23T04:42:41.175Z,19.10
2017-07-23T04:45:09.748Z,19.20
2017-07-23T04:47:38.033Z,19.30
2017-07-23T04:50:06.322Z,19.20
2017-07-23T04:52:34.620Z,19.20
2017-07-23T04:55:02.917Z,19.20
2017-07-23T04:57:31.496Z,19.30
2017-07-23T04:59:59.793Z,19.40
2017-07-23T05:02:29.713Z,19.60
2017-07-23T05:04:57.993Z,19.70
2017-07-23T05:07:26.286Z,19.60
2017-07-23T05:09:54.880Z,19.70
2017-07-23T05:12:23.184Z,19.80
2017-07-23T05:14:51.491Z,19.70
2017-07-23T05:17:19.787Z,19.60
2017-07-23T05:19:48.093Z,19.60
2017-07-23T05:22:16.670Z,19.70
2017-07-23T05:24:44.945Z,19.70
2017-07-23T05:27:13.242Z,19.60
2017-07-23T05:29:41.546Z,19.60
2017-07-23T05:32:09.848Z,19.50
2017-07-23T05:34:38.415Z,19.80
2017-07-23T05:37:06.704Z,20.00
2017-07-23T05:39:35.029Z,19.90
2017-07-23T05:42:03.342Z,20.00
2017-07-23T05:44:31.633Z,20.00
2017-07-23T05:47:00.203Z,20.10
2017-07-23T05:49:28.479Z,20.10
2017-07-23T05:51:56.760Z,20.20
2017-07-23T05:54:25.077Z,20.50
2017-07-23T05:56:53.371Z,20.80
2017-07-23T05:59:21.952Z,21.00
2017-07-23T06:01:50.227Z,21.00
2017-07-23T06:04:18.519Z,21.10
2017-07-23T06:06:46.824Z,21.30
2017-07-23T06:09:15.133Z,21.60
2017-07-23T06:11:43.701Z,21.70
2017-07-23T06:14:11.989Z,22.20
2017-07-23T06:16:40.343Z,22.50
2017-07-23T06:19:08.648Z,22.00
2017-07-23T06:21:36.918Z,21.50
2017-07-23T06:24:05.506Z,21.20
2017-07-23T06:26:33.817Z,21.10
2017-07-23T06:29:02.117Z,20.90
2017-07-23T06:31:30.426Z,20.60
2017-07-23T06:33:58.736Z,20.40
2017-07-23T06:36:27.293Z,20.30
2017-07-23T06:38:55.588Z,20.20
2017-07-23T06:41:23.901Z,20.10
2017-07-23T06:43:52.211Z,20.00
2017-07-23T06:46:20.503Z,19.90
2017-07-23T06:48:49.067Z,19.90
2017-07-23T06:51:17.361Z,19.90
2017-07-23T06:53:45.657Z,19.80
2017-07-23T06:56:13.943Z,19.80
2017-07-23T06:58:42.231Z,19.70
2017-07-23T07:01:10.823Z,19.50
2017-07-23T07:03:39.153Z,19.30
2017-07-23T07:06:07.625Z,19.20
2017-07-23T07:08:35.933Z,19.20
2017-07-23T07:11:04.215Z,19.30
2017-07-23T07:13:32.792Z,19.20
2017-07-23T07:16:01.071Z,19.20
2017-07-23T07:18:29.354Z,19.20
2017-07-23T07:20:57.652Z,19.20
2017-07-23T07:23:25.929Z,19.20
2017-07-23T07:25:54.520Z,19.20
2017-07-23T07:28:22.810Z,19.30
2017-07-23T07:30:51.099Z,19.30
2017-07-23T07:33:19.414Z,19.30
2017-07-23T07:35:47.714Z,19.40
2017-07-23T07:38:16.293Z,19.50
2017-07-23T07:40:44.597Z,19.40
2017-07-23T07:43:12.925Z,19.50
2017-07-23T07:45:41.218Z,19.50
2017-07-23T07:48:09.512Z,19.50
2017-07-23T07:50:38.102Z,19.60
2017-07-23T07:53:06.393Z,19.70
2017-07-23T07:55:34.680Z,19.90
2017-07-23T07:58:02.971Z,20.00
2017-07-23T08:00:31.260Z,20.20
2017-07-23T08:02:59.847Z,20.40
2017-07-23T08:05:28.123Z,20.50
2017-07-23T08:07:56.434Z,20.60
2017-07-23T08:10:24.742Z,20.70
2017-07-23T08:12:53.039Z,20.90
2017-07-23T08:15:21.619Z,21.00
2017-07-23T08:17:49.929Z,21.10
2017-07-23T08:20:18.215Z,21.30
2017-07-23T08:22:46.540Z,21.50
2017-07-23T08:25:14.841Z,21.50
2017-07-23T08:27:43.432Z,21.70
2017-07-23T08:30:11.740Z,21.70
2017-07-23T08:32:40.032Z,21.90
2017-07-23T08:35:08.573Z,21.90
2017-07-23T08:37:36.875Z,22.00
2017-07-23T08:40:05.454Z,22.10
2017-07-23T08:42:33.742Z,22.30
2017-07-23T08:45:02.740Z,22.50
2017-07-23T08:47:31.077Z,22.80
2017-07-23T08:49:59.349Z,23.00
2017-07-23T08:52:27.945Z,23.00
2017-07-23T08:54:56.224Z,23.00
2017-07-23T08:57:24.512Z,23.00
2017-07-23T08:59:52.849Z,23.00
2017-07-23T09:02:25.324Z,23.10
2017-07-23T09:04:53.878Z,23.30
2017-07-23T09:07:22.180Z,23.60
2017-07-23T09:09:50.474Z,23.60
2017-07-23T09:12:18.820Z,23.70
2017-07-23T09:14:47.107Z,23.60
2017-07-23T09:17:15.701Z,23.70
2017-07-23T09:19:43.979Z,24.00
2017-07-23T09:22:12.261Z,24.10
2017-07-23T09:24:40.578Z,24.20
2017-07-23T09:27:08.861Z,24.00
2017-07-23T09:29:38.307Z,24.20
2017-07-23T09:32:06.598Z,24.10
2017-07-23T09:34:35.178Z,24.20
2017-07-23T09:37:03.502Z,23.80
2017-07-23T09:39:31.810Z,23.70
2017-07-23T09:42:00.129Z,23.50
2017-07-23T09:44:28.442Z,23.40
2017-07-23T09:46:57.044Z,23.20
2017-07-23T09:49:25.351Z,23.20
2017-07-23T09:51:53.636Z,23.20
2017-07-23T09:54:21.930Z,23.00
2017-07-23T09:56:50.231Z,22.70
2017-07-23T09:59:18.804Z,23.00
2017-07-23T10:01:47.852Z,23.20
2017-07-23T10:04:16.151Z,23.10
2017-07-23T10:06:44.452Z,22.90
2017-07-23T10:09:12.758Z,22.60
2017-07-23T10:11:41.326Z,22.40
2017-07-23T10:14:09.602Z,22.20
2017-07-23T10:16:37.910Z,22.10
2017-07-23T10:19:06.218Z,22.30
2017-07-23T10:21:34.499Z,22.60
2017-07-23T10:24:03.064Z,22.80
2017-07-23T10:26:31.360Z,23.50
2017-07-23T10:28:59.647Z,24.00
2017-07-23T10:31:27.928Z,24.20
2017-07-23T10:33:56.236Z,24.10
2017-07-23T10:36:24.828Z,24.00
2017-07-23T10:38:53.098Z,24.10
2017-07-23T10:41:21.400Z,24.20
2017-07-23T10:43:49.681Z,24.40
2017-07-23T10:46:17.973Z,24.50
2017-07-23T10:48:46.515Z,24.40
2017-07-23T10:51:14.794Z,24.60
2017-07-23T10:53:43.085Z,24.80
2017-07-23T10:56:11.388Z,25.10
2017-07-23T10:58:39.698Z,25.10
2017-07-23T11:01:08.263Z,24.70
2017-07-23T11:03:36.538Z,24.80
2017-07-23T11:06:04.823Z,25.50
2017-07-23T11:08:34.240Z,27.40
2017-07-23T11:11:02.520Z,27.30
2017-07-23T11:13:31.328Z,27.90
2017-07-23T11:15:59.607Z,28.50
2017-07-23T11:18:27.907Z,30.10
2017-07-23T11:20:56.189Z,29.60
2017-07-23T11:23:24.470Z,28.20
2017-07-23T11:25:52.777Z,27.40
2017-07-23T11:28:21.066Z,27.30
2017-07-23T11:30:49.623Z,27.70
2017-07-23T11:33:17.908Z,27.70
2017-07-23T11:35:46.188Z,28.00
2017-07-23T11:38:14.494Z,27.60
2017-07-23T11:40:42.815Z,27.10
2017-07-23T11:43:11.101Z,26.90
2017-07-23T11:45:39.393Z,27.00
2017-07-23T11:48:07.954Z,26.90
2017-07-23T11:50:36.233Z,27.00
2017-07-23T11:53:04.527Z,27.00
2017-07-23T11:55:32.830Z,27.10
2017-07-23T11:58:01.111Z,27.10
2017-07-23T12:00:29.705Z,27.20
2017-07-23T12:02:57.990Z,27.70
2017-07-23T12:05:26.289Z,28.10
2017-07-23T12:07:54.579Z,28.50
2017-07-23T12:10:22.865Z,28.40
2017-07-23T12:12:51.451Z,28.60
2017-07-23T12:15:19.725Z,29.40
2017-07-23T12:17:49.655Z,29.80
2017-07-23T12:20:17.960Z,30.10
2017-07-23T12:22:46.243Z,31.30
2017-07-23T12:27:44.332Z,34.10
2017-07-23T12:30:12.646Z,34.40
2017-07-23T12:32:40.933Z,32.90
2017-07-23T12:35:09.239Z,32.10
2017-07-23T12:37:39.898Z,32.70
2017-07-23T12:40:08.182Z,32.60
2017-07-23T12:42:36.461Z,32.50
2017-07-23T12:45:04.753Z,32.40
2017-07-23T12:47:33.032Z,32.10
2017-07-23T12:50:01.655Z,32.60
2017-07-23T12:52:29.941Z,32.60
2017-07-23T12:54:58.230Z,33.10
2017-07-23T12:57:26.512Z,33.60
2017-07-23T12:59:54.800Z,34.10
2017-07-23T13:02:25.075Z,33.60
2017-07-23T13:04:54.127Z,33.50
2017-07-23T13:07:23.555Z,34.40
2017-07-23T13:09:51.862Z,34.40
2017-07-23T13:12:20.162Z,34.10
2017-07-23T13:14:48.429Z,34.10
2017-07-23T13:17:16.725Z,33.90
2017-07-23T13:19:45.067Z,34.60
2017-07-23T13:22:13.385Z,34.80
2017-07-23T13:27:11.514Z,37.70
2017-07-23T13:29:40.105Z,37.00
2017-07-23T13:32:08.578Z,36.90
2017-07-23T13:34:36.862Z,37.50
2017-07-23T13:37:05.153Z,37.00
2017-07-23T13:39:33.443Z,37.60
2017-07-23T13:42:02.013Z,38.40
2017-07-23T13:44:30.311Z,37.90
2017-07-23T13:46:58.617Z,36.70
2017-07-23T13:49:27.125Z,35.80
2017-07-23T13:51:55.408Z,33.90
2017-07-23T13:54:23.962Z,32.40
2017-07-23T13:56:52.249Z,31.20
2017-07-23T13:59:20.542Z,30.10
2017-07-23T14:01:48.846Z,29.00
2017-07-23T14:04:17.179Z,27.80
2017-07-23T14:06:45.736Z,26.50
2017-07-23T14:09:14.022Z,25.80
2017-07-23T14:11:43.203Z,25.60
2017-07-23T14:14:12.430Z,26.60
2017-07-23T14:16:40.730Z,27.80
2017-07-23T14:19:09.306Z,28.80
2017-07-23T14:21:38.914Z,28.70
2017-07-23T14:24:07.182Z,28.90
2017-07-23T14:26:35.477Z,29.20
2017-07-23T14:29:05.747Z,32.20
2017-07-23T14:31:34.321Z,32.20
2017-07-23T14:34:02.611Z,33.10
2017-07-23T14:36:31.824Z,33.40
2017-07-23T14:39:00.120Z,32.60
2017-07-23T14:41:28.397Z,33.10
2017-07-23T14:43:56.714Z,32.50
2017-07-23T14:46:24.980Z,33.50
2017-07-23T14:48:53.560Z,35.40
2017-07-23T14:51:21.883Z,37.20
2017-07-23T14:53:50.169Z,38.90
2017-07-23T14:56:18.489Z,40.10
2017-07-23T14:58:46.747Z,39.80
2017-07-23T15:01:16.171Z,40.10
2017-07-23T15:06:14.311Z,41.00
2017-07-23T15:08:42.614Z,41.40
2017-07-23T15:11:12.012Z,40.20
2017-07-23T15:13:40.355Z,40.10
2017-07-23T15:16:08.651Z,39.80
2017-07-23T15:18:37.229Z,39.70
2017-07-23T15:21:05.527Z,38.90
2017-07-23T15:23:33.812Z,37.10
2017-07-23T15:26:02.171Z,35.30
2017-07-23T15:28:30.436Z,33.90
2017-07-23T15:30:59.009Z,33.80
2017-07-23T15:33:27.293Z,34.20
2017-07-23T15:35:55.597Z,34.10
2017-07-23T15:38:23.864Z,35.30
2017-07-23T15:40:52.139Z,35.00
2017-07-23T15:43:20.749Z,33.60
2017-07-23T15:45:49.031Z,32.60
2017-07-23T15:48:17.357Z,31.50
2017-07-23T15:50:45.687Z,30.80
2017-07-23T15:53:13.972Z,31.30
2017-07-23T15:55:42.303Z,31.00
2017-07-23T15:58:10.585Z,31.10
2017-07-23T16:00:39.158Z,31.10
2017-07-23T16:03:07.464Z,31.00
2017-07-23T16:05:35.736Z,31.10
2017-07-23T16:08:04.032Z,30.80
2017-07-23T16:10:32.301Z,30.60
2017-07-23T16:13:00.868Z,30.40
2017-07-23T16:15:29.169Z,30.30
2017-07-23T16:17:57.469Z,30.40
2017-07-23T16:20:25.793Z,30.20
2017-07-23T16:22:54.098Z,30.20
2017-07-23T16:25:22.668Z,30.20
2017-07-23T16:27:50.949Z,29.90
2017-07-23T16:30:19.240Z,29.50
2017-07-23T16:32:47.563Z,29.00
2017-07-23T16:35:15.861Z,28.40
2017-07-23T16:37:44.399Z,28.10
2017-07-23T16:40:12.686Z,28.00
2017-07-23T16:42:41.010Z,27.80
2017-07-23T16:45:09.305Z,27.80
2017-07-23T16:47:37.602Z,28.00
2017-07-23T16:50:06.170Z,27.70
2017-07-23T16:52:34.466Z,27.60
2017-07-23T16:55:02.764Z,27.30
2017-07-23T16:57:31.125Z,27.30
2017-07-23T16:59:59.425Z,27.30
2017-07-23T17:02:29.887Z,27.20
2017-07-23T17:04:58.221Z,27.00
2017-07-23T17:07:26.471Z,26.80
2017-07-23T17:09:55.381Z,26.40
2017-07-23T17:12:23.693Z,26.30
2017-07-23T17:14:52.255Z,26.10
2017-07-23T17:17:20.541Z,25.80
2017-07-23T17:19:49.513Z,25.60
2017-07-23T17:22:17.789Z,25.50
2017-07-23T17:24:46.081Z,25.40
2017-07-23T17:27:14.664Z,25.40
2017-07-23T17:29:42.938Z,25.30
2017-07-23T17:32:11.229Z,25.10
2017-07-23T17:34:39.517Z,24.90
2017-07-23T17:37:07.802Z,24.90
2017-07-23T17:39:36.394Z,24.80
2017-07-23T17:42:04.688Z,24.70
2017-07-23T17:44:32.974Z,24.70
2017-07-23T17:47:01.313Z,24.60
2017-07-23T17:49:29.600Z,24.60
2017-07-23T17:51:58.165Z,24.60
2017-07-23T17:54:26.473Z,24.60
2017-07-23T17:56:54.763Z,24.60
2017-07-23T17:59:23.115Z,24.60
2017-07-23T18:01:51.396Z,24.50
2017-07-23T18:04:20.031Z,24.40
2017-07-23T18:06:48.341Z,24.30
2017-07-23T18:09:16.616Z,24.10
2017-07-23T18:11:44.920Z,24.00
2017-07-23T18:14:13.205Z,23.90
2017-07-23T18:16:47.630Z,23.90
2017-07-23T18:19:15.932Z,23.90
2017-07-23T18:21:44.250Z,23.90
2017-07-23T18:24:12.539Z,23.90
2017-07-23T18:26:40.834Z,23.80
2017-07-23T18:29:09.420Z,23.80
2017-07-23T18:31:37.698Z,23.80
2017-07-23T18:34:06.682Z,23.70
2017-07-23T18:36:35.017Z,23.60
2017-07-23T18:39:04.000Z,23.60
2017-07-23T18:41:32.572Z,23.50
2017-07-23T18:44:00.873Z,23.40
2017-07-23T18:46:30.634Z,23.30
2017-07-23T18:48:58.979Z,23.20
2017-07-23T18:51:27.252Z,23.10
2017-07-23T18:53:55.830Z,23.00
2017-07-23T18:56:24.888Z,22.90
2017-07-23T18:58:53.194Z,22.80
2017-07-23T19:01:21.490Z,22.80
2017-07-23T19:03:49.765Z,22.70
2017-07-23T19:06:18.344Z,22.60
2017-07-23T19:08:46.647Z,22.60
2017-07-23T19:11:14.940Z,22.60
2017-07-23T19:13:43.249Z,22.50
2017-07-23T19:16:11.570Z,22.40
2017-07-23T19:18:40.165Z,22.40
2017-07-23T19:21:09.320Z,22.30
2017-07-23T19:23:37.634Z,22.30
2017-07-23T19:26:05.911Z,22.30
2017-07-23T19:28:34.200Z,22.30
2017-07-23T19:31:02.772Z,22.20
2017-07-23T19:33:31.349Z,22.20
2017-07-23T19:35:59.672Z,22.20
2017-07-23T19:38:27.967Z,22.20
2017-07-23T19:40:56.267Z,22.10
2017-07-23T19:43:24.817Z,22.10
2017-07-23T19:45:53.102Z,22.10
2017-07-23T19:48:21.402Z,22.00
2017-07-23T19:50:49.714Z,22.00
2017-07-23T19:53:17.968Z,22.00
2017-07-23T19:55:46.547Z,22.00
2017-07-23T19:58:14.829Z,21.90
2017-07-23T20:00:43.120Z,21.90
2017-07-23T20:03:11.406Z,21.90
2017-07-23T20:05:39.715Z,21.80
2017-07-23T20:08:08.339Z,21.80
2017-07-23T20:10:36.636Z,21.80
2017-07-23T20:13:04.910Z,21.70
2017-07-23T20:15:33.229Z,21.70
2017-07-23T20:18:01.529Z,21.60
2017-07-23T20:20:30.114Z,21.50
2017-07-23T20:22:58.398Z,21.40
2017-07-23T20:25:26.671Z,21.30
2017-07-23T20:27:54.969Z,21.20
2017-07-23T20:30:23.264Z,21.10
2017-07-23T20:32:51.855Z,21.00
2017-07-23T20:35:20.149Z,20.90
2017-07-23T20:37:48.749Z,20.80
2017-07-23T20:40:17.050Z,20.70
2017-07-23T20:42:45.352Z,20.60
2017-07-23T20:45:13.930Z,20.50
2017-07-23T20:47:42.235Z,20.40
2017-07-23T20:50:11.345Z,20.30
2017-07-23T20:52:39.643Z,20.20
2017-07-23T20:55:07.935Z,20.20
2017-07-23T20:57:36.508Z,20.10
2017-07-23T21:00:04.854Z,20.10
2017-07-23T21:02:33.977Z,20.00
2017-07-23T21:05:02.271Z,20.00
2017-07-23T21:07:30.554Z,19.90
2017-07-23T21:09:59.166Z,20.00
2017-07-23T21:12:27.444Z,19.90
2017-07-23T21:14:55.707Z,19.90
2017-07-23T21:17:24.023Z,19.90
2017-07-23T21:19:53.075Z,19.90
2017-07-23T21:22:21.658Z,19.90
2017-07-23T21:24:49.966Z,19.90
2017-07-23T21:27:18.251Z,19.90
2017-07-23T21:29:47.261Z,19.90
2017-07-23T21:32:15.557Z,19.80
2017-07-23T21:34:44.159Z,19.70
2017-07-23T21:37:12.456Z,19.60
2017-07-23T21:39:40.818Z,19.60
2017-07-23T21:42:09.117Z,19.60
2017-07-23T21:44:37.688Z,19.70
2017-07-23T21:47:06.285Z,19.80
2017-07-23T21:49:34.587Z,19.80
2017-07-23T21:52:03.387Z,19.90
2017-07-23T21:54:32.231Z,19.90
2017-07-23T21:57:00.532Z,19.80
2017-07-23T21:59:29.110Z,19.80
2017-07-23T22:01:57.740Z,19.90
2017-07-23T22:04:26.019Z,19.90
2017-07-23T22:06:54.326Z,19.80
2017-07-23T22:09:22.600Z,19.80
2017-07-23T22:11:51.153Z,19.80
2017-07-23T22:14:19.476Z,19.80
2017-07-23T22:16:47.754Z,19.70
2017-07-23T22:19:16.056Z,19.70
2017-07-23T22:21:44.346Z,19.70
2017-07-23T22:24:12.941Z,19.70
2017-07-23T22:26:41.252Z,19.70
2017-07-23T22:29:09.519Z,19.80
2017-07-23T22:31:37.825Z,19.70
2017-07-23T22:34:06.111Z,19.80
2017-07-23T22:36:34.682Z,19.80
2017-07-23T22:39:03.586Z,19.80
2017-07-23T22:41:31.891Z,19.80
2017-07-23T22:44:00.251Z,19.80
2017-07-23T22:46:28.525Z,19.90
2017-07-23T22:48:57.095Z,19.90
2017-07-23T22:51:25.374Z,20.00
2017-07-23T22:53:53.957Z,20.00
2017-07-23T22:56:22.241Z,19.90
2017-07-23T22:58:50.606Z,19.90
2017-07-23T23:01:19.165Z,19.80
2017-07-23T23:03:47.456Z,19.70
2017-07-23T23:06:15.752Z,19.70
2017-07-23T23:08:44.069Z,19.60
2017-07-23T23:11:12.357Z,19.50
2017-07-23T23:13:40.914Z,19.50
2017-07-23T23:16:09.225Z,19.40
2017-07-23T23:18:37.590Z,19.20
2017-07-23T23:21:05.852Z,19.20
2017-07-23T23:23:34.152Z,19.10
2017-07-23T23:26:02.715Z,19.00
2017-07-23T23:28:31.024Z,18.90
2017-07-23T23:31:01.070Z,18.80
2017-07-23T23:33:29.773Z,18.70
2017-07-23T23:35:58.089Z,18.60
2017-07-23T23:38:26.741Z,18.50
2017-07-23T23:40:55.013Z,18.40
2017-07-23T23:43:23.561Z,18.30
2017-07-23T23:45:51.868Z,18.20
2017-07-23T23:48:20.150Z,18.20
2017-07-23T23:50:48.719Z,18.20
2017-07-23T23:53:17.315Z,18.20
2017-07-23T23:55:45.621Z,18.20
2017-07-23T23:58:13.915Z,18.20
