createdAt,value
2023-05-01T03:01:56.066Z,9.50
2023-05-01T03:04:23.524Z,9.50
2023-05-01T03:06:50.748Z,9.60
2023-05-01T03:09:17.948Z,9.60
2023-05-01T03:11:45.110Z,9.60
2023-05-01T03:14:12.474Z,9.60
2023-05-01T03:16:41.098Z,9.60
2023-05-01T03:19:08.357Z,9.60
2023-05-01T03:21:35.643Z,9.70
2023-05-01T03:24:03.325Z,9.80
2023-05-01T03:26:30.559Z,9.80
2023-05-01T03:28:58.424Z,9.70
2023-05-01T03:31:25.632Z,9.70
2023-05-01T03:33:52.803Z,9.70
2023-05-01T03:36:20.037Z,9.60
2023-05-01T03:38:47.430Z,9.70
2023-05-01T03:41:14.603Z,9.60
2023-05-01T03:43:41.956Z,9.60
2023-05-01T03:46:09.262Z,9.30
2023-05-01T03:48:39.798Z,9.20
2023-05-01T03:51:07.040Z,9.30
2023-05-01T03:53:34.285Z,9.30
2023-05-01T03:56:01.444Z,9.40
2023-05-01T03:58:28.604Z,9.40
2023-05-01T04:00:58.522Z,9.50
2023-05-01T04:03:25.724Z,9.50
2023-05-01T04:05:53.038Z,9.40
2023-05-01T04:08:20.290Z,9.30
2023-05-01T04:10:47.478Z,9.40
2023-05-01T04:13:14.731Z,9.40
2023-05-01T04:15:46.491Z,9.40
2023-05-01T04:18:14.320Z,9.50
2023-05-01T04:20:41.605Z,9.60
2023-05-01T04:23:09.597Z,9.60
2023-05-01T04:25:37.418Z,9.70
2023-05-01T04:28:05.205Z,9.80
2023-05-01T04:30:32.668Z,9.90
2023-05-01T04:32:59.966Z,9.90
2023-05-01T04:35:27.347Z,10.00
2023-05-01T04:37:54.587Z,10.00
2023-05-01T04:40:22.087Z,10.00
2023-05-01T04:42:49.294Z,10.10
2023-05-01T04:45:16.602Z,10.20
2023-05-01T04:47:44.019Z,10.10
2023-05-01T04:50:11.781Z,10.10
2023-05-01T04:52:39.200Z,10.10
2023-05-01T04:55:07.120Z,10.10
2023-05-01T04:57:34.586Z,10.10
2023-05-01T05:00:05.643Z,10.20
2023-05-01T05:02:32.840Z,10.20
2023-05-01T05:05:00.076Z,10.10
2023-05-01T05:07:27.310Z,10.10
2023-05-01T05:09:54.689Z,10.20
2023-05-01T05:12:22.017Z,10.30
2023-05-01T05:14:49.273Z,10.20
2023-05-01T05:17:16.454Z,10.30
2023-05-01T05:19:43.728Z,10.40
2023-05-01T05:22:12.536Z,10.40
2023-05-01T05:24:39.858Z,10.50
2023-05-01T05:27:07.196Z,10.50
2023-05-01T05:29:35.042Z,10.50
2023-05-01T05:32:02.664Z,10.60
2023-05-01T05:34:30.077Z,10.60
2023-05-01T05:36:57.451Z,10.60
2023-05-01T05:39:24.667Z,10.60
2023-05-01T05:41:53.724Z,10.30
2023-05-01T05:44:21.062Z,10.20
2023-05-01T05:46:48.352Z,10.10
2023-05-01T05:49:15.627Z,10.10
2023-05-01T05:51:42.827Z,10.20
2023-05-01T05:54:09.975Z,10.30
2023-05-01T05:56:37.213Z,10.50
2023-05-01T05:59:06.386Z,10.60
2023-05-01T06:01:33.799Z,10.60
2023-05-01T06:04:01.061Z,10.70
2023-05-01T06:06:28.394Z,10.90
2023-05-01T06:08:55.656Z,11.00
2023-05-01T06:11:22.923Z,11.30
2023-05-01T06:13:50.209Z,11.40
2023-05-01T06:16:17.444Z,11.40
2023-05-01T06:18:45.802Z,11.20
2023-05-01T06:21:13.241Z,11.30
2023-05-01T06:23:40.500Z,11.40
2023-05-01T06:26:08.021Z,11.40
2023-05-01T06:28:35.385Z,11.50
2023-05-01T06:31:02.623Z,11.40
2023-05-01T06:33:29.886Z,11.40
2023-05-01T06:35:59.736Z,11.40
2023-05-01T06:38:27.418Z,11.60
2023-05-01T06:40:54.656Z,11.70
2023-05-01T06:43:21.794Z,11.70
2023-05-01T06:45:49.248Z,11.70
2023-05-01T06:48:16.801Z,11.70
2023-05-01T06:50:43.990Z,12.00
2023-05-01T06:53:11.163Z,12.00
2023-05-01T06:55:38.313Z,12.20
2023-05-01T06:58:15.911Z,12.10
2023-05-01T07:00:49.699Z,12.30
2023-05-01T07:03:17.177Z,12.50
2023-05-01T07:05:44.519Z,12.50
2023-05-01T07:08:11.842Z,12.30
2023-05-01T07:10:41.300Z,12.20
2023-05-01T07:13:09.691Z,12.30
2023-05-01T07:15:37.292Z,12.40
2023-05-01T07:18:07.934Z,12.40
2023-05-01T07:20:35.479Z,12.30
2023-05-01T07:23:04.724Z,12.30
2023-05-01T07:25:33.294Z,12.50
2023-05-01T07:28:02.806Z,12.70
2023-05-01T07:30:30.495Z,12.60
2023-05-01T07:32:58.056Z,12.60
2023-05-01T07:35:25.462Z,12.70
2023-05-01T07:37:52.836Z,12.70
2023-05-01T07:40:20.003Z,12.70
2023-05-01T07:42:47.202Z,12.60
2023-05-01T07:45:14.484Z,12.60
2023-05-01T07:47:41.764Z,12.40
2023-05-01T07:50:12.907Z,12.40
2023-05-01T07:52:40.140Z,12.40
2023-05-01T07:55:08.867Z,12.40
2023-05-01T07:57:36.302Z,12.40
2023-05-01T08:00:04.085Z,12.40
2023-05-01T08:02:31.445Z,12.50
2023-05-01T08:04:58.867Z,12.50
2023-05-01T08:07:26.163Z,12.60
2023-05-01T08:09:53.514Z,12.80
2023-05-01T08:12:20.753Z,12.60
2023-05-01T08:14:47.942Z,12.70
2023-05-01T08:17:15.344Z,12.70
2023-05-01T08:19:42.581Z,12.60
2023-05-01T08:22:10.305Z,12.70
2023-05-01T08:24:38.233Z,12.60
2023-05-01T08:27:05.919Z,12.80
2023-05-01T08:29:33.148Z,13.10
2023-05-01T08:32:00.554Z,13.00
2023-05-01T08:34:27.929Z,13.00
2023-05-01T08:36:55.037Z,13.10
2023-05-01T08:39:22.225Z,13.30
2023-05-01T08:41:50.021Z,13.40
2023-05-01T08:44:17.239Z,13.40
2023-05-01T08:46:48.876Z,13.40
2023-05-01T08:49:17.526Z,13.30
2023-05-01T08:51:49.982Z,13.20
2023-05-01T08:54:19.843Z,13.20
2023-05-01T08:56:47.845Z,13.30
2023-05-01T08:59:16.611Z,13.60
2023-05-01T09:01:45.613Z,13.60
2023-05-01T09:04:14.323Z,13.60
2023-05-01T09:06:44.849Z,13.80
2023-05-01T09:09:12.432Z,14.00
2023-05-01T09:11:40.334Z,14.20
2023-05-01T09:14:08.537Z,14.10
2023-05-01T09:16:35.997Z,13.80
2023-05-01T09:19:03.574Z,14.00
2023-05-01T09:21:32.121Z,14.40
2023-05-01T09:23:59.369Z,14.50
2023-05-01T09:26:27.245Z,14.60
2023-05-01T09:28:58.103Z,14.70
2023-05-01T09:31:28.997Z,14.90
2023-05-01T09:33:58.790Z,14.90
2023-05-01T09:36:28.003Z,14.90
2023-05-01T09:38:55.372Z,14.70
2023-05-01T09:41:23.274Z,14.70
2023-05-01T09:43:52.696Z,14.80
2023-05-01T09:46:20.685Z,14.80
2023-05-01T09:48:59.364Z,14.80
2023-05-01T09:51:29.119Z,14.80
2023-05-01T09:54:01.752Z,14.90
2023-05-01T09:56:31.401Z,14.90
2023-05-01T09:59:15.256Z,14.90
2023-05-01T10:01:45.044Z,14.80
2023-05-01T10:04:13.234Z,14.70
2023-05-01T10:06:41.805Z,14.70
2023-05-01T10:09:17.758Z,14.60
2023-05-01T10:11:54.447Z,14.70
2023-05-01T10:14:24.023Z,14.70
2023-05-01T10:16:53.108Z,14.60
2023-05-01T10:19:21.269Z,14.70
2023-05-01T10:21:48.528Z,14.60
2023-05-01T10:24:17.066Z,14.60
2023-05-01T10:26:47.613Z,14.60
2023-05-01T10:29:15.253Z,14.70
2023-05-01T10:31:42.838Z,14.80
2023-05-01T10:34:15.872Z,14.90
2023-05-01T10:36:47.453Z,14.80
2023-05-01T10:39:34.138Z,14.90
2023-05-01T10:42:06.598Z,15.30
2023-05-01T10:44:36.981Z,15.40
2023-05-01T10:47:24.605Z,15.50
2023-05-01T10:50:15.962Z,15.80
2023-05-01T10:53:11.940Z,16.00
2023-05-01T10:55:46.799Z,16.00
2023-05-01T10:58:34.794Z,16.20
2023-05-01T11:01:43.264Z,16.20
2023-05-01T11:04:19.323Z,16.30
2023-05-01T11:07:01.913Z,16.30
2023-05-01T11:09:41.502Z,16.20
2023-05-01T11:12:13.673Z,16.20
2023-05-01T11:15:03.045Z,16.10
2023-05-01T11:17:42.474Z,16.10
2023-05-01T11:20:30.780Z,15.80
2023-05-01T11:22:58.420Z,15.70
2023-05-01T11:25:27.624Z,15.70
2023-05-01T11:27:56.749Z,15.60
2023-05-01T11:30:24.309Z,15.60
2023-05-01T11:32:52.482Z,15.60
2023-05-01T11:35:21.083Z,15.70
2023-05-01T11:37:51.131Z,15.60
2023-05-01T11:40:26.213Z,15.50
2023-05-01T11:43:09.081Z,15.60
2023-05-01T11:45:37.449Z,15.80
2023-05-01T11:48:14.121Z,15.60
2023-05-01T11:50:41.417Z,15.50
2023-05-01T11:53:15.507Z,15.50
2023-05-01T11:55:43.382Z,15.60
2023-05-01T11:58:10.759Z,15.60
2023-05-01T12:00:42.525Z,15.50
2023-05-01T12:03:12.163Z,15.50
2023-05-01T12:05:42.571Z,15.80
2023-05-01T12:08:20.569Z,16.00
2023-05-01T12:10:51.497Z,15.80
2023-05-01T12:13:19.817Z,15.70
2023-05-01T12:15:50.751Z,15.90
2023-05-01T12:18:18.671Z,16.00
2023-05-01T12:20:48.721Z,16.00
2023-05-01T12:23:16.896Z,16.10
2023-05-01T12:25:45.418Z,16.40
2023-05-01T12:28:20.329Z,16.60
2023-05-01T12:30:49.271Z,16.80
2023-05-01T12:33:18.924Z,16.80
2023-05-01T12:35:48.060Z,16.80
2023-05-01T12:38:19.822Z,16.40
2023-05-01T12:40:57.693Z,16.10
2023-05-01T12:43:36.840Z,16.20
2023-05-01T12:46:05.756Z,16.00
2023-05-01T12:48:34.304Z,15.80
2023-05-01T12:51:01.658Z,15.90
2023-05-01T12:53:30.025Z,15.90
2023-05-01T12:55:58.503Z,16.00
2023-05-01T12:58:37.018Z,16.10
2023-05-01T13:01:05.096Z,16.20
2023-05-01T13:03:33.585Z,16.40
2023-05-01T13:06:03.201Z,16.10
2023-05-01T13:08:31.663Z,15.70
2023-05-01T13:11:02.878Z,15.80
2023-05-01T13:13:31.892Z,15.90
2023-05-01T13:16:15.983Z,16.20
2023-05-01T13:18:44.547Z,16.40
2023-05-01T13:21:14.773Z,16.20
2023-05-01T13:23:42.983Z,16.10
2023-05-01T13:26:11.400Z,16.20
2023-05-01T13:28:46.863Z,16.20
2023-05-01T13:31:15.014Z,16.10
2023-05-01T13:33:43.729Z,16.00
2023-05-01T13:36:24.426Z,16.00
2023-05-01T13:38:54.511Z,15.80
2023-05-01T13:41:24.243Z,15.70
2023-05-01T13:43:53.365Z,15.70
2023-05-01T13:46:23.204Z,15.40
2023-05-01T13:48:50.756Z,15.50
2023-05-01T13:51:24.290Z,15.70
2023-05-01T13:53:53.250Z,15.60
2023-05-01T13:56:21.769Z,15.20
2023-05-01T13:58:50.382Z,15.40
2023-05-01T14:01:20.723Z,14.90
2023-05-01T14:03:49.540Z,14.80
2023-05-01T14:06:19.188Z,14.80
2023-05-01T14:08:47.984Z,14.90
2023-05-01T14:11:15.799Z,14.60
2023-05-01T14:13:45.070Z,14.60
2023-05-01T14:16:27.433Z,14.40
2023-05-01T14:18:57.196Z,14.20
2023-05-01T14:21:29.881Z,14.10
2023-05-01T14:23:58.087Z,14.20
2023-05-01T14:26:25.559Z,14.20
2023-05-01T14:28:52.795Z,14.30
2023-05-01T14:31:27.607Z,14.50
2023-05-01T14:33:58.185Z,14.70
2023-05-01T14:36:26.820Z,14.70
2023-05-01T14:38:56.919Z,14.70
2023-05-01T14:41:24.179Z,14.50
2023-05-01T14:43:53.680Z,14.50
2023-05-01T14:46:51.478Z,14.40
2023-05-01T14:49:27.042Z,14.30
2023-05-01T14:51:54.388Z,14.50
2023-05-01T14:54:21.796Z,14.40
2023-05-01T14:56:49.099Z,14.60
2023-05-01T14:59:17.234Z,14.50
2023-05-01T15:01:44.497Z,14.30
2023-05-01T15:04:12.686Z,14.00
2023-05-01T15:06:40.141Z,13.90
2023-05-01T15:09:07.391Z,13.70
2023-05-01T15:11:34.622Z,13.50
2023-05-01T15:14:02.525Z,13.40
2023-05-01T15:16:30.756Z,13.20
2023-05-01T15:18:58.689Z,12.90
2023-05-01T15:21:25.948Z,12.90
2023-05-01T15:23:53.499Z,13.00
2023-05-01T15:26:20.706Z,12.70
2023-05-01T15:28:47.904Z,12.70
2023-05-01T15:31:15.072Z,12.50
2023-05-01T15:33:42.582Z,12.50
2023-05-01T15:36:09.941Z,12.60
2023-05-01T15:38:37.128Z,12.60
2023-05-01T15:41:04.500Z,12.80
2023-05-01T15:43:31.662Z,12.90
2023-05-01T15:45:59.867Z,12.80
2023-05-01T15:48:27.191Z,12.90
2023-05-01T15:50:54.368Z,12.90
2023-05-01T15:53:22.334Z,12.90
2023-05-01T15:55:49.490Z,12.90
2023-05-01T15:58:17.075Z,13.00
2023-05-01T16:00:47.163Z,13.00
2023-05-01T16:03:15.879Z,13.10
2023-05-01T16:05:47.031Z,12.90
2023-05-01T16:08:14.828Z,13.00
2023-05-01T16:10:41.943Z,13.00
2023-05-01T16:13:09.152Z,13.10
2023-05-01T16:15:37.977Z,13.10
2023-05-01T16:18:06.027Z,13.10
2023-05-01T16:20:38.901Z,12.90
2023-05-01T16:23:06.271Z,12.90
2023-05-01T16:25:33.542Z,12.90
2023-05-01T16:28:03.948Z,13.00
2023-05-01T16:30:31.167Z,12.90
2023-05-01T16:32:58.411Z,13.00
2023-05-01T16:35:27.833Z,12.90
2023-05-01T16:37:59.783Z,12.90
2023-05-01T16:40:27.030Z,12.70
2023-05-01T16:42:54.957Z,12.70
2023-05-01T16:45:22.349Z,12.70
2023-05-01T16:47:49.658Z,12.70
2023-05-01T16:50:17.373Z,12.60
2023-05-01T16:52:44.535Z,12.60
2023-05-01T16:55:12.452Z,12.60
2023-05-01T16:57:41.269Z,12.60
2023-05-01T17:00:10.315Z,12.60
2023-05-01T17:02:38.781Z,12.70
2023-05-01T17:05:06.596Z,12.70
2023-05-01T17:07:33.853Z,12.70
2023-05-01T17:10:01.352Z,12.50
2023-05-01T17:12:29.253Z,12.40
2023-05-01T17:14:56.909Z,12.50
2023-05-01T17:17:24.994Z,12.30
2023-05-01T17:19:52.719Z,12.30
2023-05-01T17:22:20.079Z,12.30
2023-05-01T17:24:47.701Z,12.30
2023-05-01T17:27:15.582Z,12.20
2023-05-01T17:29:43.767Z,12.20
2023-05-01T17:32:11.304Z,12.10
2023-05-01T17:34:38.517Z,12.10
2023-05-01T17:37:06.870Z,12.00
2023-05-01T17:39:34.082Z,12.10
2023-05-01T17:42:02.418Z,12.00
2023-05-01T17:44:29.904Z,11.90
2023-05-01T17:46:57.046Z,12.00
2023-05-01T17:49:24.340Z,11.90
2023-05-01T17:51:51.542Z,11.90
2023-05-01T17:54:19.489Z,11.90
2023-05-01T17:56:46.764Z,11.70
2023-05-01T17:59:14.308Z,11.60
2023-05-01T18:01:41.738Z,11.60
2023-05-01T18:04:09.565Z,11.50
2023-05-01T18:06:37.078Z,11.60
2023-05-01T18:09:04.535Z,11.60
2023-05-01T18:11:31.693Z,11.70
2023-05-01T18:13:58.872Z,11.70
2023-05-01T18:16:26.071Z,11.80
2023-05-01T18:18:53.751Z,11.60
2023-05-01T18:21:20.910Z,11.60
2023-05-01T18:23:48.914Z,11.60
2023-05-01T18:26:16.641Z,11.60
2023-05-01T18:28:43.851Z,11.70
2023-05-01T18:31:11.052Z,11.70
2023-05-01T18:33:39.230Z,11.80
2023-05-01T18:36:06.573Z,11.70
2023-05-01T18:38:33.773Z,11.70
2023-05-01T18:41:01.041Z,11.70
2023-05-01T18:43:28.240Z,11.70
2023-05-01T18:45:55.573Z,11.70
2023-05-01T18:48:22.822Z,11.70
2023-05-01T18:51:01.212Z,11.70
2023-05-01T18:53:35.006Z,11.70
2023-05-01T18:56:02.271Z,11.60
2023-05-01T18:58:30.115Z,11.60
2023-05-01T19:00:57.273Z,11.60
2023-05-01T19:03:24.433Z,11.60
2023-05-01T19:05:51.735Z,11.60
2023-05-01T19:08:18.973Z,11.50
2023-05-01T19:10:46.133Z,11.40
2023-05-01T19:13:13.656Z,11.40
2023-05-01T19:15:41.090Z,11.40
2023-05-01T19:18:09.230Z,11.40
2023-05-01T19:20:36.566Z,11.10
2023-05-01T19:23:03.720Z,11.10
2023-05-01T19:25:32.424Z,11.10
2023-05-01T19:28:01.951Z,11.20
2023-05-01T19:30:29.644Z,11.30
2023-05-01T19:32:58.259Z,11.20
2023-05-01T19:35:25.802Z,11.30
2023-05-01T19:37:56.756Z,11.00
2023-05-01T19:40:24.445Z,11.00
2023-05-01T19:42:51.705Z,10.90
2023-05-01T19:45:18.900Z,10.90
2023-05-01T19:47:46.218Z,10.90
2023-05-01T19:50:13.527Z,10.80
2023-05-01T19:52:40.768Z,10.80
2023-05-01T19:55:08.412Z,10.70
2023-05-01T19:57:35.590Z,10.80
2023-05-01T20:00:03.173Z,10.80
2023-05-01T20:02:30.526Z,10.90
2023-05-01T20:04:57.754Z,10.80
2023-05-01T20:07:25.309Z,10.80
2023-05-01T20:09:52.908Z,10.80
2023-05-01T20:12:20.138Z,10.80
2023-05-01T20:14:47.333Z,10.80
2023-05-01T20:17:14.585Z,10.80
2023-05-01T20:19:41.800Z,10.80
2023-05-01T20:22:09.994Z,10.80
2023-05-01T20:24:37.385Z,10.70
2023-05-01T20:27:04.929Z,10.60
2023-05-01T20:29:32.363Z,10.50
2023-05-01T20:32:00.380Z,10.50
2023-05-01T20:34:27.659Z,10.50
2023-05-01T20:36:54.905Z,10.50
2023-05-01T20:39:22.122Z,10.50
2023-05-01T20:41:49.423Z,10.60
2023-05-01T20:44:16.600Z,10.60
2023-05-01T20:46:44.503Z,10.60
2023-05-01T20:49:15.064Z,10.50
2023-05-01T20:51:43.225Z,10.60
2023-05-01T20:54:10.978Z,10.50
2023-05-01T20:56:38.575Z,10.50
2023-05-01T20:59:07.359Z,10.60
