createdAt,value
2023-03-23T15:58:18.494Z,17.30
2023-03-23T15:58:50.685Z,17.30
2023-03-23T15:59:23.486Z,17.30
2023-03-23T15:59:55.423Z,17.30
2023-03-23T16:00:28.524Z,17.30
2023-03-23T16:01:05.594Z,17.30
2023-03-23T16:01:40.141Z,17.30
2023-03-23T16:02:21.050Z,17.30
2023-03-23T16:02:56.540Z,17.30
2023-03-23T16:03:33.760Z,17.30
2023-03-23T16:04:10.319Z,17.30
2023-03-23T16:04:45.278Z,17.30
2023-03-23T16:05:18.870Z,17.30
2023-03-23T16:05:50.952Z,17.30
2023-03-23T16:06:26.546Z,17.30
2023-03-23T16:06:59.099Z,17.30
2023-03-23T16:07:32.097Z,17.30
2023-03-23T16:08:04.236Z,17.30
2023-03-23T16:08:40.720Z,17.30
2023-03-23T16:09:15.258Z,17.30
2023-03-23T16:09:47.126Z,17.30
2023-03-23T16:10:23.239Z,17.40
2023-03-23T16:10:55.171Z,17.20
2023-03-23T16:11:29.013Z,17.30
2023-03-23T16:12:02.046Z,17.20
2023-03-23T16:12:34.046Z,17.20
2023-03-23T16:13:07.148Z,17.30
2023-03-23T16:13:39.556Z,17.30
2023-03-23T16:14:13.066Z,17.20
2023-03-23T16:14:44.865Z,17.30
2023-03-23T16:15:17.497Z,17.20
2023-03-23T16:15:51.517Z,17.20
2023-03-23T16:16:27.123Z,17.20
2023-03-23T16:16:59.024Z,17.10
2023-03-23T16:17:33.177Z,17.20
2023-03-23T16:18:05.366Z,17.20
2023-03-23T16:18:37.238Z,17.10
2023-03-23T16:19:13.350Z,17.10
2023-03-23T16:19:45.404Z,17.00
2023-03-23T16:20:21.247Z,17.00
2023-03-23T16:20:53.041Z,17.00
2023-03-23T16:21:25.457Z,17.00
2023-03-23T16:21:58.579Z,17.00
2023-03-23T16:22:30.432Z,17.00
2023-03-23T16:23:03.350Z,17.00
2023-03-23T16:23:35.238Z,17.00
2023-03-23T16:24:08.165Z,17.00
2023-03-23T16:24:41.178Z,17.00
2023-03-23T16:25:14.050Z,17.00
2023-03-23T16:25:45.950Z,17.00
2023-03-23T16:26:19.117Z,17.00
2023-03-23T16:26:50.947Z,17.00
2023-03-23T16:27:23.737Z,17.00
2023-03-23T16:27:55.604Z,17.00
2023-03-23T16:28:27.524Z,17.00
2023-03-23T16:29:12.763Z,16.90
2023-03-23T16:30:02.085Z,16.90
2023-03-23T16:30:36.564Z,16.90
2023-03-23T16:31:08.863Z,16.90
2023-03-23T16:31:40.882Z,16.90
2023-03-23T16:32:13.835Z,16.90
2023-03-23T16:32:46.930Z,16.90
2023-03-23T16:33:20.166Z,16.90
2023-03-23T16:33:52.035Z,16.80
2023-03-23T16:34:25.693Z,16.80
2023-03-23T16:34:57.492Z,16.80
2023-03-23T16:35:31.190Z,16.80
2023-03-23T16:36:03.806Z,16.80
2023-03-23T16:36:36.876Z,16.80
2023-03-23T16:37:11.827Z,16.80
2023-03-23T16:37:47.291Z,16.80
2023-03-23T16:38:20.082Z,16.80
2023-03-23T16:38:54.268Z,16.80
2023-03-23T16:39:27.703Z,16.80
2023-03-23T16:39:59.711Z,16.80
2023-03-23T16:40:33.135Z,16.80
2023-03-23T16:41:05.479Z,16.80
2023-03-23T16:41:37.592Z,16.80
2023-03-23T16:42:10.472Z,16.70
2023-03-23T16:42:42.660Z,16.70
2023-03-23T16:43:14.538Z,16.70
2023-03-23T16:43:47.367Z,16.70
2023-03-23T16:44:19.298Z,16.70
2023-03-23T16:44:51.188Z,16.70
2023-03-23T16:45:24.834Z,16.70
2023-03-23T16:45:57.983Z,16.70
2023-03-23T16:46:30.244Z,16.60
2023-03-23T16:47:03.059Z,16.60
2023-03-23T16:47:35.396Z,16.60
2023-03-23T16:48:08.027Z,16.60
2023-03-23T16:48:41.253Z,16.60
2023-03-23T16:49:13.108Z,16.50
2023-03-23T16:49:46.462Z,16.50
2023-03-23T16:50:20.228Z,16.50
2023-03-23T16:50:54.433Z,16.40
2023-03-23T16:51:27.187Z,16.50
2023-03-23T16:51:59.031Z,16.40
2023-03-23T16:52:30.797Z,16.40
2023-03-23T16:53:04.563Z,16.40
2023-03-23T16:53:36.712Z,16.30
2023-03-23T16:54:09.492Z,16.40
2023-03-23T16:54:41.333Z,16.40
2023-03-23T16:55:14.716Z,16.40
2023-03-23T16:55:48.329Z,16.40
2023-03-23T16:56:20.272Z,16.40
2023-03-23T16:56:52.407Z,16.40
2023-03-23T16:57:26.134Z,16.40
2023-03-23T16:58:12.871Z,16.40
2023-03-23T16:58:48.811Z,16.40
2023-03-23T16:59:20.709Z,16.40
2023-03-23T16:59:52.700Z,16.40
2023-03-23T17:00:26.829Z,16.40
2023-03-23T17:00:58.672Z,16.40
2023-03-23T17:01:30.611Z,16.40
2023-03-23T17:02:04.083Z,16.40
2023-03-23T17:02:36.759Z,16.40
2023-03-23T17:03:09.057Z,16.30
2023-03-23T17:03:43.807Z,16.30
2023-03-23T17:04:15.951Z,16.30
2023-03-23T17:04:49.073Z,16.30
2023-03-23T17:05:22.674Z,16.30
2023-03-23T17:05:54.516Z,16.40
2023-03-23T17:06:27.326Z,16.40
2023-03-23T17:06:59.747Z,16.40
2023-03-23T17:07:31.583Z,16.40
2023-03-23T17:08:05.798Z,16.40
2023-03-23T17:08:37.631Z,16.40
2023-03-23T17:09:09.771Z,16.40
2023-03-23T17:09:42.742Z,16.40
2023-03-23T17:10:15.423Z,16.40
2023-03-23T17:10:47.750Z,16.40
2023-03-23T17:11:20.685Z,16.50
2023-03-23T17:11:52.692Z,16.40
2023-03-23T17:12:25.587Z,16.50
2023-03-23T17:12:57.770Z,16.50
2023-03-23T17:13:30.548Z,16.50
2023-03-23T17:14:02.421Z,16.50
2023-03-23T17:14:34.386Z,16.50
2023-03-23T17:15:09.011Z,16.50
2023-03-23T17:15:45.872Z,16.50
2023-03-23T17:16:19.701Z,16.50
2023-03-23T17:16:51.505Z,16.50
2023-03-23T17:17:24.108Z,16.50
2023-03-23T17:17:56.960Z,16.50
2023-03-23T17:18:29.180Z,16.50
2023-03-23T17:19:02.034Z,16.50
2023-03-23T17:19:34.122Z,16.50
2023-03-23T17:20:09.836Z,16.40
2023-03-23T17:20:43.152Z,16.50
2023-03-23T17:21:14.963Z,16.50
2023-03-23T17:21:46.783Z,16.50
2023-03-23T17:22:20.317Z,16.50
2023-03-23T17:22:52.155Z,16.40
2023-03-23T17:23:25.444Z,16.40
2023-03-23T17:23:57.224Z,16.40
2023-03-23T17:24:29.117Z,16.40
2023-03-23T17:25:02.042Z,16.40
2023-03-23T17:25:33.896Z,16.40
2023-03-23T17:26:06.605Z,16.40
2023-03-23T17:26:39.417Z,16.40
2023-03-23T17:27:11.410Z,16.40
2023-03-23T17:27:43.271Z,16.40
2023-03-23T17:28:18.122Z,16.40
2023-03-23T17:28:51.524Z,16.40
2023-03-23T17:29:24.619Z,16.40
2023-03-23T17:29:56.475Z,16.40
2023-03-23T17:30:28.735Z,16.40
2023-03-23T17:31:01.567Z,16.40
2023-03-23T17:31:33.810Z,16.40
2023-03-23T17:32:06.246Z,16.40
2023-03-23T17:32:39.335Z,16.50
2023-03-23T17:33:11.991Z,16.50
2023-03-23T17:33:43.845Z,16.50
2023-03-23T17:34:18.747Z,16.50
2023-03-23T17:34:51.545Z,16.50
2023-03-23T17:35:24.762Z,16.50
2023-03-23T17:35:57.569Z,16.50
2023-03-23T17:36:29.652Z,16.50
2023-03-23T17:37:01.633Z,16.50
2023-03-23T17:37:36.008Z,16.50
2023-03-23T17:38:07.945Z,16.50
2023-03-23T17:38:39.904Z,16.60
2023-03-23T17:39:12.710Z,16.50
2023-03-23T17:39:45.754Z,16.60
2023-03-23T17:40:18.883Z,16.60
2023-03-23T17:40:57.940Z,16.60
2023-03-23T17:41:29.820Z,16.70
2023-03-23T17:42:02.126Z,16.70
2023-03-23T17:42:35.140Z,16.70
2023-03-23T17:43:06.971Z,16.70
2023-03-23T17:43:40.489Z,16.70
2023-03-23T17:44:13.340Z,16.70
2023-03-23T17:44:45.244Z,16.80
2023-03-23T17:45:18.140Z,16.80
2023-03-23T17:45:50.126Z,16.80
2023-03-23T17:46:22.068Z,16.80
2023-03-23T17:46:56.252Z,16.80
2023-03-23T17:47:28.120Z,16.80
2023-03-23T17:48:01.297Z,16.80
2023-03-23T17:48:33.586Z,16.80
2023-03-23T17:49:05.677Z,16.90
2023-03-23T17:49:38.736Z,16.90
2023-03-23T17:50:11.271Z,16.90
2023-03-23T17:50:48.893Z,16.90
2023-03-23T17:51:21.863Z,16.90
2023-03-23T17:51:53.842Z,16.90
2023-03-23T17:52:26.003Z,16.90
2023-03-23T17:53:00.400Z,16.90
2023-03-23T17:53:34.921Z,16.90
2023-03-23T17:54:07.872Z,16.90
2023-03-23T17:54:39.683Z,16.90
2023-03-23T17:55:12.071Z,16.90
2023-03-23T17:55:45.177Z,16.90
2023-03-23T17:56:17.462Z,16.80
2023-03-23T17:56:50.045Z,16.80
2023-03-23T17:57:22.828Z,16.80
2023-03-23T17:57:54.653Z,16.80
2023-03-23T17:58:26.920Z,16.80
2023-03-23T17:58:59.690Z,16.80
2023-03-23T17:59:31.816Z,16.80
2023-03-23T18:00:07.225Z,16.80
2023-03-23T18:00:40.201Z,16.80
2023-03-23T18:01:12.078Z,16.80
2023-03-23T18:01:47.465Z,16.80
2023-03-23T18:02:19.328Z,16.80
2023-03-23T18:02:51.256Z,16.90
2023-03-23T18:03:25.321Z,16.90
2023-03-23T18:03:57.160Z,16.90
2023-03-23T18:04:28.990Z,16.90
2023-03-23T18:05:01.793Z,16.90
2023-03-23T18:05:34.567Z,16.90
2023-03-23T18:06:09.276Z,16.90
2023-03-23T18:06:42.060Z,16.90
2023-03-23T18:07:14.482Z,16.80
2023-03-23T18:07:47.249Z,16.90
2023-03-23T18:08:19.143Z,16.80
2023-03-23T18:08:50.987Z,16.80
2023-03-23T18:09:25.011Z,16.80
2023-03-23T18:09:58.409Z,16.90
2023-03-23T18:10:30.497Z,16.80
2023-03-23T18:11:03.965Z,16.90
2023-03-23T18:11:35.962Z,16.80
2023-03-23T18:12:07.897Z,16.80
2023-03-23T18:12:40.854Z,16.80
2023-03-23T18:13:12.661Z,16.80
2023-03-23T18:13:44.472Z,16.90
2023-03-23T18:14:17.361Z,16.80
2023-03-23T18:14:49.262Z,16.80
2023-03-23T18:15:22.296Z,16.90
2023-03-23T18:16:00.677Z,16.90
2023-03-23T18:16:32.553Z,16.90
2023-03-23T18:17:05.530Z,16.90
2023-03-23T18:17:37.506Z,16.90
2023-03-23T18:18:10.369Z,16.80
2023-03-23T18:18:42.185Z,16.80
2023-03-23T18:19:14.023Z,16.90
2023-03-23T18:19:47.236Z,16.80
2023-03-23T18:20:19.140Z,16.80
2023-03-23T18:20:55.319Z,16.80
2023-03-23T18:21:29.467Z,16.80
2023-03-23T18:22:01.324Z,16.70
2023-03-23T18:22:33.163Z,16.70
2023-03-23T18:23:06.816Z,16.70
2023-03-23T18:23:49.064Z,16.70
2023-03-23T18:24:26.016Z,16.60
2023-03-23T18:24:58.348Z,16.60
2023-03-23T18:25:31.234Z,16.60
2023-03-23T18:26:03.970Z,16.60
2023-03-23T18:26:36.228Z,16.60
2023-03-23T18:27:09.027Z,16.60
2023-03-23T18:27:40.869Z,16.50
2023-03-23T18:28:12.699Z,16.50
2023-03-23T18:28:45.462Z,16.50
2023-03-23T18:29:17.267Z,16.50
2023-03-23T18:29:49.118Z,16.50
2023-03-23T18:30:22.084Z,16.50
2023-03-23T18:30:53.930Z,16.50
2023-03-23T18:31:26.197Z,16.50
2023-03-23T18:31:59.288Z,16.50
2023-03-23T18:32:31.328Z,16.50
2023-03-23T18:33:04.459Z,16.40
2023-03-23T18:33:37.535Z,16.50
2023-03-23T18:34:10.445Z,16.40
2023-03-23T18:34:42.918Z,16.40
2023-03-23T18:35:14.725Z,16.40
2023-03-23T18:35:47.937Z,16.40
2023-03-23T18:36:21.972Z,16.40
2023-03-23T18:36:56.406Z,16.40
2023-03-23T18:37:28.209Z,16.40
2023-03-23T18:38:00.262Z,16.40
2023-03-23T18:38:33.485Z,16.30
2023-03-23T18:39:06.077Z,16.40
2023-03-23T18:39:39.320Z,16.40
2023-03-23T18:40:11.555Z,16.40
2023-03-23T18:40:43.971Z,16.40
2023-03-23T18:41:18.392Z,16.40
2023-03-23T18:41:50.346Z,16.40
2023-03-23T18:42:22.292Z,16.40
2023-03-23T18:42:55.371Z,16.40
2023-03-23T18:43:27.626Z,16.40
2023-03-23T18:44:00.524Z,16.40
2023-03-23T18:44:32.324Z,16.40
2023-03-23T18:45:05.757Z,16.40
2023-03-23T18:45:37.722Z,16.40
2023-03-23T18:46:10.702Z,16.50
2023-03-23T18:46:42.665Z,16.40
2023-03-23T18:47:14.507Z,16.40
2023-03-23T18:47:47.289Z,16.40
2023-03-23T18:48:19.586Z,16.40
2023-03-23T18:48:51.425Z,16.40
2023-03-23T18:49:24.458Z,16.40
2023-03-23T18:49:56.624Z,16.40
2023-03-23T18:50:28.536Z,16.30
2023-03-23T18:51:02.337Z,16.30
2023-03-23T18:51:34.206Z,16.30
2023-03-23T18:52:08.718Z,16.30
2023-03-23T18:52:40.599Z,16.30
2023-03-23T18:53:14.655Z,16.30
2023-03-23T18:53:47.516Z,16.30
2023-03-23T18:54:19.336Z,16.30
2023-03-23T18:54:51.205Z,16.20
2023-03-23T18:55:24.735Z,16.30
2023-03-23T18:56:04.698Z,16.20
2023-03-23T18:56:37.548Z,16.20
2023-03-23T18:57:09.423Z,16.20
2023-03-23T18:57:41.380Z,16.20
2023-03-23T18:58:15.316Z,16.20
2023-03-23T18:58:47.479Z,16.20
2023-03-23T18:59:23.806Z,16.20
2023-03-23T18:59:55.876Z,16.20
2023-03-23T19:00:29.518Z,16.20
2023-03-23T19:01:04.265Z,16.30
2023-03-23T19:01:37.617Z,16.30
2023-03-23T19:02:11.477Z,16.30
2023-03-23T19:02:43.408Z,16.30
2023-03-23T19:03:16.943Z,16.40
2023-03-23T19:03:48.892Z,16.40
2023-03-23T19:04:22.300Z,16.40
2023-03-23T19:04:54.210Z,16.40
2023-03-23T19:05:26.532Z,16.40
2023-03-23T19:06:00.232Z,16.40
2023-03-23T19:06:33.230Z,16.40
2023-03-23T19:07:07.784Z,16.40
2023-03-23T19:07:39.662Z,16.40
2023-03-23T19:08:11.736Z,16.40
2023-03-23T19:08:45.682Z,16.40
2023-03-23T19:09:18.810Z,16.40
2023-03-23T19:09:51.641Z,16.30
2023-03-23T19:10:23.764Z,16.30
2023-03-23T19:10:58.357Z,16.30
2023-03-23T19:11:31.408Z,16.30
2023-03-23T19:12:03.246Z,16.30
2023-03-23T19:12:35.191Z,16.30
2023-03-23T19:13:08.699Z,16.30
2023-03-23T19:13:50.325Z,16.30
2023-03-23T19:14:31.526Z,16.30
2023-03-23T19:15:03.695Z,16.30
2023-03-23T19:15:38.745Z,16.30
2023-03-23T19:16:12.231Z,16.30
2023-03-23T19:16:44.049Z,16.30
2023-03-23T19:17:16.411Z,16.20
2023-03-23T19:17:55.542Z,16.20
2023-03-23T19:18:27.803Z,16.20
2023-03-23T19:19:02.074Z,16.20
2023-03-23T19:19:34.234Z,16.20
2023-03-23T19:20:14.646Z,16.20
2023-03-23T19:21:09.285Z,16.20
2023-03-23T19:21:47.276Z,16.20
2023-03-23T19:22:20.551Z,16.20
2023-03-23T19:22:52.540Z,16.10
2023-03-23T19:23:25.891Z,16.10
2023-03-23T19:23:57.706Z,16.10
2023-03-23T19:24:30.253Z,16.10
2023-03-23T19:25:03.541Z,16.10
2023-03-23T19:25:35.551Z,16.10
2023-03-23T19:26:08.378Z,16.10
2023-03-23T19:26:42.840Z,16.00
2023-03-23T19:27:15.529Z,16.00
2023-03-23T19:28:33.719Z,16.00
2023-03-23T19:29:26.698Z,15.90
2023-03-23T19:29:59.084Z,15.90
2023-03-23T19:30:31.881Z,15.90
2023-03-23T19:31:04.196Z,15.80
2023-03-23T19:31:36.260Z,15.80
2023-03-23T19:32:09.342Z,15.80
2023-03-23T19:32:41.138Z,15.80
2023-03-23T19:33:13.617Z,15.80
2023-03-23T19:33:46.457Z,15.90
2023-03-23T19:34:19.352Z,15.80
2023-03-23T19:34:52.167Z,15.80
2023-03-23T19:35:25.857Z,15.90
2023-03-23T19:36:09.319Z,15.90
2023-03-23T19:36:51.372Z,15.90
2023-03-23T19:37:28.253Z,15.90
2023-03-23T19:38:00.451Z,15.90
2023-03-23T19:38:32.255Z,15.80
2023-03-23T19:39:06.357Z,15.80
2023-03-23T19:39:38.933Z,15.80
2023-03-23T19:40:31.305Z,15.80
2023-03-23T19:41:06.187Z,15.80
2023-03-23T19:41:38.544Z,15.80
2023-03-23T19:42:10.964Z,15.80
2023-03-23T19:42:43.733Z,15.80
2023-03-23T19:43:15.540Z,15.80
2023-03-23T19:43:47.555Z,15.80
2023-03-23T19:44:21.089Z,15.80
2023-03-23T19:44:52.888Z,15.70
2023-03-23T19:45:25.730Z,15.70
2023-03-23T19:45:57.566Z,15.70
2023-03-23T19:46:31.471Z,15.80
2023-03-23T19:47:03.733Z,15.80
2023-03-23T19:47:36.211Z,15.80
2023-03-23T19:48:10.153Z,15.80
2023-03-23T19:48:42.486Z,15.70
2023-03-23T19:49:15.509Z,15.80
2023-03-23T19:49:47.558Z,15.80
2023-03-23T19:50:19.341Z,15.80
2023-03-23T19:50:53.404Z,15.80
2023-03-23T19:51:26.712Z,15.80
2023-03-23T19:52:06.370Z,15.80
2023-03-23T19:52:43.494Z,15.70
2023-03-23T19:53:15.303Z,15.80
2023-03-23T19:53:48.321Z,15.80
2023-03-23T19:54:20.182Z,15.70
2023-03-23T19:54:53.244Z,15.70
2023-03-23T19:55:25.267Z,15.80
2023-03-23T19:55:57.459Z,15.80
2023-03-23T19:56:30.838Z,15.80
2023-03-23T19:57:03.666Z,15.80
2023-03-23T19:57:35.574Z,15.80
2023-03-23T19:58:09.471Z,15.80
2023-03-23T19:58:42.212Z,15.80
2023-03-23T19:59:16.637Z,15.80
2023-03-23T19:59:48.526Z,15.80
2023-03-23T20:00:20.470Z,15.80
2023-03-23T20:00:53.417Z,15.80
2023-03-23T20:01:25.286Z,15.80
2023-03-23T20:01:58.145Z,15.80
2023-03-23T20:02:30.051Z,15.80
2023-03-23T20:03:02.118Z,15.80
2023-03-23T20:03:35.009Z,15.80
2023-03-23T20:04:07.174Z,15.80
2023-03-23T20:04:40.467Z,15.80
2023-03-23T20:05:12.739Z,15.80
2023-03-23T20:05:46.878Z,15.80
2023-03-23T20:06:20.955Z,15.80
2023-03-23T20:06:54.970Z,15.80
2023-03-23T20:07:27.757Z,15.80
2023-03-23T20:08:02.620Z,15.70
2023-03-23T20:08:35.725Z,15.80
2023-03-23T20:09:07.715Z,15.70
2023-03-23T20:09:40.756Z,15.70
2023-03-23T20:10:12.747Z,15.70
2023-03-23T20:10:44.861Z,15.80
2023-03-23T20:11:19.680Z,15.80
2023-03-23T20:11:51.466Z,15.80
2023-03-23T20:12:24.352Z,15.70
2023-03-23T20:12:56.126Z,15.70
2023-03-23T20:13:27.898Z,15.70
2023-03-23T20:14:01.355Z,15.70
2023-03-23T20:14:33.862Z,15.70
2023-03-23T20:15:07.818Z,15.80
2023-03-23T20:15:39.648Z,15.80
2023-03-23T20:16:12.589Z,15.80
2023-03-23T20:16:44.394Z,15.80
2023-03-23T20:17:16.288Z,15.80
2023-03-23T20:18:21.614Z,15.80
2023-03-23T20:18:54.362Z,15.80
2023-03-23T20:19:28.623Z,15.70
2023-03-23T20:20:01.546Z,15.80
2023-03-23T20:20:36.502Z,15.70
2023-03-23T20:21:10.317Z,15.80
2023-03-23T20:21:43.331Z,15.80
2023-03-23T20:22:15.364Z,15.80
2023-03-23T20:22:49.920Z,15.80
2023-03-23T20:23:24.280Z,15.80
2023-03-23T20:23:58.750Z,15.80
2023-03-23T20:24:30.681Z,15.80
2023-03-23T20:25:03.178Z,15.80
2023-03-23T20:25:36.947Z,15.80
2023-03-23T20:26:12.339Z,15.80
2023-03-23T20:26:45.782Z,15.80
2023-03-23T20:27:17.739Z,15.80
2023-03-23T20:27:49.677Z,15.90
2023-03-23T20:28:22.842Z,15.90
2023-03-23T20:28:54.884Z,15.90
2023-03-23T20:29:31.362Z,15.90
2023-03-23T20:30:04.837Z,15.90
2023-03-23T20:30:36.943Z,15.90
2023-03-23T20:31:17.026Z,15.90
2023-03-23T20:31:54.806Z,15.90
2023-03-23T20:32:29.005Z,15.90
2023-03-23T20:33:01.113Z,15.90
2023-03-23T20:33:34.371Z,15.90
2023-03-23T20:34:08.450Z,15.90
2023-03-23T20:34:40.280Z,15.90
2023-03-23T20:35:14.529Z,15.90
2023-03-23T20:35:46.563Z,15.90
2023-03-23T20:36:19.869Z,15.80
2023-03-23T20:36:54.526Z,15.80
2023-03-23T20:37:26.939Z,15.80
2023-03-23T20:38:00.158Z,15.80
2023-03-23T20:38:35.314Z,15.80
2023-03-23T20:39:10.412Z,15.80
2023-03-23T20:39:43.349Z,15.80
2023-03-23T20:40:15.221Z,15.80
2023-03-23T20:40:48.039Z,15.80
2023-03-23T20:41:20.634Z,15.80
2023-03-23T20:41:54.493Z,15.80
2023-03-23T20:42:29.359Z,15.80
2023-03-23T20:43:03.543Z,15.80
2023-03-23T20:43:36.676Z,15.80
2023-03-23T20:44:13.722Z,15.80
2023-03-23T20:44:45.996Z,15.80
2023-03-23T20:45:18.480Z,15.80
2023-03-23T20:45:51.358Z,16.00
2023-03-23T20:46:23.454Z,15.80
2023-03-23T20:46:56.176Z,15.80
2023-03-23T20:47:29.479Z,15.80
2023-03-23T20:48:01.966Z,15.80
2023-03-23T20:48:35.440Z,15.80
2023-03-23T20:49:08.237Z,15.80
2023-03-23T20:49:40.374Z,15.80
2023-03-23T20:50:13.684Z,15.80
2023-03-23T20:50:47.150Z,15.80
2023-03-23T20:51:20.876Z,15.80
2023-03-23T20:51:53.545Z,15.80
2023-03-23T20:52:27.231Z,15.80
2023-03-23T20:52:59.043Z,15.80
2023-03-23T20:53:34.230Z,15.80
2023-03-23T20:54:07.311Z,15.90
2023-03-23T20:54:40.192Z,15.80
2023-03-23T20:55:15.179Z,15.80
2023-03-23T20:55:47.238Z,15.80
2023-03-23T20:56:19.926Z,15.80
2023-03-23T20:56:56.008Z,15.80
2023-03-23T20:57:28.673Z,15.80
2023-03-23T20:58:00.877Z,15.80
2023-03-23T20:58:34.531Z,15.80
2023-03-23T20:59:06.375Z,15.80
2023-03-23T20:59:38.258Z,15.80
2023-03-23T21:00:16.102Z,15.90
2023-03-23T21:00:50.771Z,15.80
2023-03-23T21:01:22.654Z,15.90
2023-03-23T21:01:55.597Z,15.90
2023-03-23T21:02:29.740Z,15.90
2023-03-23T21:03:01.730Z,15.80
2023-03-23T21:03:39.312Z,15.90
2023-03-23T21:04:15.662Z,15.90
2023-03-23T21:04:48.802Z,15.80
2023-03-23T21:05:22.366Z,15.80
2023-03-23T21:05:54.222Z,15.80
2023-03-23T21:06:28.692Z,15.80
2023-03-23T21:07:02.191Z,15.80
2023-03-23T21:07:33.995Z,15.80
2023-03-23T21:08:06.731Z,15.80
2023-03-23T21:08:42.052Z,15.80
2023-03-23T21:09:14.117Z,15.80
2023-03-23T21:09:45.937Z,15.80
2023-03-23T21:10:18.741Z,15.80
2023-03-23T21:10:50.995Z,15.80
2023-03-23T21:11:25.432Z,15.80
2023-03-23T21:11:58.977Z,15.80
2023-03-23T21:12:30.767Z,15.80
2023-03-23T21:13:02.605Z,15.80
2023-03-23T21:13:35.485Z,15.70
2023-03-23T21:14:08.016Z,15.80
2023-03-23T21:14:41.108Z,15.80
2023-03-23T21:15:13.942Z,15.70
2023-03-23T21:15:46.082Z,15.70
2023-03-23T21:16:18.873Z,15.80
2023-03-23T21:16:51.976Z,15.80
2023-03-23T21:17:24.048Z,15.80
2023-03-23T21:17:56.358Z,15.80
2023-03-23T21:18:29.321Z,15.70
2023-03-23T21:19:02.554Z,15.80
2023-03-23T21:19:34.824Z,15.80
2023-03-23T21:20:10.939Z,15.70
2023-03-23T21:20:43.531Z,15.80
2023-03-23T21:21:18.131Z,15.80
2023-03-23T21:21:56.364Z,15.80
2023-03-23T21:22:28.956Z,15.80
2023-03-23T21:23:01.752Z,15.80
2023-03-23T21:23:35.254Z,15.70
2023-03-23T21:24:10.279Z,15.70
2023-03-23T21:24:43.045Z,15.70
2023-03-23T21:25:15.131Z,15.70
2023-03-23T21:25:47.636Z,15.70
2023-03-23T21:26:22.413Z,15.70
2023-03-23T21:26:55.063Z,15.70
2023-03-23T21:27:27.920Z,15.70
2023-03-23T21:27:59.715Z,15.70
2023-03-23T21:28:31.720Z,15.70
2023-03-23T21:29:09.618Z,15.80
2023-03-23T21:29:41.411Z,15.70
2023-03-23T21:30:14.438Z,15.70
2023-03-23T21:30:48.302Z,15.70
2023-03-23T21:31:23.058Z,15.70
2023-03-23T21:32:07.776Z,15.70
2023-03-23T21:32:40.409Z,15.70
2023-03-23T21:33:12.933Z,15.70
2023-03-23T21:33:46.168Z,15.70
2023-03-23T21:34:18.019Z,15.70
2023-03-23T21:34:50.758Z,15.70
2023-03-23T21:35:22.819Z,15.70
2023-03-23T21:35:54.748Z,15.70
2023-03-23T21:36:27.776Z,15.70
2023-03-23T21:36:59.571Z,15.70
2023-03-23T21:37:33.187Z,15.70
2023-03-23T21:38:05.037Z,15.70
2023-03-23T21:38:38.236Z,15.70
2023-03-23T21:39:12.713Z,15.70
2023-03-23T21:39:45.386Z,15.80
2023-03-23T21:40:18.633Z,15.80
2023-03-23T21:40:51.456Z,15.80
2023-03-23T21:41:23.721Z,15.80
2023-03-23T21:41:59.117Z,15.80
2023-03-23T21:42:30.997Z,15.90
2023-03-23T21:43:02.830Z,15.90
2023-03-23T21:43:36.023Z,15.90
2023-03-23T21:44:10.604Z,15.90
2023-03-23T21:44:43.467Z,15.90
2023-03-23T21:45:18.522Z,15.90
2023-03-23T21:45:50.334Z,15.90
2023-03-23T21:46:23.454Z,15.90
2023-03-23T21:46:55.341Z,15.90
2023-03-23T21:47:30.141Z,15.90
2023-03-23T21:48:03.004Z,15.90
2023-03-23T21:48:38.355Z,15.90
2023-03-23T21:49:13.891Z,15.90
2023-03-23T21:49:46.684Z,15.90
2023-03-23T21:50:21.874Z,15.90
2023-03-23T21:50:54.040Z,15.90
2023-03-23T21:51:28.208Z,15.90
2023-03-23T21:52:00.302Z,15.90
2023-03-23T21:52:33.279Z,15.90
2023-03-23T21:53:06.826Z,15.90
2023-03-23T21:53:38.781Z,15.80
2023-03-23T21:54:13.068Z,15.80
2023-03-23T21:54:45.525Z,15.80
2023-03-23T21:55:17.493Z,15.80
2023-03-23T21:55:52.295Z,15.80
2023-03-23T21:56:26.105Z,15.70
2023-03-23T21:56:59.637Z,15.70
2023-03-23T21:57:32.258Z,15.70
2023-03-23T21:58:05.568Z,15.70
2023-03-23T21:58:39.096Z,15.70
2023-03-23T21:59:10.903Z,15.70
2023-03-23T21:59:43.750Z,15.70
2023-03-23T22:00:17.141Z,15.70
2023-03-23T22:00:53.740Z,15.70
2023-03-23T22:01:28.147Z,15.60
2023-03-23T22:02:02.289Z,15.60
2023-03-23T22:02:34.334Z,15.60
2023-03-23T22:03:07.394Z,15.70
2023-03-23T22:03:40.159Z,15.60
2023-03-23T22:04:13.064Z,15.60
2023-03-23T22:04:45.129Z,15.60
2023-03-23T22:05:17.285Z,15.60
2023-03-23T22:05:54.151Z,15.50
2023-03-23T22:06:28.273Z,15.50
2023-03-23T22:07:01.159Z,15.60
2023-03-23T22:07:33.123Z,15.50
2023-03-23T22:08:06.881Z,15.50
2023-03-23T22:08:40.227Z,15.50
2023-03-23T22:09:15.241Z,15.40
2023-03-23T22:09:47.152Z,15.40
2023-03-23T22:10:19.418Z,15.40
2023-03-23T22:11:00.765Z,15.40
2023-03-23T22:11:34.959Z,15.40
2023-03-23T22:12:07.646Z,15.50
2023-03-23T22:12:40.229Z,15.50
2023-03-23T22:13:13.083Z,15.50
2023-03-23T22:13:45.326Z,15.50
2023-03-23T22:14:17.180Z,15.50
2023-03-23T22:14:50.252Z,15.50
2023-03-23T22:15:27.641Z,15.60
2023-03-23T22:16:01.792Z,15.60
2023-03-23T22:16:34.775Z,15.60
2023-03-23T22:17:07.272Z,15.50
2023-03-23T22:17:39.870Z,15.50
2023-03-23T22:18:12.822Z,15.50
2023-03-23T22:18:46.120Z,15.50
2023-03-23T22:19:19.799Z,15.50
2023-03-23T22:19:51.714Z,15.50
2023-03-23T22:20:23.672Z,15.50
2023-03-23T22:20:58.947Z,15.60
2023-03-23T22:21:31.143Z,15.40
2023-03-23T22:22:04.035Z,15.40
2023-03-23T22:22:36.890Z,15.40
2023-03-23T22:23:08.989Z,15.40
2023-03-23T22:23:41.638Z,15.40
2023-03-23T22:24:15.841Z,15.50
2023-03-23T22:24:47.715Z,15.40
2023-03-23T22:25:19.646Z,15.40
2023-03-23T22:25:52.812Z,15.40
2023-03-23T22:26:27.042Z,15.40
2023-03-23T22:27:00.603Z,15.40
2023-03-23T22:27:32.644Z,15.30
2023-03-23T22:28:05.579Z,15.30
2023-03-23T22:28:39.988Z,15.30
2023-03-23T22:29:12.299Z,15.30
2023-03-23T22:29:44.173Z,15.20
2023-03-23T22:30:17.646Z,15.30
2023-03-23T22:30:49.494Z,15.20
2023-03-23T22:31:24.894Z,15.20
2023-03-23T22:31:56.783Z,15.20
2023-03-23T22:32:28.760Z,15.20
2023-03-23T22:33:01.730Z,15.20
2023-03-23T22:33:34.537Z,15.30
2023-03-23T22:34:07.969Z,15.20
2023-03-23T22:34:39.946Z,15.20
2023-03-23T22:35:12.466Z,15.20
2023-03-23T22:35:45.147Z,15.20
2023-03-23T22:36:19.689Z,15.20
2023-03-23T22:36:51.595Z,15.20
2023-03-23T22:37:23.594Z,15.20
2023-03-23T22:37:56.600Z,15.20
2023-03-23T22:38:28.463Z,15.20
2023-03-23T22:39:00.945Z,15.20
2023-03-23T22:39:35.575Z,15.30
2023-03-23T22:40:10.050Z,15.20
2023-03-23T22:40:42.448Z,15.20
2023-03-23T22:41:17.813Z,15.20
2023-03-23T22:41:49.760Z,15.30
2023-03-23T22:42:22.655Z,15.20
2023-03-23T22:42:54.674Z,15.20
2023-03-23T22:43:27.009Z,15.20
2023-03-23T22:43:59.897Z,15.20
2023-03-23T22:44:31.808Z,15.30
2023-03-23T22:45:04.054Z,15.40
2023-03-23T22:45:36.969Z,15.20
2023-03-23T22:46:08.992Z,15.20
2023-03-23T22:46:41.647Z,15.20
2023-03-23T22:47:14.534Z,15.20
2023-03-23T22:47:46.408Z,15.20
2023-03-23T22:48:18.519Z,15.20
2023-03-23T22:48:51.456Z,15.20
2023-03-23T22:49:23.322Z,15.20
2023-03-23T22:49:55.235Z,15.20
2023-03-23T22:50:28.487Z,15.10
2023-03-23T22:51:00.487Z,15.10
2023-03-23T22:51:32.431Z,15.10
2023-03-23T22:52:05.653Z,15.10
2023-03-23T22:52:37.974Z,15.10
2023-03-23T22:53:09.874Z,15.10
2023-03-23T22:53:42.960Z,15.10
2023-03-23T22:54:14.878Z,15.10
2023-03-23T22:54:48.212Z,15.10
2023-03-23T22:55:21.091Z,15.10
2023-03-23T22:55:55.442Z,15.00
2023-03-23T22:56:27.441Z,15.10
2023-03-23T22:57:00.387Z,15.00
2023-03-23T22:57:32.529Z,15.00
2023-03-23T22:58:04.381Z,15.00
2023-03-23T22:58:37.576Z,15.10
2023-03-23T22:59:10.944Z,15.00
2023-03-23T22:59:42.823Z,15.00
2023-03-23T23:00:15.905Z,15.10
2023-03-23T23:00:50.901Z,15.10
2023-03-23T23:01:23.713Z,15.00
2023-03-23T23:01:57.296Z,15.00
2023-03-23T23:02:29.231Z,15.00
2023-03-23T23:03:01.297Z,15.00
2023-03-23T23:03:34.806Z,15.00
2023-03-23T23:04:07.170Z,15.00
2023-03-23T23:04:39.133Z,15.00
2023-03-23T23:05:13.070Z,15.00
2023-03-23T23:05:48.191Z,15.00
2023-03-23T23:06:21.099Z,15.00
2023-03-23T23:07:03.191Z,15.00
2023-03-23T23:07:38.599Z,15.10
2023-03-23T23:08:13.286Z,15.10