createdAt,value
2018-01-13T00:00:48.130Z,51.10
2018-01-13T00:03:15.590Z,45.93
2018-01-13T00:05:43.117Z,50.47
2018-01-13T00:08:10.590Z,47.43
2018-01-13T00:10:38.083Z,58.17
2018-01-13T00:13:05.611Z,42.17
2018-01-13T00:15:33.082Z,43.10
2018-01-13T00:18:00.541Z,50.90
2018-01-13T00:20:28.046Z,51.90
2018-01-13T00:22:55.553Z,59.93
2018-01-13T00:25:23.019Z,50.90
2018-01-13T00:27:50.515Z,47.13
2018-01-13T00:30:18.161Z,48.97
2018-01-13T00:32:45.642Z,62.77
2018-01-13T00:35:13.117Z,50.60
2018-01-13T00:37:40.617Z,43.97
2018-01-13T00:40:08.100Z,43.10
2018-01-13T00:42:35.585Z,46.47
2018-01-13T00:45:03.918Z,48.67
2018-01-13T00:47:31.406Z,54.03
2018-01-13T00:49:58.894Z,45.07
2018-01-13T00:52:26.405Z,42.63
2018-01-13T00:54:53.890Z,44.20
2018-01-13T00:57:21.434Z,44.43
2018-01-13T00:59:48.951Z,44.17
2018-01-13T01:02:16.417Z,44.43
2018-01-13T01:04:43.912Z,50.60
2018-01-13T01:07:11.424Z,41.77
2018-01-13T01:09:39.196Z,52.17
2018-01-13T01:12:06.717Z,40.97
2018-01-13T01:14:34.383Z,49.30
2018-01-13T01:17:01.848Z,43.47
2018-01-13T01:19:29.325Z,41.23
2018-01-13T01:21:56.814Z,40.00
2018-01-13T01:24:24.296Z,38.20
2018-01-13T01:26:51.946Z,40.30
2018-01-13T01:29:19.522Z,44.10
2018-01-13T01:31:47.047Z,43.77
2018-01-13T01:34:14.722Z,39.60
2018-01-13T01:36:42.218Z,44.57
2018-01-13T01:39:09.712Z,42.23
2018-01-13T01:41:37.202Z,42.40
2018-01-13T01:44:04.690Z,39.57
2018-01-13T01:46:32.165Z,40.67
2018-01-13T01:48:59.662Z,45.80
2018-01-13T01:51:27.349Z,44.00
2018-01-13T01:53:54.842Z,44.73
2018-01-13T01:56:22.327Z,43.07
2018-01-13T01:58:49.830Z,42.73
2018-01-13T02:01:17.292Z,30.57
2018-01-13T02:03:44.810Z,37.27
2018-01-13T02:06:12.279Z,42.60
2018-01-13T02:08:39.746Z,47.90
2018-01-13T02:11:07.290Z,42.83
2018-01-13T02:13:34.769Z,44.90
2018-01-13T02:16:02.299Z,41.70
2018-01-13T02:18:29.806Z,44.20
2018-01-13T02:20:57.289Z,38.63
2018-01-13T02:23:24.766Z,38.93
2018-01-13T02:25:52.251Z,40.17
2018-01-13T02:28:19.730Z,34.30
2018-01-13T02:30:47.214Z,40.57
2018-01-13T02:33:14.726Z,45.90
2018-01-13T02:35:42.181Z,41.83
2018-01-13T02:38:09.667Z,42.57
2018-01-13T02:40:37.213Z,42.37
2018-01-13T02:43:04.678Z,47.37
2018-01-13T02:45:32.170Z,47.30
2018-01-13T02:47:59.674Z,40.87
2018-01-13T02:50:27.126Z,37.20
2018-01-13T02:52:54.692Z,42.27
2018-01-13T02:55:22.226Z,44.10
2018-01-13T02:57:49.714Z,42.97
2018-01-13T03:00:17.178Z,40.50
2018-01-13T03:02:44.674Z,43.30
2018-01-13T03:05:12.174Z,40.67
2018-01-13T03:07:39.677Z,43.17
2018-01-13T03:10:07.410Z,35.70
2018-01-13T03:12:34.909Z,45.33
2018-01-13T03:15:02.378Z,45.73
2018-01-13T03:17:29.877Z,40.53
2018-01-13T03:19:57.366Z,40.43
2018-01-13T03:22:24.858Z,43.80
2018-01-13T03:24:52.346Z,44.47
2018-01-13T03:27:19.801Z,40.97
2018-01-13T03:29:47.353Z,44.67
2018-01-13T03:32:14.941Z,43.60
2018-01-13T03:34:42.441Z,44.30
2018-01-13T03:37:09.914Z,49.70
2018-01-13T03:39:37.419Z,55.77
2018-01-13T03:42:04.928Z,47.73
2018-01-13T03:44:32.433Z,44.83
2018-01-13T03:46:59.915Z,48.50
2018-01-13T03:49:27.414Z,42.50
2018-01-13T03:51:54.880Z,47.40
2018-01-13T03:54:22.366Z,45.90
2018-01-13T03:56:49.869Z,45.27
2018-01-13T03:59:17.364Z,44.70
2018-01-13T04:01:44.869Z,43.50
2018-01-13T04:04:12.352Z,46.23
2018-01-13T04:06:39.843Z,44.10
2018-01-13T04:09:07.353Z,44.00
2018-01-13T04:11:34.841Z,46.27
2018-01-13T04:14:02.324Z,44.00
2018-01-13T04:16:29.849Z,44.70
2018-01-13T04:18:57.325Z,45.10
2018-01-13T04:21:24.832Z,46.20
2018-01-13T04:23:52.322Z,42.83
2018-01-13T04:26:19.778Z,41.23
2018-01-13T04:31:21.582Z,46.00
2018-01-13T04:33:49.064Z,44.37
2018-01-13T04:36:16.566Z,43.27
2018-01-13T04:38:44.057Z,43.93
2018-01-13T04:41:11.541Z,44.30
2018-01-13T04:43:39.047Z,33.80
2018-01-13T04:46:06.567Z,44.00
2018-01-13T04:48:34.046Z,34.77
2018-01-13T04:51:01.544Z,44.50
2018-01-13T04:53:28.998Z,46.20
2018-01-13T04:55:56.477Z,43.03
2018-01-13T04:58:23.971Z,40.23
2018-01-13T05:00:51.472Z,44.37
2018-01-13T05:03:18.949Z,41.50
2018-01-13T05:05:46.465Z,41.63
2018-01-13T05:08:13.950Z,46.73
2018-01-13T05:10:41.414Z,40.53
2018-01-13T05:13:08.957Z,43.90
2018-01-13T05:15:36.439Z,43.93
2018-01-13T05:18:03.962Z,38.07
2018-01-13T05:20:31.481Z,38.70
2018-01-13T05:22:58.962Z,38.37
2018-01-13T05:25:26.575Z,43.20
2018-01-13T05:27:54.062Z,43.37
2018-01-13T05:30:21.520Z,43.50
2018-01-13T05:32:49.102Z,40.00
2018-01-13T05:35:16.578Z,38.33
2018-01-13T05:37:44.081Z,39.20
2018-01-13T05:40:11.536Z,40.00
2018-01-13T05:42:39.050Z,32.67
2018-01-13T05:45:06.514Z,41.40
2018-01-13T05:47:33.978Z,43.90
2018-01-13T05:50:01.472Z,40.57
2018-01-13T05:52:28.961Z,39.27
2018-01-13T05:54:56.858Z,34.97
2018-01-13T05:57:24.348Z,41.57
2018-01-13T05:59:51.810Z,38.30
2018-01-13T06:02:19.286Z,36.67
2018-01-13T06:04:46.789Z,39.83
2018-01-13T06:07:14.269Z,38.57
2018-01-13T06:09:41.763Z,34.60
2018-01-13T06:12:09.258Z,39.57
2018-01-13T06:14:36.752Z,36.27
2018-01-13T06:17:04.237Z,35.00
2018-01-13T06:19:31.737Z,36.00
2018-01-13T06:21:59.270Z,33.30
2018-01-13T06:24:26.750Z,38.37
2018-01-13T06:26:54.234Z,36.63
2018-01-13T06:29:21.722Z,32.83
2018-01-13T06:31:49.218Z,29.80
2018-01-13T06:34:16.720Z,34.13
2018-01-13T06:36:44.201Z,31.23
2018-01-13T06:39:11.720Z,26.97
2018-01-13T06:41:39.243Z,31.10
2018-01-13T06:44:06.720Z,30.87
2018-01-13T06:46:34.170Z,29.00
2018-01-13T06:49:01.659Z,32.30
2018-01-13T06:51:29.114Z,31.37
2018-01-13T06:53:56.625Z,25.93
2018-01-13T06:56:24.140Z,32.20
2018-01-13T06:58:51.630Z,29.53
2018-01-13T07:01:19.097Z,32.33
2018-01-13T07:03:46.665Z,31.80
2018-01-13T07:06:14.141Z,17.67
2018-01-13T07:08:41.638Z,29.73
2018-01-13T07:11:09.141Z,28.70
2018-01-13T07:13:36.627Z,27.53
2018-01-13T07:16:04.114Z,28.97
2018-01-13T07:18:31.589Z,32.80
2018-01-13T07:20:59.043Z,29.57
2018-01-13T07:23:26.657Z,29.63
2018-01-13T07:25:54.204Z,25.73
2018-01-13T07:28:21.670Z,26.73
2018-01-13T07:30:49.171Z,31.13
2018-01-13T07:33:16.647Z,30.77
2018-01-13T07:35:44.223Z,27.97
2018-01-13T07:38:11.970Z,28.30
2018-01-13T07:40:39.430Z,25.00
2018-01-13T07:43:06.887Z,26.10
2018-01-13T07:45:34.375Z,25.03
2018-01-13T07:48:01.864Z,24.83
2018-01-13T07:50:29.365Z,24.97
2018-01-13T07:52:56.918Z,20.10
2018-01-13T07:55:24.397Z,22.43
2018-01-13T07:57:52.039Z,25.50
2018-01-13T08:00:19.537Z,22.73
2018-01-13T08:02:46.998Z,23.40
2018-01-13T08:05:14.485Z,23.00
2018-01-13T08:07:42.053Z,23.37
2018-01-13T08:10:09.541Z,17.80
2018-01-13T08:12:37.066Z,22.00
2018-01-13T08:15:04.552Z,20.60
2018-01-13T08:17:32.046Z,14.83
2018-01-13T08:19:59.559Z,19.10
2018-01-13T08:22:27.082Z,18.90
2018-01-13T08:24:54.854Z,21.27
2018-01-13T08:27:22.397Z,20.50
2018-01-13T08:29:49.858Z,19.07
2018-01-13T08:32:17.323Z,21.57
2018-01-13T08:34:44.931Z,17.93
2018-01-13T08:37:12.409Z,19.23
2018-01-13T08:39:39.906Z,19.03
2018-01-13T08:42:07.782Z,19.43
2018-01-13T08:44:35.317Z,17.83
2018-01-13T08:47:02.808Z,13.57
2018-01-13T08:49:30.296Z,17.60
2018-01-13T08:51:57.749Z,17.30
2018-01-13T08:54:25.239Z,19.07
2018-01-13T08:56:53.026Z,18.77
2018-01-13T08:59:20.527Z,20.20
2018-01-13T09:01:52.373Z,16.87
2018-01-13T09:04:20.110Z,17.40
2018-01-13T09:06:47.660Z,16.17
2018-01-13T09:09:15.149Z,19.20
2018-01-13T09:11:42.675Z,18.17
2018-01-13T09:14:10.157Z,17.40
2018-01-13T09:16:37.618Z,12.37
2018-01-13T09:19:05.111Z,18.10
2018-01-13T09:21:32.594Z,15.77
2018-01-13T09:24:00.072Z,15.57
2018-01-13T09:26:27.850Z,16.17
2018-01-13T09:28:56.060Z,18.53
2018-01-13T09:31:23.571Z,17.23
2018-01-13T09:33:51.075Z,18.20
2018-01-13T09:36:18.545Z,18.20
2018-01-13T09:38:46.025Z,13.00
2018-01-13T09:41:13.539Z,14.50
2018-01-13T09:43:41.028Z,15.67
2018-01-13T09:46:09.440Z,16.23
2018-01-13T09:48:36.938Z,16.20
2018-01-13T09:51:04.457Z,21.30
2018-01-13T09:53:31.959Z,20.00
2018-01-13T09:55:59.427Z,20.20
2018-01-13T09:58:26.962Z,13.37
2018-01-13T10:00:54.445Z,15.07
2018-01-13T10:03:21.919Z,20.63
2018-01-13T10:05:49.510Z,20.37
2018-01-13T10:08:16.972Z,14.07
2018-01-13T10:10:46.064Z,15.57
2018-01-13T10:13:13.598Z,18.17
2018-01-13T10:15:41.081Z,13.77
2018-01-13T10:18:08.567Z,18.60
2018-01-13T10:23:10.750Z,14.97
2018-01-13T10:25:38.257Z,18.10
2018-01-13T10:28:05.744Z,14.10
2018-01-13T10:30:33.223Z,16.83
2018-01-13T10:33:00.710Z,17.60
2018-01-13T10:35:28.177Z,17.33
2018-01-13T10:37:55.670Z,17.13
2018-01-13T10:40:23.178Z,15.03
2018-01-13T10:42:50.647Z,14.93
2018-01-13T10:45:18.106Z,17.87
2018-01-13T10:47:45.796Z,17.50
2018-01-13T10:50:13.357Z,17.37
2018-01-13T10:52:40.863Z,13.80
2018-01-13T10:55:08.401Z,17.20
2018-01-13T10:57:35.890Z,17.20
2018-01-13T11:00:03.370Z,18.07
2018-01-13T11:02:30.950Z,15.77
2018-01-13T11:04:58.524Z,16.83
2018-01-13T11:07:25.982Z,15.33
2018-01-13T11:09:53.522Z,21.00
2018-01-13T11:12:20.990Z,18.53
2018-01-13T11:14:48.510Z,16.20
2018-01-13T11:17:16.086Z,17.53
2018-01-13T11:19:43.574Z,18.07
2018-01-13T11:22:11.070Z,18.13
2018-01-13T11:24:38.595Z,17.73
2018-01-13T11:27:06.072Z,16.40
2018-01-13T11:29:33.559Z,17.93
2018-01-13T11:32:01.038Z,10.40
2018-01-13T11:34:28.507Z,13.33
2018-01-13T11:36:56.189Z,16.83
2018-01-13T11:39:23.665Z,27.43
2018-01-13T11:41:51.186Z,16.83
2018-01-13T11:44:18.694Z,13.00
2018-01-13T11:46:46.187Z,16.93
2018-01-13T11:49:13.691Z,15.93
2018-01-13T11:51:41.453Z,18.40
2018-01-13T11:54:08.924Z,15.70
2018-01-13T11:56:36.450Z,17.43
2018-01-13T11:59:04.039Z,16.87
2018-01-13T12:01:31.534Z,15.70
2018-01-13T12:03:58.990Z,15.73
2018-01-13T12:06:26.498Z,14.10
2018-01-13T12:08:53.962Z,15.83
2018-01-13T12:11:21.469Z,16.00
2018-01-13T12:13:48.993Z,12.73
2018-01-13T12:16:16.485Z,17.77
2018-01-13T12:18:43.980Z,15.60
2018-01-13T12:21:11.503Z,14.53
2018-01-13T12:23:39.013Z,15.90
2018-01-13T12:26:06.482Z,16.60
2018-01-13T12:28:33.974Z,12.80
2018-01-13T12:31:01.478Z,15.77
2018-01-13T12:33:28.941Z,12.73
2018-01-13T12:35:56.430Z,13.47
2018-01-13T12:38:23.933Z,14.33
2018-01-13T12:40:51.930Z,14.27
2018-01-13T12:43:19.427Z,15.30
2018-01-13T12:45:46.900Z,15.80
2018-01-13T12:48:14.648Z,14.20
2018-01-13T12:50:42.142Z,17.00
2018-01-13T12:53:09.664Z,16.83
2018-01-13T12:55:37.178Z,14.10
2018-01-13T12:58:04.854Z,14.90
2018-01-13T13:00:32.314Z,13.70
2018-01-13T13:02:59.786Z,17.53
2018-01-13T13:05:27.299Z,18.87
2018-01-13T13:07:54.807Z,15.43
2018-01-13T13:10:22.279Z,14.27
2018-01-13T13:12:49.797Z,14.40
2018-01-13T13:15:17.354Z,14.33
2018-01-13T13:17:44.840Z,16.73
2018-01-13T13:20:12.316Z,14.70
2018-01-13T13:22:39.794Z,16.17
2018-01-13T13:25:07.254Z,14.97
2018-01-13T13:27:34.747Z,14.03
2018-01-13T13:30:02.259Z,14.33
2018-01-13T13:32:29.873Z,13.60
2018-01-13T13:34:57.380Z,11.27
2018-01-13T13:37:24.922Z,14.40
2018-01-13T13:39:52.407Z,14.30
2018-01-13T13:42:19.894Z,13.03
2018-01-13T13:44:47.382Z,12.93
2018-01-13T13:47:14.859Z,11.80
2018-01-13T13:49:42.323Z,11.97
2018-01-13T13:52:10.064Z,11.17
2018-01-13T13:54:37.558Z,11.33
2018-01-13T13:57:05.063Z,11.13
2018-01-13T13:59:32.614Z,11.10
2018-01-13T14:02:00.105Z,10.60
2018-01-13T14:04:27.602Z,11.17
2018-01-13T14:06:55.149Z,11.10
2018-01-13T14:09:22.606Z,10.13
2018-01-13T14:11:50.107Z,10.70
2018-01-13T14:14:17.603Z,11.80
2018-01-13T14:16:45.087Z,11.33
2018-01-13T14:19:12.552Z,8.63
2018-01-13T14:21:40.049Z,8.93
2018-01-13T14:24:07.722Z,9.10
2018-01-13T14:26:35.191Z,8.93
2018-01-13T14:29:02.721Z,7.57
2018-01-13T14:31:30.246Z,9.23
2018-01-13T14:33:57.803Z,8.93
2018-01-13T14:36:25.315Z,11.50
2018-01-13T14:38:52.799Z,10.47
2018-01-13T14:41:20.282Z,9.77
2018-01-13T14:43:47.814Z,10.90
2018-01-13T14:46:15.313Z,10.00
2018-01-13T14:48:42.806Z,9.60
2018-01-13T14:51:10.318Z,9.47
2018-01-13T14:53:37.791Z,10.53
2018-01-13T14:56:05.290Z,10.77
2018-01-13T14:58:32.775Z,9.60
2018-01-13T15:01:00.267Z,11.37
2018-01-13T15:03:27.734Z,11.40
2018-01-13T15:05:55.219Z,8.97
2018-01-13T15:08:22.700Z,9.27
2018-01-13T15:10:50.196Z,10.00
2018-01-13T15:13:17.658Z,9.10
2018-01-13T15:15:45.126Z,10.33
2018-01-13T15:18:12.707Z,8.67
2018-01-13T15:20:40.183Z,10.37
2018-01-13T15:23:07.698Z,10.50
2018-01-13T15:25:35.181Z,9.80
2018-01-13T15:28:02.673Z,8.90
2018-01-13T15:30:30.192Z,9.53
2018-01-13T15:32:57.706Z,9.10
2018-01-13T15:35:25.183Z,9.10
2018-01-13T15:37:52.686Z,10.47
2018-01-13T15:40:20.175Z,10.07
2018-01-13T15:42:47.664Z,11.37
2018-01-13T15:45:15.146Z,11.47
2018-01-13T15:47:42.645Z,8.10
2018-01-13T15:50:10.134Z,7.97
2018-01-13T15:52:37.633Z,8.93
2018-01-13T15:55:05.353Z,9.90
2018-01-13T15:57:32.839Z,7.03
2018-01-13T16:00:00.334Z,6.53
2018-01-13T16:02:27.850Z,8.70
2018-01-13T16:04:55.360Z,11.77
2018-01-13T16:07:22.930Z,7.50
2018-01-13T16:09:50.430Z,11.60
2018-01-13T16:12:17.891Z,9.30
2018-01-13T16:14:45.359Z,11.20
2018-01-13T16:17:12.870Z,10.90
2018-01-13T16:19:40.345Z,12.17
2018-01-13T16:22:07.861Z,11.27
2018-01-13T16:24:35.358Z,12.97
2018-01-13T16:27:02.864Z,12.23
2018-01-13T16:29:30.370Z,10.63
2018-01-13T16:31:57.845Z,11.40
2018-01-13T16:34:25.316Z,12.47
2018-01-13T16:36:52.818Z,12.67
2018-01-13T16:39:20.305Z,11.83
2018-01-13T16:41:47.815Z,11.10
2018-01-13T16:44:15.324Z,11.90
2018-01-13T16:46:43.831Z,12.40
2018-01-13T16:49:11.313Z,11.33
2018-01-13T16:51:38.820Z,13.40
2018-01-13T16:54:06.308Z,13.20
2018-01-13T16:56:33.788Z,8.30
2018-01-13T16:59:01.314Z,13.37
2018-01-13T17:01:28.850Z,10.47
2018-01-13T17:03:56.378Z,11.97
2018-01-13T17:06:23.858Z,12.20
2018-01-13T17:08:51.360Z,14.13
2018-01-13T17:11:18.858Z,14.87
2018-01-13T17:13:46.377Z,13.03
2018-01-13T17:16:13.909Z,17.23
2018-01-13T17:18:41.386Z,15.00
2018-01-13T17:21:08.946Z,17.40
2018-01-13T17:23:36.419Z,15.73
2018-01-13T17:26:03.898Z,15.47
2018-01-13T17:28:31.398Z,13.70
2018-01-13T17:30:58.902Z,13.00
2018-01-13T17:33:26.418Z,12.60
2018-01-13T17:35:53.930Z,12.50
2018-01-13T17:38:21.431Z,11.80
2018-01-13T17:40:48.943Z,10.40
2018-01-13T17:43:16.418Z,10.87
2018-01-13T17:45:43.919Z,12.87
2018-01-13T17:48:11.462Z,12.17
2018-01-13T17:50:39.099Z,7.80
2018-01-13T17:53:06.595Z,12.47
2018-01-13T17:55:34.106Z,12.50
2018-01-13T17:58:01.603Z,11.20
2018-01-13T18:00:29.063Z,9.40
2018-01-13T18:02:56.597Z,10.83
2018-01-13T18:05:24.114Z,13.90
2018-01-13T18:07:52.305Z,12.77
2018-01-13T18:10:19.809Z,11.77
2018-01-13T18:12:47.582Z,12.33
2018-01-13T18:15:15.073Z,11.70
2018-01-13T18:17:42.564Z,10.33
2018-01-13T18:20:10.072Z,6.97
2018-01-13T18:22:37.555Z,9.23
2018-01-13T18:25:05.029Z,10.40
2018-01-13T18:27:32.692Z,10.13
2018-01-13T18:30:00.204Z,10.30
2018-01-13T18:32:27.714Z,11.70
2018-01-13T18:34:55.227Z,7.60
2018-01-13T18:37:22.717Z,10.33
2018-01-13T18:42:24.119Z,11.43
2018-01-13T18:44:51.605Z,11.30
2018-01-13T18:47:19.112Z,12.93
2018-01-13T18:49:46.601Z,12.00
2018-01-13T18:52:14.100Z,12.77
2018-01-13T18:54:41.589Z,12.30
2018-01-13T18:57:09.076Z,13.30
2018-01-13T18:59:36.551Z,12.33
2018-01-13T19:02:04.074Z,14.80
2018-01-13T19:04:31.563Z,13.03
2018-01-13T19:06:59.051Z,15.10
2018-01-13T19:09:26.534Z,14.47
2018-01-13T19:11:54.048Z,11.27
2018-01-13T19:14:21.578Z,13.57
2018-01-13T19:16:49.178Z,11.93
2018-01-13T19:19:16.669Z,9.43
2018-01-13T19:21:44.239Z,10.60
2018-01-13T19:24:11.714Z,12.73
2018-01-13T19:26:39.246Z,10.70
2018-01-13T19:29:06.746Z,14.07
2018-01-13T19:31:34.219Z,12.63
2018-01-13T19:34:01.723Z,11.30
2018-01-13T19:36:29.198Z,10.90
2018-01-13T19:38:56.692Z,12.43
2018-01-13T19:41:24.220Z,11.73
2018-01-13T19:43:51.690Z,11.17
2018-01-13T19:46:19.172Z,13.43
2018-01-13T19:48:46.670Z,12.80
2018-01-13T19:51:14.168Z,14.40
2018-01-13T19:53:41.676Z,13.27
2018-01-13T19:56:09.207Z,11.93
2018-01-13T19:58:36.691Z,12.30
2018-01-13T20:01:04.203Z,11.50
2018-01-13T20:03:31.715Z,12.40
2018-01-13T20:05:59.192Z,17.77
2018-01-13T20:08:26.667Z,24.37
2018-01-13T20:10:54.168Z,17.50
2018-01-13T20:13:21.639Z,13.10
2018-01-13T20:15:49.175Z,12.50
2018-01-13T20:18:16.643Z,14.50
2018-01-13T20:20:44.140Z,10.63
2018-01-13T20:23:11.701Z,15.97
2018-01-13T20:25:39.236Z,15.67
2018-01-13T20:28:06.742Z,12.93
2018-01-13T20:30:34.242Z,20.67
2018-01-13T20:33:01.752Z,18.37
2018-01-13T20:35:29.260Z,16.40
2018-01-13T20:37:56.818Z,14.00
2018-01-13T20:40:24.346Z,13.40
2018-01-13T20:42:52.812Z,15.10
2018-01-13T20:45:20.541Z,13.93
2018-01-13T20:47:48.054Z,17.87
2018-01-13T20:50:15.552Z,15.00
2018-01-13T20:52:43.039Z,18.53
2018-01-13T20:55:10.552Z,12.77
2018-01-13T20:57:38.056Z,13.97
2018-01-13T21:00:05.525Z,14.77
2018-01-13T21:02:33.040Z,14.40
2018-01-13T21:05:00.741Z,13.83
2018-01-13T21:07:28.195Z,19.00
2018-01-13T21:09:55.670Z,13.70
2018-01-13T21:12:23.374Z,14.97
2018-01-13T21:14:50.857Z,12.40
2018-01-13T21:17:18.334Z,12.70
2018-01-13T21:19:45.860Z,17.90
2018-01-13T21:22:13.330Z,19.13
2018-01-13T21:24:40.834Z,18.90
2018-01-13T21:27:08.442Z,15.93
2018-01-13T21:29:35.921Z,19.00
2018-01-13T21:32:03.408Z,14.57
2018-01-13T21:34:30.912Z,18.50
2018-01-13T21:36:58.401Z,14.20
2018-01-13T21:39:25.954Z,14.50
2018-01-13T21:41:53.464Z,18.13
2018-01-13T21:44:20.965Z,12.20
2018-01-13T21:46:48.475Z,18.70
2018-01-13T21:49:15.986Z,18.50
2018-01-13T21:51:43.495Z,17.37
2018-01-13T21:54:10.985Z,13.87
2018-01-13T21:56:38.466Z,21.60
2018-01-13T21:59:05.966Z,16.93
2018-01-13T22:01:33.497Z,14.80
2018-01-13T22:04:01.000Z,18.07
2018-01-13T22:06:28.510Z,20.07
2018-01-13T22:08:56.003Z,16.93
2018-01-13T22:11:23.498Z,13.30
2018-01-13T22:13:50.996Z,14.17
2018-01-13T22:16:18.488Z,18.07
2018-01-13T22:18:46.002Z,14.43
2018-01-13T22:21:13.529Z,13.40
2018-01-13T22:23:41.005Z,15.70
2018-01-13T22:26:08.490Z,12.33
2018-01-13T22:28:35.993Z,19.17
2018-01-13T22:31:03.524Z,22.93
2018-01-13T22:33:31.038Z,15.73
2018-01-13T22:35:58.546Z,16.10
2018-01-13T22:38:26.066Z,17.03
2018-01-13T22:40:53.564Z,21.07
2018-01-13T22:43:21.062Z,18.93
2018-01-13T22:45:48.553Z,27.83
2018-01-13T22:48:16.050Z,29.73
2018-01-13T22:50:43.569Z,14.67
2018-01-13T22:53:11.066Z,24.27
2018-01-13T22:55:38.629Z,16.23
2018-01-13T22:58:06.218Z,25.40
2018-01-13T23:03:32.750Z,13.80
2018-01-13T23:06:00.290Z,24.37
2018-01-13T23:08:27.774Z,15.53
2018-01-13T23:10:55.287Z,14.27
2018-01-13T23:13:23.001Z,23.30
2018-01-13T23:15:50.504Z,25.00
2018-01-13T23:18:18.006Z,22.97
2018-01-13T23:20:45.693Z,17.67
2018-01-13T23:23:13.253Z,17.00
2018-01-13T23:25:41.441Z,22.07
2018-01-13T23:28:09.190Z,17.50
2018-01-13T23:30:36.706Z,21.70
2018-01-13T23:33:04.180Z,23.30
2018-01-13T23:35:31.752Z,20.90
2018-01-13T23:37:59.243Z,19.20
2018-01-13T23:40:26.720Z,18.47
2018-01-13T23:42:54.218Z,18.30
2018-01-13T23:45:21.724Z,20.77
2018-01-13T23:47:49.235Z,17.23
2018-01-13T23:50:16.746Z,23.07
2018-01-13T23:52:44.248Z,24.70
2018-01-13T23:55:11.705Z,17.43
2018-01-13T23:57:39.193Z,24.50
