createdAt,value
2018-02-17T00:00:13.446Z,29.20
2018-02-17T00:02:41.789Z,14.85
2018-02-17T00:05:10.549Z,17.75
2018-02-17T00:07:38.898Z,30.08
2018-02-17T00:10:08.404Z,16.42
2018-02-17T00:12:36.856Z,21.65
2018-02-17T00:15:05.232Z,10.30
2018-02-17T00:17:33.690Z,26.15
2018-02-17T00:20:02.209Z,39.55
2018-02-17T00:22:30.601Z,43.80
2018-02-17T00:24:59.071Z,21.15
2018-02-17T00:27:27.562Z,37.67
2018-02-17T00:29:56.759Z,31.77
2018-02-17T00:32:26.163Z,22.10
2018-02-17T00:34:54.543Z,35.00
2018-02-17T00:37:23.116Z,28.12
2018-02-17T00:39:51.573Z,43.70
2018-02-17T00:42:20.094Z,22.48
2018-02-17T00:44:48.448Z,23.85
2018-02-17T00:47:16.782Z,23.20
2018-02-17T00:49:45.943Z,27.80
2018-02-17T00:52:14.344Z,29.12
2018-02-17T00:54:43.264Z,32.92
2018-02-17T00:57:11.594Z,30.83
2018-02-17T00:59:40.040Z,32.20
2018-02-17T01:02:08.397Z,27.58
2018-02-17T01:04:36.733Z,25.05
2018-02-17T01:07:05.850Z,43.33
2018-02-17T01:09:34.308Z,15.52
2018-02-17T01:12:03.413Z,22.33
2018-02-17T01:14:31.828Z,30.08
2018-02-17T01:17:00.504Z,27.55
2018-02-17T01:19:29.040Z,33.20
2018-02-17T01:21:57.472Z,28.73
2018-02-17T01:24:25.852Z,29.08
2018-02-17T01:26:54.221Z,20.60
2018-02-17T01:29:22.611Z,37.30
2018-02-17T01:31:51.034Z,25.20
2018-02-17T01:34:19.370Z,32.40
2018-02-17T01:36:47.755Z,28.73
2018-02-17T01:39:16.282Z,28.65
2018-02-17T01:41:44.658Z,30.40
2018-02-17T01:44:12.967Z,32.00
2018-02-17T01:46:41.340Z,29.45
2018-02-17T01:49:09.667Z,23.17
2018-02-17T01:51:38.753Z,25.35
2018-02-17T01:54:07.193Z,31.52
2018-02-17T01:56:35.496Z,30.95
2018-02-17T01:59:03.871Z,33.70
2018-02-17T02:01:32.561Z,30.83
2018-02-17T02:04:00.876Z,21.33
2018-02-17T02:06:29.943Z,23.83
2018-02-17T02:08:58.326Z,24.27
2018-02-17T02:11:26.704Z,38.40
2018-02-17T02:13:55.069Z,32.15
2018-02-17T02:16:23.462Z,28.55
2018-02-17T02:18:51.828Z,25.60
2018-02-17T02:21:20.929Z,29.92
2018-02-17T02:23:49.607Z,31.40
2018-02-17T02:26:18.070Z,26.65
2018-02-17T02:28:46.489Z,22.77
2018-02-17T02:31:14.950Z,33.65
2018-02-17T02:33:43.370Z,34.63
2018-02-17T02:36:12.554Z,29.42
2018-02-17T02:38:40.928Z,23.17
2018-02-17T02:41:10.074Z,39.30
2018-02-17T02:43:38.414Z,31.37
2018-02-17T02:46:07.037Z,31.83
2018-02-17T02:48:35.393Z,19.67
2018-02-17T02:51:04.562Z,22.90
2018-02-17T02:53:32.947Z,29.92
2018-02-17T02:56:01.331Z,31.80
2018-02-17T02:58:29.677Z,23.55
2018-02-17T03:00:58.977Z,27.30
2018-02-17T03:03:27.383Z,16.62
2018-02-17T03:05:55.773Z,23.05
2018-02-17T03:08:24.388Z,29.63
2018-02-17T03:10:53.522Z,23.70
2018-02-17T03:13:21.855Z,28.12
2018-02-17T03:15:51.162Z,25.62
2018-02-17T03:18:19.488Z,25.30
2018-02-17T03:20:47.890Z,30.77
2018-02-17T03:23:16.249Z,26.48
2018-02-17T03:25:44.615Z,33.00
2018-02-17T03:28:12.942Z,26.15
2018-02-17T03:30:42.501Z,27.02
2018-02-17T03:33:10.926Z,20.98
2018-02-17T03:35:39.298Z,21.58
2018-02-17T03:38:07.772Z,39.20
2018-02-17T03:40:36.184Z,26.02
2018-02-17T03:43:04.500Z,34.72
2018-02-17T03:45:32.862Z,24.23
2018-02-17T03:48:01.242Z,24.35
2018-02-17T03:50:29.563Z,26.65
2018-02-17T03:52:58.379Z,33.25
2018-02-17T03:55:27.475Z,24.37
2018-02-17T03:57:56.609Z,28.60
2018-02-17T04:00:24.925Z,44.75
2018-02-17T04:02:53.263Z,26.67
2018-02-17T04:05:21.583Z,23.60
2018-02-17T04:07:49.942Z,33.45
2018-02-17T04:10:18.268Z,41.97
2018-02-17T04:12:47.337Z,21.62
2018-02-17T04:15:16.125Z,26.05
2018-02-17T04:17:44.465Z,19.12
2018-02-17T04:20:12.826Z,28.38
2018-02-17T04:22:41.236Z,34.60
2018-02-17T04:25:09.503Z,22.02
2018-02-17T04:27:37.807Z,23.20
2018-02-17T04:30:06.181Z,36.67
2018-02-17T04:32:34.533Z,26.20
2018-02-17T04:35:02.866Z,19.10
2018-02-17T04:37:32.068Z,26.83
2018-02-17T04:43:26.137Z,25.08
2018-02-17T04:49:22.679Z,22.00
2018-02-17T04:55:01.468Z,22.48
2018-02-17T04:57:31.224Z,26.60
2018-02-17T05:00:04.515Z,25.37
2018-02-17T05:02:39.209Z,23.48
2018-02-17T05:05:09.181Z,22.95
2018-02-17T05:07:40.537Z,32.85
2018-02-17T05:10:08.896Z,25.90
2018-02-17T05:12:37.628Z,24.20
2018-02-17T05:15:11.596Z,36.58
2018-02-17T05:17:42.632Z,25.27
2018-02-17T05:20:15.725Z,30.15
2018-02-17T05:22:49.532Z,25.25
2018-02-17T05:25:28.636Z,25.90
2018-02-17T05:27:57.237Z,36.72
2018-02-17T05:33:37.205Z,25.27
2018-02-17T05:36:10.945Z,27.50
2018-02-17T05:38:39.731Z,22.85
2018-02-17T05:41:08.052Z,22.52
2018-02-17T05:43:37.130Z,27.73
2018-02-17T05:46:07.557Z,31.30
2018-02-17T05:48:38.556Z,18.45
2018-02-17T05:51:06.865Z,52.15
2018-02-17T05:53:35.479Z,33.05
2018-02-17T05:56:03.804Z,39.20
2018-02-17T05:58:32.106Z,30.90
2018-02-17T06:01:00.554Z,20.48
2018-02-17T06:03:28.881Z,27.60
2018-02-17T06:05:57.969Z,31.90
2018-02-17T06:08:27.459Z,29.12
2018-02-17T06:10:55.784Z,31.85
2018-02-17T06:13:24.100Z,40.50
2018-02-17T06:15:52.661Z,34.45
2018-02-17T06:18:21.098Z,32.90
2018-02-17T06:20:49.432Z,28.33
2018-02-17T06:23:17.753Z,16.52
2018-02-17T06:25:46.808Z,23.75
2018-02-17T06:28:15.118Z,22.08
2018-02-17T06:30:44.208Z,47.67
2018-02-17T06:33:12.570Z,19.67
2018-02-17T06:35:40.872Z,26.65
2018-02-17T06:38:09.241Z,25.77
2018-02-17T06:40:37.576Z,20.70
2018-02-17T06:43:05.937Z,28.48
2018-02-17T06:45:34.278Z,36.45
2018-02-17T06:48:02.580Z,29.70
2018-02-17T06:50:31.638Z,28.15
2018-02-17T06:53:00.282Z,20.27
2018-02-17T06:55:28.586Z,44.60
2018-02-17T06:57:57.021Z,19.95
2018-02-17T07:00:26.153Z,22.60
2018-02-17T07:02:54.489Z,28.38
2018-02-17T07:05:23.609Z,24.55
2018-02-17T07:07:51.961Z,30.73
2018-02-17T07:10:20.295Z,23.60
2018-02-17T07:12:48.614Z,23.87
2018-02-17T07:15:18.085Z,34.78
2018-02-17T07:17:46.396Z,26.50
2018-02-17T07:20:15.520Z,22.48
2018-02-17T07:22:43.908Z,22.67
2018-02-17T07:25:12.239Z,26.35
2018-02-17T07:27:40.607Z,25.83
2018-02-17T07:30:08.995Z,27.20
2018-02-17T07:32:37.477Z,22.50
2018-02-17T07:35:05.880Z,21.75
2018-02-17T07:37:34.850Z,30.35
2018-02-17T07:40:03.228Z,33.33
2018-02-17T07:42:31.735Z,29.10
2018-02-17T07:45:00.918Z,31.48
2018-02-17T07:47:29.293Z,23.42
2018-02-17T07:49:57.647Z,26.73
2018-02-17T07:52:26.036Z,36.30
2018-02-17T07:54:54.432Z,30.90
2018-02-17T07:57:23.736Z,38.90
2018-02-17T07:59:53.425Z,24.42
2018-02-17T08:02:21.756Z,35.03
2018-02-17T08:04:50.137Z,30.88
2018-02-17T08:07:18.513Z,36.10
2018-02-17T08:09:46.846Z,25.15
2018-02-17T08:12:15.147Z,44.72
2018-02-17T08:14:43.511Z,21.45
2018-02-17T08:17:11.895Z,33.00
2018-02-17T08:19:40.237Z,32.78
2018-02-17T08:22:08.881Z,25.35
2018-02-17T08:24:37.225Z,31.55
2018-02-17T08:27:06.334Z,20.62
2018-02-17T08:29:34.774Z,20.60
2018-02-17T08:32:03.248Z,26.62
2018-02-17T08:34:31.581Z,29.42
2018-02-17T08:36:59.972Z,35.30
2018-02-17T08:39:28.319Z,32.35
2018-02-17T08:41:56.651Z,36.33
2018-02-17T08:44:25.398Z,34.67
2018-02-17T08:46:53.730Z,34.25
2018-02-17T08:49:22.064Z,24.77
2018-02-17T08:51:51.219Z,29.12
2018-02-17T08:54:19.570Z,24.23
2018-02-17T08:56:47.895Z,28.33
2018-02-17T08:59:16.482Z,28.38
2018-02-17T09:01:44.829Z,36.37
2018-02-17T09:04:13.184Z,20.73
2018-02-17T09:06:41.955Z,32.67
2018-02-17T09:09:10.369Z,35.40
2018-02-17T09:11:38.938Z,35.57
2018-02-17T09:14:07.268Z,27.83
2018-02-17T09:16:35.628Z,29.20
2018-02-17T09:19:03.991Z,29.83
2018-02-17T09:21:32.385Z,31.10
2018-02-17T09:24:00.734Z,27.50
2018-02-17T09:26:29.125Z,35.23
2018-02-17T09:28:57.811Z,31.37
2018-02-17T09:31:26.150Z,29.77
2018-02-17T09:33:55.285Z,38.97
2018-02-17T09:36:23.617Z,39.00
2018-02-17T09:38:52.035Z,32.47
2018-02-17T09:41:20.364Z,42.80
2018-02-17T09:43:48.737Z,33.53
2018-02-17T09:46:24.327Z,38.63
2018-02-17T09:48:56.716Z,31.77
2018-02-17T09:51:25.193Z,36.87
2018-02-17T09:53:54.435Z,41.47
2018-02-17T09:56:22.866Z,27.50
2018-02-17T09:58:51.205Z,32.03
2018-02-17T10:01:19.609Z,39.77
2018-02-17T10:03:48.056Z,41.13
2018-02-17T10:06:16.393Z,29.87
2018-02-17T10:08:44.726Z,39.93
2018-02-17T10:11:13.562Z,36.00
2018-02-17T10:13:41.960Z,32.47
2018-02-17T10:16:10.301Z,26.13
2018-02-17T10:18:39.479Z,44.07
2018-02-17T10:21:08.049Z,40.43
2018-02-17T10:23:36.409Z,32.70
2018-02-17T10:26:04.837Z,50.37
2018-02-17T10:28:33.960Z,43.47
2018-02-17T10:31:02.360Z,32.80
2018-02-17T10:33:30.846Z,40.70
2018-02-17T10:35:59.169Z,52.83
2018-02-17T10:38:27.528Z,42.03
2018-02-17T10:40:55.897Z,39.67
2018-02-17T10:43:24.237Z,39.27
2018-02-17T10:45:52.542Z,30.30
2018-02-17T10:48:20.897Z,35.20
2018-02-17T10:50:49.259Z,32.90
2018-02-17T10:53:17.688Z,27.70
2018-02-17T10:55:46.198Z,33.47
2018-02-17T10:58:14.545Z,29.77
2018-02-17T11:00:42.907Z,24.93
2018-02-17T11:03:12.027Z,35.37
2018-02-17T11:05:40.380Z,23.10
2018-02-17T11:08:08.733Z,27.60
2018-02-17T11:10:37.873Z,28.10
2018-02-17T11:13:06.226Z,28.97
2018-02-17T11:15:34.567Z,30.10
2018-02-17T11:18:03.122Z,28.87
2018-02-17T11:20:32.263Z,25.20
2018-02-17T11:23:01.399Z,25.70
2018-02-17T11:25:29.836Z,25.10
2018-02-17T11:27:58.960Z,29.87
2018-02-17T11:30:27.301Z,20.90
2018-02-17T11:32:55.669Z,20.10
2018-02-17T11:35:24.018Z,22.20
2018-02-17T11:37:52.370Z,12.40
2018-02-17T11:40:21.693Z,16.23
2018-02-17T11:42:50.049Z,16.13
2018-02-17T11:45:18.391Z,25.97
2018-02-17T11:47:46.820Z,23.73
2018-02-17T11:50:15.226Z,27.00
2018-02-17T11:52:43.582Z,23.23
2018-02-17T11:55:12.002Z,29.77
2018-02-17T11:57:40.358Z,13.97
2018-02-17T12:00:08.669Z,16.67
2018-02-17T12:02:37.276Z,18.53
2018-02-17T12:05:06.378Z,22.37
2018-02-17T12:07:34.718Z,17.33
2018-02-17T12:10:03.162Z,14.13
2018-02-17T12:12:31.628Z,8.57
2018-02-17T12:15:00.039Z,23.80
2018-02-17T12:17:50.126Z,16.50
2018-02-17T12:20:18.595Z,18.80
2018-02-17T12:22:47.027Z,13.33
2018-02-17T12:25:15.455Z,10.30
2018-02-17T12:27:43.903Z,14.80
2018-02-17T12:30:13.130Z,22.87
2018-02-17T12:32:41.565Z,5.23
2018-02-17T12:35:09.991Z,12.83
2018-02-17T12:37:38.404Z,9.10
2018-02-17T12:40:07.501Z,10.60
2018-02-17T12:42:35.916Z,14.70
2018-02-17T12:45:04.326Z,16.20
2018-02-17T12:47:32.683Z,10.40
2018-02-17T12:50:01.011Z,25.73
2018-02-17T12:52:29.369Z,12.23
2018-02-17T12:54:57.734Z,11.73
2018-02-17T12:57:26.071Z,16.00
2018-02-17T12:59:54.744Z,16.37
2018-02-17T13:02:23.899Z,17.63
2018-02-17T13:04:52.994Z,12.13
2018-02-17T13:07:21.358Z,13.97
2018-02-17T13:09:49.678Z,19.13
2018-02-17T13:12:18.106Z,14.73
2018-02-17T13:14:46.491Z,18.03
2018-02-17T13:17:15.656Z,17.27
2018-02-17T13:19:44.086Z,13.23
2018-02-17T13:22:12.901Z,14.90
2018-02-17T13:24:41.276Z,14.53
2018-02-17T13:27:09.694Z,14.83
2018-02-17T13:29:38.137Z,16.70
2018-02-17T13:32:06.497Z,27.13
2018-02-17T13:34:34.850Z,15.83
2018-02-17T13:37:03.251Z,21.97
2018-02-17T13:39:32.370Z,11.60
2018-02-17T13:42:00.779Z,6.90
2018-02-17T13:44:29.629Z,16.57
2018-02-17T13:46:58.004Z,12.80
2018-02-17T13:49:26.359Z,16.27
2018-02-17T13:51:55.477Z,13.77
2018-02-17T13:54:23.814Z,17.17
2018-02-17T13:56:52.169Z,14.53
2018-02-17T13:59:20.593Z,8.03
2018-02-17T14:01:48.999Z,9.30
2018-02-17T14:04:17.380Z,19.80
2018-02-17T14:06:46.369Z,6.33
2018-02-17T14:09:14.733Z,12.97
2018-02-17T14:11:43.106Z,13.10
2018-02-17T14:14:11.517Z,14.10
2018-02-17T14:16:39.886Z,7.93
2018-02-17T14:19:08.281Z,19.53
2018-02-17T14:21:36.631Z,6.10
2018-02-17T14:24:04.979Z,8.87
2018-02-17T14:26:33.357Z,17.17
2018-02-17T14:29:02.326Z,7.23
2018-02-17T14:31:30.785Z,16.53
2018-02-17T14:34:01.593Z,7.93
2018-02-17T14:36:30.141Z,9.13
2018-02-17T14:38:58.509Z,10.63
2018-02-17T14:41:28.364Z,9.47
2018-02-17T14:43:56.742Z,16.37
2018-02-17T14:46:25.092Z,8.43
2018-02-17T14:48:53.537Z,4.83
2018-02-17T14:51:21.995Z,13.00
2018-02-17T14:53:51.156Z,15.43
2018-02-17T14:56:19.526Z,10.13
2018-02-17T14:58:47.927Z,10.90
2018-02-17T15:01:16.402Z,14.93
2018-02-17T15:03:44.804Z,10.20
2018-02-17T15:06:13.242Z,10.30
2018-02-17T15:08:41.569Z,9.30
2018-02-17T15:11:10.685Z,10.40
2018-02-17T15:13:39.348Z,13.20
2018-02-17T15:16:07.748Z,13.47
2018-02-17T15:18:36.133Z,8.83
2018-02-17T15:21:04.578Z,12.37
2018-02-17T15:23:32.922Z,9.37
2018-02-17T15:26:01.336Z,21.57
2018-02-17T15:28:29.692Z,16.03
2018-02-17T15:30:58.054Z,7.40
2018-02-17T15:33:26.451Z,13.53
2018-02-17T15:35:54.955Z,13.50
2018-02-17T15:38:23.317Z,7.60
2018-02-17T15:40:51.669Z,5.67
2018-02-17T15:43:20.214Z,9.37
2018-02-17T15:45:49.326Z,8.07
2018-02-17T15:48:17.703Z,12.10
2018-02-17T15:50:46.572Z,7.00
2018-02-17T15:53:15.723Z,13.90
2018-02-17T15:55:44.070Z,16.80
2018-02-17T15:58:12.788Z,12.50
2018-02-17T16:00:41.116Z,23.50
2018-02-17T16:03:09.452Z,5.77
2018-02-17T16:05:37.849Z,10.10
2018-02-17T16:08:06.304Z,6.80
2018-02-17T16:10:34.682Z,17.23
2018-02-17T16:13:03.043Z,19.10
2018-02-17T16:15:31.360Z,15.47
2018-02-17T16:17:59.660Z,18.73
2018-02-17T16:20:28.694Z,20.87
2018-02-17T16:22:57.140Z,15.23
2018-02-17T16:25:25.506Z,11.63
2018-02-17T16:27:53.899Z,10.47
2018-02-17T16:30:22.246Z,4.63
2018-02-17T16:32:51.376Z,15.40
2018-02-17T16:35:19.782Z,16.77
2018-02-17T16:37:48.118Z,15.20
2018-02-17T16:40:16.448Z,12.73
2018-02-17T16:42:45.043Z,17.17
2018-02-17T16:45:13.504Z,12.87
2018-02-17T16:47:42.042Z,13.93
2018-02-17T16:50:10.398Z,11.03
2018-02-17T16:52:38.694Z,19.73
2018-02-17T16:55:07.014Z,8.80
2018-02-17T16:57:36.141Z,11.63
2018-02-17T17:00:04.503Z,13.63
2018-02-17T17:02:32.878Z,10.53
2018-02-17T17:05:01.559Z,10.50
2018-02-17T17:07:29.869Z,14.63
2018-02-17T17:09:58.221Z,7.17
2018-02-17T17:12:26.613Z,7.27
2018-02-17T17:14:54.956Z,6.80
2018-02-17T17:17:24.119Z,6.63
2018-02-17T17:19:52.499Z,5.07
2018-02-17T17:22:20.840Z,8.13
2018-02-17T17:24:49.184Z,7.83
2018-02-17T17:27:17.829Z,15.23
2018-02-17T17:29:46.185Z,7.20
2018-02-17T17:32:14.634Z,15.33
2018-02-17T17:34:43.002Z,14.93
2018-02-17T17:37:11.370Z,12.60
2018-02-17T17:39:39.737Z,14.60
2018-02-17T17:42:08.117Z,13.80
2018-02-17T17:44:36.488Z,13.90
2018-02-17T17:47:04.842Z,14.53
2018-02-17T17:49:33.572Z,20.83
2018-02-17T17:52:01.957Z,13.83
2018-02-17T17:54:30.410Z,6.37
2018-02-17T17:56:58.765Z,12.43
2018-02-17T17:59:27.108Z,5.23
2018-02-17T18:01:55.464Z,6.90
2018-02-17T18:04:23.869Z,13.30
2018-02-17T18:06:52.992Z,9.73
2018-02-17T18:09:21.305Z,7.63
2018-02-17T18:11:49.922Z,4.20
2018-02-17T18:14:18.282Z,12.10
2018-02-17T18:16:46.740Z,7.60
2018-02-17T18:19:15.120Z,8.30
2018-02-17T18:21:43.484Z,9.83
2018-02-17T18:24:11.850Z,9.30
2018-02-17T18:26:40.970Z,13.10
2018-02-17T18:29:09.305Z,8.50
2018-02-17T18:31:37.647Z,19.87
2018-02-17T18:34:06.202Z,6.97
2018-02-17T18:36:34.537Z,27.77
2018-02-17T18:39:03.084Z,13.03
2018-02-17T18:41:31.437Z,10.43
2018-02-17T18:43:59.776Z,22.00
2018-02-17T18:46:28.125Z,16.57
2018-02-17T18:48:56.565Z,27.20
2018-02-17T18:51:25.686Z,14.00
2018-02-17T18:53:54.017Z,10.50
2018-02-17T18:56:23.666Z,15.43
2018-02-17T18:58:52.296Z,9.20
2018-02-17T19:01:20.720Z,10.57
2018-02-17T19:03:49.122Z,14.57
2018-02-17T19:06:17.496Z,24.67
2018-02-17T19:08:45.833Z,15.10
2018-02-17T19:11:14.256Z,16.63
2018-02-17T19:13:42.637Z,12.60
2018-02-17T19:16:11.006Z,35.93
2018-02-17T19:18:39.667Z,18.80
2018-02-17T19:21:08.782Z,24.60
2018-02-17T19:23:37.116Z,21.30
2018-02-17T19:26:05.513Z,15.10
2018-02-17T19:28:33.875Z,13.60
2018-02-17T19:31:02.202Z,15.10
2018-02-17T19:33:30.544Z,25.00
2018-02-17T19:35:58.889Z,23.27
2018-02-17T19:38:27.234Z,31.45
2018-02-17T19:40:55.602Z,25.10
2018-02-17T19:43:24.710Z,26.30
2018-02-17T19:45:53.806Z,27.97
2018-02-17T19:48:22.176Z,31.30
2018-02-17T19:50:51.308Z,27.87
2018-02-17T19:53:24.938Z,54.73
2018-02-17T19:55:53.725Z,32.53
2018-02-17T19:58:22.060Z,28.50
2018-02-17T20:00:50.458Z,27.60
2018-02-17T20:03:18.917Z,41.60
2018-02-17T20:05:47.284Z,45.87
2018-02-17T20:08:15.673Z,31.03
2018-02-17T20:10:44.028Z,27.77
2018-02-17T20:13:12.405Z,47.47
2018-02-17T20:15:40.841Z,72.87
2018-02-17T20:18:09.200Z,56.53
2018-02-17T20:20:37.608Z,68.90
2018-02-17T20:23:06.113Z,26.13
2018-02-17T20:25:34.505Z,25.97
2018-02-17T20:28:02.913Z,33.00
2018-02-17T20:30:31.314Z,43.55
2018-02-17T20:32:59.715Z,37.40
2018-02-17T20:35:28.115Z,37.47
2018-02-17T20:37:56.559Z,49.22
2018-02-17T20:40:24.944Z,30.70
2018-02-17T20:42:53.372Z,33.65
2018-02-17T20:45:22.638Z,26.40
2018-02-17T20:47:50.957Z,22.77
2018-02-17T20:50:20.456Z,8.23
2018-02-17T20:52:49.625Z,12.57
2018-02-17T20:55:17.963Z,13.10
2018-02-17T20:57:46.314Z,27.70
2018-02-17T21:00:14.697Z,27.75
2018-02-17T21:02:43.090Z,43.83
2018-02-17T21:05:11.470Z,27.48
2018-02-17T21:07:40.189Z,17.10
2018-02-17T21:10:08.601Z,27.90
2018-02-17T21:12:37.016Z,44.17
2018-02-17T21:15:05.376Z,34.60
2018-02-17T21:17:33.715Z,31.90
2018-02-17T21:20:02.080Z,28.73
2018-02-17T21:22:30.511Z,23.73
2018-02-17T21:24:58.869Z,27.62
2018-02-17T21:27:27.220Z,23.33
2018-02-17T21:29:55.670Z,24.90
2018-02-17T21:32:24.013Z,25.27
2018-02-17T21:34:52.385Z,23.85
2018-02-17T21:37:20.773Z,19.73
2018-02-17T21:39:49.133Z,19.12
2018-02-17T21:42:17.451Z,30.48
2018-02-17T21:44:46.595Z,14.65
2018-02-17T21:47:14.934Z,22.65
2018-02-17T21:49:43.272Z,35.75
2018-02-17T21:52:12.228Z,27.70
2018-02-17T21:54:41.273Z,24.90
2018-02-17T21:57:09.653Z,21.08
2018-02-17T21:59:38.017Z,31.53
2018-02-17T22:02:06.419Z,26.62
2018-02-17T22:04:34.786Z,14.52
2018-02-17T22:07:03.176Z,18.75
2018-02-17T22:09:31.553Z,23.92
2018-02-17T22:11:59.935Z,19.23
2018-02-17T22:14:28.415Z,11.77
2018-02-17T22:16:56.769Z,15.30
2018-02-17T22:19:25.105Z,11.65
2018-02-17T22:21:53.505Z,26.58
2018-02-17T22:24:21.826Z,23.50
2018-02-17T22:26:50.141Z,12.75
2018-02-17T22:29:18.488Z,19.17
2018-02-17T22:31:46.858Z,10.80
2018-02-17T22:34:15.209Z,24.55
2018-02-17T22:36:43.721Z,17.80
2018-02-17T22:39:12.077Z,30.85
2018-02-17T22:41:40.421Z,29.70
2018-02-17T22:44:08.798Z,25.95
2018-02-17T22:46:37.135Z,21.60
2018-02-17T22:49:05.454Z,25.35
2018-02-17T22:51:33.819Z,19.08
2018-02-17T22:54:02.922Z,17.87
2018-02-17T22:56:32.049Z,21.10
2018-02-17T22:59:01.026Z,22.98
2018-02-17T23:01:29.348Z,18.50
2018-02-17T23:03:57.696Z,28.92
2018-02-17T23:06:26.067Z,22.15
2018-02-17T23:08:54.413Z,32.08
2018-02-17T23:11:23.541Z,23.85
2018-02-17T23:13:52.247Z,36.25
2018-02-17T23:16:20.609Z,31.27
2018-02-17T23:18:48.942Z,29.87
2018-02-17T23:21:17.444Z,32.20
2018-02-17T23:23:46.555Z,24.87
2018-02-17T23:26:14.982Z,33.92
2018-02-17T23:28:44.223Z,28.80
2018-02-17T23:31:12.598Z,24.85
2018-02-17T23:33:40.995Z,26.42
2018-02-17T23:36:10.259Z,32.50
2018-02-17T23:38:38.678Z,27.60
2018-02-17T23:41:07.808Z,23.77
2018-02-17T23:43:36.351Z,34.75
2018-02-17T23:46:04.679Z,29.87
2018-02-17T23:48:33.072Z,28.38
2018-02-17T23:51:01.417Z,28.52
2018-02-17T23:53:29.756Z,27.33
2018-02-17T23:55:58.858Z,34.92
2018-02-17T23:58:28.073Z,20.88
