createdAt,value
2018-01-06T00:01:18.986Z,7.60
2018-01-06T00:03:46.568Z,7.60
2018-01-06T00:06:14.632Z,7.60
2018-01-06T00:08:42.944Z,7.60
2018-01-06T00:11:10.522Z,7.60
2018-01-06T00:13:38.070Z,7.60
2018-01-06T00:16:05.630Z,7.50
2018-01-06T00:18:33.180Z,7.50
2018-01-06T00:21:00.767Z,7.40
2018-01-06T00:23:28.321Z,7.40
2018-01-06T00:25:55.871Z,7.40
2018-01-06T00:28:23.442Z,7.40
2018-01-06T00:30:51.020Z,7.40
2018-01-06T00:33:18.579Z,7.40
2018-01-06T00:35:46.147Z,7.40
2018-01-06T00:38:13.708Z,7.40
2018-01-06T00:40:41.270Z,7.40
2018-01-06T00:43:08.849Z,7.40
2018-01-06T00:45:36.420Z,7.40
2018-01-06T00:48:04.002Z,7.40
2018-01-06T00:50:31.567Z,7.40
2018-01-06T00:52:59.124Z,7.40
2018-01-06T00:55:26.712Z,7.40
2018-01-06T00:57:54.268Z,7.40
2018-01-06T01:00:21.826Z,7.50
2018-01-06T01:02:49.392Z,7.50
2018-01-06T01:05:16.957Z,7.50
2018-01-06T01:07:45.999Z,7.50
2018-01-06T01:10:13.577Z,7.40
2018-01-06T01:12:41.143Z,7.40
2018-01-06T01:15:08.700Z,7.40
2018-01-06T01:17:36.266Z,7.40
2018-01-06T01:20:03.822Z,7.40
2018-01-06T01:22:31.383Z,7.40
2018-01-06T01:24:58.945Z,7.40
2018-01-06T01:27:26.517Z,7.40
2018-01-06T01:29:54.074Z,7.40
2018-01-06T01:32:21.639Z,7.40
2018-01-06T01:34:49.185Z,7.30
2018-01-06T01:37:16.742Z,7.30
2018-01-06T01:39:44.314Z,7.20
2018-01-06T01:42:11.879Z,7.20
2018-01-06T01:44:39.453Z,7.20
2018-01-06T01:47:06.995Z,7.20
2018-01-06T01:49:34.587Z,7.10
2018-01-06T01:52:02.173Z,7.10
2018-01-06T01:54:29.752Z,7.10
2018-01-06T01:56:57.314Z,7.10
2018-01-06T01:59:24.901Z,7.00
2018-01-06T02:01:52.491Z,7.00
2018-01-06T02:04:20.029Z,7.00
2018-01-06T02:06:47.616Z,6.90
2018-01-06T02:09:15.930Z,6.80
2018-01-06T02:11:43.497Z,6.80
2018-01-06T02:14:11.045Z,6.70
2018-01-06T02:16:38.608Z,6.70
2018-01-06T02:19:06.180Z,6.60
2018-01-06T02:21:33.748Z,6.60
2018-01-06T02:24:01.351Z,6.50
2018-01-06T02:26:29.683Z,6.40
2018-01-06T02:28:57.254Z,6.40
2018-01-06T02:31:24.816Z,6.40
2018-01-06T02:33:52.371Z,6.40
2018-01-06T02:36:19.934Z,6.40
2018-01-06T02:38:47.488Z,6.40
2018-01-06T02:41:15.056Z,6.30
2018-01-06T02:43:42.615Z,6.30
2018-01-06T02:46:10.152Z,6.30
2018-01-06T02:48:37.729Z,6.30
2018-01-06T02:51:05.277Z,6.30
2018-01-06T02:53:32.816Z,6.30
2018-01-06T02:56:00.385Z,6.30
2018-01-06T02:58:27.928Z,6.30
2018-01-06T03:00:55.500Z,6.30
2018-01-06T03:03:23.038Z,6.30
2018-01-06T03:05:50.597Z,6.30
2018-01-06T03:08:18.149Z,6.30
2018-01-06T03:10:45.724Z,6.30
2018-01-06T03:13:13.271Z,6.30
2018-01-06T03:15:40.811Z,6.30
2018-01-06T03:18:09.149Z,6.30
2018-01-06T03:20:36.718Z,6.30
2018-01-06T03:23:04.288Z,6.30
2018-01-06T03:25:31.885Z,6.40
2018-01-06T03:27:59.423Z,6.30
2018-01-06T03:30:27.738Z,6.40
2018-01-06T03:32:55.312Z,6.30
2018-01-06T03:35:22.878Z,6.40
2018-01-06T03:37:50.418Z,6.40
2018-01-06T03:40:17.977Z,6.40
2018-01-06T03:42:45.534Z,6.40
2018-01-06T03:45:13.112Z,6.30
2018-01-06T03:47:40.666Z,6.30
2018-01-06T03:50:08.212Z,6.40
2018-01-06T03:52:35.783Z,6.40
2018-01-06T03:55:03.331Z,6.50
2018-01-06T03:57:30.932Z,6.50
2018-01-06T03:59:58.485Z,6.50
2018-01-06T04:02:26.033Z,6.50
2018-01-06T04:04:53.594Z,6.40
2018-01-06T04:07:21.154Z,6.40
2018-01-06T04:09:48.691Z,6.30
2018-01-06T04:12:16.255Z,6.20
2018-01-06T04:14:44.671Z,6.00
2018-01-06T04:17:12.258Z,5.90
2018-01-06T04:19:40.576Z,5.70
2018-01-06T04:22:08.132Z,5.70
2018-01-06T04:24:35.695Z,5.60
2018-01-06T04:27:03.279Z,5.40
2018-01-06T04:29:30.837Z,5.30
2018-01-06T04:31:58.429Z,5.20
2018-01-06T04:34:26.750Z,5.00
2018-01-06T04:36:54.287Z,5.00
2018-01-06T04:39:21.851Z,5.00
2018-01-06T04:41:49.405Z,4.90
2018-01-06T04:44:16.982Z,4.90
2018-01-06T04:46:44.533Z,4.80
2018-01-06T04:49:12.081Z,4.70
2018-01-06T04:51:39.661Z,4.70
2018-01-06T04:54:07.218Z,4.70
2018-01-06T04:56:34.753Z,4.60
2018-01-06T04:59:03.090Z,4.40
2018-01-06T05:01:30.632Z,4.40
2018-01-06T05:03:58.195Z,4.30
2018-01-06T05:06:25.737Z,4.30
2018-01-06T05:08:53.292Z,4.20
2018-01-06T05:11:20.860Z,4.20
2018-01-06T05:13:48.402Z,4.20
2018-01-06T05:16:15.969Z,4.10
2018-01-06T05:18:43.521Z,4.00
2018-01-06T05:21:11.055Z,4.00
2018-01-06T05:23:39.379Z,4.00
2018-01-06T05:26:06.943Z,3.90
2018-01-06T05:28:34.507Z,4.00
2018-01-06T05:31:02.060Z,4.00
2018-01-06T05:33:29.626Z,4.00
2018-01-06T05:35:57.187Z,3.90
2018-01-06T05:38:24.723Z,3.90
2018-01-06T05:40:52.294Z,3.80
2018-01-06T05:43:19.870Z,3.70
2018-01-06T05:45:47.435Z,3.60
2018-01-06T05:48:15.040Z,3.60
2018-01-06T05:50:43.372Z,3.40
2018-01-06T05:53:10.929Z,3.40
2018-01-06T05:55:38.505Z,3.30
2018-01-06T05:58:06.069Z,3.30
2018-01-06T06:00:33.636Z,3.20
2018-01-06T06:03:01.223Z,3.10
2018-01-06T06:05:28.789Z,3.10
2018-01-06T06:07:56.335Z,3.00
2018-01-06T06:10:24.683Z,2.90
2018-01-06T06:12:52.223Z,2.80
2018-01-06T06:15:19.762Z,2.80
2018-01-06T06:17:47.343Z,2.70
2018-01-06T06:20:14.916Z,2.70
2018-01-06T06:22:43.993Z,2.60
2018-01-06T06:25:11.544Z,2.60
2018-01-06T06:27:39.079Z,2.60
2018-01-06T06:30:06.655Z,2.60
2018-01-06T06:32:34.200Z,2.50
2018-01-06T06:35:02.171Z,2.50
2018-01-06T06:37:29.763Z,2.50
2018-01-06T06:39:57.322Z,2.50
2018-01-06T06:42:24.888Z,2.40
2018-01-06T06:44:52.462Z,2.40
2018-01-06T06:47:20.032Z,2.30
2018-01-06T06:49:48.366Z,2.30
2018-01-06T06:52:15.922Z,2.30
2018-01-06T06:54:44.100Z,2.30
2018-01-06T06:57:11.685Z,2.30
2018-01-06T06:59:39.227Z,2.30
2018-01-06T07:02:06.803Z,2.30
2018-01-06T07:04:34.368Z,2.20
2018-01-06T07:07:02.703Z,2.10
2018-01-06T07:09:30.269Z,2.10
2018-01-06T07:11:57.811Z,2.00
2018-01-06T07:14:25.356Z,2.00
2018-01-06T07:16:53.689Z,1.90
2018-01-06T07:19:21.233Z,1.90
2018-01-06T07:21:48.798Z,1.90
2018-01-06T07:24:16.372Z,1.90
2018-01-06T07:26:43.921Z,1.80
2018-01-06T07:29:11.464Z,1.80
2018-01-06T07:31:39.055Z,1.80
2018-01-06T07:34:06.596Z,1.80
2018-01-06T07:36:34.160Z,1.80
2018-01-06T07:39:01.737Z,1.80
2018-01-06T07:41:29.290Z,1.80
2018-01-06T07:43:56.848Z,1.90
2018-01-06T07:46:24.411Z,1.90
2018-01-06T07:48:51.975Z,2.00
2018-01-06T07:51:19.592Z,2.20
2018-01-06T07:53:47.920Z,2.60
2018-01-06T07:56:15.457Z,2.60
2018-01-06T07:58:43.047Z,2.80
2018-01-06T08:01:11.355Z,3.30
2018-01-06T08:03:38.916Z,3.30
2018-01-06T08:06:06.497Z,3.50
2018-01-06T08:08:34.040Z,3.80
2018-01-06T08:11:01.597Z,4.10
2018-01-06T08:13:29.151Z,4.40
2018-01-06T08:15:56.863Z,4.70
2018-01-06T08:18:24.452Z,4.90
2018-01-06T08:20:52.771Z,5.30
2018-01-06T08:23:20.335Z,5.30
2018-01-06T08:25:47.915Z,5.50
2018-01-06T08:28:15.478Z,5.80
2018-01-06T08:30:43.067Z,6.00
2018-01-06T08:33:11.377Z,6.40
2018-01-06T08:35:38.945Z,6.40
2018-01-06T08:38:06.502Z,6.70
2018-01-06T08:40:34.049Z,7.00
2018-01-06T08:43:01.616Z,7.30
2018-01-06T08:45:29.150Z,7.50
2018-01-06T08:47:57.461Z,7.80
2018-01-06T08:50:25.028Z,7.80
2018-01-06T08:52:52.602Z,8.00
2018-01-06T08:55:20.148Z,8.30
2018-01-06T08:57:47.715Z,8.50
2018-01-06T09:00:15.278Z,8.80
2018-01-06T09:02:42.822Z,9.00
2018-01-06T09:05:10.415Z,9.30
2018-01-06T09:07:38.308Z,9.50
2018-01-06T09:10:06.644Z,9.90
2018-01-06T09:12:34.226Z,9.90
2018-01-06T09:15:01.791Z,10.10
2018-01-06T09:17:30.131Z,10.50
2018-01-06T09:19:57.699Z,10.50
2018-01-06T09:22:25.243Z,10.70
2018-01-06T09:24:52.820Z,10.90
2018-01-06T09:27:20.406Z,10.90
2018-01-06T09:29:48.720Z,11.30
2018-01-06T09:32:16.294Z,11.30
2018-01-06T09:34:43.884Z,11.50
2018-01-06T09:37:11.431Z,11.70
2018-01-06T09:39:38.998Z,11.90
2018-01-06T09:42:06.581Z,12.00
2018-01-06T09:44:34.138Z,12.20
2018-01-06T09:47:01.684Z,12.40
2018-01-06T09:49:29.255Z,12.60
2018-01-06T09:51:56.795Z,12.80
2018-01-06T09:54:24.358Z,13.10
2018-01-06T09:56:51.931Z,13.30
2018-01-06T09:59:19.501Z,13.60
2018-01-06T10:01:47.827Z,14.40
2018-01-06T10:04:15.389Z,14.40
2018-01-06T10:06:42.934Z,14.40
2018-01-06T10:09:10.476Z,14.40
2018-01-06T10:11:38.816Z,14.50
2018-01-06T10:14:06.374Z,14.40
2018-01-06T10:16:33.934Z,14.50
2018-01-06T10:19:01.509Z,14.50
2018-01-06T10:21:29.080Z,14.50
2018-01-06T10:23:57.411Z,14.40
2018-01-06T10:26:24.999Z,14.40
2018-01-06T10:28:53.311Z,14.00
2018-01-06T10:31:21.633Z,13.70
2018-01-06T10:33:49.231Z,13.70
2018-01-06T10:36:17.568Z,13.70
2018-01-06T10:38:45.126Z,13.70
2018-01-06T10:41:12.705Z,13.70
2018-01-06T10:43:40.253Z,13.70
2018-01-06T10:46:07.791Z,13.80
2018-01-06T10:48:35.369Z,13.80
2018-01-06T10:51:02.921Z,13.90
2018-01-06T10:53:30.476Z,13.90
2018-01-06T10:55:58.040Z,14.00
2018-01-06T10:58:25.582Z,13.90
2018-01-06T11:00:58.893Z,14.00
2018-01-06T11:03:26.453Z,14.00
2018-01-06T11:05:53.996Z,14.10
2018-01-06T11:08:21.556Z,14.20
2018-01-06T11:10:49.114Z,14.30
2018-01-06T11:13:16.683Z,14.40
2018-01-06T11:15:44.272Z,14.40
2018-01-06T11:18:11.835Z,14.30
2018-01-06T11:20:39.399Z,14.30
2018-01-06T11:23:07.707Z,14.20
2018-01-06T11:25:36.039Z,14.30
2018-01-06T11:28:03.611Z,14.30
2018-01-06T11:30:33.448Z,14.50
2018-01-06T11:33:01.117Z,14.40
2018-01-06T11:35:29.424Z,14.50
2018-01-06T11:37:56.985Z,14.50
2018-01-06T11:40:24.544Z,14.50
2018-01-06T11:42:52.115Z,14.50
2018-01-06T11:45:19.678Z,14.40
2018-01-06T11:47:47.239Z,14.40
2018-01-06T11:50:14.788Z,14.50
2018-01-06T11:52:42.349Z,14.50
2018-01-06T11:55:09.971Z,14.60
2018-01-06T11:57:38.337Z,14.90
2018-01-06T12:00:06.649Z,15.00
2018-01-06T12:02:34.197Z,15.00
2018-01-06T12:05:01.764Z,15.10
2018-01-06T12:07:29.392Z,15.20
2018-01-06T12:09:57.740Z,15.40
2018-01-06T12:12:25.282Z,15.40
2018-01-06T12:14:52.867Z,15.50
2018-01-06T12:17:21.219Z,15.70
2018-01-06T12:19:48.758Z,15.70
2018-01-06T12:22:16.338Z,15.80
2018-01-06T12:24:43.907Z,15.90
2018-01-06T12:27:11.465Z,15.90
2018-01-06T12:29:39.055Z,15.90
2018-01-06T12:32:06.613Z,16.00
2018-01-06T12:34:34.195Z,16.00
2018-01-06T12:37:02.501Z,16.10
2018-01-06T12:39:30.053Z,16.10
2018-01-06T12:41:57.640Z,16.10
2018-01-06T12:44:25.212Z,16.10
2018-01-06T12:46:52.785Z,16.00
2018-01-06T12:49:20.353Z,16.00
2018-01-06T12:51:47.899Z,16.00
2018-01-06T12:54:15.482Z,16.00
2018-01-06T12:56:43.788Z,16.00
2018-01-06T12:59:11.341Z,16.00
2018-01-06T13:01:38.925Z,16.10
2018-01-06T13:04:06.472Z,16.10
2018-01-06T13:06:34.025Z,16.10
2018-01-06T13:09:01.609Z,16.10
2018-01-06T13:11:29.166Z,16.10
2018-01-06T13:13:56.735Z,16.10
2018-01-06T13:16:25.120Z,16.10
2018-01-06T13:18:52.663Z,16.00
2018-01-06T13:21:20.247Z,16.10
2018-01-06T13:23:47.817Z,16.10
2018-01-06T13:26:15.368Z,16.10
2018-01-06T13:28:43.704Z,16.10
2018-01-06T13:31:11.262Z,16.10
2018-01-06T13:33:38.831Z,16.00
2018-01-06T13:36:06.420Z,16.00
2018-01-06T13:38:33.982Z,16.00
2018-01-06T13:41:02.311Z,16.00
2018-01-06T13:43:29.883Z,16.00
2018-01-06T13:45:57.423Z,15.90
2018-01-06T13:48:24.991Z,15.90
2018-01-06T13:50:52.538Z,15.90
2018-01-06T13:53:20.876Z,15.70
2018-01-06T13:55:48.446Z,15.70
2018-01-06T13:58:16.001Z,15.70
2018-01-06T14:00:44.317Z,15.50
2018-01-06T14:03:11.889Z,15.50
2018-01-06T14:05:39.484Z,15.40
2018-01-06T14:08:07.033Z,15.30
2018-01-06T14:10:34.629Z,15.30
2018-01-06T14:13:03.826Z,15.20
2018-01-06T14:15:32.167Z,15.00
2018-01-06T14:17:59.722Z,15.00
2018-01-06T14:20:27.272Z,14.80
2018-01-06T14:22:54.857Z,14.50
2018-01-06T14:25:22.428Z,14.20
2018-01-06T14:27:49.998Z,14.00
2018-01-06T14:30:17.577Z,13.70
2018-01-06T14:32:45.919Z,13.00
2018-01-06T14:35:14.596Z,13.00
2018-01-06T14:37:42.181Z,12.80
2018-01-06T14:40:10.553Z,12.30
2018-01-06T14:42:38.104Z,12.30
2018-01-06T14:45:05.672Z,12.00
2018-01-06T14:47:33.750Z,11.80
2018-01-06T14:50:01.310Z,11.60
2018-01-06T14:52:28.885Z,11.40
2018-01-06T14:54:57.202Z,11.00
2018-01-06T14:57:24.762Z,11.00
2018-01-06T14:59:52.352Z,10.90
2018-01-06T15:02:19.914Z,10.70
2018-01-06T15:04:47.459Z,10.60
2018-01-06T15:07:15.055Z,10.40
2018-01-06T15:09:43.378Z,10.20
2018-01-06T15:12:10.941Z,10.20
2018-01-06T15:14:38.531Z,10.10
2018-01-06T15:17:06.077Z,10.00
2018-01-06T15:19:33.638Z,10.00
2018-01-06T15:22:01.222Z,9.80
2018-01-06T15:24:28.773Z,9.80
2018-01-06T15:26:56.329Z,9.70
2018-01-06T15:29:23.931Z,9.60
2018-01-06T15:31:51.479Z,9.50
2018-01-06T15:34:19.069Z,9.40
2018-01-06T15:36:46.659Z,9.30
2018-01-06T15:39:14.235Z,9.10
2018-01-06T15:41:42.263Z,9.00
2018-01-06T15:44:09.835Z,9.00
2018-01-06T15:46:37.378Z,8.90
2018-01-06T15:49:04.920Z,8.70
2018-01-06T15:51:32.505Z,8.60
2018-01-06T15:54:00.075Z,8.60
2018-01-06T15:56:27.656Z,8.40
2018-01-06T15:58:55.195Z,8.30
2018-01-06T16:01:22.744Z,8.10
2018-01-06T16:03:50.313Z,8.00
2018-01-06T16:06:17.863Z,7.90
2018-01-06T16:08:45.442Z,7.80
2018-01-06T16:11:13.765Z,7.70
2018-01-06T16:13:42.089Z,7.60
2018-01-06T16:16:09.662Z,7.60
2018-01-06T16:18:37.213Z,7.50
2018-01-06T16:21:05.529Z,7.30
2018-01-06T16:23:33.877Z,7.30
2018-01-06T16:26:01.438Z,7.20
2018-01-06T16:28:29.007Z,7.20
2018-01-06T16:30:56.592Z,7.20
2018-01-06T16:33:24.904Z,7.10
2018-01-06T16:35:52.510Z,7.10
2018-01-06T16:38:20.072Z,7.00
2018-01-06T16:40:47.630Z,7.00
2018-01-06T16:43:15.197Z,6.90
2018-01-06T16:45:43.507Z,6.60
2018-01-06T16:48:11.067Z,6.60
2018-01-06T16:50:38.642Z,6.60
2018-01-06T16:53:06.203Z,6.50
2018-01-06T16:55:33.781Z,6.40
2018-01-06T16:58:01.330Z,6.40
2018-01-06T17:00:28.885Z,6.30
2018-01-06T17:02:56.472Z,6.30
2018-01-06T17:05:24.047Z,6.20
2018-01-06T17:07:51.642Z,6.20
2018-01-06T17:10:19.189Z,6.10
2018-01-06T17:12:47.510Z,6.00
2018-01-06T17:15:15.076Z,6.00
2018-01-06T17:17:42.612Z,5.90
2018-01-06T17:20:10.147Z,5.80
2018-01-06T17:22:38.467Z,5.80
2018-01-06T17:25:06.036Z,5.70
2018-01-06T17:27:33.613Z,5.70
2018-01-06T17:30:01.155Z,5.60
2018-01-06T17:32:28.695Z,5.50
2018-01-06T17:34:56.261Z,5.50
2018-01-06T17:37:23.817Z,5.40
2018-01-06T17:39:51.355Z,5.30
2018-01-06T17:42:18.933Z,5.20
2018-01-06T17:44:46.492Z,5.20
2018-01-06T17:47:14.036Z,5.10
2018-01-06T17:49:41.602Z,5.00
2018-01-06T17:52:09.159Z,4.90
2018-01-06T17:54:36.743Z,4.80
2018-01-06T17:57:04.287Z,4.80
2018-01-06T17:59:31.834Z,4.80
2018-01-06T18:01:59.428Z,4.80
2018-01-06T18:04:26.985Z,4.80
2018-01-06T18:06:54.533Z,4.80
2018-01-06T18:09:22.101Z,4.70
2018-01-06T18:11:49.667Z,4.70
2018-01-06T18:14:17.214Z,4.60
2018-01-06T18:16:44.784Z,4.60
2018-01-06T18:19:12.338Z,4.50
2018-01-06T18:21:39.937Z,4.40
2018-01-06T18:24:08.239Z,4.40
2018-01-06T18:26:35.797Z,4.40
2018-01-06T18:29:03.353Z,4.40
2018-01-06T18:31:30.921Z,4.40
2018-01-06T18:33:58.502Z,4.40
2018-01-06T18:36:26.053Z,4.30
2018-01-06T18:38:54.390Z,4.20
2018-01-06T18:41:22.726Z,4.20
2018-01-06T18:43:50.262Z,4.20
2018-01-06T18:46:17.836Z,4.20
2018-01-06T18:48:45.400Z,4.10
2018-01-06T18:51:12.940Z,4.00
2018-01-06T18:53:40.500Z,4.00
2018-01-06T18:56:08.050Z,4.00
2018-01-06T18:58:35.630Z,4.00
2018-01-06T19:01:03.192Z,3.90
2018-01-06T19:03:30.751Z,3.90
2018-01-06T19:05:58.343Z,3.80
2018-01-06T19:08:26.073Z,3.70
2018-01-06T19:10:53.649Z,3.60
2018-01-06T19:13:21.213Z,3.60
2018-01-06T19:15:48.776Z,3.50
2018-01-06T19:18:16.405Z,3.40
2018-01-06T19:20:43.954Z,3.40
2018-01-06T19:23:11.534Z,3.40
2018-01-06T19:25:39.097Z,3.30
2018-01-06T19:28:06.664Z,3.30
2018-01-06T19:30:34.242Z,3.30
2018-01-06T19:33:01.793Z,3.30
2018-01-06T19:35:29.364Z,3.30
2018-01-06T19:37:56.924Z,3.20
2018-01-06T19:40:24.818Z,3.10
2018-01-06T19:42:53.147Z,3.10
2018-01-06T19:45:20.711Z,3.00
2018-01-06T19:47:48.249Z,3.00
2018-01-06T19:50:15.830Z,3.00
2018-01-06T19:52:43.469Z,2.90
2018-01-06T19:55:11.030Z,2.90
2018-01-06T19:57:38.614Z,2.90
2018-01-06T20:00:06.152Z,2.90
2018-01-06T20:02:34.482Z,2.80
2018-01-06T20:05:02.818Z,2.80
2018-01-06T20:07:30.364Z,2.80
2018-01-06T20:09:57.933Z,2.80
2018-01-06T20:12:25.503Z,2.80
2018-01-06T20:14:53.095Z,2.80
2018-01-06T20:17:21.420Z,2.70
2018-01-06T20:19:48.983Z,2.60
2018-01-06T20:22:16.570Z,2.60
2018-01-06T20:24:44.135Z,2.50
2018-01-06T20:27:11.701Z,2.50
2018-01-06T20:29:39.282Z,2.50
2018-01-06T20:32:07.592Z,2.40
2018-01-06T20:34:35.145Z,2.40
2018-01-06T20:37:02.722Z,2.40
2018-01-06T20:39:30.811Z,2.30
2018-01-06T20:41:58.384Z,2.30
2018-01-06T20:44:25.953Z,2.20
2018-01-06T20:46:53.506Z,2.20
2018-01-06T20:49:21.046Z,2.10
2018-01-06T20:51:49.385Z,2.10
2018-01-06T20:54:16.933Z,2.00
2018-01-06T20:56:45.295Z,2.00
2018-01-06T20:59:13.729Z,2.00
2018-01-06T21:01:41.290Z,2.00
2018-01-06T21:04:08.863Z,2.00
2018-01-06T21:06:36.427Z,2.00
2018-01-06T21:09:04.040Z,1.90
2018-01-06T21:11:31.600Z,1.90
2018-01-06T21:13:59.158Z,1.90
2018-01-06T21:16:26.720Z,1.90
2018-01-06T21:18:54.274Z,1.80
2018-01-06T21:21:21.830Z,1.90
2018-01-06T21:23:50.160Z,1.80
2018-01-06T21:26:17.718Z,1.80
2018-01-06T21:28:45.273Z,1.80
2018-01-06T21:31:12.856Z,1.70
2018-01-06T21:33:40.399Z,1.70
2018-01-06T21:36:07.983Z,1.70
2018-01-06T21:38:36.314Z,1.60
2018-01-06T21:41:03.851Z,1.60
2018-01-06T21:43:31.432Z,1.60
2018-01-06T21:45:58.981Z,1.50
2018-01-06T21:48:26.519Z,1.50
2018-01-06T21:50:54.111Z,1.50
2018-01-06T21:53:21.647Z,1.50
2018-01-06T21:55:49.351Z,1.40
2018-01-06T21:58:16.917Z,1.50
2018-01-06T22:00:44.490Z,1.40
2018-01-06T22:03:12.069Z,1.50
2018-01-06T22:05:40.386Z,1.40
2018-01-06T22:08:07.932Z,1.40
2018-01-06T22:10:35.501Z,1.30
2018-01-06T22:13:03.072Z,1.30
2018-01-06T22:15:30.652Z,1.30
2018-01-06T22:17:58.205Z,1.30
2018-01-06T22:20:25.757Z,1.30
2018-01-06T22:22:53.310Z,1.30
2018-01-06T22:25:20.875Z,1.20
2018-01-06T22:27:48.481Z,1.20
2018-01-06T22:30:16.817Z,1.20
2018-01-06T22:32:44.356Z,1.20
2018-01-06T22:35:12.951Z,1.20
2018-01-06T22:37:40.516Z,1.20
2018-01-06T22:40:08.072Z,1.20
2018-01-06T22:42:35.663Z,1.20
2018-01-06T22:45:03.217Z,1.20
2018-01-06T22:47:30.764Z,1.10
2018-01-06T22:49:58.323Z,1.10
2018-01-06T22:52:25.859Z,1.20
2018-01-06T22:54:53.423Z,1.10
2018-01-06T22:57:21.002Z,1.20
2018-01-06T22:59:48.559Z,1.20
2018-01-06T23:02:16.133Z,1.20
2018-01-06T23:04:43.699Z,1.20
2018-01-06T23:07:11.268Z,1.20
2018-01-06T23:09:39.595Z,1.30
2018-01-06T23:12:07.145Z,1.20
2018-01-06T23:14:34.721Z,1.30
2018-01-06T23:17:02.279Z,1.30
2018-01-06T23:19:29.837Z,1.30
2018-01-06T23:21:57.394Z,1.30
2018-01-06T23:24:24.949Z,1.30
2018-01-06T23:26:52.518Z,1.30
2018-01-06T23:29:20.107Z,1.20
2018-01-06T23:31:47.666Z,1.30
2018-01-06T23:34:15.238Z,1.30
2018-01-06T23:36:42.803Z,1.20
2018-01-06T23:39:11.118Z,1.30
2018-01-06T23:41:38.668Z,1.30
2018-01-06T23:44:08.174Z,1.40
2018-01-06T23:46:35.743Z,1.40
2018-01-06T23:49:03.302Z,1.40
2018-01-06T23:51:30.880Z,1.30
2018-01-06T23:53:58.433Z,1.30
2018-01-06T23:56:25.999Z,1.30
2018-01-06T23:58:53.554Z,1.30
