createdAt,value
2019-04-21T00:01:50.713Z,33.87
2019-04-21T00:04:34.529Z,34.30
2019-04-21T00:07:08.844Z,35.27
2019-04-21T00:09:48.338Z,43.00
2019-04-21T00:12:15.050Z,41.33
2019-04-21T00:14:35.478Z,40.07
2019-04-21T00:17:03.088Z,38.70
2019-04-21T00:20:09.255Z,39.70
2019-04-21T00:22:37.759Z,39.30
2019-04-21T00:25:16.353Z,38.97
2019-04-21T00:27:46.490Z,37.60
2019-04-21T00:30:21.742Z,42.97
2019-04-21T00:32:41.977Z,38.97
2019-04-21T00:35:06.418Z,40.10
2019-04-21T00:37:54.703Z,37.10
2019-04-21T00:40:25.651Z,39.07
2019-04-21T00:42:52.160Z,45.60
2019-04-21T00:45:22.494Z,42.87
2019-04-21T00:48:00.711Z,44.90
2019-04-21T00:50:31.413Z,43.73
2019-04-21T00:53:05.608Z,38.53
2019-04-21T00:56:11.691Z,45.40
2019-04-21T00:58:43.807Z,41.07
2019-04-21T01:01:09.054Z,48.80
2019-04-21T01:03:37.278Z,44.17
2019-04-21T01:06:14.295Z,43.40
2019-04-21T01:08:41.418Z,47.53
2019-04-21T01:11:15.557Z,48.70
2019-04-21T01:13:49.752Z,45.60
2019-04-21T01:16:13.882Z,44.57
2019-04-21T01:18:42.607Z,42.80
2019-04-21T01:20:53.538Z,43.00
2019-04-21T01:23:23.398Z,43.10
2019-04-21T01:26:06.807Z,39.17
2019-04-21T01:28:40.026Z,43.50
2019-04-21T01:31:13.691Z,42.33
2019-04-21T01:33:50.937Z,44.73
2019-04-21T01:36:14.095Z,45.90
2019-04-21T01:38:48.268Z,43.80
2019-04-21T01:43:49.335Z,44.20
2019-04-21T01:46:18.021Z,43.33
2019-04-21T01:48:46.001Z,44.80
2019-04-21T01:51:23.521Z,45.07
2019-04-21T01:54:14.644Z,43.13
2019-04-21T01:56:52.395Z,45.63
2019-04-21T01:59:12.774Z,37.13
2019-04-21T02:01:52.736Z,44.23
2019-04-21T02:04:30.652Z,43.87
2019-04-21T02:06:57.311Z,42.10
2019-04-21T02:09:27.401Z,44.13
2019-04-21T02:12:05.751Z,41.50
2019-04-21T02:14:40.893Z,39.30
2019-04-21T02:17:12.257Z,39.50
2019-04-21T02:19:31.206Z,41.43
2019-04-21T02:21:59.552Z,42.93
2019-04-21T02:24:42.323Z,40.63
2019-04-21T02:27:08.558Z,45.80
2019-04-21T02:29:40.897Z,40.83
2019-04-21T02:37:40.275Z,38.93
2019-04-21T02:39:58.822Z,39.60
2019-04-21T02:42:20.063Z,42.80
2019-04-21T02:44:51.832Z,41.17
2019-04-21T02:47:38.777Z,37.30
2019-04-21T02:54:53.906Z,33.77
2019-04-21T03:00:06.837Z,32.27
2019-04-21T03:03:04.686Z,34.57
2019-04-21T03:05:51.156Z,36.97
2019-04-21T03:08:25.660Z,38.30
2019-04-21T03:11:09.401Z,37.27
2019-04-21T03:13:29.804Z,31.27
2019-04-21T03:16:02.923Z,36.43
2019-04-21T03:23:31.990Z,31.43
2019-04-21T03:26:05.415Z,32.83
2019-04-21T03:28:30.132Z,31.07
2019-04-21T03:31:32.090Z,35.60
2019-04-21T03:36:37.234Z,32.23
2019-04-21T03:41:04.195Z,34.87
2019-04-21T03:43:34.818Z,33.40
2019-04-21T03:46:28.238Z,33.37
2019-04-21T03:48:36.125Z,30.60
2019-04-21T03:51:14.899Z,32.93
2019-04-21T03:56:44.516Z,34.00
2019-04-21T04:01:41.216Z,31.60
2019-04-21T04:04:27.869Z,34.57
2019-04-21T04:09:52.540Z,31.10
2019-04-21T04:12:02.368Z,26.23
2019-04-21T04:14:48.029Z,27.57
2019-04-21T04:17:13.695Z,24.03
2019-04-21T04:19:41.912Z,25.97
2019-04-21T04:22:14.323Z,24.77
2019-04-21T04:24:49.326Z,29.67
2019-04-21T04:27:22.486Z,31.10
2019-04-21T04:29:42.283Z,25.30
2019-04-21T04:32:16.558Z,25.37
2019-04-21T04:34:49.767Z,27.30
2019-04-21T04:37:28.740Z,26.00
2019-04-21T04:40:14.274Z,32.93
2019-04-21T04:43:08.981Z,30.53
2019-04-21T04:45:38.485Z,30.27
2019-04-21T04:48:05.853Z,26.40
2019-04-21T04:50:43.364Z,27.47
2019-04-21T04:53:11.965Z,26.00
2019-04-21T04:55:41.010Z,27.47
2019-04-21T04:58:07.608Z,34.43
2019-04-21T05:03:18.957Z,29.83
2019-04-21T05:06:11.950Z,30.87
2019-04-21T05:08:43.870Z,29.77
2019-04-21T05:11:06.433Z,30.33
2019-04-21T05:13:34.808Z,30.33
2019-04-21T05:16:02.256Z,26.53
2019-04-21T05:18:36.756Z,28.60
2019-04-21T05:21:12.478Z,25.73
2019-04-21T05:23:29.232Z,28.50
2019-04-21T05:25:51.225Z,28.23
2019-04-21T05:28:21.500Z,30.10
2019-04-21T05:31:15.170Z,25.93
2019-04-21T05:34:00.380Z,26.93
2019-04-21T05:36:50.535Z,25.83
2019-04-21T05:39:46.794Z,26.53
2019-04-21T05:42:05.127Z,24.27
2019-04-21T05:45:00.144Z,26.23
2019-04-21T05:47:29.006Z,16.97
2019-04-21T05:49:55.955Z,13.07
2019-04-21T05:52:23.216Z,19.03
2019-04-21T05:55:00.856Z,13.90
2019-04-21T05:57:32.209Z,13.70
2019-04-21T05:59:59.408Z,11.73
2019-04-21T06:02:28.979Z,13.50
2019-04-21T06:05:18.530Z,31.57
2019-04-21T06:07:34.749Z,12.73
2019-04-21T06:10:22.231Z,13.93
2019-04-21T06:12:40.490Z,12.90
2019-04-21T06:15:12.315Z,12.40
2019-04-21T06:20:05.630Z,11.90
2019-04-21T06:22:36.095Z,13.10
2019-04-21T06:27:40.817Z,14.33
2019-04-21T06:30:12.069Z,13.63
2019-04-21T06:32:49.155Z,19.73
2019-04-21T06:36:07.802Z,12.83
2019-04-21T06:38:15.267Z,11.53
2019-04-21T06:40:52.630Z,9.77
2019-04-21T06:43:28.036Z,9.10
2019-04-21T06:45:50.746Z,8.83
2019-04-21T06:48:22.497Z,11.10
2019-04-21T06:50:52.526Z,10.63
2019-04-21T06:53:22.958Z,9.23
2019-04-21T06:55:43.530Z,10.47
2019-04-21T06:58:22.842Z,9.40
2019-04-21T07:00:40.973Z,7.93
2019-04-21T07:03:26.824Z,8.43
2019-04-21T07:06:00.304Z,11.30
2019-04-21T07:08:30.937Z,18.50
2019-04-21T07:10:52.081Z,8.73
2019-04-21T07:13:23.672Z,8.87
2019-04-21T07:16:00.498Z,9.70
2019-04-21T07:18:27.588Z,7.20
2019-04-21T07:20:53.268Z,9.97
2019-04-21T07:23:33.809Z,12.37
2019-04-21T07:25:58.227Z,8.13
2019-04-21T07:28:31.965Z,10.20
2019-04-21T07:31:08.030Z,9.13
2019-04-21T07:33:49.497Z,9.17
2019-04-21T07:36:01.326Z,12.00
2019-04-21T07:38:27.427Z,7.60
2019-04-21T07:40:58.799Z,9.17
2019-04-21T07:43:28.604Z,13.00
2019-04-21T07:45:59.890Z,8.60
2019-04-21T07:48:38.043Z,8.37
2019-04-21T07:51:17.264Z,11.60
2019-04-21T07:53:55.863Z,12.30
2019-04-21T07:56:09.474Z,10.10
2019-04-21T07:59:00.184Z,8.40
2019-04-21T08:01:26.816Z,7.40
2019-04-21T08:04:03.357Z,7.77
2019-04-21T08:06:37.142Z,7.70
2019-04-21T08:09:02.908Z,10.60
2019-04-21T08:11:28.434Z,9.17
2019-04-21T08:14:04.593Z,8.67
2019-04-21T08:16:37.051Z,7.10
2019-04-21T08:19:09.606Z,9.80
2019-04-21T08:24:11.702Z,9.67
2019-04-21T08:26:44.945Z,21.37
2019-04-21T08:29:20.287Z,9.80
2019-04-21T08:32:02.847Z,12.80
2019-04-21T08:34:14.061Z,8.57
2019-04-21T08:36:44.971Z,6.80
2019-04-21T08:39:19.555Z,13.07
2019-04-21T08:41:52.343Z,12.27
2019-04-21T08:44:25.645Z,8.80
2019-04-21T08:46:56.805Z,8.90
2019-04-21T08:49:22.209Z,12.43
2019-04-21T08:52:08.222Z,6.80
2019-04-21T08:54:26.538Z,7.47
2019-04-21T08:57:28.062Z,8.17
2019-04-21T09:00:01.502Z,7.70
2019-04-21T09:02:35.256Z,7.93
2019-04-21T09:05:05.247Z,5.90
2019-04-21T09:07:41.319Z,7.80
2019-04-21T09:10:02.830Z,9.47
2019-04-21T09:12:39.135Z,7.37
2019-04-21T09:15:11.456Z,6.00
2019-04-21T09:17:35.540Z,6.30
2019-04-21T09:20:16.975Z,9.20
2019-04-21T09:22:43.065Z,7.20
2019-04-21T09:25:19.613Z,7.80
2019-04-21T09:27:41.953Z,6.63
2019-04-21T09:30:02.654Z,6.00
2019-04-21T09:32:33.082Z,8.67
2019-04-21T09:35:05.424Z,8.30
2019-04-21T09:37:44.391Z,8.47
2019-04-21T09:40:04.987Z,6.53
2019-04-21T09:42:42.169Z,7.47
2019-04-21T09:45:09.742Z,8.17
2019-04-21T09:47:46.025Z,10.30
2019-04-21T09:50:10.303Z,5.07
2019-04-21T09:52:47.713Z,5.13
2019-04-21T09:55:17.376Z,5.57
2019-04-21T09:57:51.602Z,9.13
2019-04-21T10:00:22.740Z,5.00
2019-04-21T10:02:56.742Z,5.17
2019-04-21T10:05:19.110Z,4.97
2019-04-21T10:07:49.005Z,9.63
2019-04-21T10:10:19.225Z,13.00
2019-04-21T10:12:49.958Z,10.33
2019-04-21T10:15:23.258Z,5.60
2019-04-21T10:17:54.412Z,10.37
2019-04-21T10:20:24.518Z,12.23
2019-04-21T10:22:55.291Z,5.13
2019-04-21T10:25:25.134Z,9.63
2019-04-21T10:27:54.986Z,6.70
2019-04-21T10:30:24.857Z,7.80
2019-04-21T10:32:54.544Z,9.73
2019-04-21T10:35:25.035Z,5.87
2019-04-21T10:38:06.735Z,5.73
2019-04-21T10:40:30.717Z,6.70
2019-04-21T10:43:00.490Z,5.10
2019-04-21T10:45:30.905Z,7.70
2019-04-21T10:48:00.996Z,10.33
2019-04-21T10:50:31.386Z,8.17
2019-04-21T10:53:05.028Z,10.40
2019-04-21T10:55:48.673Z,7.13
2019-04-21T10:58:11.287Z,5.70
2019-04-21T11:00:42.324Z,6.20
2019-04-21T11:03:29.083Z,6.80
2019-04-21T11:05:59.168Z,4.17
2019-04-21T11:08:34.165Z,5.63
2019-04-21T11:11:01.526Z,4.10
2019-04-21T11:13:32.502Z,5.20
2019-04-21T11:16:03.400Z,7.20
2019-04-21T11:18:33.971Z,4.20
2019-04-21T11:21:04.932Z,5.50
2019-04-21T11:23:35.367Z,9.80
2019-04-21T11:26:06.456Z,5.63
2019-04-21T11:28:36.754Z,4.30
2019-04-21T11:31:07.060Z,3.50
2019-04-21T11:33:37.604Z,5.30
2019-04-21T11:36:07.252Z,11.60
2019-04-21T11:38:57.088Z,9.03
2019-04-21T11:41:12.009Z,6.90
2019-04-21T11:43:41.397Z,3.60
2019-04-21T11:46:12.742Z,5.63
2019-04-21T11:48:42.200Z,3.77
2019-04-21T11:51:11.540Z,4.63
2019-04-21T11:53:41.250Z,4.13
2019-04-21T11:56:11.056Z,8.77
2019-04-21T11:58:41.557Z,3.70
2019-04-21T12:01:13.741Z,5.77
2019-04-21T12:03:43.588Z,3.90
2019-04-21T12:06:13.472Z,3.70
2019-04-21T12:08:47.421Z,4.07
2019-04-21T12:11:15.872Z,3.47
2019-04-21T12:13:45.993Z,8.43
2019-04-21T12:16:16.880Z,6.53
2019-04-21T12:18:47.176Z,3.70
2019-04-21T12:21:19.002Z,4.53
2019-04-21T12:23:50.190Z,3.90
2019-04-21T12:26:20.101Z,5.30
2019-04-21T12:28:50.167Z,4.27
2019-04-21T12:31:33.659Z,3.57
2019-04-21T12:34:07.888Z,4.40
2019-04-21T12:36:38.047Z,5.23
2019-04-21T12:39:10.681Z,3.30
2019-04-21T12:41:40.812Z,10.50
2019-04-21T12:44:10.887Z,3.90
2019-04-21T12:46:40.630Z,4.17
2019-04-21T12:49:11.738Z,5.37
2019-04-21T12:51:41.855Z,3.70
2019-04-21T12:54:12.035Z,6.03
2019-04-21T12:56:43.248Z,3.20
2019-04-21T12:59:13.057Z,3.77
2019-04-21T13:01:43.125Z,3.77
2019-04-21T13:04:13.528Z,5.90
2019-04-21T13:06:43.556Z,3.43
2019-04-21T13:09:16.365Z,4.70
2019-04-21T13:11:43.731Z,5.50
2019-04-21T13:14:13.809Z,3.60
2019-04-21T13:16:43.400Z,4.67
2019-04-21T13:19:13.379Z,5.00
2019-04-21T13:21:42.657Z,4.20
2019-04-21T13:24:11.823Z,3.03
2019-04-21T13:26:47.217Z,3.93
2019-04-21T13:29:12.279Z,3.40
2019-04-21T13:31:42.552Z,2.93
2019-04-21T13:34:11.866Z,4.00
2019-04-21T13:36:41.423Z,17.33
2019-04-21T13:39:55.477Z,4.10
2019-04-21T13:42:13.463Z,2.73
2019-04-21T13:44:34.979Z,7.27
2019-04-21T13:47:04.900Z,4.67
2019-04-21T13:49:35.127Z,3.43
2019-04-21T13:52:04.855Z,3.93
2019-04-21T13:54:34.132Z,4.60
2019-04-21T13:57:04.784Z,4.07
2019-04-21T13:59:34.371Z,3.33
2019-04-21T14:02:04.736Z,3.13
2019-04-21T14:04:34.022Z,5.20
2019-04-21T14:07:03.356Z,3.43
2019-04-21T14:09:40.317Z,5.53
2019-04-21T14:12:03.497Z,5.50
2019-04-21T14:14:32.831Z,4.20
2019-04-21T14:17:03.940Z,4.20
2019-04-21T14:19:33.210Z,3.63
2019-04-21T14:22:03.446Z,3.57
2019-04-21T14:24:32.935Z,3.73
2019-04-21T14:27:02.697Z,6.60
2019-04-21T14:29:33.391Z,3.83
2019-04-21T14:32:04.264Z,17.93
2019-04-21T14:34:34.001Z,3.33
2019-04-21T14:37:04.880Z,5.80
2019-04-21T14:39:38.167Z,5.23
2019-04-21T14:42:06.430Z,6.67
2019-04-21T14:44:36.517Z,3.30
2019-04-21T14:47:25.111Z,3.73
2019-04-21T14:50:19.860Z,3.63
2019-04-21T14:53:09.808Z,4.60
2019-04-21T14:55:41.592Z,4.97
2019-04-21T14:58:10.824Z,7.03
2019-04-21T15:00:51.403Z,4.20
2019-04-21T15:03:21.696Z,13.60
2019-04-21T15:05:51.520Z,4.20
2019-04-21T15:08:21.567Z,7.07
2019-04-21T15:10:50.860Z,5.50
2019-04-21T15:13:20.041Z,5.13
2019-04-21T15:15:49.879Z,5.13
2019-04-21T15:18:19.168Z,4.20
2019-04-21T15:20:50.297Z,4.30
2019-04-21T15:23:20.422Z,5.63
2019-04-21T15:25:50.296Z,4.40
2019-04-21T15:28:20.091Z,6.30
2019-04-21T15:30:50.413Z,3.60
2019-04-21T15:33:20.351Z,8.47
2019-04-21T15:35:49.563Z,4.13
2019-04-21T15:38:20.031Z,6.13
2019-04-21T15:40:55.430Z,4.33
2019-04-21T15:43:20.393Z,3.70
2019-04-21T15:45:50.767Z,10.93
2019-04-21T15:48:20.239Z,4.60
2019-04-21T15:50:51.546Z,4.10
2019-04-21T15:53:21.640Z,9.10
2019-04-21T15:55:59.160Z,5.70
2019-04-21T15:58:42.881Z,6.17
2019-04-21T16:01:34.585Z,4.20
2019-04-21T16:04:04.699Z,3.70
2019-04-21T16:06:35.277Z,3.67
2019-04-21T16:09:08.261Z,3.83
2019-04-21T16:11:37.957Z,3.80
2019-04-21T16:14:08.078Z,3.07
2019-04-21T16:16:37.421Z,4.97
2019-04-21T16:19:08.009Z,4.33
2019-04-21T16:21:41.019Z,9.13
2019-04-21T16:24:08.772Z,5.00
2019-04-21T16:26:40.506Z,11.07
2019-04-21T16:29:11.209Z,4.87
2019-04-21T16:31:40.631Z,8.27
2019-04-21T16:34:09.773Z,5.27
2019-04-21T16:36:38.936Z,6.20
2019-04-21T16:39:09.515Z,4.17
2019-04-21T16:41:38.776Z,4.33
2019-04-21T16:44:09.304Z,4.93
2019-04-21T16:46:38.665Z,5.33
2019-04-21T16:49:07.820Z,6.67
2019-04-21T16:51:38.051Z,3.17
2019-04-21T16:54:17.766Z,4.00
2019-04-21T16:56:59.805Z,4.00
2019-04-21T16:59:36.800Z,4.80
2019-04-21T17:02:07.016Z,5.13
2019-04-21T17:04:36.427Z,5.60
2019-04-21T17:07:07.194Z,8.00
2019-04-21T17:09:36.905Z,3.83
2019-04-21T17:12:10.004Z,7.83
2019-04-21T17:14:53.956Z,3.53
2019-04-21T17:17:35.246Z,4.60
2019-04-21T17:19:45.536Z,4.00
2019-04-21T17:22:11.553Z,5.03
2019-04-21T17:24:42.245Z,5.30
2019-04-21T17:27:12.928Z,12.03
2019-04-21T17:29:43.048Z,8.10
2019-04-21T17:32:12.376Z,8.77
2019-04-21T17:34:41.525Z,11.00
2019-04-21T17:37:11.030Z,8.50
2019-04-21T17:39:40.671Z,7.43
2019-04-21T17:42:18.523Z,10.50
2019-04-21T17:44:41.302Z,12.10
2019-04-21T17:47:25.259Z,8.60
2019-04-21T17:49:43.163Z,10.33
2019-04-21T17:52:40.119Z,10.30
2019-04-21T17:55:14.657Z,14.60
2019-04-21T17:57:58.122Z,31.23
2019-04-21T18:00:49.558Z,11.40
2019-04-21T18:03:02.027Z,7.10
2019-04-21T18:05:32.089Z,9.87
2019-04-21T18:08:02.813Z,10.93
2019-04-21T18:10:30.663Z,9.90
2019-04-21T18:12:57.318Z,8.90
2019-04-21T18:15:38.545Z,8.20
2019-04-21T18:17:50.300Z,6.50
2019-04-21T18:20:23.901Z,7.80
2019-04-21T18:23:07.502Z,8.10
2019-04-21T18:25:45.174Z,6.97
2019-04-21T18:28:04.985Z,8.47
2019-04-21T18:30:38.154Z,8.10
2019-04-21T18:33:15.606Z,9.07
2019-04-21T18:35:57.910Z,7.67
2019-04-21T18:39:21.960Z,6.83
2019-04-21T18:41:23.681Z,14.43
2019-04-21T18:44:21.285Z,13.57
2019-04-21T18:47:09.559Z,7.43
2019-04-21T18:49:29.070Z,7.13
2019-04-21T18:52:17.123Z,10.57
2019-04-21T18:54:49.154Z,7.83
2019-04-21T18:57:17.237Z,11.53
2019-04-21T18:59:40.275Z,8.00
2019-04-21T19:02:13.467Z,14.47
2019-04-21T19:04:40.961Z,9.10
2019-04-21T19:07:21.846Z,10.23
2019-04-21T19:12:36.642Z,11.23
2019-04-21T19:14:58.002Z,8.37
2019-04-21T19:20:16.014Z,11.73
2019-04-21T19:22:36.020Z,9.73
2019-04-21T19:25:07.287Z,10.60
2019-04-21T19:27:36.626Z,10.67
2019-04-21T19:30:13.531Z,13.43
2019-04-21T19:32:33.514Z,7.90
2019-04-21T19:34:57.609Z,10.43
2019-04-21T19:37:26.988Z,11.63
2019-04-21T19:40:07.946Z,10.73
2019-04-21T19:42:38.279Z,10.60
2019-04-21T19:45:15.161Z,8.57
2019-04-21T19:47:50.367Z,24.20
2019-04-21T19:50:19.462Z,8.80
2019-04-21T19:52:41.022Z,10.33
2019-04-21T19:55:00.621Z,13.10
2019-04-21T19:57:31.331Z,10.90
2019-04-21T20:00:04.188Z,8.80
2019-04-21T20:02:32.246Z,8.43
2019-04-21T20:05:07.077Z,7.50
2019-04-21T20:07:48.047Z,10.93
2019-04-21T20:10:31.512Z,7.57
2019-04-21T20:12:50.271Z,9.93
2019-04-21T20:15:32.991Z,8.50
2019-04-21T20:17:52.987Z,8.30
2019-04-21T20:20:08.967Z,11.57
2019-04-21T20:22:43.286Z,7.63
2019-04-21T20:25:14.121Z,9.57
2019-04-21T20:27:50.973Z,7.80
2019-04-21T20:30:31.316Z,9.13
2019-04-21T20:33:05.815Z,8.77
2019-04-21T20:35:42.949Z,8.07
2019-04-21T20:37:57.664Z,12.00
2019-04-21T20:40:25.104Z,10.40
2019-04-21T20:43:08.625Z,8.33
2019-04-21T20:45:40.635Z,6.97
2019-04-21T20:47:53.717Z,12.43
2019-04-21T20:50:35.369Z,8.87
2019-04-21T20:53:10.971Z,7.50
2019-04-21T20:55:35.386Z,7.30
2019-04-21T20:58:04.524Z,10.27
2019-04-21T21:00:54.636Z,9.37
2019-04-21T21:03:12.050Z,8.17
2019-04-21T21:05:39.863Z,10.23
2019-04-21T21:08:17.952Z,10.67
2019-04-21T21:10:38.833Z,7.23
2019-04-21T21:13:24.408Z,8.23
2019-04-21T21:15:52.675Z,7.10
2019-04-21T21:18:26.146Z,10.20
2019-04-21T21:20:49.883Z,9.27
2019-04-21T21:23:14.053Z,15.27
2019-04-21T21:25:50.436Z,7.87
2019-04-21T21:28:17.174Z,7.57
2019-04-21T21:30:53.038Z,8.10
2019-04-21T21:33:30.715Z,13.63
2019-04-21T21:35:52.246Z,9.73
2019-04-21T21:38:26.544Z,9.43
2019-04-21T21:40:53.038Z,13.37
2019-04-21T21:43:15.257Z,7.27
2019-04-21T21:45:47.526Z,11.20
2019-04-21T21:48:26.290Z,14.90
2019-04-21T21:50:50.968Z,13.27
2019-04-21T21:53:16.449Z,9.60
2019-04-21T21:55:44.718Z,7.63
2019-04-21T21:58:15.635Z,8.63
2019-04-21T22:00:49.990Z,12.13
2019-04-21T22:03:27.430Z,7.90
2019-04-21T22:05:58.260Z,9.90
2019-04-21T22:08:20.646Z,8.70
2019-04-21T22:10:50.106Z,12.10
2019-04-21T22:13:21.949Z,7.73
2019-04-21T22:15:56.442Z,10.70
2019-04-21T22:18:41.004Z,7.67
2019-04-21T22:21:09.171Z,8.80
2019-04-21T22:23:36.066Z,6.80
2019-04-21T22:25:53.781Z,6.43
2019-04-21T22:28:22.884Z,8.87
2019-04-21T22:30:53.690Z,9.20
2019-04-21T22:33:23.844Z,6.87
2019-04-21T22:36:00.427Z,6.97
2019-04-21T22:38:38.111Z,7.10
2019-04-21T22:41:04.651Z,8.90
2019-04-21T22:43:32.672Z,7.50
2019-04-21T22:45:56.378Z,7.57
2019-04-21T22:48:28.652Z,6.90
2019-04-21T22:50:56.347Z,8.50
2019-04-21T22:53:29.166Z,6.27
2019-04-21T22:56:02.842Z,6.50
2019-04-21T22:58:31.750Z,7.17
2019-04-21T23:01:01.571Z,8.07
2019-04-21T23:03:30.308Z,15.30
2019-04-21T23:06:06.941Z,7.43
2019-04-21T23:08:36.278Z,7.27
2019-04-21T23:11:04.888Z,6.73
2019-04-21T23:13:32.798Z,7.50
2019-04-21T23:16:04.819Z,6.53
2019-04-21T23:18:46.095Z,7.43
2019-04-21T23:21:16.305Z,6.70
2019-04-21T23:23:59.358Z,6.37
2019-04-21T23:26:29.840Z,6.87
2019-04-21T23:28:57.260Z,9.60
2019-04-21T23:31:30.092Z,6.97
2019-04-21T23:33:40.537Z,7.50
2019-04-21T23:36:16.548Z,12.10
2019-04-21T23:38:44.042Z,12.30
2019-04-21T23:41:13.102Z,8.17
2019-04-21T23:43:44.845Z,7.63
2019-04-21T23:46:20.269Z,8.80
2019-04-21T23:49:02.455Z,8.30
2019-04-21T23:51:27.498Z,7.83
2019-04-21T23:53:47.259Z,6.83
2019-04-21T23:56:21.676Z,7.37
2019-04-21T23:58:54.695Z,6.10
