createdAt,value
2022-10-28T00:01:20.920Z,100.00
2022-10-28T00:03:49.762Z,100.00
2022-10-28T00:06:19.365Z,100.00
2022-10-28T00:08:46.146Z,100.00
2022-10-28T00:11:27.082Z,100.00
2022-10-28T00:13:55.054Z,100.00
2022-10-28T00:16:28.206Z,100.00
2022-10-28T00:18:55.295Z,100.00
2022-10-28T00:21:24.236Z,100.00
2022-10-28T00:23:51.024Z,100.00
2022-10-28T00:26:20.343Z,100.00
2022-10-28T00:28:51.904Z,100.00
2022-10-28T00:31:20.409Z,100.00
2022-10-28T00:33:47.249Z,100.00
2022-10-28T00:36:20.537Z,100.00
2022-10-28T00:38:48.547Z,100.00
2022-10-28T00:41:21.991Z,100.00
2022-10-28T00:43:52.152Z,100.00
2022-10-28T00:46:42.336Z,100.00
2022-10-28T00:49:18.663Z,100.00
2022-10-28T00:51:48.115Z,100.00
2022-10-28T00:54:16.491Z,100.00
2022-10-28T00:56:51.507Z,100.00
2022-10-28T00:59:26.699Z,100.00
2022-10-28T01:01:53.654Z,100.00
2022-10-28T01:04:21.253Z,100.00
2022-10-28T01:06:48.045Z,100.00
2022-10-28T01:09:14.731Z,100.00
2022-10-28T01:11:59.798Z,100.00
2022-10-28T01:14:47.243Z,100.00
2022-10-28T01:17:38.896Z,100.00
2022-10-28T01:20:27.194Z,100.00
2022-10-28T01:23:14.810Z,100.00
2022-10-28T01:26:00.487Z,100.00
2022-10-28T01:28:41.021Z,100.00
2022-10-28T01:31:35.399Z,100.00
2022-10-28T01:34:15.967Z,100.00
2022-10-28T01:37:07.796Z,100.00
2022-10-28T01:39:45.058Z,100.00
2022-10-28T01:42:32.336Z,100.00
2022-10-28T01:45:15.809Z,100.00
2022-10-28T01:47:53.271Z,100.00
2022-10-28T01:50:26.980Z,100.00
2022-10-28T01:52:57.782Z,100.00
2022-10-28T01:55:29.021Z,100.00
2022-10-28T01:57:58.800Z,100.00
2022-10-28T02:00:26.375Z,100.00
2022-10-28T02:02:53.209Z,100.00
2022-10-28T02:05:47.399Z,100.00
2022-10-28T02:08:22.928Z,100.00
2022-10-28T02:11:21.449Z,100.00
2022-10-28T02:14:06.337Z,100.00
2022-10-28T02:16:48.547Z,100.00
2022-10-28T02:19:39.223Z,100.00
2022-10-28T02:22:52.883Z,100.00
2022-10-28T02:25:43.135Z,100.00
2022-10-28T02:28:14.200Z,100.00
2022-10-28T02:30:47.519Z,100.00
2022-10-28T02:33:19.460Z,100.00
2022-10-28T02:35:57.246Z,100.00
2022-10-28T02:38:27.355Z,100.00
2022-10-28T02:40:59.672Z,100.00
2022-10-28T02:43:28.048Z,100.00
2022-10-28T02:45:59.652Z,100.00
2022-10-28T02:48:33.539Z,100.00
2022-10-28T02:51:09.411Z,100.00
2022-10-28T02:53:47.654Z,100.00
2022-10-28T02:56:17.259Z,100.00
2022-10-28T02:58:45.172Z,100.00
2022-10-28T03:01:11.575Z,100.00
2022-10-28T03:03:38.051Z,100.00
2022-10-28T03:06:04.454Z,100.00
2022-10-28T03:08:30.815Z,100.00
2022-10-28T03:10:57.136Z,100.00
2022-10-28T03:13:23.903Z,100.00
2022-10-28T03:15:50.237Z,100.00
2022-10-28T03:18:16.591Z,100.00
2022-10-28T03:20:42.902Z,100.00
2022-10-28T03:23:09.255Z,100.00
2022-10-28T03:25:35.601Z,100.00
2022-10-28T03:28:01.898Z,100.00
2022-10-28T03:30:28.198Z,100.00
2022-10-28T03:32:55.037Z,100.00
2022-10-28T03:35:21.596Z,100.00
2022-10-28T03:37:47.880Z,100.00
2022-10-28T03:40:14.259Z,100.00
2022-10-28T03:42:41.790Z,100.00
2022-10-28T03:45:09.207Z,100.00
2022-10-28T03:47:36.088Z,100.00
2022-10-28T03:50:02.785Z,100.00
2022-10-28T03:52:29.161Z,100.00
2022-10-28T03:54:55.443Z,100.00
2022-10-28T03:57:21.715Z,100.00
2022-10-28T03:59:48.018Z,100.00
2022-10-28T04:02:15.579Z,100.00
2022-10-28T04:04:42.111Z,100.00
2022-10-28T04:07:08.439Z,100.00
2022-10-28T04:09:34.711Z,100.00
2022-10-28T04:12:01.098Z,100.00
2022-10-28T04:14:27.463Z,100.00
2022-10-28T04:16:53.779Z,100.00
2022-10-28T04:19:20.104Z,100.00
2022-10-28T04:21:46.442Z,100.00
2022-10-28T04:24:12.736Z,100.00
2022-10-28T04:26:39.074Z,100.00
2022-10-28T04:29:05.448Z,100.00
2022-10-28T04:31:31.743Z,100.00
2022-10-28T04:33:58.047Z,100.00
2022-10-28T04:36:24.474Z,100.00
2022-10-28T04:38:51.868Z,100.00
2022-10-28T04:41:18.433Z,100.00
2022-10-28T04:43:44.811Z,100.00
2022-10-28T04:46:11.108Z,100.00
2022-10-28T04:48:37.484Z,100.00
2022-10-28T04:51:04.389Z,100.00
2022-10-28T04:53:33.493Z,100.00
2022-10-28T04:55:59.867Z,100.00
2022-10-28T04:58:26.684Z,100.00
2022-10-28T05:00:52.990Z,100.00
2022-10-28T05:03:19.280Z,100.00
2022-10-28T05:05:45.651Z,100.00
2022-10-28T05:08:12.076Z,100.00
2022-10-28T05:10:38.444Z,100.00
2022-10-28T05:13:04.771Z,100.00
2022-10-28T05:15:31.292Z,100.00
2022-10-28T05:17:57.571Z,100.00
2022-10-28T05:20:24.217Z,100.00
2022-10-28T05:22:53.712Z,100.00
2022-10-28T05:25:21.243Z,100.00
2022-10-28T05:27:47.585Z,100.00
2022-10-28T05:30:14.146Z,100.00
2022-10-28T05:32:40.713Z,100.00
2022-10-28T05:35:07.636Z,100.00
2022-10-28T05:37:37.399Z,100.00
2022-10-28T05:40:04.275Z,100.00
2022-10-28T05:42:30.546Z,100.00
2022-10-28T05:44:56.844Z,100.00
2022-10-28T05:47:23.770Z,100.00
2022-10-28T05:49:51.301Z,100.00
2022-10-28T05:52:17.578Z,100.00
2022-10-28T05:54:43.858Z,100.00
2022-10-28T05:57:10.201Z,100.00
2022-10-28T05:59:36.484Z,100.00
2022-10-28T06:02:03.243Z,100.00
2022-10-28T06:04:30.925Z,100.00
2022-10-28T06:06:57.276Z,100.00
2022-10-28T06:09:23.638Z,100.00
2022-10-28T06:11:48.423Z,100.00
2022-10-28T06:14:14.711Z,100.00
2022-10-28T06:16:42.229Z,100.00
2022-10-28T06:19:08.500Z,100.00
2022-10-28T06:21:34.840Z,100.00
2022-10-28T06:24:01.139Z,100.00
2022-10-28T06:26:27.456Z,100.00
2022-10-28T06:28:53.741Z,100.00
2022-10-28T06:31:20.019Z,100.00
2022-10-28T06:33:46.379Z,100.00
2022-10-28T06:36:12.705Z,100.00
2022-10-28T06:38:39.001Z,100.00
2022-10-28T06:41:05.305Z,100.00
2022-10-28T06:43:31.590Z,100.00
2022-10-28T06:46:03.551Z,100.00
2022-10-28T06:48:32.765Z,100.00
2022-10-28T06:50:59.115Z,100.00
2022-10-28T06:53:26.130Z,100.00
2022-10-28T06:55:56.781Z,100.00
2022-10-28T06:58:24.051Z,100.00
2022-10-28T07:00:50.542Z,100.00
2022-10-28T07:03:18.726Z,100.00
2022-10-28T07:05:46.813Z,100.00
2022-10-28T07:08:14.354Z,100.00
2022-10-28T07:10:41.826Z,100.00
2022-10-28T07:13:08.174Z,100.00
2022-10-28T07:15:34.466Z,100.00
2022-10-28T07:18:01.780Z,100.00
2022-10-28T07:20:29.273Z,100.00
2022-10-28T07:23:00.853Z,100.00
2022-10-28T07:25:29.425Z,100.00
2022-10-28T07:27:59.765Z,100.00
2022-10-28T07:30:26.897Z,100.00
2022-10-28T07:32:53.857Z,100.00
2022-10-28T07:35:20.817Z,100.00
2022-10-28T07:37:47.189Z,100.00
2022-10-28T07:40:14.055Z,100.00
2022-10-28T07:42:40.485Z,100.00
2022-10-28T07:45:07.089Z,100.00
2022-10-28T07:47:33.410Z,100.00
2022-10-28T07:49:59.777Z,100.00
2022-10-28T07:52:26.120Z,100.00
2022-10-28T07:54:52.461Z,100.00
2022-10-28T07:57:19.274Z,100.00
2022-10-28T07:59:45.661Z,100.00
2022-10-28T08:02:21.077Z,100.00
2022-10-28T08:04:47.470Z,100.00
2022-10-28T08:07:15.038Z,100.00
2022-10-28T08:09:41.544Z,100.00
2022-10-28T08:12:08.828Z,100.00
2022-10-28T08:14:35.453Z,100.00
2022-10-28T08:17:02.036Z,100.00
2022-10-28T08:19:28.356Z,100.00
2022-10-28T08:21:54.658Z,100.00
2022-10-28T08:24:20.961Z,100.00
2022-10-28T08:26:47.266Z,100.00
2022-10-28T08:29:13.624Z,100.00
2022-10-28T08:31:40.150Z,100.00
2022-10-28T08:34:08.460Z,100.00
2022-10-28T08:36:35.252Z,100.00
2022-10-28T08:39:12.058Z,100.00
2022-10-28T08:41:44.182Z,100.00
2022-10-28T08:44:42.634Z,100.00
2022-10-28T08:47:43.396Z,100.00
2022-10-28T08:50:15.917Z,100.00
2022-10-28T08:52:57.768Z,100.00
2022-10-28T08:55:52.561Z,100.00
2022-10-28T08:58:25.213Z,100.00
2022-10-28T09:00:54.948Z,100.00
2022-10-28T09:03:27.319Z,100.00
2022-10-28T09:06:03.299Z,100.00
2022-10-28T09:08:33.610Z,100.00
2022-10-28T09:11:08.722Z,100.00
2022-10-28T09:13:54.348Z,100.00
2022-10-28T09:16:29.832Z,100.00
2022-10-28T09:18:58.037Z,100.00
2022-10-28T09:21:35.164Z,100.00
2022-10-28T09:24:15.127Z,100.00
2022-10-28T09:26:48.976Z,100.00
2022-10-28T09:29:43.241Z,100.00
2022-10-28T09:32:16.702Z,100.00
2022-10-28T09:34:51.929Z,100.00
2022-10-28T09:37:27.938Z,100.00
2022-10-28T09:39:59.320Z,100.00
2022-10-28T09:42:35.078Z,100.00
2022-10-28T09:45:12.471Z,100.00
2022-10-28T09:47:45.801Z,100.00
2022-10-28T09:50:22.559Z,98.97
2022-10-28T09:53:12.659Z,97.40
2022-10-28T09:55:39.054Z,96.85
2022-10-28T09:58:05.557Z,95.12
2022-10-28T10:00:32.451Z,95.55
2022-10-28T10:02:59.374Z,93.31
2022-10-28T10:05:26.491Z,94.22
2022-10-28T10:08:06.482Z,93.06
2022-10-28T10:10:48.110Z,91.35
2022-10-28T10:13:17.389Z,84.88
2022-10-28T10:15:47.209Z,83.53
2022-10-28T10:18:18.823Z,81.01
2022-10-28T10:20:55.776Z,81.88
2022-10-28T10:23:42.548Z,79.24
2022-10-28T10:26:12.599Z,75.29
2022-10-28T10:28:50.413Z,70.39
2022-10-28T10:31:22.705Z,71.37
2022-10-28T10:33:51.940Z,73.00
2022-10-28T10:36:28.110Z,73.29
2022-10-28T10:38:59.778Z,73.74
2022-10-28T10:41:43.377Z,73.90
2022-10-28T10:44:21.761Z,78.02
2022-10-28T10:47:08.365Z,76.08
2022-10-28T10:49:35.645Z,73.21
2022-10-28T10:52:04.259Z,70.85
2022-10-28T10:54:32.617Z,70.65
2022-10-28T10:57:10.303Z,71.52
2022-10-28T10:59:37.745Z,70.21
2022-10-28T11:02:18.203Z,71.82
2022-10-28T11:04:51.265Z,68.53
2022-10-28T11:07:17.704Z,66.55
2022-10-28T11:09:48.457Z,66.52
2022-10-28T11:12:36.094Z,68.40
2022-10-28T11:15:04.057Z,68.31
2022-10-28T11:17:34.302Z,66.72
2022-10-28T11:20:22.896Z,67.29
2022-10-28T11:23:02.255Z,61.11
2022-10-28T11:25:37.008Z,65.12
2022-10-28T11:28:40.972Z,62.54
2022-10-28T11:31:48.770Z,63.32
2022-10-28T11:34:39.712Z,57.02
2022-10-28T11:37:24.593Z,56.69
2022-10-28T11:40:10.225Z,51.81
2022-10-28T11:43:17.817Z,50.07
2022-10-28T11:45:53.744Z,46.17
2022-10-28T11:48:39.229Z,42.29
2022-10-28T11:51:14.052Z,43.30
2022-10-28T11:53:47.433Z,43.63
2022-10-28T11:56:23.105Z,42.64
2022-10-28T11:59:14.285Z,40.99
2022-10-28T12:02:11.747Z,41.32
2022-10-28T12:05:01.529Z,38.87
2022-10-28T12:07:58.916Z,39.96
2022-10-28T12:10:59.919Z,42.64
2022-10-28T12:13:32.022Z,41.90
2022-10-28T12:16:29.303Z,41.54
2022-10-28T12:18:58.893Z,40.12
2022-10-28T12:21:36.443Z,41.24
2022-10-28T12:24:06.581Z,42.24
2022-10-28T12:26:34.940Z,41.01
2022-10-28T12:29:06.737Z,44.67
2022-10-28T12:31:43.092Z,42.45
2022-10-28T12:34:17.708Z,41.52
2022-10-28T12:37:07.062Z,41.91
2022-10-28T12:39:38.801Z,42.87
2022-10-28T12:42:21.142Z,44.92
2022-10-28T12:44:52.828Z,48.88
2022-10-28T12:47:43.207Z,48.71
2022-10-28T12:50:20.305Z,50.26
2022-10-28T12:52:55.940Z,51.52
2022-10-28T12:55:35.059Z,51.25
2022-10-28T12:58:06.135Z,54.03
2022-10-28T13:00:38.229Z,51.97
2022-10-28T13:03:10.095Z,53.57
2022-10-28T13:05:39.855Z,54.79
2022-10-28T13:08:25.001Z,54.13
2022-10-28T13:10:58.762Z,56.02
2022-10-28T13:13:42.367Z,58.02
2022-10-28T13:16:54.920Z,59.02
2022-10-28T13:19:36.436Z,58.12
2022-10-28T13:22:23.623Z,58.18
2022-10-28T13:25:00.995Z,57.84
2022-10-28T13:27:27.595Z,58.79
2022-10-28T13:29:58.712Z,56.80
2022-10-28T13:32:38.639Z,57.09
2022-10-28T13:35:16.149Z,56.70
2022-10-28T13:37:47.363Z,58.28
2022-10-28T13:40:36.402Z,56.52
2022-10-28T13:43:02.710Z,56.73
2022-10-28T13:45:49.494Z,57.82
2022-10-28T13:48:45.210Z,58.36
2022-10-28T13:51:11.469Z,59.61
2022-10-28T13:53:40.930Z,60.97
2022-10-28T13:56:37.524Z,59.15
2022-10-28T13:59:17.514Z,61.18
2022-10-28T14:02:01.415Z,60.50
2022-10-28T14:04:37.265Z,60.86
2022-10-28T14:07:12.546Z,59.15
2022-10-28T14:09:41.283Z,58.99
2022-10-28T14:12:26.945Z,60.69
2022-10-28T14:14:58.627Z,59.89
2022-10-28T14:17:34.259Z,60.61
2022-10-28T14:20:02.626Z,60.49
2022-10-28T14:22:35.370Z,61.53
2022-10-28T14:25:02.534Z,63.61
2022-10-28T14:27:43.014Z,63.32
2022-10-28T14:30:18.947Z,63.19
2022-10-28T14:32:57.930Z,64.00
2022-10-28T14:35:31.389Z,65.89
2022-10-28T14:38:16.265Z,65.79
2022-10-28T14:41:03.825Z,67.50
2022-10-28T14:43:55.267Z,68.49
2022-10-28T14:46:44.509Z,69.87
2022-10-28T14:49:36.141Z,71.59
2022-10-28T14:52:09.819Z,71.74
2022-10-28T14:54:45.730Z,70.64
2022-10-28T14:57:12.392Z,69.96
2022-10-28T14:59:44.267Z,69.75
2022-10-28T15:02:14.709Z,73.45
2022-10-28T15:04:43.090Z,76.46
2022-10-28T15:07:18.716Z,74.39
2022-10-28T15:09:48.638Z,73.34
2022-10-28T15:12:17.483Z,75.08
2022-10-28T15:14:52.976Z,74.50
2022-10-28T15:17:20.537Z,77.58
2022-10-28T15:19:49.902Z,77.34
2022-10-28T15:22:18.304Z,78.14
2022-10-28T15:24:54.985Z,77.57
2022-10-28T15:27:22.426Z,79.60
2022-10-28T15:29:49.746Z,80.64
2022-10-28T15:32:18.990Z,83.76
2022-10-28T15:34:45.273Z,83.51
2022-10-28T15:37:17.618Z,83.20
2022-10-28T15:39:50.769Z,83.29
2022-10-28T15:42:31.109Z,82.51
2022-10-28T15:44:58.654Z,85.17
2022-10-28T15:47:32.724Z,83.76
2022-10-28T15:50:22.984Z,84.47
2022-10-28T15:53:42.110Z,89.32
2022-10-28T15:56:17.634Z,93.63
2022-10-28T15:58:59.111Z,91.48
2022-10-28T16:01:39.816Z,90.10
2022-10-28T16:04:26.269Z,91.42
2022-10-28T16:06:55.538Z,92.21
2022-10-28T16:09:35.866Z,92.56
2022-10-28T16:12:11.879Z,92.94
2022-10-28T16:14:47.080Z,94.68
2022-10-28T16:17:27.929Z,95.51
2022-10-28T16:20:02.220Z,97.38
2022-10-28T16:22:31.046Z,98.35
2022-10-28T16:24:57.563Z,100.00
2022-10-28T16:27:26.625Z,100.00
2022-10-28T16:29:53.637Z,100.00
2022-10-28T16:32:27.204Z,100.00
2022-10-28T16:34:53.515Z,100.00
2022-10-28T16:37:23.675Z,100.00
2022-10-28T16:39:50.154Z,100.00
2022-10-28T16:42:17.947Z,100.00
2022-10-28T16:44:44.589Z,100.00
2022-10-28T16:47:16.148Z,100.00
2022-10-28T16:49:43.152Z,100.00
2022-10-28T16:52:22.453Z,100.00
2022-10-28T16:54:50.469Z,100.00
2022-10-28T16:57:18.205Z,100.00
2022-10-28T16:59:44.785Z,100.00
2022-10-28T17:02:29.215Z,100.00
2022-10-28T17:04:56.578Z,100.00
2022-10-28T17:07:23.010Z,100.00
2022-10-28T17:09:49.415Z,100.00
2022-10-28T17:12:18.859Z,100.00
2022-10-28T17:14:45.233Z,100.00
2022-10-28T17:17:12.204Z,100.00
2022-10-28T17:19:39.613Z,100.00
2022-10-28T17:22:09.231Z,100.00
2022-10-28T17:24:36.759Z,100.00
2022-10-28T17:27:03.470Z,100.00
2022-10-28T17:29:29.831Z,100.00
2022-10-28T17:31:56.134Z,100.00
2022-10-28T17:34:22.467Z,100.00
2022-10-28T17:36:48.756Z,100.00
2022-10-28T17:39:18.671Z,100.00
2022-10-28T17:41:47.221Z,100.00
2022-10-28T17:44:13.499Z,100.00
2022-10-28T17:46:39.770Z,100.00
2022-10-28T17:49:08.470Z,100.00
2022-10-28T17:51:35.830Z,100.00
2022-10-28T17:54:05.984Z,100.00
2022-10-28T17:56:33.279Z,100.00
2022-10-28T17:59:01.535Z,100.00
2022-10-28T18:01:33.486Z,100.00
2022-10-28T18:04:00.351Z,100.00
2022-10-28T18:06:26.787Z,100.00
2022-10-28T18:08:53.242Z,100.00
2022-10-28T18:11:20.342Z,100.00
2022-10-28T18:13:53.166Z,100.00
2022-10-28T18:16:25.177Z,100.00
2022-10-28T18:18:51.749Z,100.00
2022-10-28T18:21:18.189Z,100.00
2022-10-28T18:23:44.499Z,100.00
2022-10-28T18:26:15.195Z,100.00
2022-10-28T18:28:42.887Z,100.00
2022-10-28T18:31:12.169Z,100.00
2022-10-28T18:33:38.956Z,100.00
2022-10-28T18:36:11.431Z,100.00
2022-10-28T18:38:38.110Z,100.00
2022-10-28T18:41:04.468Z,100.00
2022-10-28T18:43:30.800Z,100.00
2022-10-28T18:46:02.196Z,100.00
2022-10-28T18:48:30.102Z,100.00
2022-10-28T18:50:57.994Z,100.00
2022-10-28T18:53:25.246Z,100.00
2022-10-28T18:55:51.669Z,100.00
2022-10-28T18:58:18.120Z,100.00
2022-10-28T19:00:44.465Z,100.00
2022-10-28T19:03:19.123Z,100.00
2022-10-28T19:05:45.559Z,100.00
2022-10-28T19:08:12.068Z,100.00
2022-10-28T19:10:38.688Z,100.00
2022-10-28T19:13:05.129Z,100.00
2022-10-28T19:15:31.475Z,100.00
2022-10-28T19:17:57.944Z,100.00
2022-10-28T19:20:25.101Z,100.00
2022-10-28T19:22:51.813Z,100.00
2022-10-28T19:25:18.210Z,100.00
2022-10-28T19:27:44.550Z,100.00
2022-10-28T19:30:13.510Z,100.00
2022-10-28T19:32:40.151Z,100.00
2022-10-28T19:35:06.746Z,100.00
2022-10-28T19:37:33.081Z,100.00
2022-10-28T19:39:59.342Z,100.00
2022-10-28T19:42:25.698Z,100.00
2022-10-28T19:44:51.994Z,100.00
2022-10-28T19:47:18.266Z,100.00
2022-10-28T19:49:44.637Z,100.00
2022-10-28T19:52:11.001Z,100.00
2022-10-28T19:54:37.283Z,100.00
2022-10-28T19:57:03.677Z,100.00
2022-10-28T19:59:30.069Z,100.00
2022-10-28T20:01:56.489Z,100.00
2022-10-28T20:04:22.910Z,100.00
2022-10-28T20:06:49.176Z,100.00
2022-10-28T20:09:15.469Z,100.00
2022-10-28T20:11:41.801Z,100.00
2022-10-28T20:14:11.449Z,100.00
2022-10-28T20:16:39.307Z,100.00
2022-10-28T20:19:05.662Z,100.00
2022-10-28T20:21:33.717Z,100.00
2022-10-28T20:24:01.085Z,100.00
2022-10-28T20:26:29.732Z,100.00
2022-10-28T20:28:57.471Z,100.00
2022-10-28T20:31:27.494Z,100.00
2022-10-28T20:33:56.669Z,100.00
2022-10-28T20:36:28.705Z,100.00
2022-10-28T20:39:00.450Z,100.00
2022-10-28T20:41:31.882Z,100.00
2022-10-28T20:43:58.350Z,100.00
2022-10-28T20:46:25.705Z,100.00
2022-10-28T20:48:54.155Z,100.00
2022-10-28T20:51:21.866Z,100.00
2022-10-28T20:53:48.146Z,100.00
2022-10-28T20:56:16.800Z,100.00
2022-10-28T20:58:43.185Z,100.00
2022-10-28T21:01:21.862Z,100.00
2022-10-28T21:03:49.111Z,100.00
2022-10-28T21:06:16.987Z,100.00
2022-10-28T21:08:43.774Z,100.00
2022-10-28T21:11:13.383Z,100.00
2022-10-28T21:13:40.490Z,100.00
2022-10-28T21:16:09.216Z,100.00
2022-10-28T21:18:36.925Z,100.00
2022-10-28T21:21:03.741Z,100.00
2022-10-28T21:23:30.302Z,100.00
2022-10-28T21:26:01.922Z,100.00
2022-10-28T21:28:30.023Z,100.00
2022-10-28T21:31:00.381Z,100.00
2022-10-28T21:33:27.555Z,100.00
2022-10-28T21:36:01.809Z,100.00
2022-10-28T21:38:29.346Z,100.00
2022-10-28T21:41:04.258Z,100.00
2022-10-28T21:43:33.559Z,100.00
2022-10-28T21:46:00.217Z,100.00
2022-10-28T21:48:28.294Z,100.00
2022-10-28T21:50:59.585Z,100.00
2022-10-28T21:53:26.999Z,100.00
2022-10-28T21:56:02.021Z,100.00
2022-10-28T21:58:29.064Z,100.00
2022-10-28T22:01:02.305Z,100.00
2022-10-28T22:03:28.740Z,100.00
2022-10-28T22:05:55.047Z,100.00
2022-10-28T22:08:21.399Z,100.00
2022-10-28T22:10:47.748Z,100.00
2022-10-28T22:13:14.049Z,100.00
2022-10-28T22:15:40.362Z,100.00
2022-10-28T22:18:06.656Z,100.00
2022-10-28T22:20:33.836Z,100.00
2022-10-28T22:23:01.219Z,100.00
2022-10-28T22:25:27.508Z,100.00
2022-10-28T22:27:53.785Z,100.00
2022-10-28T22:30:20.093Z,100.00
2022-10-28T22:32:46.366Z,100.00
2022-10-28T22:35:12.721Z,100.00
2022-10-28T22:37:38.992Z,100.00
2022-10-28T22:40:05.746Z,100.00
2022-10-28T22:42:32.060Z,100.00
2022-10-28T22:44:58.337Z,100.00
2022-10-28T22:47:24.626Z,100.00
2022-10-28T22:49:50.986Z,100.00
2022-10-28T22:52:17.257Z,100.00
2022-10-28T22:54:43.546Z,100.00
2022-10-28T22:57:09.851Z,100.00
2022-10-28T22:59:36.145Z,100.00
2022-10-28T23:02:02.542Z,100.00
2022-10-28T23:04:28.932Z,100.00
2022-10-28T23:06:55.218Z,100.00
2022-10-28T23:09:21.520Z,100.00
2022-10-28T23:11:47.794Z,100.00
2022-10-28T23:14:14.118Z,100.00
2022-10-28T23:16:40.404Z,100.00
2022-10-28T23:19:06.718Z,100.00
2022-10-28T23:21:33.036Z,100.00
2022-10-28T23:24:00.638Z,100.00
2022-10-28T23:26:28.740Z,100.00
2022-10-28T23:28:57.599Z,100.00
2022-10-28T23:31:24.430Z,100.00
2022-10-28T23:33:53.059Z,100.00
2022-10-28T23:36:19.356Z,100.00
2022-10-28T23:38:45.776Z,100.00
2022-10-28T23:41:19.362Z,100.00
2022-10-28T23:43:46.587Z,100.00
2022-10-28T23:46:12.984Z,100.00
2022-10-28T23:48:39.385Z,100.00
2022-10-28T23:51:06.436Z,100.00
2022-10-28T23:53:32.828Z,100.00
2022-10-28T23:55:59.145Z,100.00
2022-10-28T23:58:25.655Z,100.00
