createdAt,value
2022-09-01T00:01:42.378Z,0.90
2022-09-01T00:04:11.545Z,0.88
2022-09-01T00:06:41.031Z,0.82
2022-09-01T00:09:10.949Z,1.35
2022-09-01T00:11:39.839Z,0.80
2022-09-01T00:14:10.703Z,0.82
2022-09-01T00:16:55.869Z,1.23
2022-09-01T00:19:23.713Z,1.10
2022-09-01T00:21:51.385Z,1.25
2022-09-01T00:24:19.116Z,1.08
2022-09-01T00:26:47.209Z,1.10
2022-09-01T00:29:14.946Z,1.15
2022-09-01T00:31:42.934Z,1.27
2022-09-01T00:34:10.293Z,1.10
2022-09-01T00:36:37.761Z,0.93
2022-09-01T00:39:06.140Z,0.98
2022-09-01T00:41:34.672Z,1.77
2022-09-01T00:44:05.569Z,1.10
2022-09-01T00:46:34.494Z,0.98
2022-09-01T00:49:16.619Z,1.02
2022-09-01T00:51:48.278Z,0.85
2022-09-01T00:54:19.471Z,1.10
2022-09-01T00:56:48.128Z,0.82
2022-09-01T00:59:23.174Z,0.80
2022-09-01T01:01:50.933Z,0.80
2022-09-01T01:04:19.004Z,1.13
2022-09-01T01:06:49.947Z,1.10
2022-09-01T01:09:18.989Z,0.93
2022-09-01T01:11:47.733Z,1.08
2022-09-01T01:14:17.460Z,1.00
2022-09-01T01:16:46.284Z,1.20
2022-09-01T01:19:39.014Z,1.02
2022-09-01T01:22:26.955Z,0.90
2022-09-01T01:24:55.940Z,1.00
2022-09-01T01:27:23.514Z,1.20
2022-09-01T01:29:53.636Z,1.30
2022-09-01T01:32:21.121Z,1.02
2022-09-01T01:34:48.907Z,1.15
2022-09-01T01:37:16.375Z,0.90
2022-09-01T01:39:44.519Z,0.90
2022-09-01T01:42:12.594Z,1.25
2022-09-01T01:44:41.223Z,0.90
2022-09-01T01:47:13.056Z,1.08
2022-09-01T01:49:44.187Z,1.20
2022-09-01T01:52:16.442Z,0.98
2022-09-01T01:54:47.675Z,1.30
2022-09-01T01:57:18.105Z,1.10
2022-09-01T01:59:45.943Z,1.30
2022-09-01T02:02:13.422Z,1.48
2022-09-01T02:04:41.760Z,1.00
2022-09-01T02:07:13.459Z,1.17
2022-09-01T02:09:44.245Z,1.33
2022-09-01T02:12:11.675Z,1.23
2022-09-01T02:14:43.952Z,1.30
2022-09-01T02:17:11.401Z,1.10
2022-09-01T02:19:43.085Z,1.55
2022-09-01T02:22:11.556Z,1.30
2022-09-01T02:24:46.622Z,1.10
2022-09-01T02:27:15.881Z,1.50
2022-09-01T02:29:43.533Z,1.55
2022-09-01T02:32:11.824Z,2.00
2022-09-01T02:34:40.096Z,1.42
2022-09-01T02:37:07.578Z,1.30
2022-09-01T02:39:34.946Z,1.45
2022-09-01T02:42:02.403Z,1.30
2022-09-01T02:44:32.365Z,1.25
2022-09-01T02:47:01.973Z,1.45
2022-09-01T02:49:30.134Z,2.03
2022-09-01T02:51:59.700Z,1.38
2022-09-01T02:54:28.000Z,2.05
2022-09-01T02:56:55.362Z,1.40
2022-09-01T02:59:26.497Z,1.30
2022-09-01T03:01:54.486Z,1.25
2022-09-01T03:04:23.146Z,1.30
2022-09-01T03:06:55.031Z,1.70
2022-09-01T03:09:22.813Z,1.45
2022-09-01T03:11:54.673Z,1.42
2022-09-01T03:14:24.507Z,1.50
2022-09-01T03:16:52.121Z,1.60
2022-09-01T03:19:19.597Z,1.50
2022-09-01T03:21:47.163Z,2.20
2022-09-01T03:24:17.000Z,1.60
2022-09-01T03:26:45.283Z,1.58
2022-09-01T03:29:17.414Z,1.48
2022-09-01T03:31:46.463Z,1.50
2022-09-01T03:34:13.906Z,1.60
2022-09-01T03:36:50.437Z,1.92
2022-09-01T03:39:19.735Z,1.80
2022-09-01T03:41:47.197Z,1.40
2022-09-01T03:44:16.605Z,1.70
2022-09-01T03:46:45.755Z,1.38
2022-09-01T03:49:15.857Z,1.40
2022-09-01T03:51:45.132Z,1.70
2022-09-01T03:54:13.173Z,1.90
2022-09-01T03:56:41.945Z,1.77
2022-09-01T03:59:17.021Z,1.80
2022-09-01T04:01:45.553Z,1.73
2022-09-01T04:04:14.137Z,1.65
2022-09-01T04:06:42.518Z,1.30
2022-09-01T04:09:11.050Z,1.60
2022-09-01T04:11:42.534Z,1.92
2022-09-01T04:14:13.184Z,1.50
2022-09-01T04:16:59.085Z,1.50
2022-09-01T04:19:27.769Z,1.63
2022-09-01T04:21:56.584Z,1.60
2022-09-01T04:24:24.858Z,1.63
2022-09-01T04:26:52.916Z,1.73
2022-09-01T04:29:27.703Z,1.98
2022-09-01T04:32:02.522Z,2.13
2022-09-01T04:34:37.534Z,1.90
2022-09-01T04:37:25.323Z,1.95
2022-09-01T04:39:56.613Z,2.20
2022-09-01T04:42:25.790Z,1.67
2022-09-01T04:44:57.792Z,2.15
2022-09-01T04:47:35.750Z,2.08
2022-09-01T04:50:13.227Z,1.50
2022-09-01T04:52:42.354Z,1.33
2022-09-01T04:55:17.662Z,2.20
2022-09-01T04:57:47.432Z,2.08
2022-09-01T05:00:22.719Z,1.95
2022-09-01T05:02:52.431Z,1.70
2022-09-01T05:05:24.186Z,2.00
2022-09-01T05:07:53.948Z,1.80
2022-09-01T05:10:21.648Z,2.10
2022-09-01T05:12:49.781Z,1.90
2022-09-01T05:15:17.410Z,2.20
2022-09-01T05:17:45.074Z,1.98
2022-09-01T05:20:14.053Z,1.60
2022-09-01T05:22:42.229Z,1.60
2022-09-01T05:25:13.547Z,2.20
2022-09-01T05:27:42.290Z,1.75
2022-09-01T05:30:10.380Z,2.00
2022-09-01T05:32:40.028Z,1.73
2022-09-01T05:35:08.552Z,1.80
2022-09-01T05:37:39.970Z,1.55
2022-09-01T05:40:09.609Z,1.73
2022-09-01T05:42:40.771Z,1.92
2022-09-01T05:45:10.892Z,1.52
2022-09-01T05:47:39.662Z,1.70
2022-09-01T05:50:14.048Z,1.95
2022-09-01T05:52:44.700Z,1.83
2022-09-01T05:55:12.258Z,1.95
2022-09-01T05:57:40.081Z,1.35
2022-09-01T06:00:13.509Z,1.63
2022-09-01T06:02:43.164Z,2.40
2022-09-01T06:05:11.180Z,1.40
2022-09-01T06:07:41.135Z,1.85
2022-09-01T06:10:08.784Z,1.73
2022-09-01T06:12:36.185Z,1.48
2022-09-01T06:15:03.597Z,1.40
2022-09-01T06:17:31.948Z,1.20
2022-09-01T06:20:10.844Z,1.27
2022-09-01T06:22:39.063Z,1.83
2022-09-01T06:25:08.521Z,1.50
2022-09-01T06:27:42.743Z,1.65
2022-09-01T06:30:15.260Z,1.30
2022-09-01T06:32:46.917Z,1.00
2022-09-01T06:35:18.216Z,1.00
2022-09-01T06:37:46.217Z,1.50
2022-09-01T06:40:17.885Z,1.02
2022-09-01T06:42:47.539Z,1.00
2022-09-01T06:45:18.882Z,1.23
2022-09-01T06:47:47.404Z,0.98
2022-09-01T06:51:14.553Z,0.90
2022-09-01T06:55:58.818Z,0.83
2022-09-01T06:58:26.359Z,1.30
2022-09-01T07:00:53.931Z,1.65
2022-09-01T07:03:24.757Z,1.25
2022-09-01T07:06:09.547Z,1.13
2022-09-01T07:09:18.993Z,1.20
2022-09-01T07:14:16.789Z,1.20
2022-09-01T07:16:51.810Z,1.30
2022-09-01T07:19:20.903Z,1.42
2022-09-01T07:24:36.394Z,1.20
2022-09-01T07:27:11.040Z,2.20
2022-09-01T07:29:41.571Z,1.10
2022-09-01T07:34:57.671Z,0.90
2022-09-01T07:43:16.542Z,1.10
2022-09-01T07:45:58.373Z,1.23
2022-09-01T07:51:36.516Z,1.02
2022-09-01T07:54:05.096Z,1.25
2022-09-01T07:56:37.581Z,1.15
2022-09-01T08:01:36.143Z,1.00
2022-09-01T08:04:03.819Z,1.00
2022-09-01T08:06:39.224Z,1.00
2022-09-01T08:09:11.617Z,1.00
2022-09-01T08:12:01.193Z,1.10
2022-09-01T08:14:27.318Z,1.08
2022-09-01T08:16:55.335Z,1.00
2022-09-01T08:19:23.202Z,1.17
2022-09-01T08:21:50.613Z,0.82
2022-09-01T08:24:19.313Z,1.10
2022-09-01T08:26:46.835Z,1.52
2022-09-01T08:29:14.227Z,1.08
2022-09-01T08:31:41.698Z,1.00
2022-09-01T08:34:12.768Z,1.20
2022-09-01T08:36:40.369Z,1.20
2022-09-01T08:39:07.728Z,1.08
2022-09-01T08:41:46.823Z,1.20
2022-09-01T08:44:18.161Z,1.13
2022-09-01T08:46:45.892Z,1.23
2022-09-01T08:49:25.171Z,0.85
2022-09-01T08:52:09.332Z,1.17
2022-09-01T08:54:41.715Z,1.20
2022-09-01T08:57:15.897Z,0.95
2022-09-01T08:59:43.321Z,1.23
2022-09-01T09:02:13.918Z,1.00
2022-09-01T09:04:41.359Z,0.80
2022-09-01T09:07:17.646Z,0.90
2022-09-01T09:09:53.697Z,1.27
2022-09-01T09:12:24.754Z,0.98
2022-09-01T09:15:04.267Z,0.90
2022-09-01T09:17:36.245Z,0.77
2022-09-01T09:20:05.162Z,0.95
2022-09-01T09:22:33.885Z,0.88
2022-09-01T09:25:04.070Z,0.82
2022-09-01T09:27:33.760Z,0.60
2022-09-01T09:30:07.364Z,0.88
2022-09-01T09:33:30.965Z,0.70
2022-09-01T09:35:44.635Z,1.00
2022-09-01T09:38:29.365Z,0.75
2022-09-01T09:43:52.181Z,1.30
2022-09-01T09:46:35.328Z,0.90
2022-09-01T09:49:10.941Z,0.70
2022-09-01T09:51:39.316Z,0.68
2022-09-01T09:54:13.563Z,0.90
2022-09-01T09:56:44.861Z,0.70
2022-09-01T09:59:57.555Z,0.75
2022-09-01T10:02:29.049Z,0.75
2022-09-01T10:04:57.307Z,0.90
2022-09-01T10:07:27.726Z,0.68
2022-09-01T10:09:56.218Z,0.70
2022-09-01T10:12:27.548Z,0.60
2022-09-01T10:15:12.540Z,0.60
2022-09-01T10:17:43.634Z,0.70
2022-09-01T10:20:17.146Z,0.60
2022-09-01T10:22:45.913Z,0.80
2022-09-01T10:25:18.934Z,0.70
2022-09-01T10:27:49.772Z,0.80
2022-09-01T10:30:20.050Z,0.60
2022-09-01T10:32:54.883Z,0.68
2022-09-01T10:35:30.933Z,0.50
2022-09-01T10:38:02.171Z,0.70
2022-09-01T10:40:31.769Z,0.50
2022-09-01T10:43:18.320Z,0.75
2022-09-01T10:45:49.959Z,0.57
2022-09-01T10:48:32.611Z,0.80
2022-09-01T10:51:21.149Z,0.65
2022-09-01T10:53:49.413Z,0.50
2022-09-01T10:56:43.582Z,0.57
2022-09-01T10:59:33.646Z,0.60
2022-09-01T11:02:28.724Z,1.05
2022-09-01T11:04:59.339Z,1.73
2022-09-01T11:07:44.534Z,0.60
2022-09-01T11:10:39.282Z,0.57
2022-09-01T11:13:09.612Z,0.63
2022-09-01T11:15:42.938Z,0.82
2022-09-01T11:18:17.291Z,0.60
2022-09-01T11:20:46.358Z,1.00
2022-09-01T11:23:22.877Z,0.50
2022-09-01T11:28:43.479Z,0.43
2022-09-01T11:31:10.888Z,0.70
2022-09-01T11:33:41.812Z,0.47
2022-09-01T11:36:15.326Z,0.63
2022-09-01T11:38:51.389Z,0.60
2022-09-01T11:41:24.400Z,0.43
2022-09-01T11:43:58.444Z,0.60
2022-09-01T11:46:30.784Z,0.60
2022-09-01T11:48:59.349Z,0.70
2022-09-01T11:51:26.961Z,0.80
2022-09-01T11:54:00.731Z,0.60
2022-09-01T11:56:29.079Z,0.50
2022-09-01T11:58:56.485Z,0.75
2022-09-01T12:01:32.191Z,0.60
2022-09-01T12:03:59.559Z,0.68
2022-09-01T12:06:29.826Z,0.47
2022-09-01T12:08:58.842Z,0.57
2022-09-01T12:11:30.694Z,0.60
2022-09-01T12:14:08.917Z,0.70
2022-09-01T12:16:42.300Z,0.50
2022-09-01T12:19:12.040Z,0.60
2022-09-01T12:21:43.107Z,0.75
2022-09-01T12:24:30.804Z,0.80
2022-09-01T12:26:59.406Z,0.50
2022-09-01T12:29:30.192Z,0.95
2022-09-01T12:32:00.684Z,0.73
2022-09-01T12:34:34.319Z,0.65
2022-09-01T12:37:14.044Z,0.60
2022-09-01T12:39:42.927Z,0.60
2022-09-01T12:42:12.719Z,0.68
2022-09-01T12:44:40.050Z,0.63
2022-09-01T12:47:15.946Z,0.80
2022-09-01T12:49:50.792Z,0.52
2022-09-01T12:52:28.158Z,0.57
2022-09-01T12:55:06.397Z,0.52
2022-09-01T12:57:39.016Z,0.35
2022-09-01T13:00:15.729Z,0.90
2022-09-01T13:02:45.841Z,0.70
2022-09-01T13:05:27.144Z,0.55
2022-09-01T13:07:58.818Z,0.63
2022-09-01T13:10:28.510Z,0.60
2022-09-01T13:12:58.138Z,0.80
2022-09-01T13:15:26.540Z,0.70
2022-09-01T13:17:54.136Z,0.80
2022-09-01T13:20:21.720Z,0.60
2022-09-01T13:22:49.685Z,0.50
2022-09-01T13:25:19.040Z,0.65
2022-09-01T13:27:47.620Z,0.73
2022-09-01T13:30:20.067Z,0.60
2022-09-01T13:35:35.776Z,0.65
2022-09-01T13:38:03.235Z,0.88
2022-09-01T13:40:31.245Z,0.80
2022-09-01T13:42:59.160Z,0.65
2022-09-01T13:45:26.899Z,0.70
2022-09-01T13:53:32.582Z,0.90
2022-09-01T13:56:00.283Z,0.80
2022-09-01T13:58:27.737Z,0.73
2022-09-01T14:00:55.171Z,0.60
2022-09-01T14:03:24.124Z,0.60
2022-09-01T14:05:51.888Z,0.80
2022-09-01T14:08:21.512Z,0.70
2022-09-01T14:10:51.201Z,0.68
2022-09-01T14:13:20.262Z,0.70
2022-09-01T14:15:48.580Z,0.63
2022-09-01T14:18:17.422Z,0.40
2022-09-01T14:20:46.448Z,0.45
2022-09-01T14:23:14.482Z,0.85
2022-09-01T14:25:47.300Z,0.50
2022-09-01T14:28:16.567Z,0.60
2022-09-01T14:30:48.390Z,0.68
2022-09-01T14:33:16.409Z,1.33
2022-09-01T14:35:46.134Z,0.85
2022-09-01T14:38:13.934Z,0.60
2022-09-01T14:40:42.032Z,0.40
2022-09-01T14:43:11.178Z,0.52
2022-09-01T14:45:38.641Z,1.02
2022-09-01T14:48:06.787Z,0.40
2022-09-01T14:50:35.272Z,0.40
2022-09-01T14:53:03.774Z,0.50
2022-09-01T14:55:32.810Z,0.73
2022-09-01T14:58:01.152Z,0.40
2022-09-01T15:00:28.801Z,0.80
2022-09-01T15:02:57.072Z,0.50
2022-09-01T15:05:24.987Z,0.40
2022-09-01T15:07:52.808Z,0.60
2022-09-01T15:10:24.902Z,0.50
2022-09-01T15:12:54.023Z,0.57
2022-09-01T15:15:21.534Z,0.70
2022-09-01T15:17:49.096Z,0.63
2022-09-01T15:20:35.267Z,0.50
2022-09-01T15:23:03.052Z,0.88
2022-09-01T15:25:30.516Z,0.60
2022-09-01T15:27:58.089Z,0.57
2022-09-01T15:30:25.534Z,0.50
2022-09-01T15:32:54.834Z,0.68
2022-09-01T15:35:23.107Z,0.70
2022-09-01T15:37:51.591Z,0.95
2022-09-01T15:40:19.375Z,0.50
2022-09-01T15:42:46.935Z,0.75
2022-09-01T15:45:21.305Z,0.45
2022-09-01T15:47:49.426Z,0.47
2022-09-01T15:50:21.838Z,0.55
2022-09-01T15:52:57.949Z,0.45
2022-09-01T15:55:30.497Z,0.63
2022-09-01T15:57:59.130Z,0.45
2022-09-01T16:00:27.775Z,0.70
2022-09-01T16:02:56.693Z,0.98
2022-09-01T16:05:25.645Z,0.68
2022-09-01T16:07:53.741Z,0.57
2022-09-01T16:10:21.467Z,0.80
2022-09-01T16:12:49.995Z,0.75
2022-09-01T16:15:19.258Z,0.60
2022-09-01T16:17:47.846Z,0.30
2022-09-01T16:20:19.802Z,0.60
2022-09-01T16:22:57.877Z,0.65
2022-09-01T16:25:30.882Z,0.40
2022-09-01T16:27:58.982Z,0.55
2022-09-01T16:30:29.682Z,0.45
2022-09-01T16:33:03.030Z,0.40
2022-09-01T16:35:45.651Z,0.82
2022-09-01T16:38:16.449Z,0.40
2022-09-01T16:40:58.207Z,0.40
2022-09-01T16:43:31.569Z,0.70
2022-09-01T16:46:17.533Z,0.63
2022-09-01T16:48:47.548Z,0.30
2022-09-01T16:51:15.271Z,1.05
2022-09-01T16:54:02.145Z,0.75
2022-09-01T16:56:32.682Z,0.38
2022-09-01T16:59:22.707Z,0.80
2022-09-01T17:02:06.018Z,0.70
2022-09-01T17:04:41.616Z,0.47
2022-09-01T17:07:28.088Z,0.38
2022-09-01T17:10:15.701Z,0.50
2022-09-01T17:12:49.156Z,0.30
2022-09-01T17:15:20.140Z,0.40
2022-09-01T17:17:51.933Z,0.40
2022-09-01T17:20:22.063Z,0.47
2022-09-01T17:22:53.689Z,0.50
2022-09-01T17:25:26.477Z,0.32
2022-09-01T17:28:00.909Z,0.40
2022-09-01T17:30:30.874Z,0.40
2022-09-01T17:33:19.615Z,0.38
2022-09-01T17:35:58.652Z,0.30
2022-09-01T17:38:28.255Z,0.40
2022-09-01T17:40:59.165Z,0.55
2022-09-01T17:43:26.790Z,0.47
2022-09-01T17:45:58.330Z,0.45
2022-09-01T17:48:35.381Z,0.68
2022-09-01T17:51:08.960Z,0.50
2022-09-01T17:53:39.460Z,0.30
2022-09-01T17:56:06.761Z,0.47
2022-09-01T17:58:53.165Z,0.32
2022-09-01T18:01:23.783Z,0.80
2022-09-01T18:03:54.486Z,0.57
2022-09-01T18:06:21.763Z,0.40
2022-09-01T18:08:51.163Z,0.38
2022-09-01T18:11:38.169Z,0.50
2022-09-01T18:14:15.843Z,0.98
2022-09-01T18:16:58.802Z,0.50
2022-09-01T18:19:28.973Z,0.70
2022-09-01T18:21:58.376Z,0.57
2022-09-01T18:24:44.265Z,0.38
2022-09-01T18:27:13.085Z,0.50
2022-09-01T18:29:41.121Z,0.55
2022-09-01T18:32:09.839Z,0.60
2022-09-01T18:34:47.951Z,0.77
2022-09-01T18:37:28.784Z,0.50
2022-09-01T18:40:14.308Z,0.40
2022-09-01T18:43:02.226Z,0.50
2022-09-01T18:45:48.886Z,0.65
2022-09-01T18:48:23.201Z,0.43
2022-09-01T18:50:50.700Z,0.40
2022-09-01T18:53:21.167Z,0.50
2022-09-01T18:55:54.074Z,0.57
2022-09-01T18:58:24.490Z,0.63
2022-09-01T19:01:00.036Z,0.57
2022-09-01T19:03:27.754Z,0.63
2022-09-01T19:06:18.268Z,0.50
2022-09-01T19:08:49.074Z,0.45
2022-09-01T19:11:40.093Z,0.50
2022-09-01T19:17:11.485Z,0.52
2022-09-01T19:19:39.052Z,0.60
2022-09-01T19:22:06.774Z,0.60
2022-09-01T19:24:34.522Z,0.52
2022-09-01T19:27:09.010Z,0.50
2022-09-01T19:29:40.197Z,0.70
2022-09-01T19:32:10.530Z,0.73
2022-09-01T19:34:42.197Z,0.77
2022-09-01T19:37:09.900Z,0.80
2022-09-01T19:39:39.940Z,0.50
2022-09-01T19:42:13.030Z,0.70
2022-09-01T19:44:46.878Z,0.60
2022-09-01T19:47:34.596Z,1.52
2022-09-01T19:50:14.245Z,0.93
2022-09-01T19:52:41.789Z,0.50
2022-09-01T19:55:15.193Z,0.70
2022-09-01T19:57:56.748Z,0.60
2022-09-01T20:00:31.921Z,0.70
2022-09-01T20:03:02.371Z,0.70
2022-09-01T20:05:32.672Z,0.73
2022-09-01T20:08:03.100Z,0.70
2022-09-01T20:10:37.732Z,0.80
2022-09-01T20:13:11.267Z,0.60
2022-09-01T20:15:49.566Z,0.70
2022-09-01T20:18:29.778Z,0.70
2022-09-01T20:20:58.962Z,0.60
2022-09-01T20:23:26.547Z,0.90
2022-09-01T20:25:56.518Z,0.50
2022-09-01T20:28:33.895Z,0.60
2022-09-01T20:31:07.718Z,0.80
2022-09-01T20:33:41.949Z,0.60
2022-09-01T20:36:41.553Z,0.80
2022-09-01T20:39:36.196Z,0.65
2022-09-01T20:42:07.111Z,0.75
2022-09-01T20:44:38.295Z,0.60
2022-09-01T20:47:06.463Z,0.70
2022-09-01T20:49:35.320Z,0.60
2022-09-01T20:52:24.718Z,0.63
2022-09-01T20:54:55.910Z,0.50
2022-09-01T20:57:23.444Z,0.80
2022-09-01T21:00:08.551Z,0.95
2022-09-01T21:02:45.836Z,0.50
2022-09-01T21:05:13.234Z,0.90
2022-09-01T21:07:59.103Z,0.73
2022-09-01T21:10:34.248Z,0.73
2022-09-01T21:15:42.285Z,0.80
2022-09-01T21:18:28.055Z,0.70
2022-09-01T21:20:55.532Z,0.80
2022-09-01T21:23:23.552Z,0.60
2022-09-01T21:25:50.966Z,0.90
2022-09-01T21:28:20.554Z,0.90
2022-09-01T21:30:54.164Z,0.75
2022-09-01T21:33:22.459Z,0.90
2022-09-01T21:35:50.527Z,0.70
2022-09-01T21:38:17.958Z,0.60
2022-09-01T21:40:45.700Z,0.70
2022-09-01T21:43:20.790Z,0.93
2022-09-01T21:48:15.494Z,0.98
2022-09-01T21:50:42.887Z,0.80
2022-09-01T21:53:10.958Z,0.90
2022-09-01T21:55:38.318Z,0.80
2022-09-01T21:58:05.869Z,0.95
2022-09-01T22:00:34.746Z,0.90
2022-09-01T22:03:02.351Z,1.00
2022-09-01T22:05:31.211Z,0.90
2022-09-01T22:07:59.052Z,0.85
2022-09-01T22:10:28.265Z,0.80
2022-09-01T22:12:56.316Z,0.90
2022-09-01T22:15:24.780Z,0.90
2022-09-01T22:17:52.722Z,1.10
2022-09-01T22:20:22.681Z,0.82
2022-09-01T22:22:50.342Z,0.82
2022-09-01T22:25:19.346Z,0.70
2022-09-01T22:27:47.096Z,1.00
2022-09-01T22:30:14.938Z,0.80
2022-09-01T22:32:47.647Z,0.90
2022-09-01T22:35:16.165Z,1.00
2022-09-01T22:37:43.820Z,1.00
2022-09-01T22:40:12.141Z,0.85
2022-09-01T22:42:39.634Z,0.70
2022-09-01T22:45:08.556Z,1.10
2022-09-01T22:47:38.276Z,1.00
2022-09-01T22:50:07.617Z,0.90
2022-09-01T22:52:36.053Z,0.80
2022-09-01T22:55:03.630Z,0.75
2022-09-01T22:57:31.123Z,1.20
2022-09-01T22:59:58.797Z,0.93
2022-09-01T23:02:27.344Z,0.98
2022-09-01T23:04:54.946Z,0.90
2022-09-01T23:07:22.414Z,1.10
2022-09-01T23:09:50.026Z,2.03
2022-09-01T23:12:17.372Z,0.90
2022-09-01T23:14:44.706Z,1.00
2022-09-01T23:17:12.266Z,0.80
2022-09-01T23:19:39.771Z,0.85
2022-09-01T23:22:07.119Z,1.00
2022-09-01T23:24:34.554Z,0.88
2022-09-01T23:27:01.912Z,1.00
2022-09-01T23:29:29.324Z,1.20
2022-09-01T23:31:58.167Z,0.90
2022-09-01T23:34:25.506Z,0.90
2022-09-01T23:36:52.868Z,1.08
2022-09-01T23:39:20.217Z,0.90
2022-09-01T23:41:47.818Z,0.90
2022-09-01T23:44:16.124Z,0.88
2022-09-01T23:46:44.815Z,0.90
2022-09-01T23:49:12.746Z,1.20
2022-09-01T23:51:40.617Z,0.90
2022-09-01T23:54:08.024Z,1.00
2022-09-01T23:56:35.597Z,1.10
2022-09-01T23:59:02.950Z,1.00
