createdAt,value
2022-08-17T00:00:43.043Z,7.25
2022-08-17T00:03:24.260Z,7.03
2022-08-17T00:06:03.081Z,7.03
2022-08-17T00:08:39.470Z,7.20
2022-08-17T00:11:12.033Z,7.32
2022-08-17T00:13:47.258Z,7.38
2022-08-17T00:16:56.518Z,7.68
2022-08-17T00:19:24.709Z,7.30
2022-08-17T00:22:32.857Z,7.40
2022-08-17T00:24:44.520Z,6.95
2022-08-17T00:27:12.076Z,7.35
2022-08-17T00:29:39.766Z,6.95
2022-08-17T00:33:14.245Z,6.68
2022-08-17T00:34:55.252Z,6.50
2022-08-17T00:37:23.024Z,6.93
2022-08-17T00:39:50.678Z,6.93
2022-08-17T00:42:19.908Z,6.97
2022-08-17T00:44:48.192Z,7.95
2022-08-17T00:47:15.883Z,6.75
2022-08-17T00:49:43.702Z,7.28
2022-08-17T00:52:21.797Z,7.28
2022-08-17T00:54:54.121Z,7.55
2022-08-17T00:57:31.402Z,6.80
2022-08-17T01:00:08.993Z,7.15
2022-08-17T01:02:43.234Z,7.32
2022-08-17T01:05:21.124Z,7.18
2022-08-17T01:07:51.041Z,6.78
2022-08-17T01:13:12.868Z,6.85
2022-08-17T01:15:51.167Z,6.97
2022-08-17T01:18:19.313Z,6.70
2022-08-17T01:20:55.094Z,7.55
2022-08-17T01:23:25.943Z,7.22
2022-08-17T01:25:57.739Z,6.95
2022-08-17T01:28:52.404Z,7.40
2022-08-17T01:31:19.264Z,6.80
2022-08-17T01:33:47.675Z,7.70
2022-08-17T01:36:15.589Z,8.35
2022-08-17T01:38:43.646Z,7.15
2022-08-17T01:41:16.510Z,8.25
2022-08-17T01:44:02.578Z,7.70
2022-08-17T01:46:36.036Z,8.55
2022-08-17T01:49:10.335Z,7.88
2022-08-17T01:51:39.185Z,7.82
2022-08-17T01:54:15.471Z,8.23
2022-08-17T01:56:49.607Z,7.63
2022-08-17T01:59:19.928Z,7.38
2022-08-17T02:01:49.023Z,7.78
2022-08-17T02:04:17.069Z,8.70
2022-08-17T02:06:53.598Z,7.75
2022-08-17T02:09:29.723Z,7.82
2022-08-17T02:12:05.763Z,8.10
2022-08-17T02:14:48.826Z,8.70
2022-08-17T02:17:16.560Z,7.57
2022-08-17T02:19:44.162Z,7.93
2022-08-17T02:22:12.259Z,8.05
2022-08-17T02:25:00.454Z,7.80
2022-08-17T02:27:28.648Z,8.60
2022-08-17T02:29:56.165Z,7.95
2022-08-17T02:32:27.464Z,8.68
2022-08-17T02:34:58.471Z,8.15
2022-08-17T02:37:30.404Z,8.23
2022-08-17T02:39:59.576Z,8.73
2022-08-17T02:42:33.861Z,9.07
2022-08-17T02:45:05.369Z,8.85
2022-08-17T02:47:33.842Z,9.30
2022-08-17T02:50:01.366Z,9.55
2022-08-17T02:52:43.038Z,9.52
2022-08-17T02:55:32.704Z,8.75
2022-08-17T02:58:01.819Z,9.07
2022-08-17T03:00:41.359Z,8.82
2022-08-17T03:05:41.857Z,7.90
2022-08-17T03:08:13.067Z,8.48
2022-08-17T03:10:42.767Z,8.65
2022-08-17T03:13:13.333Z,9.70
2022-08-17T03:15:45.269Z,9.80
2022-08-17T03:18:19.304Z,10.57
2022-08-17T03:23:25.433Z,10.02
2022-08-17T03:25:54.398Z,9.65
2022-08-17T03:28:23.560Z,9.57
2022-08-17T03:30:52.285Z,9.07
2022-08-17T03:33:20.451Z,9.32
2022-08-17T03:35:48.360Z,10.18
2022-08-17T03:38:18.096Z,9.60
2022-08-17T03:40:59.130Z,10.43
2022-08-17T03:43:31.129Z,11.30
2022-08-17T03:46:33.899Z,10.93
2022-08-17T03:49:27.261Z,10.38
2022-08-17T03:52:16.134Z,10.65
2022-08-17T03:55:03.850Z,10.55
2022-08-17T03:57:32.553Z,11.05
2022-08-17T04:00:00.544Z,12.90
2022-08-17T04:02:33.889Z,12.02
2022-08-17T04:05:05.537Z,12.52
2022-08-17T04:07:33.115Z,11.27
2022-08-17T04:10:00.948Z,10.88
2022-08-17T04:12:43.750Z,11.27
2022-08-17T04:15:12.772Z,10.38
2022-08-17T04:17:40.732Z,10.98
2022-08-17T04:20:09.084Z,11.65
2022-08-17T04:22:36.707Z,10.75
2022-08-17T04:25:16.597Z,10.90
2022-08-17T04:27:44.391Z,10.70
2022-08-17T04:30:13.799Z,10.30
2022-08-17T04:33:06.185Z,9.73
2022-08-17T04:35:43.019Z,11.20
2022-08-17T04:38:15.521Z,11.80
2022-08-17T04:41:03.393Z,11.18
2022-08-17T04:43:34.715Z,11.05
2022-08-17T04:46:16.069Z,10.25
2022-08-17T04:48:48.188Z,9.73
2022-08-17T04:51:28.096Z,10.30
2022-08-17T04:54:12.127Z,11.07
2022-08-17T04:56:43.176Z,11.30
2022-08-17T04:59:19.069Z,11.75
2022-08-17T05:01:50.676Z,11.30
2022-08-17T05:04:33.802Z,11.32
2022-08-17T05:07:04.282Z,9.93
2022-08-17T05:09:32.236Z,9.43
2022-08-17T05:12:03.623Z,8.90
2022-08-17T05:14:33.550Z,8.73
2022-08-17T05:17:09.432Z,9.38
2022-08-17T05:19:39.260Z,9.77
2022-08-17T05:22:07.198Z,9.52
2022-08-17T05:24:42.850Z,9.13
2022-08-17T05:27:20.522Z,9.05
2022-08-17T05:29:48.103Z,9.25
2022-08-17T05:32:47.896Z,8.70
2022-08-17T05:35:05.383Z,7.95
2022-08-17T05:37:33.447Z,8.45
2022-08-17T05:40:01.147Z,8.57
2022-08-17T05:42:28.988Z,7.93
2022-08-17T05:44:58.958Z,8.50
2022-08-17T05:47:27.635Z,8.05
2022-08-17T05:49:55.669Z,8.47
2022-08-17T05:53:03.905Z,8.32
2022-08-17T05:55:56.271Z,8.25
2022-08-17T05:58:49.708Z,8.13
2022-08-17T06:01:17.578Z,8.23
2022-08-17T06:04:21.356Z,8.15
2022-08-17T06:07:05.249Z,9.07
2022-08-17T06:09:54.848Z,8.70
2022-08-17T06:15:56.487Z,7.97
2022-08-17T06:18:31.635Z,8.15
2022-08-17T06:21:06.350Z,8.60
2022-08-17T06:23:45.174Z,8.60
2022-08-17T06:26:37.333Z,8.50
2022-08-17T06:29:25.398Z,9.30
2022-08-17T06:31:53.164Z,8.52
2022-08-17T06:34:21.789Z,8.30
2022-08-17T06:37:16.231Z,8.30
2022-08-17T06:40:07.513Z,7.53
2022-08-17T06:42:54.861Z,6.97
2022-08-17T06:45:57.611Z,7.10
2022-08-17T06:48:40.963Z,7.03
2022-08-17T06:51:39.644Z,6.40
2022-08-17T06:54:21.054Z,6.03
2022-08-17T06:57:07.034Z,5.70
2022-08-17T06:59:56.737Z,5.57
2022-08-17T07:03:15.653Z,5.63
2022-08-17T07:05:57.485Z,5.50
2022-08-17T07:09:02.852Z,5.72
2022-08-17T07:11:56.184Z,5.50
2022-08-17T07:15:08.267Z,5.28
2022-08-17T07:17:47.170Z,5.07
2022-08-17T07:20:22.656Z,5.30
2022-08-17T07:23:13.083Z,5.68
2022-08-17T07:25:41.322Z,5.18
2022-08-17T07:28:09.410Z,5.15
2022-08-17T07:30:49.258Z,5.40
2022-08-17T07:33:26.088Z,5.82
2022-08-17T07:35:56.105Z,5.07
2022-08-17T07:38:31.277Z,5.13
2022-08-17T07:41:05.320Z,4.72
2022-08-17T07:43:39.493Z,5.25
2022-08-17T07:46:54.141Z,4.68
2022-08-17T07:49:39.523Z,4.45
2022-08-17T07:52:50.357Z,5.13
2022-08-17T07:55:35.142Z,4.63
2022-08-17T07:58:03.889Z,5.15
2022-08-17T08:00:33.806Z,4.70
2022-08-17T08:03:15.688Z,4.70
2022-08-17T08:05:57.966Z,5.20
2022-08-17T08:08:31.513Z,4.90
2022-08-17T08:11:15.525Z,4.63
2022-08-17T08:13:45.958Z,4.85
2022-08-17T08:16:29.808Z,5.15
2022-08-17T08:19:03.259Z,5.07
2022-08-17T08:21:50.542Z,4.72
2022-08-17T08:25:03.262Z,5.35
2022-08-17T08:27:54.004Z,5.82
2022-08-17T08:30:23.052Z,5.20
2022-08-17T08:33:04.314Z,5.05
2022-08-17T08:35:42.671Z,5.60
2022-08-17T08:38:54.010Z,5.25
2022-08-17T08:41:32.815Z,4.72
2022-08-17T08:45:00.176Z,4.57
2022-08-17T08:47:55.410Z,4.75
2022-08-17T08:50:40.751Z,4.97
2022-08-17T08:53:43.082Z,4.70
2022-08-17T08:57:21.523Z,5.05
2022-08-17T09:00:16.814Z,4.82
2022-08-17T09:03:28.071Z,5.30
2022-08-17T09:06:33.397Z,5.90
2022-08-17T09:09:31.339Z,5.05
2022-08-17T09:12:16.925Z,5.05
2022-08-17T09:15:01.836Z,5.75
2022-08-17T09:18:28.390Z,4.82
2022-08-17T09:21:22.526Z,5.15
2022-08-17T09:24:12.839Z,5.47
2022-08-17T09:26:52.195Z,5.60
2022-08-17T09:29:25.539Z,5.28
2022-08-17T09:32:05.064Z,5.45
2022-08-17T09:34:52.852Z,6.43
2022-08-17T09:37:33.796Z,6.03
2022-08-17T09:40:20.020Z,5.28
2022-08-17T09:43:03.137Z,5.55
2022-08-17T09:45:44.710Z,6.30
2022-08-17T09:48:27.892Z,6.15
2022-08-17T09:51:16.164Z,6.00
2022-08-17T09:53:44.819Z,6.03
2022-08-17T09:56:42.314Z,5.75
2022-08-17T09:59:25.158Z,5.68
2022-08-17T10:02:34.842Z,6.28
2022-08-17T10:05:47.622Z,6.50
2022-08-17T10:08:44.306Z,5.45
2022-08-17T10:11:57.541Z,6.18
2022-08-17T10:14:58.553Z,5.80
2022-08-17T10:18:21.599Z,6.40
2022-08-17T10:21:28.064Z,5.82
2022-08-17T10:25:21.436Z,6.65
2022-08-17T10:27:54.704Z,6.15
2022-08-17T10:30:28.839Z,5.65
2022-08-17T10:33:14.599Z,6.07
2022-08-17T10:36:11.416Z,6.18
2022-08-17T10:38:49.778Z,6.18
2022-08-17T10:41:38.159Z,6.30
2022-08-17T10:44:48.457Z,5.90
2022-08-17T10:47:19.537Z,6.90
2022-08-17T10:49:54.311Z,6.35
2022-08-17T10:52:29.967Z,5.75
2022-08-17T10:55:17.907Z,5.40
2022-08-17T10:57:50.250Z,6.35
2022-08-17T11:00:25.624Z,6.35
2022-08-17T11:02:58.125Z,5.68
2022-08-17T11:05:58.943Z,5.80
2022-08-17T11:08:51.998Z,5.03
2022-08-17T11:11:49.994Z,5.72
2022-08-17T11:15:05.452Z,5.85
2022-08-17T11:17:49.840Z,5.63
2022-08-17T11:21:01.522Z,6.10
2022-08-17T11:23:59.985Z,7.88
2022-08-17T11:26:37.497Z,5.72
2022-08-17T11:29:19.642Z,6.10
2022-08-17T11:32:34.130Z,6.10
2022-08-17T11:35:22.953Z,6.35
2022-08-17T11:38:14.064Z,6.40
2022-08-17T11:41:09.065Z,6.13
2022-08-17T11:43:56.694Z,6.32
2022-08-17T11:47:19.766Z,6.80
2022-08-17T11:50:59.503Z,6.32
2022-08-17T11:53:39.297Z,6.10
2022-08-17T11:56:10.617Z,6.03
2022-08-17T11:58:45.890Z,6.50
2022-08-17T12:01:57.189Z,5.47
2022-08-17T12:04:29.259Z,6.30
2022-08-17T12:07:23.258Z,6.25
2022-08-17T12:09:53.630Z,5.72
2022-08-17T12:12:33.216Z,5.85
2022-08-17T12:17:42.931Z,5.50
2022-08-17T12:20:34.094Z,5.10
2022-08-17T12:23:11.167Z,6.60
2022-08-17T12:26:16.637Z,5.13
2022-08-17T12:28:49.221Z,5.43
2022-08-17T12:31:28.856Z,5.72
2022-08-17T12:33:57.714Z,5.82
2022-08-17T12:36:28.886Z,5.67
2022-08-17T12:39:14.597Z,5.78
2022-08-17T12:41:54.154Z,6.00
2022-08-17T12:44:34.981Z,6.30
2022-08-17T12:47:22.742Z,5.82
2022-08-17T12:50:05.795Z,5.38
2022-08-17T12:52:38.857Z,5.75
2022-08-17T12:55:13.655Z,5.35
2022-08-17T12:57:58.513Z,5.95
2022-08-17T13:00:34.856Z,5.07
2022-08-17T13:03:07.863Z,5.65
2022-08-17T13:05:37.486Z,5.85
2022-08-17T13:08:18.774Z,6.07
2022-08-17T13:11:05.228Z,4.80
2022-08-17T13:13:37.516Z,5.53
2022-08-17T13:16:28.814Z,5.70
2022-08-17T13:19:39.850Z,5.35
2022-08-17T13:22:12.887Z,5.28
2022-08-17T13:25:08.508Z,5.45
2022-08-17T13:27:36.300Z,5.20
2022-08-17T13:30:12.534Z,5.78
2022-08-17T13:32:47.270Z,5.68
2022-08-17T13:35:39.407Z,6.13
2022-08-17T13:38:49.686Z,5.78
2022-08-17T13:41:37.965Z,5.60
2022-08-17T13:44:40.489Z,6.15
2022-08-17T13:47:20.496Z,6.25
2022-08-17T13:49:49.530Z,7.10
2022-08-17T13:52:43.526Z,6.25
2022-08-17T13:55:22.844Z,6.43
2022-08-17T13:58:06.482Z,6.53
2022-08-17T14:00:36.869Z,6.93
2022-08-17T14:03:06.488Z,6.90
2022-08-17T14:05:38.084Z,6.25
2022-08-17T14:08:07.205Z,6.45
2022-08-17T14:10:36.669Z,6.88
2022-08-17T14:21:13.764Z,7.10
2022-08-17T14:23:48.950Z,8.55
2022-08-17T14:26:23.395Z,7.60
2022-08-17T14:28:56.197Z,6.85
2022-08-17T14:31:27.762Z,7.78
2022-08-17T14:33:55.968Z,8.70
2022-08-17T14:36:23.896Z,7.68
2022-08-17T14:38:51.966Z,8.50
2022-08-17T14:41:22.274Z,7.93
2022-08-17T14:43:53.682Z,8.18
2022-08-17T14:46:21.701Z,8.25
2022-08-17T14:48:57.189Z,8.70
2022-08-17T14:51:29.467Z,8.23
2022-08-17T14:53:57.492Z,9.07
2022-08-17T14:56:26.013Z,8.73
2022-08-17T14:58:54.479Z,8.80
2022-08-17T15:01:25.068Z,9.32
2022-08-17T15:03:54.404Z,9.23
2022-08-17T15:06:24.805Z,10.43
2022-08-17T15:08:54.504Z,10.38
2022-08-17T15:11:22.791Z,9.93
2022-08-17T15:13:52.958Z,10.45
2022-08-17T15:16:21.827Z,12.10
2022-08-17T15:18:51.352Z,11.05
2022-08-17T15:21:20.299Z,12.02
2022-08-17T15:23:48.242Z,10.60
2022-08-17T15:26:16.982Z,10.07
2022-08-17T15:28:44.819Z,10.93
2022-08-17T15:31:31.617Z,12.13
2022-08-17T15:34:00.388Z,11.23
2022-08-17T15:36:28.460Z,10.85
2022-08-17T15:38:56.442Z,11.68
2022-08-17T15:41:25.709Z,11.25
2022-08-17T15:43:55.536Z,12.98
2022-08-17T15:46:26.109Z,13.10
2022-08-17T15:49:00.071Z,11.82
2022-08-17T15:51:35.596Z,10.73
2022-08-17T15:54:19.280Z,11.45
2022-08-17T15:56:51.608Z,12.52
2022-08-17T15:59:19.612Z,11.18
2022-08-17T16:03:14.330Z,11.32
2022-08-17T16:04:38.059Z,11.00
2022-08-17T16:07:12.087Z,11.32
2022-08-17T16:09:40.786Z,11.60
2022-08-17T16:12:14.933Z,10.93
2022-08-17T16:14:48.956Z,11.15
2022-08-17T16:17:38.762Z,12.18
2022-08-17T16:22:46.591Z,11.67
2022-08-17T16:25:20.679Z,12.13
2022-08-17T16:27:53.456Z,11.63
2022-08-17T16:30:26.294Z,13.00
2022-08-17T16:32:56.744Z,13.48
2022-08-17T16:35:27.078Z,13.57
2022-08-17T16:37:58.980Z,14.05
2022-08-17T16:40:29.651Z,13.30
2022-08-17T16:43:01.534Z,14.32
2022-08-17T16:45:36.792Z,14.07
2022-08-17T16:48:05.275Z,13.82
2022-08-17T16:50:36.999Z,15.07
2022-08-17T16:53:18.016Z,14.38
2022-08-17T16:55:53.203Z,14.57
2022-08-17T16:58:24.152Z,15.25
2022-08-17T17:00:52.393Z,15.57
2022-08-17T17:03:29.332Z,14.82
2022-08-17T17:06:18.603Z,13.25
2022-08-17T17:09:17.641Z,13.38
2022-08-17T17:11:59.645Z,12.63
2022-08-17T17:14:45.280Z,14.48
2022-08-17T17:17:30.694Z,12.48
2022-08-17T17:20:14.175Z,13.18
2022-08-17T17:23:24.530Z,13.45
2022-08-17T17:26:27.513Z,12.77
2022-08-17T17:29:19.414Z,13.77
2022-08-17T17:32:29.242Z,14.25
2022-08-17T17:35:11.585Z,13.40
2022-08-17T17:37:43.622Z,13.15
2022-08-17T17:40:38.293Z,13.20
2022-08-17T17:43:36.878Z,11.40
2022-08-17T17:46:29.270Z,11.43
2022-08-17T17:49:06.320Z,11.05
2022-08-17T17:52:19.010Z,10.80
2022-08-17T17:55:25.381Z,10.52
2022-08-17T17:58:42.833Z,9.95
2022-08-17T18:01:47.073Z,9.63
2022-08-17T18:04:31.486Z,9.13
2022-08-17T18:07:32.663Z,8.98
2022-08-17T18:13:56.913Z,9.05
2022-08-17T18:16:32.051Z,10.20
2022-08-17T18:19:01.436Z,9.98
2022-08-17T18:21:46.177Z,10.82
2022-08-17T18:24:36.363Z,11.57
2022-08-17T18:27:51.018Z,11.95
2022-08-17T18:30:19.595Z,12.70
2022-08-17T18:32:47.962Z,11.98
2022-08-17T18:35:18.756Z,13.00
2022-08-17T18:38:21.641Z,12.63
2022-08-17T18:41:25.543Z,14.93
2022-08-17T18:44:23.711Z,14.40
2022-08-17T18:47:08.431Z,15.75
2022-08-17T18:49:36.493Z,17.27
2022-08-17T18:52:11.103Z,18.35
2022-08-17T18:54:39.053Z,19.05
2022-08-17T18:57:12.646Z,18.65
2022-08-17T18:59:48.487Z,20.90
2022-08-17T19:02:45.652Z,21.45
2022-08-17T19:05:47.014Z,21.35
2022-08-17T19:08:31.059Z,20.73
2022-08-17T19:11:09.785Z,22.85
2022-08-17T19:13:53.893Z,24.83
2022-08-17T19:16:40.645Z,23.08
2022-08-17T19:19:27.160Z,27.75
2022-08-17T19:22:27.784Z,24.10
2022-08-17T19:25:18.499Z,25.45
2022-08-17T19:28:03.570Z,24.92
2022-08-17T19:30:37.263Z,26.30
2022-08-17T19:33:10.958Z,25.52
2022-08-17T19:36:23.060Z,26.77
2022-08-17T19:39:52.771Z,26.15
2022-08-17T19:43:01.247Z,28.08
2022-08-17T19:46:15.167Z,27.58
2022-08-17T19:49:15.194Z,28.52
2022-08-17T19:51:53.398Z,27.95
2022-08-17T19:54:47.501Z,27.70
2022-08-17T19:57:48.494Z,28.05
2022-08-17T20:00:19.780Z,28.10
2022-08-17T20:02:58.192Z,29.23
2022-08-17T20:05:31.109Z,28.80
2022-08-17T20:08:17.813Z,25.50
2022-08-17T20:11:21.389Z,26.30
2022-08-17T20:14:12.470Z,26.70
2022-08-17T20:16:41.748Z,25.80
2022-08-17T20:19:56.217Z,26.73
2022-08-17T20:22:49.794Z,26.65
2022-08-17T20:26:10.308Z,29.05
2022-08-17T20:28:59.859Z,28.35
2022-08-17T20:32:06.846Z,29.48
2022-08-17T20:34:39.899Z,27.42
2022-08-17T20:37:24.983Z,26.63
2022-08-17T20:39:53.013Z,26.17
2022-08-17T20:42:21.281Z,28.08
2022-08-17T20:44:59.697Z,27.58
2022-08-17T20:48:16.000Z,25.20
2022-08-17T20:50:52.976Z,25.15
2022-08-17T20:53:55.052Z,25.90
2022-08-17T20:56:44.831Z,27.75
2022-08-17T20:59:24.339Z,27.63
2022-08-17T21:02:17.716Z,28.00
2022-08-17T21:04:51.503Z,27.27
2022-08-17T21:07:41.144Z,25.85
2022-08-17T21:10:25.683Z,28.00
2022-08-17T21:13:15.337Z,26.50
2022-08-17T21:16:26.259Z,26.02
2022-08-17T21:19:12.006Z,27.48
2022-08-17T21:22:26.443Z,25.48
2022-08-17T21:25:32.639Z,28.23
2022-08-17T21:28:19.810Z,30.88
2022-08-17T21:31:09.200Z,27.98
2022-08-17T21:33:39.991Z,26.25
2022-08-17T21:36:13.516Z,25.13
2022-08-17T21:38:57.025Z,26.33
2022-08-17T21:41:46.640Z,25.00
2022-08-17T21:44:35.057Z,24.60
2022-08-17T21:47:20.820Z,22.77
2022-08-17T21:49:49.175Z,24.90
2022-08-17T21:52:21.233Z,24.10
2022-08-17T21:54:58.666Z,23.10
2022-08-17T21:57:30.220Z,24.00
2022-08-17T22:00:02.956Z,25.10
2022-08-17T22:02:41.900Z,23.35
2022-08-17T22:05:14.634Z,24.05
2022-08-17T22:07:58.783Z,22.77
2022-08-17T22:10:43.689Z,23.50
2022-08-17T22:13:30.294Z,23.73
2022-08-17T22:16:29.270Z,22.95
2022-08-17T22:18:59.864Z,22.95
2022-08-17T22:21:30.482Z,21.85
2022-08-17T22:24:21.960Z,24.17
2022-08-17T22:27:11.977Z,23.30
2022-08-17T22:32:46.615Z,23.27
2022-08-17T22:35:29.301Z,22.63
2022-08-17T22:37:57.836Z,21.52
2022-08-17T22:40:32.580Z,21.15
2022-08-17T22:43:03.630Z,22.60
2022-08-17T22:45:33.704Z,20.75
2022-08-17T22:48:02.295Z,20.30
2022-08-17T22:50:33.399Z,20.88
2022-08-17T22:53:37.186Z,19.25
2022-08-17T22:56:25.990Z,18.98
2022-08-17T22:59:17.057Z,19.90
2022-08-17T23:02:14.215Z,18.25
2022-08-17T23:04:47.876Z,18.25
2022-08-17T23:07:17.535Z,18.25
2022-08-17T23:09:46.374Z,18.00
2022-08-17T23:12:22.618Z,17.93
2022-08-17T23:15:01.649Z,18.65
2022-08-17T23:17:37.225Z,17.97
2022-08-17T23:20:09.421Z,18.42
2022-08-17T23:22:51.431Z,19.67
2022-08-17T23:25:33.923Z,19.85
2022-08-17T23:28:05.334Z,19.42
2022-08-17T23:30:44.229Z,19.40
2022-08-17T23:33:29.960Z,18.42
2022-08-17T23:35:58.938Z,17.45
2022-08-17T23:38:28.215Z,17.25
2022-08-17T23:41:02.800Z,18.15
2022-08-17T23:43:31.787Z,18.08
2022-08-17T23:46:03.794Z,18.85
2022-08-17T23:48:36.540Z,19.13
2022-08-17T23:51:36.129Z,21.00
2022-08-17T23:54:13.585Z,19.63
2022-08-17T23:56:47.336Z,20.08
2022-08-17T23:59:18.660Z,20.38
