createdAt,value
2019-03-12T00:01:27.771Z,100938.32
2019-03-12T00:03:57.635Z,100940.05
2019-03-12T00:06:27.441Z,100943.97
2019-03-12T00:08:57.307Z,100945.23
2019-03-12T00:11:27.094Z,100946.63
2019-03-12T00:13:56.864Z,100953.63
2019-03-12T00:16:26.628Z,100947.17
2019-03-12T00:18:56.409Z,100955.78
2019-03-12T00:21:26.152Z,100957.89
2019-03-12T00:23:55.949Z,100967.47
2019-03-12T00:26:25.714Z,100959.67
2019-03-12T00:28:55.475Z,100965.32
2019-03-12T00:31:25.246Z,100966.72
2019-03-12T00:33:55.020Z,100973.30
2019-03-12T00:36:24.794Z,100971.58
2019-03-12T00:38:54.597Z,100981.21
2019-03-12T00:41:24.365Z,100981.69
2019-03-12T00:43:54.141Z,100994.32
2019-03-12T00:46:26.993Z,100998.77
2019-03-12T00:48:55.366Z,101002.69
2019-03-12T00:51:25.150Z,101000.56
2019-03-12T00:53:54.947Z,100999.27
2019-03-12T00:56:24.710Z,101012.75
2019-03-12T00:58:54.517Z,101010.63
2019-03-12T01:01:24.290Z,101022.38
2019-03-12T01:03:54.052Z,101025.77
2019-03-12T01:06:23.817Z,101033.14
2019-03-12T01:08:53.550Z,101031.50
2019-03-12T01:11:23.327Z,101039.30
2019-03-12T01:13:53.071Z,101047.58
2019-03-12T01:16:22.834Z,101049.76
2019-03-12T01:18:52.777Z,101049.78
2019-03-12T01:21:22.557Z,101055.80
2019-03-12T01:23:52.309Z,101054.95
2019-03-12T01:26:22.063Z,101052.72
2019-03-12T01:28:51.810Z,101047.58
2019-03-12T01:31:21.582Z,101061.03
2019-03-12T01:33:51.320Z,101062.91
2019-03-12T01:36:21.087Z,101070.25
2019-03-12T01:38:50.819Z,101073.69
2019-03-12T01:41:20.586Z,101075.41
2019-03-12T01:43:50.336Z,101080.62
2019-03-12T01:46:20.112Z,101087.09
2019-03-12T01:48:49.844Z,101089.27
2019-03-12T01:51:19.594Z,101091.34
2019-03-12T01:53:49.338Z,101090.95
2019-03-12T01:56:19.095Z,101091.34
2019-03-12T01:58:48.823Z,101100.80
2019-03-12T02:01:18.666Z,101099.50
2019-03-12T02:03:48.481Z,101115.88
2019-03-12T02:06:18.243Z,101111.01
2019-03-12T02:08:47.982Z,101107.11
2019-03-12T02:11:17.754Z,101108.70
2019-03-12T02:13:47.524Z,101103.86
2019-03-12T02:16:17.297Z,101105.16
2019-03-12T02:18:47.056Z,101109.90
2019-03-12T02:21:16.814Z,101119.84
2019-03-12T02:23:46.577Z,101125.38
2019-03-12T02:26:16.343Z,101125.88
2019-03-12T02:28:46.102Z,101131.06
2019-03-12T02:31:15.869Z,101134.93
2019-03-12T02:33:45.658Z,101131.77
2019-03-12T02:36:16.603Z,101129.94
2019-03-12T02:38:46.371Z,101141.06
2019-03-12T02:41:16.128Z,101142.67
2019-03-12T02:43:45.898Z,101144.39
2019-03-12T02:46:15.667Z,101147.79
2019-03-12T02:48:45.426Z,101159.94
2019-03-12T02:51:15.198Z,101161.23
2019-03-12T02:53:44.970Z,101162.91
2019-03-12T02:56:14.736Z,101162.07
2019-03-12T02:58:44.520Z,101166.27
2019-03-12T03:01:14.302Z,101172.27
2019-03-12T03:03:44.050Z,101171.38
2019-03-12T03:06:24.458Z,101180.34
2019-03-12T03:08:54.219Z,101184.66
2019-03-12T03:11:24.026Z,101188.09
2019-03-12T03:13:53.800Z,101193.28
2019-03-12T03:16:24.340Z,101192.45
2019-03-12T03:18:54.409Z,101184.24
2019-03-12T03:21:24.580Z,101190.77
2019-03-12T03:23:54.349Z,101202.78
2019-03-12T03:26:24.096Z,101208.31
2019-03-12T03:28:53.854Z,101213.33
2019-03-12T03:31:23.607Z,101216.27
2019-03-12T03:33:53.366Z,101218.11
2019-03-12T03:36:23.113Z,101218.02
2019-03-12T03:38:52.868Z,101219.69
2019-03-12T03:41:22.617Z,101220.86
2019-03-12T03:43:52.372Z,101216.50
2019-03-12T03:46:22.122Z,101228.27
2019-03-12T03:48:51.893Z,101227.77
2019-03-12T03:51:21.628Z,101232.81
2019-03-12T03:53:51.392Z,101236.25
2019-03-12T03:56:21.146Z,101246.30
2019-03-12T03:58:51.394Z,101244.25
2019-03-12T04:01:21.125Z,101252.28
2019-03-12T04:03:50.886Z,101253.98
2019-03-12T04:06:20.629Z,101254.92
2019-03-12T04:08:50.400Z,101255.38
2019-03-12T04:11:20.147Z,101260.94
2019-03-12T04:13:49.915Z,101264.00
2019-03-12T04:16:19.659Z,101263.16
2019-03-12T04:18:49.445Z,101265.19
2019-03-12T04:21:19.182Z,101270.02
2019-03-12T04:23:49.066Z,101274.42
2019-03-12T04:26:18.803Z,101275.90
2019-03-12T04:28:48.568Z,101278.95
2019-03-12T04:31:18.335Z,101280.45
2019-03-12T04:34:00.089Z,101275.81
2019-03-12T04:36:29.860Z,101282.77
2019-03-12T04:38:59.748Z,101287.39
2019-03-12T04:41:29.527Z,101294.77
2019-03-12T04:43:59.314Z,101304.02
2019-03-12T04:46:29.073Z,101306.98
2019-03-12T04:48:58.862Z,101314.20
2019-03-12T04:51:28.646Z,101317.88
2019-03-12T04:53:58.431Z,101330.05
2019-03-12T04:56:28.199Z,101321.40
2019-03-12T04:58:57.939Z,101320.47
2019-03-12T05:01:27.708Z,101330.05
2019-03-12T05:03:57.445Z,101331.20
2019-03-12T05:06:27.248Z,101330.92
2019-03-12T05:08:56.984Z,101334.39
2019-03-12T05:11:26.781Z,101337.50
2019-03-12T05:14:28.028Z,101331.85
2019-03-12T05:17:00.929Z,101334.81
2019-03-12T05:19:30.702Z,101340.88
2019-03-12T05:22:00.450Z,101347.36
2019-03-12T05:24:30.216Z,101359.91
2019-03-12T05:27:00.040Z,101354.31
2019-03-12T05:29:29.992Z,101355.30
2019-03-12T05:31:59.726Z,101353.11
2019-03-12T05:34:29.507Z,101348.30
2019-03-12T05:36:59.245Z,101350.79
2019-03-12T05:39:29.009Z,101353.94
2019-03-12T05:41:58.749Z,101356.28
2019-03-12T05:44:28.541Z,101358.05
2019-03-12T05:46:58.372Z,101357.73
2019-03-12T05:49:28.142Z,101363.02
2019-03-12T05:51:57.891Z,101363.75
2019-03-12T05:54:27.665Z,101360.44
2019-03-12T05:56:57.398Z,101364.89
2019-03-12T05:59:27.177Z,101365.77
2019-03-12T06:01:56.909Z,101369.30
2019-03-12T06:04:26.780Z,101372.82
2019-03-12T06:06:56.527Z,101378.47
2019-03-12T06:09:30.411Z,101382.53
2019-03-12T06:11:57.728Z,101384.86
2019-03-12T06:14:27.503Z,101377.89
2019-03-12T06:16:57.247Z,101380.09
2019-03-12T06:19:27.012Z,101381.22
2019-03-12T06:21:56.754Z,101386.16
2019-03-12T06:24:26.533Z,101384.08
2019-03-12T06:26:56.279Z,101381.06
2019-03-12T06:29:26.053Z,101385.01
2019-03-12T06:31:57.366Z,101395.64
2019-03-12T06:34:28.710Z,101395.78
2019-03-12T06:37:03.511Z,101398.89
2019-03-12T06:39:37.850Z,101399.41
2019-03-12T06:42:15.262Z,101407.03
2019-03-12T06:44:52.491Z,101406.36
2019-03-12T06:47:26.529Z,101411.66
2019-03-12T06:50:03.919Z,101421.42
2019-03-12T06:52:35.234Z,101417.67
2019-03-12T06:55:26.720Z,101426.81
2019-03-12T06:58:20.408Z,101424.68
2019-03-12T07:00:54.878Z,101416.94
2019-03-12T07:03:26.477Z,101427.59
2019-03-12T07:06:03.846Z,101427.32
2019-03-12T07:08:53.577Z,101431.53
2019-03-12T07:11:36.967Z,101428.67
2019-03-12T07:14:14.607Z,101433.80
2019-03-12T07:16:45.942Z,101429.93
2019-03-12T07:19:17.292Z,101430.07
2019-03-12T07:21:57.676Z,101435.27
2019-03-12T07:24:31.993Z,101430.53
2019-03-12T07:27:09.073Z,101436.45
2019-03-12T07:29:43.569Z,101434.64
2019-03-12T07:32:30.074Z,101440.96
2019-03-12T07:35:01.431Z,101442.22
2019-03-12T07:37:32.772Z,101443.52
2019-03-12T07:40:06.838Z,101449.91
2019-03-12T07:42:54.356Z,101445.06
2019-03-12T07:45:25.700Z,101449.33
2019-03-12T07:47:57.044Z,101442.14
2019-03-12T07:50:46.531Z,101433.74
2019-03-12T07:53:23.853Z,101444.13
2019-03-12T07:56:07.410Z,101431.69
2019-03-12T07:58:41.806Z,101429.22
2019-03-12T08:01:13.442Z,101429.61
2019-03-12T08:03:44.787Z,101422.82
2019-03-12T08:06:25.306Z,101418.62
2019-03-12T08:09:02.458Z,101424.91
2019-03-12T08:11:36.791Z,101424.73
2019-03-12T08:14:26.889Z,101430.78
2019-03-12T08:17:00.453Z,101437.91
2019-03-12T08:19:43.820Z,101447.63
2019-03-12T08:22:21.188Z,101455.43
2019-03-12T08:25:01.507Z,101456.95
2019-03-12T08:27:32.847Z,101453.25
2019-03-12T08:30:20.396Z,101453.64
2019-03-12T08:32:51.748Z,101458.96
2019-03-12T08:35:35.131Z,101465.09
2019-03-12T08:38:15.511Z,101462.61
2019-03-12T08:40:52.650Z,101462.91
2019-03-12T08:43:38.194Z,101464.12
2019-03-12T08:46:27.926Z,101459.80
2019-03-12T08:49:05.384Z,101470.14
2019-03-12T08:51:48.907Z,101465.13
2019-03-12T08:54:23.278Z,101465.16
2019-03-12T08:56:57.625Z,101463.48
2019-03-12T08:59:38.338Z,101464.66
2019-03-12T09:02:27.738Z,101459.66
2019-03-12T09:05:01.813Z,101459.70
2019-03-12T09:07:48.214Z,101458.83
2019-03-12T09:10:22.173Z,101462.41
2019-03-12T09:12:53.523Z,101462.08
2019-03-12T09:15:27.596Z,101466.06
2019-03-12T09:17:58.931Z,101460.39
2019-03-12T09:20:36.290Z,101456.09
2019-03-12T09:23:07.626Z,101456.87
2019-03-12T09:25:38.969Z,101462.45
2019-03-12T09:28:25.543Z,101453.81
2019-03-12T09:31:09.445Z,101457.69
2019-03-12T09:33:59.073Z,101461.30
2019-03-12T09:36:45.427Z,101454.81
2019-03-12T09:39:16.875Z,101452.36
2019-03-12T09:41:58.001Z,101451.20
2019-03-12T09:44:34.971Z,101442.20
2019-03-12T09:47:06.328Z,101431.11
2019-03-12T09:49:43.489Z,101436.50
2019-03-12T09:52:20.758Z,101430.01
2019-03-12T09:54:52.099Z,101430.66
2019-03-12T09:57:26.026Z,101428.20
2019-03-12T09:59:57.379Z,101432.11
2019-03-12T10:02:34.589Z,101433.28
2019-03-12T10:05:10.337Z,101437.61
2019-03-12T10:07:58.151Z,101429.03
2019-03-12T10:10:46.002Z,101432.18
2019-03-12T10:13:32.456Z,101424.38
2019-03-12T10:16:03.802Z,101421.48
2019-03-12T10:18:41.034Z,101425.03
2019-03-12T10:21:12.378Z,101423.75
2019-03-12T10:23:46.907Z,101423.39
2019-03-12T10:26:18.241Z,101415.27
2019-03-12T10:29:07.685Z,101415.30
2019-03-12T10:31:55.240Z,101415.33
2019-03-12T10:34:30.197Z,101410.98
2019-03-12T10:37:12.445Z,101408.46
2019-03-12T10:39:46.671Z,101411.44
2019-03-12T10:42:33.388Z,101411.00
2019-03-12T10:45:11.000Z,101408.30
2019-03-12T10:47:45.490Z,101410.51
2019-03-12T10:50:15.254Z,101411.41
2019-03-12T10:52:45.055Z,101408.78
2019-03-12T10:55:14.829Z,101407.95
2019-03-12T10:57:44.592Z,101401.86
2019-03-12T11:00:15.767Z,101411.88
2019-03-12T11:02:45.511Z,101400.73
2019-03-12T11:05:15.370Z,101393.83
2019-03-12T11:07:45.104Z,101395.15
2019-03-12T11:10:16.444Z,101389.50
2019-03-12T11:12:46.227Z,101384.38
2019-03-12T11:15:16.408Z,101381.84
2019-03-12T11:17:50.055Z,101374.02
2019-03-12T11:20:19.991Z,101361.45
2019-03-12T11:22:49.728Z,101363.17
2019-03-12T11:25:27.373Z,101360.55
2019-03-12T11:27:50.937Z,101353.13
2019-03-12T11:30:21.025Z,101356.55
2019-03-12T11:32:50.761Z,101353.05
2019-03-12T11:35:20.566Z,101355.52
2019-03-12T11:37:50.338Z,101349.43
2019-03-12T11:40:25.502Z,101347.24
2019-03-12T11:42:55.547Z,101345.57
2019-03-12T11:45:35.844Z,101345.66
2019-03-12T11:47:56.891Z,101338.33
2019-03-12T11:50:27.103Z,101334.89
2019-03-12T11:52:59.296Z,101331.45
2019-03-12T11:55:28.505Z,101334.47
2019-03-12T11:57:58.289Z,101326.20
2019-03-12T12:00:38.868Z,101320.52
2019-03-12T12:03:08.714Z,101316.14
2019-03-12T12:05:38.528Z,101312.66
2019-03-12T12:08:08.272Z,101311.33
2019-03-12T12:10:38.045Z,101312.22
2019-03-12T12:13:07.810Z,101319.20
2019-03-12T12:15:37.601Z,101306.53
2019-03-12T12:18:07.378Z,101301.32
2019-03-12T12:20:37.247Z,101300.89
2019-03-12T12:23:07.010Z,101298.70
2019-03-12T12:25:36.741Z,101296.09
2019-03-12T12:28:06.524Z,101296.96
2019-03-12T12:30:36.273Z,101298.70
2019-03-12T12:33:06.040Z,101298.27
2019-03-12T12:35:35.784Z,101291.25
2019-03-12T12:38:05.593Z,101291.70
2019-03-12T12:40:35.406Z,101283.41
2019-03-12T12:43:05.248Z,101286.49
2019-03-12T12:45:41.316Z,101284.30
2019-03-12T12:48:11.136Z,101278.20
2019-03-12T12:50:40.919Z,101279.06
2019-03-12T12:53:10.712Z,101274.70
2019-03-12T12:55:40.511Z,101270.32
2019-03-12T12:58:10.291Z,101273.80
2019-03-12T13:00:40.070Z,101260.27
2019-03-12T13:03:09.806Z,101258.11
2019-03-12T13:05:39.582Z,101256.36
2019-03-12T13:08:09.328Z,101248.06
2019-03-12T13:10:40.566Z,101240.17
2019-03-12T13:13:10.300Z,101241.91
2019-03-12T13:15:40.099Z,101236.23
2019-03-12T13:18:10.056Z,101227.51
2019-03-12T13:20:39.837Z,101224.42
2019-03-12T13:23:09.653Z,101220.06
2019-03-12T13:25:39.501Z,101211.75
2019-03-12T13:28:09.278Z,101201.28
2019-03-12T13:30:39.074Z,101206.98
2019-03-12T13:33:08.942Z,101212.67
2019-03-12T13:35:38.711Z,101215.69
2019-03-12T13:38:08.484Z,101211.75
2019-03-12T13:40:38.462Z,101218.25
2019-03-12T13:43:08.379Z,101214.34
2019-03-12T13:45:38.115Z,101207.38
2019-03-12T13:48:07.920Z,101206.08
2019-03-12T13:50:37.691Z,101203.91
2019-03-12T13:53:09.327Z,101197.79
2019-03-12T13:55:39.239Z,101202.98
2019-03-12T13:58:09.011Z,101195.52
2019-03-12T14:00:38.756Z,101202.48
2019-03-12T14:03:08.528Z,101198.16
2019-03-12T14:05:38.257Z,101204.72
2019-03-12T14:08:08.025Z,101201.27
2019-03-12T14:10:37.751Z,101189.05
2019-03-12T14:13:07.547Z,101193.00
2019-03-12T14:15:39.016Z,101182.96
2019-03-12T14:18:08.770Z,101180.34
2019-03-12T14:20:56.483Z,101185.56
2019-03-12T14:23:28.951Z,101182.52
2019-03-12T14:25:58.686Z,101168.09
2019-03-12T14:28:28.457Z,101161.98
2019-03-12T14:30:58.433Z,101151.06
2019-03-12T14:33:28.238Z,101151.06
2019-03-12T14:35:58.012Z,101147.52
2019-03-12T14:38:27.791Z,101151.02
2019-03-12T14:40:57.565Z,101146.17
2019-03-12T14:43:27.309Z,101148.80
2019-03-12T14:45:57.079Z,101139.66
2019-03-12T14:48:37.753Z,101132.66
2019-03-12T14:51:13.474Z,101127.92
2019-03-12T14:53:45.720Z,101120.06
2019-03-12T14:56:15.503Z,101112.20
2019-03-12T14:58:45.840Z,101109.14
2019-03-12T15:01:15.830Z,101106.11
2019-03-12T15:03:45.597Z,101101.28
2019-03-12T15:06:15.381Z,101100.00
2019-03-12T15:08:44.688Z,101099.15
2019-03-12T15:11:14.466Z,101098.71
2019-03-12T15:13:44.247Z,101088.23
2019-03-12T15:16:14.023Z,101083.00
2019-03-12T15:18:44.291Z,101074.67
2019-03-12T15:21:14.070Z,101063.25
2019-03-12T15:23:43.847Z,101067.19
2019-03-12T15:26:13.623Z,101065.97
2019-03-12T15:28:43.395Z,101059.02
2019-03-12T15:31:13.188Z,101055.14
2019-03-12T15:33:42.959Z,101053.00
2019-03-12T15:36:15.716Z,101054.36
2019-03-12T15:38:46.557Z,101051.74
2019-03-12T15:41:16.357Z,101046.09
2019-03-12T15:43:46.198Z,101037.77
2019-03-12T15:46:15.990Z,101030.41
2019-03-12T15:48:45.761Z,101026.50
2019-03-12T15:51:15.505Z,101022.57
2019-03-12T15:53:45.274Z,101016.07
2019-03-12T15:56:15.012Z,101013.44
2019-03-12T15:58:44.793Z,101003.45
2019-03-12T16:01:14.549Z,101002.15
2019-03-12T16:03:44.348Z,100995.16
2019-03-12T16:06:14.121Z,100990.41
2019-03-12T16:08:43.889Z,100980.39
2019-03-12T16:11:13.658Z,100976.05
2019-03-12T16:13:43.435Z,100976.06
2019-03-12T16:16:13.396Z,100972.14
2019-03-12T16:18:43.177Z,100970.41
2019-03-12T16:21:12.955Z,100960.83
2019-03-12T16:23:42.722Z,100951.23
2019-03-12T16:26:12.615Z,100951.25
2019-03-12T16:28:42.756Z,100953.88
2019-03-12T16:31:15.273Z,100950.39
2019-03-12T16:33:45.489Z,100946.92
2019-03-12T16:36:15.507Z,100950.83
2019-03-12T16:38:46.849Z,100942.98
2019-03-12T16:41:16.632Z,100949.51
2019-03-12T16:43:46.556Z,100944.30
2019-03-12T16:46:16.574Z,100940.39
2019-03-12T16:48:46.853Z,100940.83
2019-03-12T16:51:16.653Z,100937.76
2019-03-12T16:53:46.620Z,100942.97
2019-03-12T16:56:17.128Z,100946.90
2019-03-12T16:58:47.525Z,100934.27
2019-03-12T17:01:18.197Z,100935.14
2019-03-12T17:03:50.820Z,100932.09
2019-03-12T17:06:22.342Z,100936.43
2019-03-12T17:08:53.813Z,100928.60
2019-03-12T17:11:24.627Z,100929.45
2019-03-12T17:13:54.802Z,100927.31
2019-03-12T17:16:25.297Z,100922.52
2019-03-12T17:18:55.835Z,100917.70
2019-03-12T17:21:26.662Z,100916.83
2019-03-12T17:23:58.414Z,100910.75
2019-03-12T17:26:29.059Z,100911.17
2019-03-12T17:28:59.949Z,100908.58
2019-03-12T17:31:30.132Z,100906.41
2019-03-12T17:34:00.024Z,100900.72
2019-03-12T17:36:29.810Z,100892.02
2019-03-12T17:38:59.659Z,100891.16
2019-03-12T17:41:29.486Z,100884.19
2019-03-12T17:43:59.365Z,100888.97
2019-03-12T17:46:29.130Z,100888.09
2019-03-12T17:48:58.882Z,100883.74
2019-03-12T17:51:28.660Z,100878.11
2019-03-12T17:53:58.403Z,100868.53
2019-03-12T17:56:28.185Z,100861.99
2019-03-12T17:58:57.935Z,100862.02
2019-03-12T18:01:30.034Z,100858.52
2019-03-12T18:03:59.447Z,100859.83
2019-03-12T18:06:29.195Z,100852.86
2019-03-12T18:08:58.937Z,100847.63
2019-03-12T18:11:28.715Z,100838.05
2019-03-12T18:13:58.482Z,100844.14
2019-03-12T18:16:40.867Z,100837.63
2019-03-12T18:19:07.743Z,100832.41
2019-03-12T18:21:37.628Z,100828.48
2019-03-12T18:24:07.488Z,100826.75
2019-03-12T18:26:37.269Z,100821.50
2019-03-12T18:29:07.046Z,100810.66
2019-03-12T18:31:36.830Z,100810.20
2019-03-12T18:34:06.896Z,100806.74
2019-03-12T18:36:38.068Z,100807.60
2019-03-12T18:39:07.942Z,100807.16
2019-03-12T18:41:37.747Z,100801.08
2019-03-12T18:44:07.532Z,100797.58
2019-03-12T18:46:37.285Z,100793.25
2019-03-12T18:49:07.067Z,100789.33
2019-03-12T18:51:36.816Z,100779.33
2019-03-12T18:54:06.598Z,100779.75
2019-03-12T18:56:36.351Z,100778.03
2019-03-12T18:59:06.116Z,100774.54
2019-03-12T19:01:35.892Z,100774.53
2019-03-12T19:04:05.684Z,100775.40
2019-03-12T19:06:35.424Z,100777.58
2019-03-12T19:09:06.333Z,100769.77
2019-03-12T19:11:37.587Z,100771.94
2019-03-12T19:14:07.660Z,100765.39
2019-03-12T19:16:37.425Z,100764.54
2019-03-12T19:19:07.255Z,100761.49
2019-03-12T19:21:37.047Z,100754.99
2019-03-12T19:24:06.836Z,100754.12
2019-03-12T19:26:36.827Z,100743.25
2019-03-12T19:29:07.762Z,100739.77
2019-03-12T19:31:40.450Z,100734.12
2019-03-12T19:34:11.314Z,100727.19
2019-03-12T19:36:41.538Z,100715.86
2019-03-12T19:39:14.322Z,100715.44
2019-03-12T19:41:45.137Z,100706.31
2019-03-12T19:44:16.393Z,100698.05
2019-03-12T19:46:47.145Z,100696.73
2019-03-12T19:49:18.775Z,100684.57
2019-03-12T19:51:59.818Z,100683.25
2019-03-12T19:54:43.644Z,100678.05
2019-03-12T19:57:11.693Z,100661.52
2019-03-12T19:59:42.356Z,100658.06
2019-03-12T20:02:21.051Z,100651.08
2019-03-12T20:04:52.359Z,100653.69
2019-03-12T20:07:23.566Z,100643.28
2019-03-12T20:09:56.191Z,100640.67
2019-03-12T20:12:36.042Z,100636.73
2019-03-12T20:15:27.647Z,100633.28
2019-03-12T20:18:24.683Z,100623.69
2019-03-12T20:21:29.232Z,100621.09
2019-03-12T20:24:30.809Z,100615.00
2019-03-12T20:27:27.443Z,100609.38
2019-03-12T20:30:13.804Z,100597.63
2019-03-12T20:32:54.103Z,100591.53
2019-03-12T20:35:53.439Z,100578.52
2019-03-12T20:38:43.907Z,100579.37
2019-03-12T20:41:37.537Z,100567.66
2019-03-12T20:44:27.024Z,100559.39
2019-03-12T20:47:16.699Z,100548.52
2019-03-12T20:49:58.641Z,100540.74
2019-03-12T20:52:43.601Z,100544.20
2019-03-12T20:55:28.682Z,100536.82
2019-03-12T20:58:30.185Z,100525.52
2019-03-12T21:01:15.663Z,100524.67
2019-03-12T21:03:52.183Z,100512.50
2019-03-12T21:06:42.742Z,100506.88
2019-03-12T21:09:25.679Z,100498.16
2019-03-12T21:12:19.834Z,100489.04
2019-03-12T21:15:16.454Z,100480.79
2019-03-12T21:17:53.448Z,100476.44
2019-03-12T21:20:33.578Z,100479.92
2019-03-12T21:23:26.371Z,100466.02
2019-03-12T21:26:24.466Z,100469.48
2019-03-12T21:29:04.336Z,100456.88
2019-03-12T21:31:35.612Z,100453.00
2019-03-12T21:34:08.097Z,100433.45
2019-03-12T21:36:40.950Z,100426.52
2019-03-12T21:39:12.108Z,100420.41
2019-03-12T21:41:44.181Z,100411.74
2019-03-12T21:44:14.875Z,100406.53
2019-03-12T21:46:46.001Z,100395.67
2019-03-12T21:49:17.357Z,100397.39
2019-03-12T21:51:47.980Z,100384.81
2019-03-12T21:54:19.416Z,100376.55
2019-03-12T21:56:50.422Z,100368.30
2019-03-12T21:59:21.946Z,100360.08
2019-03-12T22:01:55.704Z,100347.91
2019-03-12T22:04:26.400Z,100347.45
2019-03-12T22:06:56.206Z,100332.28
2019-03-12T22:09:26.398Z,100330.11
2019-03-12T22:11:56.219Z,100321.42
2019-03-12T22:14:26.022Z,100317.51
2019-03-12T22:16:56.907Z,100311.86
2019-03-12T22:19:28.005Z,100301.03
2019-03-12T22:22:17.538Z,100293.21
2019-03-12T22:24:48.580Z,100287.11
2019-03-12T22:27:18.456Z,100287.10
2019-03-12T22:29:48.216Z,100274.97
2019-03-12T22:32:17.996Z,100266.25
2019-03-12T22:34:47.760Z,100263.64
2019-03-12T22:37:17.535Z,100254.96
2019-03-12T22:39:47.346Z,100246.27
2019-03-12T22:42:17.115Z,100237.98
2019-03-12T22:44:46.998Z,100239.76
2019-03-12T22:47:16.777Z,100237.12
2019-03-12T22:49:46.505Z,100227.56
2019-03-12T22:52:16.291Z,100224.52
2019-03-12T22:54:46.023Z,100226.22
2019-03-12T22:57:15.786Z,100214.53
2019-03-12T22:59:45.553Z,100212.36
2019-03-12T23:02:15.327Z,100201.97
2019-03-12T23:04:45.105Z,100194.55
2019-03-12T23:07:14.852Z,100189.34
2019-03-12T23:09:44.620Z,100193.69
2019-03-12T23:12:16.884Z,100180.65
2019-03-12T23:14:45.860Z,100179.78
2019-03-12T23:17:15.663Z,100181.05
2019-03-12T23:19:45.531Z,100175.87
2019-03-12T23:22:15.327Z,100171.53
2019-03-12T23:24:45.124Z,100155.84
2019-03-12T23:27:14.918Z,100155.45
2019-03-12T23:29:44.684Z,100155.84
2019-03-12T23:32:15.986Z,100151.54
2019-03-12T23:34:45.754Z,100150.24
2019-03-12T23:37:15.534Z,100136.34
2019-03-12T23:39:45.305Z,100127.22
2019-03-12T23:42:15.150Z,100114.63
2019-03-12T23:44:47.954Z,100110.76
2019-03-12T23:47:17.696Z,100111.19
2019-03-12T23:49:47.474Z,100100.33
2019-03-12T23:52:17.205Z,100101.21
2019-03-12T23:54:46.970Z,100095.56
2019-03-12T23:57:16.716Z,100095.56
2019-03-12T23:59:46.492Z,100092.05
