createdAt,value
2018-06-13T00:00:14.560Z,101056.56
2018-06-13T00:02:42.616Z,101059.84
2018-06-13T00:05:10.652Z,101064.27
2018-06-13T00:07:38.704Z,101058.38
2018-06-13T00:10:06.735Z,101060.00
2018-06-13T00:12:34.830Z,101053.74
2018-06-13T00:15:02.860Z,101061.11
2018-06-13T00:17:30.912Z,101061.68
2018-06-13T00:19:58.952Z,101063.44
2018-06-13T00:22:27.001Z,101064.10
2018-06-13T00:24:55.038Z,101065.28
2018-06-13T00:27:23.137Z,101073.66
2018-06-13T00:29:51.204Z,101073.24
2018-06-13T00:32:19.252Z,101072.70
2018-06-13T00:34:47.341Z,101076.78
2018-06-13T00:37:15.376Z,101074.84
2018-06-13T00:39:43.429Z,101065.84
2018-06-13T00:42:11.473Z,101063.19
2018-06-13T00:44:39.523Z,101062.25
2018-06-13T00:47:07.573Z,101066.63
2018-06-13T00:49:35.628Z,101071.27
2018-06-13T00:52:03.663Z,101071.14
2018-06-13T00:54:31.724Z,101076.13
2018-06-13T00:56:59.756Z,101075.67
2018-06-13T00:59:27.819Z,101074.65
2018-06-13T01:01:55.852Z,101076.50
2018-06-13T01:04:23.904Z,101073.81
2018-06-13T01:06:51.947Z,101069.39
2018-06-13T01:09:20.008Z,101067.43
2018-06-13T01:11:48.040Z,101062.69
2018-06-13T01:14:16.089Z,101067.06
2018-06-13T01:16:44.137Z,101061.50
2018-06-13T01:19:12.181Z,101046.71
2018-06-13T01:21:40.224Z,101052.75
2018-06-13T01:24:08.294Z,101042.33
2018-06-13T01:26:36.317Z,101045.47
2018-06-13T01:29:04.360Z,101041.30
2018-06-13T01:31:32.392Z,101045.78
2018-06-13T01:34:00.432Z,101036.28
2018-06-13T01:36:29.300Z,101036.95
2018-06-13T01:38:57.620Z,101044.81
2018-06-13T01:41:25.716Z,101038.11
2018-06-13T01:43:53.748Z,101036.92
2018-06-13T01:46:21.788Z,101039.02
2018-06-13T01:48:49.839Z,101043.39
2018-06-13T01:51:17.892Z,101038.89
2018-06-13T01:53:45.966Z,101038.53
2018-06-13T01:56:13.996Z,101034.36
2018-06-13T01:58:42.053Z,101040.73
2018-06-13T02:01:10.088Z,101038.41
2018-06-13T02:03:38.122Z,101044.55
2018-06-13T02:06:06.196Z,101038.89
2018-06-13T02:08:34.236Z,101043.84
2018-06-13T02:11:02.264Z,101042.34
2018-06-13T02:13:30.299Z,101035.27
2018-06-13T02:15:58.338Z,101037.31
2018-06-13T02:18:26.371Z,101031.30
2018-06-13T02:20:54.411Z,101030.27
2018-06-13T02:23:22.455Z,101033.63
2018-06-13T02:25:50.488Z,101036.86
2018-06-13T02:28:18.540Z,101040.70
2018-06-13T02:30:46.583Z,101036.38
2018-06-13T02:33:14.629Z,101034.98
2018-06-13T02:35:42.656Z,101036.63
2018-06-13T02:38:10.694Z,101032.66
2018-06-13T02:40:38.724Z,101036.25
2018-06-13T02:43:06.767Z,101033.38
2018-06-13T02:45:34.807Z,101035.35
2018-06-13T02:48:02.841Z,101039.97
2018-06-13T02:50:30.881Z,101033.96
2018-06-13T02:52:58.944Z,101040.55
2018-06-13T02:55:27.000Z,101024.31
2018-06-13T02:57:55.046Z,101030.33
2018-06-13T03:00:23.088Z,101027.33
2018-06-13T03:02:51.124Z,101031.51
2018-06-13T03:05:19.180Z,101024.67
2018-06-13T03:07:47.217Z,101025.16
2018-06-13T03:10:15.263Z,101027.58
2018-06-13T03:12:43.284Z,101032.93
2018-06-13T03:15:11.333Z,101039.64
2018-06-13T03:17:39.374Z,101034.80
2018-06-13T03:20:07.419Z,101033.63
2018-06-13T03:22:35.461Z,101026.91
2018-06-13T03:25:03.500Z,101027.37
2018-06-13T03:27:31.544Z,101025.61
2018-06-13T03:29:59.584Z,101018.66
2018-06-13T03:32:27.633Z,101021.08
2018-06-13T03:34:55.712Z,101014.36
2018-06-13T03:37:23.748Z,101020.37
2018-06-13T03:39:51.791Z,101018.53
2018-06-13T03:42:19.828Z,101025.94
2018-06-13T03:44:47.876Z,101025.70
2018-06-13T03:47:15.907Z,101031.75
2018-06-13T03:49:43.964Z,101030.52
2018-06-13T03:52:11.995Z,101026.67
2018-06-13T03:54:40.041Z,101026.58
2018-06-13T03:57:08.076Z,101024.73
2018-06-13T03:59:36.131Z,101028.34
2018-06-13T04:02:04.170Z,101023.71
2018-06-13T04:04:32.225Z,101031.12
2018-06-13T04:07:00.260Z,101023.23
2018-06-13T04:09:28.331Z,101017.66
2018-06-13T04:11:56.361Z,101018.93
2018-06-13T04:14:24.438Z,101019.02
2018-06-13T04:16:52.471Z,101026.52
2018-06-13T04:19:20.525Z,101020.37
2018-06-13T04:21:48.569Z,101016.08
2018-06-13T04:24:16.642Z,101022.31
2018-06-13T04:26:44.748Z,101017.44
2018-06-13T04:29:12.776Z,101016.58
2018-06-13T04:31:40.816Z,101016.50
2018-06-13T04:34:08.855Z,101021.81
2018-06-13T04:36:36.893Z,101022.84
2018-06-13T04:39:08.320Z,101015.89
2018-06-13T04:41:36.476Z,101016.70
2018-06-13T04:44:04.549Z,101018.83
2018-06-13T04:46:32.615Z,101025.42
2018-06-13T04:49:00.652Z,101021.73
2018-06-13T04:51:28.693Z,101025.21
2018-06-13T04:53:56.731Z,101026.72
2018-06-13T04:56:24.795Z,101027.06
2018-06-13T04:58:52.856Z,101030.45
2018-06-13T05:01:20.913Z,101036.19
2018-06-13T05:03:48.981Z,101039.54
2018-06-13T05:06:17.024Z,101039.29
2018-06-13T05:08:45.070Z,101037.90
2018-06-13T05:11:13.153Z,101034.41
2018-06-13T05:13:41.184Z,101042.77
2018-06-13T05:16:09.265Z,101033.11
2018-06-13T05:18:37.316Z,101035.93
2018-06-13T05:21:05.364Z,101035.19
2018-06-13T05:23:33.412Z,101034.77
2018-06-13T05:26:01.495Z,101040.50
2018-06-13T05:28:29.580Z,101044.63
2018-06-13T05:30:57.656Z,101046.34
2018-06-13T05:33:25.723Z,101051.41
2018-06-13T05:35:53.772Z,101049.27
2018-06-13T05:38:21.815Z,101053.22
2018-06-13T05:40:49.868Z,101056.77
2018-06-13T05:43:17.920Z,101062.23
2018-06-13T05:45:45.992Z,101064.01
2018-06-13T05:48:14.128Z,101064.11
2018-06-13T05:50:42.200Z,101068.77
2018-06-13T05:53:10.260Z,101069.51
2018-06-13T05:55:38.333Z,101077.30
2018-06-13T05:58:06.453Z,101077.74
2018-06-13T06:00:34.553Z,101075.27
2018-06-13T06:03:02.625Z,101083.56
2018-06-13T06:05:30.709Z,101082.78
2018-06-13T06:07:58.773Z,101080.44
2018-06-13T06:10:26.911Z,101083.75
2018-06-13T06:12:54.884Z,101090.48
2018-06-13T06:15:22.948Z,101093.12
2018-06-13T06:17:51.016Z,101096.23
2018-06-13T06:20:19.088Z,101091.17
2018-06-13T06:22:47.185Z,101087.87
2018-06-13T06:25:15.240Z,101083.62
2018-06-13T06:27:43.296Z,101079.80
2018-06-13T06:30:11.368Z,101089.05
2018-06-13T06:32:39.455Z,101080.63
2018-06-13T06:35:07.536Z,101083.77
2018-06-13T06:37:35.584Z,101083.29
2018-06-13T06:40:03.636Z,101085.56
2018-06-13T06:42:31.688Z,101081.53
2018-06-13T06:44:59.737Z,101083.74
2018-06-13T06:47:27.780Z,101080.42
2018-06-13T06:49:55.847Z,101088.02
2018-06-13T06:52:23.885Z,101084.73
2018-06-13T06:54:51.932Z,101097.50
2018-06-13T06:57:19.984Z,101093.41
2018-06-13T06:59:48.073Z,101092.55
2018-06-13T07:02:16.112Z,101090.64
2018-06-13T07:04:44.170Z,101090.82
2018-06-13T07:07:12.229Z,101089.77
2018-06-13T07:09:40.302Z,101091.98
2018-06-13T07:12:08.353Z,101098.72
2018-06-13T07:14:36.408Z,101100.84
2018-06-13T07:17:04.449Z,101096.95
2018-06-13T07:19:32.507Z,101100.17
2018-06-13T07:22:00.553Z,101102.00
2018-06-13T07:24:28.601Z,101112.22
2018-06-13T07:26:56.682Z,101110.92
2018-06-13T07:29:24.716Z,101112.55
2018-06-13T07:31:52.800Z,101109.86
2018-06-13T07:34:20.849Z,101108.17
2018-06-13T07:36:48.905Z,101113.90
2018-06-13T07:39:16.942Z,101110.29
2018-06-13T07:41:44.993Z,101111.36
2018-06-13T07:44:13.042Z,101102.44
2018-06-13T07:46:41.102Z,101102.97
2018-06-13T07:49:09.133Z,101116.36
2018-06-13T07:51:37.193Z,101116.36
2018-06-13T07:54:05.281Z,101106.29
2018-06-13T07:56:33.332Z,101103.81
2018-06-13T07:59:01.376Z,101108.53
2018-06-13T08:01:29.433Z,101108.25
2018-06-13T08:03:57.476Z,101107.09
2018-06-13T08:06:25.526Z,101113.41
2018-06-13T08:08:53.607Z,101110.69
2018-06-13T08:11:21.634Z,101108.66
2018-06-13T08:13:49.669Z,101111.39
2018-06-13T08:16:17.753Z,101107.86
2018-06-13T08:18:45.784Z,101105.99
2018-06-13T08:21:13.833Z,101115.52
2018-06-13T08:23:41.880Z,101114.06
2018-06-13T08:26:11.003Z,101113.89
2018-06-13T08:28:39.012Z,101117.39
2018-06-13T08:31:07.144Z,101117.49
2018-06-13T08:33:35.223Z,101115.37
2018-06-13T08:36:03.361Z,101119.58
2018-06-13T08:38:31.400Z,101123.66
2018-06-13T08:40:59.467Z,101123.22
2018-06-13T08:43:27.510Z,101123.25
2018-06-13T08:45:55.584Z,101129.42
2018-06-13T08:48:23.611Z,101125.69
2018-06-13T08:50:51.665Z,101120.23
2018-06-13T08:53:19.724Z,101123.42
2018-06-13T08:55:47.816Z,101129.00
2018-06-13T08:58:15.853Z,101119.02
2018-06-13T09:00:43.900Z,101126.06
2018-06-13T09:03:11.957Z,101129.28
2018-06-13T09:05:39.998Z,101130.26
2018-06-13T09:08:08.066Z,101123.64
2018-06-13T09:10:36.127Z,101122.41
2018-06-13T09:13:04.176Z,101120.81
2018-06-13T09:15:32.231Z,101118.11
2018-06-13T09:18:00.329Z,101117.30
2018-06-13T09:20:28.416Z,101125.50
2018-06-13T09:22:56.468Z,101122.44
2018-06-13T09:25:24.552Z,101128.39
2018-06-13T09:27:52.595Z,101126.30
2018-06-13T09:30:20.669Z,101128.58
2018-06-13T09:32:48.737Z,101130.64
2018-06-13T09:35:16.786Z,101126.53
2018-06-13T09:37:44.902Z,101123.98
2018-06-13T09:40:12.882Z,101124.81
2018-06-13T09:42:40.932Z,101127.79
2018-06-13T09:45:08.996Z,101127.03
2018-06-13T09:47:37.053Z,101136.38
2018-06-13T09:50:05.106Z,101144.31
2018-06-13T09:52:33.148Z,101125.88
2018-06-13T09:55:01.194Z,101128.64
2018-06-13T09:57:29.264Z,101124.66
2018-06-13T10:00:02.802Z,101127.85
2018-06-13T10:02:37.897Z,101135.05
2018-06-13T10:05:06.564Z,101133.30
2018-06-13T10:07:34.624Z,101142.63
2018-06-13T10:10:02.664Z,101145.17
2018-06-13T10:12:30.728Z,101144.69
2018-06-13T10:14:58.821Z,101148.48
2018-06-13T10:17:26.821Z,101142.63
2018-06-13T10:19:54.880Z,101152.26
2018-06-13T10:22:22.936Z,101156.66
2018-06-13T10:24:51.040Z,101151.59
2018-06-13T10:27:55.258Z,101161.00
2018-06-13T10:30:23.300Z,101160.75
2018-06-13T10:32:51.362Z,101150.19
2018-06-13T10:35:19.416Z,101154.23
2018-06-13T10:37:47.488Z,101152.45
2018-06-13T10:40:15.545Z,101160.62
2018-06-13T10:42:43.585Z,101157.77
2018-06-13T10:45:11.652Z,101163.72
2018-06-13T10:47:39.694Z,101160.28
2018-06-13T10:50:07.752Z,101165.03
2018-06-13T10:52:35.814Z,101171.02
2018-06-13T10:55:03.916Z,101169.14
2018-06-13T10:57:31.964Z,101174.28
2018-06-13T11:00:00.074Z,101167.84
2018-06-13T11:02:28.125Z,101169.91
2018-06-13T11:04:56.195Z,101172.14
2018-06-13T11:07:24.236Z,101181.33
2018-06-13T11:09:52.276Z,101182.77
2018-06-13T11:12:20.324Z,101183.78
2018-06-13T11:14:48.390Z,101178.10
2018-06-13T11:17:16.450Z,101181.47
2018-06-13T11:19:44.520Z,101181.08
2018-06-13T11:22:12.576Z,101184.06
2018-06-13T11:24:40.657Z,101182.05
2018-06-13T11:27:08.704Z,101179.84
2018-06-13T11:29:36.772Z,101186.69
2018-06-13T11:32:04.868Z,101186.88
2018-06-13T11:34:32.932Z,101180.61
2018-06-13T11:37:01.140Z,101182.22
2018-06-13T11:39:29.191Z,101184.97
2018-06-13T11:41:57.235Z,101183.41
2018-06-13T11:44:26.487Z,101177.14
2018-06-13T11:46:54.711Z,101194.53
2018-06-13T11:49:22.767Z,101197.98
2018-06-13T11:51:50.820Z,101200.20
2018-06-13T11:54:19.872Z,101199.78
2018-06-13T11:56:47.992Z,101199.78
2018-06-13T11:59:16.201Z,101199.55
2018-06-13T12:01:44.484Z,101204.13
2018-06-13T12:04:12.524Z,101197.40
2018-06-13T12:06:40.618Z,101209.38
2018-06-13T12:09:08.928Z,101203.20
2018-06-13T12:11:37.018Z,101214.42
2018-06-13T12:14:05.231Z,101218.63
2018-06-13T12:16:33.299Z,101219.70
2018-06-13T12:19:01.387Z,101222.23
2018-06-13T12:21:29.538Z,101222.88
2018-06-13T12:23:57.596Z,101221.11
2018-06-13T12:26:25.684Z,101222.83
2018-06-13T12:28:53.892Z,101213.08
2018-06-13T12:31:21.945Z,101209.34
2018-06-13T12:33:50.070Z,101209.38
2018-06-13T12:36:18.124Z,101208.55
2018-06-13T12:38:46.244Z,101209.13
2018-06-13T12:41:14.319Z,101197.81
2018-06-13T12:43:42.408Z,101202.02
2018-06-13T12:46:10.469Z,101209.38
2018-06-13T12:48:38.513Z,101205.75
2018-06-13T12:51:06.556Z,101193.61
2018-06-13T12:53:34.628Z,101206.79
2018-06-13T12:56:02.700Z,101203.41
2018-06-13T12:58:30.739Z,101213.36
2018-06-13T13:00:58.801Z,101213.26
2018-06-13T13:03:26.845Z,101215.47
2018-06-13T13:05:54.905Z,101226.16
2018-06-13T13:08:22.949Z,101222.03
2018-06-13T13:10:51.000Z,101228.48
2018-06-13T13:13:19.043Z,101231.91
2018-06-13T13:15:47.272Z,101230.12
2018-06-13T13:18:15.328Z,101231.64
2018-06-13T13:20:43.372Z,101227.70
2018-06-13T13:23:11.421Z,101230.77
2018-06-13T13:25:39.453Z,101223.89
2018-06-13T13:28:07.505Z,101221.98
2018-06-13T13:30:35.524Z,101230.41
2018-06-13T13:33:03.593Z,101231.53
2018-06-13T13:35:31.624Z,101228.59
2018-06-13T13:37:59.735Z,101230.86
2018-06-13T13:40:27.753Z,101227.30
2018-06-13T13:42:55.795Z,101223.81
2018-06-13T13:45:23.875Z,101220.89
2018-06-13T13:47:51.892Z,101232.23
2018-06-13T13:50:19.930Z,101222.06
2018-06-13T13:52:47.969Z,101230.70
2018-06-13T13:55:16.009Z,101227.90
2018-06-13T13:57:44.055Z,101226.08
2018-06-13T14:00:12.155Z,101230.77
2018-06-13T14:02:40.153Z,101226.30
2018-06-13T14:05:08.196Z,101222.22
2018-06-13T14:07:36.250Z,101226.34
2018-06-13T14:10:04.300Z,101223.77
2018-06-13T14:12:32.344Z,101223.73
2018-06-13T14:15:00.392Z,101231.31
2018-06-13T14:17:28.440Z,101234.78
2018-06-13T14:19:56.487Z,101230.02
2018-06-13T14:22:24.565Z,101225.22
2018-06-13T14:24:52.589Z,101229.59
2018-06-13T14:27:20.673Z,101228.61
2018-06-13T14:29:48.725Z,101226.85
2018-06-13T14:32:16.784Z,101236.69
2018-06-13T14:34:44.833Z,101236.67
2018-06-13T14:37:12.896Z,101231.38
2018-06-13T14:39:40.948Z,101230.85
2018-06-13T14:42:09.179Z,101230.67
2018-06-13T14:44:37.216Z,101233.23
2018-06-13T14:47:05.257Z,101231.18
2018-06-13T14:49:33.312Z,101231.59
2018-06-13T14:52:01.393Z,101226.39
2018-06-13T14:54:29.432Z,101227.80
2018-06-13T14:56:57.497Z,101234.78
2018-06-13T14:59:25.532Z,101224.30
2018-06-13T15:01:53.614Z,101230.77
2018-06-13T15:04:34.415Z,101232.39
2018-06-13T15:07:03.641Z,101234.78
2018-06-13T15:09:31.710Z,101241.69
2018-06-13T15:11:59.760Z,101247.94
2018-06-13T15:14:27.918Z,101251.36
2018-06-13T15:16:56.324Z,101253.27
2018-06-13T15:19:24.378Z,101253.11
2018-06-13T15:21:52.431Z,101261.86
2018-06-13T15:24:20.525Z,101257.45
2018-06-13T15:26:48.610Z,101262.05
2018-06-13T15:29:16.663Z,101266.94
2018-06-13T15:31:44.708Z,101257.13
2018-06-13T15:34:12.756Z,101264.52
2018-06-13T15:36:40.816Z,101270.06
2018-06-13T15:39:11.740Z,101270.67
2018-06-13T15:41:39.773Z,101267.22
2018-06-13T15:44:07.870Z,101271.98
2018-06-13T15:46:35.934Z,101271.62
2018-06-13T15:49:03.977Z,101268.19
2018-06-13T15:51:32.021Z,101262.36
2018-06-13T15:54:00.516Z,101260.45
2018-06-13T15:56:28.564Z,101264.36
2018-06-13T15:58:56.612Z,101275.64
2018-06-13T16:01:24.666Z,101271.40
2018-06-13T16:03:52.737Z,101272.03
2018-06-13T16:06:20.904Z,101277.63
2018-06-13T16:08:49.063Z,101272.84
2018-06-13T16:11:17.120Z,101285.72
2018-06-13T16:13:45.171Z,101286.57
2018-06-13T16:16:13.220Z,101282.57
2018-06-13T16:18:41.301Z,101287.86
2018-06-13T16:21:09.366Z,101282.84
2018-06-13T16:23:37.486Z,101287.44
2018-06-13T16:26:05.726Z,101281.17
2018-06-13T16:28:33.777Z,101284.45
2018-06-13T16:31:01.842Z,101273.00
2018-06-13T16:33:29.890Z,101277.39
2018-06-13T16:35:57.938Z,101285.61
2018-06-13T16:38:26.024Z,101290.86
2018-06-13T16:40:54.406Z,101294.89
2018-06-13T16:43:22.581Z,101288.38
2018-06-13T16:45:50.654Z,101285.63
2018-06-13T16:48:18.683Z,101299.91
2018-06-13T16:50:56.927Z,101290.65
2018-06-13T16:53:36.408Z,101295.92
2018-06-13T16:56:05.368Z,101294.05
2018-06-13T16:58:33.420Z,101297.58
2018-06-13T17:01:01.601Z,101293.17
2018-06-13T17:03:29.719Z,101295.29
2018-06-13T17:05:57.764Z,101299.30
2018-06-13T17:08:25.876Z,101300.89
2018-06-13T17:10:54.974Z,101305.23
2018-06-13T17:13:23.180Z,101305.63
2018-06-13T17:15:51.336Z,101316.64
2018-06-13T17:18:19.401Z,101315.88
2018-06-13T17:20:47.492Z,101318.24
2018-06-13T17:23:16.496Z,101325.85
2018-06-13T17:25:44.576Z,101328.04
2018-06-13T17:28:12.608Z,101333.13
2018-06-13T17:30:40.652Z,101324.87
2018-06-13T17:33:08.691Z,101333.83
2018-06-13T17:35:36.732Z,101334.23
2018-06-13T17:38:04.773Z,101329.22
2018-06-13T17:40:32.816Z,101343.77
2018-06-13T17:43:00.863Z,101350.69
2018-06-13T17:45:28.932Z,101344.28
2018-06-13T17:47:56.971Z,101347.34
2018-06-13T17:50:25.037Z,101344.03
2018-06-13T17:52:53.068Z,101348.87
2018-06-13T17:55:21.108Z,101351.39
2018-06-13T17:57:49.145Z,101349.02
2018-06-13T18:00:17.193Z,101352.87
2018-06-13T18:02:45.236Z,101350.91
2018-06-13T18:05:13.284Z,101362.94
2018-06-13T18:07:41.323Z,101354.66
2018-06-13T18:10:09.652Z,101363.95
2018-06-13T18:12:37.702Z,101360.94
2018-06-13T18:15:05.869Z,101367.05
2018-06-13T18:17:34.031Z,101365.06
2018-06-13T18:20:02.117Z,101365.13
2018-06-13T18:22:30.159Z,101368.44
2018-06-13T18:24:58.653Z,101369.60
2018-06-13T18:27:26.847Z,101369.40
2018-06-13T18:29:56.945Z,101368.14
2018-06-13T18:35:04.827Z,101361.36
2018-06-13T18:37:36.800Z,101359.02
2018-06-13T18:40:05.012Z,101369.23
2018-06-13T18:42:35.036Z,101370.05
2018-06-13T18:45:05.470Z,101359.45
2018-06-13T18:47:33.652Z,101365.48
2018-06-13T18:50:01.695Z,101362.53
2018-06-13T18:52:29.737Z,101359.02
2018-06-13T18:54:57.803Z,101371.18
2018-06-13T18:57:25.966Z,101370.03
2018-06-13T18:59:53.990Z,101366.50
2018-06-13T19:02:22.048Z,101369.05
2018-06-13T19:04:50.100Z,101371.44
2018-06-13T19:07:18.156Z,101367.84
2018-06-13T19:09:46.213Z,101372.04
2018-06-13T19:12:14.268Z,101380.22
2018-06-13T19:14:42.335Z,101380.43
2018-06-13T19:17:10.397Z,101381.91
2018-06-13T19:19:38.447Z,101387.34
2018-06-13T19:22:06.256Z,101389.82
2018-06-13T19:24:34.312Z,101400.52
2018-06-13T19:27:02.378Z,101400.36
2018-06-13T19:29:30.523Z,101402.47
2018-06-13T19:31:58.571Z,101406.91
2018-06-13T19:34:26.641Z,101404.53
2018-06-13T19:36:54.688Z,101408.48
2018-06-13T19:39:22.812Z,101418.50
2018-06-13T19:41:50.876Z,101411.41
2018-06-13T19:44:18.935Z,101417.81
2018-06-13T19:46:47.206Z,101420.05
2018-06-13T19:49:15.260Z,101424.05
2018-06-13T19:51:43.428Z,101426.19
2018-06-13T19:54:16.829Z,101433.13
2018-06-13T19:56:44.885Z,101433.38
2018-06-13T19:59:12.932Z,101434.70
2018-06-13T20:01:41.044Z,101431.33
2018-06-13T20:04:14.414Z,101435.81
2018-06-13T20:06:42.486Z,101437.08
2018-06-13T20:09:11.871Z,101442.45
2018-06-13T20:11:40.152Z,101438.47
2018-06-13T20:14:13.724Z,101439.74
2018-06-13T20:16:51.215Z,101446.84
2018-06-13T20:19:25.045Z,101447.30
2018-06-13T20:22:05.756Z,101446.72
2018-06-13T20:24:33.820Z,101450.50
2018-06-13T20:27:07.358Z,101452.02
2018-06-13T20:29:40.773Z,101455.77
2018-06-13T20:32:08.842Z,101453.25
2018-06-13T20:34:36.885Z,101447.66
2018-06-13T20:37:04.993Z,101448.45
2018-06-13T20:39:33.046Z,101447.52
2018-06-13T20:42:01.094Z,101446.03
2018-06-13T20:44:29.190Z,101443.61
2018-06-13T20:46:57.236Z,101443.03
2018-06-13T20:49:25.282Z,101440.00
2018-06-13T20:51:53.341Z,101440.00
2018-06-13T20:54:21.405Z,101437.66
2018-06-13T20:56:49.464Z,101439.42
2018-06-13T20:59:17.523Z,101441.88
2018-06-13T21:01:45.588Z,101444.31
2018-06-13T21:04:13.632Z,101443.36
2018-06-13T21:06:44.143Z,101440.45
2018-06-13T21:09:12.299Z,101441.39
2018-06-13T21:11:40.400Z,101442.70
2018-06-13T21:14:08.539Z,101436.87
2018-06-13T21:16:36.593Z,101439.55
2018-06-13T21:19:04.704Z,101441.88
2018-06-13T21:21:32.760Z,101439.22
2018-06-13T21:24:00.832Z,101446.07
2018-06-13T21:26:28.894Z,101443.97
2018-06-13T21:28:56.961Z,101440.58
2018-06-13T21:31:25.052Z,101441.52
2018-06-13T21:33:53.109Z,101442.34
2018-06-13T21:36:21.153Z,101446.39
2018-06-13T21:38:49.261Z,101448.86
2018-06-13T21:41:17.323Z,101442.00
2018-06-13T21:43:45.418Z,101447.14
2018-06-13T21:46:13.468Z,101446.11
2018-06-13T21:48:41.529Z,101448.93
2018-06-13T21:51:09.612Z,101449.05
2018-06-13T21:53:37.680Z,101446.75
2018-06-13T21:56:05.734Z,101443.05
2018-06-13T21:58:33.792Z,101442.39
2018-06-13T22:01:01.929Z,101455.89
2018-06-13T22:03:30.088Z,101463.80
2018-06-13T22:05:58.140Z,101461.70
2018-06-13T22:08:26.219Z,101453.13
2018-06-13T22:10:54.272Z,101447.30
2018-06-13T22:13:22.396Z,101445.09
2018-06-13T22:15:50.457Z,101446.97
2018-06-13T22:18:18.508Z,101446.18
2018-06-13T22:20:46.564Z,101444.91
2018-06-13T22:23:14.620Z,101443.87
2018-06-13T22:25:42.695Z,101446.66
2018-06-13T22:28:10.768Z,101449.00
2018-06-13T22:30:38.833Z,101439.56
2018-06-13T22:33:06.881Z,101439.56
2018-06-13T22:35:34.932Z,101437.14
2018-06-13T22:38:02.996Z,101432.05
2018-06-13T22:40:31.056Z,101435.77
2018-06-13T22:42:59.123Z,101436.14
2018-06-13T22:45:27.184Z,101436.71
2018-06-13T22:47:55.267Z,101437.73
2018-06-13T22:50:23.308Z,101439.12
2018-06-13T22:52:51.371Z,101441.34
2018-06-13T22:55:19.438Z,101437.98
2018-06-13T22:57:47.824Z,101434.16
2018-06-13T23:00:23.036Z,101436.13
2018-06-13T23:02:51.081Z,101434.73
2018-06-13T23:05:19.156Z,101429.73
2018-06-13T23:07:47.254Z,101432.52
2018-06-13T23:10:15.267Z,101427.52
2018-06-13T23:12:43.313Z,101426.73
2018-06-13T23:15:11.367Z,101424.28
2018-06-13T23:17:39.437Z,101422.31
2018-06-13T23:20:07.509Z,101416.37
2018-06-13T23:22:35.556Z,101419.77
2018-06-13T23:25:03.644Z,101412.19
2018-06-13T23:27:31.707Z,101419.61
2018-06-13T23:29:59.780Z,101413.92
2018-06-13T23:32:27.843Z,101404.98
2018-06-13T23:34:55.896Z,101397.77
2018-06-13T23:37:23.953Z,101400.80
2018-06-13T23:39:52.012Z,101392.43
2018-06-13T23:42:20.060Z,101398.83
2018-06-13T23:44:48.100Z,101397.44
2018-06-13T23:47:16.152Z,101398.49
2018-06-13T23:49:44.203Z,101400.09
2018-06-13T23:52:12.281Z,101404.28
2018-06-13T23:54:40.327Z,101398.95
2018-06-13T23:57:08.385Z,101407.89
2018-06-13T23:59:36.447Z,101398.22
