createdAt,value
2023-03-17T00:01:10.276Z,57.72
2023-03-17T00:03:40.714Z,57.70
2023-03-17T00:06:16.588Z,57.53
2023-03-17T00:08:44.150Z,57.59
2023-03-17T00:11:16.390Z,57.54
2023-03-17T00:13:44.870Z,57.41
2023-03-17T00:16:24.788Z,57.40
2023-03-17T00:18:53.597Z,57.34
2023-03-17T00:21:28.565Z,57.35
2023-03-17T00:23:56.368Z,57.46
2023-03-17T00:26:24.305Z,57.31
2023-03-17T00:28:53.163Z,57.24
2023-03-17T00:31:31.351Z,57.31
2023-03-17T00:33:58.600Z,57.08
2023-03-17T00:36:29.611Z,57.03
2023-03-17T00:38:57.636Z,56.99
2023-03-17T00:41:25.475Z,57.23
2023-03-17T00:43:52.537Z,57.08
2023-03-17T00:46:28.123Z,56.92
2023-03-17T00:48:55.630Z,57.01
2023-03-17T00:51:23.677Z,57.06
2023-03-17T00:53:50.710Z,56.95
2023-03-17T00:56:20.037Z,56.87
2023-03-17T00:58:48.364Z,56.86
2023-03-17T01:01:16.169Z,56.88
2023-03-17T01:03:43.380Z,56.78
2023-03-17T01:06:12.970Z,56.80
2023-03-17T01:08:41.813Z,56.72
2023-03-17T01:11:20.485Z,56.94
2023-03-17T01:13:48.043Z,56.73
2023-03-17T01:16:15.837Z,56.68
2023-03-17T01:18:43.725Z,56.72
2023-03-17T01:21:10.774Z,56.54
2023-03-17T01:23:38.137Z,56.73
2023-03-17T01:26:06.726Z,56.53
2023-03-17T01:28:34.237Z,56.68
2023-03-17T01:31:02.983Z,56.41
2023-03-17T01:33:30.105Z,56.64
2023-03-17T01:35:57.769Z,56.55
2023-03-17T01:38:24.933Z,56.53
2023-03-17T01:40:52.685Z,56.51
2023-03-17T01:43:23.955Z,56.47
2023-03-17T01:46:16.506Z,56.62
2023-03-17T01:49:14.693Z,56.61
2023-03-17T01:52:14.466Z,56.75
2023-03-17T01:54:50.601Z,56.63
2023-03-17T01:57:40.342Z,56.75
2023-03-17T02:00:09.824Z,56.76
2023-03-17T02:02:46.280Z,56.76
2023-03-17T02:05:18.133Z,56.76
2023-03-17T02:07:46.070Z,56.75
2023-03-17T02:10:16.340Z,56.83
2023-03-17T02:12:46.598Z,56.72
2023-03-17T02:15:13.627Z,56.80
2023-03-17T02:17:40.510Z,56.86
2023-03-17T02:20:32.984Z,56.68
2023-03-17T02:23:01.058Z,56.84
2023-03-17T02:25:31.803Z,56.62
2023-03-17T02:28:06.570Z,56.58
2023-03-17T02:30:35.747Z,56.58
2023-03-17T02:33:03.640Z,56.44
2023-03-17T02:35:31.205Z,56.58
2023-03-17T02:37:58.199Z,56.54
2023-03-17T02:40:29.423Z,56.47
2023-03-17T02:42:56.809Z,56.33
2023-03-17T02:45:28.833Z,56.57
2023-03-17T02:47:57.576Z,56.50
2023-03-17T02:50:28.969Z,56.47
2023-03-17T02:52:56.551Z,56.45
2023-03-17T02:55:23.508Z,56.52
2023-03-17T02:57:50.548Z,56.35
2023-03-17T03:00:18.100Z,56.41
2023-03-17T03:02:45.129Z,56.41
2023-03-17T03:05:12.027Z,56.57
2023-03-17T03:07:39.043Z,56.40
2023-03-17T03:10:06.615Z,56.51
2023-03-17T03:12:33.673Z,56.49
2023-03-17T03:15:01.133Z,56.45
2023-03-17T03:17:27.997Z,56.43
2023-03-17T03:19:55.515Z,56.51
2023-03-17T03:22:22.553Z,56.59
2023-03-17T03:24:49.607Z,56.62
2023-03-17T03:27:17.043Z,56.42
2023-03-17T03:29:43.919Z,56.40
2023-03-17T03:32:11.461Z,56.54
2023-03-17T03:34:39.089Z,56.60
2023-03-17T03:37:06.376Z,56.62
2023-03-17T03:39:33.432Z,56.69
2023-03-17T03:42:00.871Z,56.60
2023-03-17T03:44:27.741Z,56.65
2023-03-17T03:46:54.618Z,56.67
2023-03-17T03:49:22.770Z,56.56
2023-03-17T03:51:49.800Z,56.47
2023-03-17T03:54:16.826Z,56.55
2023-03-17T03:56:43.776Z,56.66
2023-03-17T03:59:10.712Z,56.64
2023-03-17T04:01:38.939Z,56.71
2023-03-17T04:04:05.906Z,56.64
2023-03-17T04:06:33.086Z,56.68
2023-03-17T04:09:00.059Z,56.60
2023-03-17T04:11:27.503Z,56.72
2023-03-17T04:13:54.411Z,56.68
2023-03-17T04:16:21.416Z,56.67
2023-03-17T04:18:48.486Z,56.77
2023-03-17T04:21:18.643Z,56.65
2023-03-17T04:23:46.539Z,56.74
2023-03-17T04:26:13.866Z,56.88
2023-03-17T04:28:40.806Z,56.67
2023-03-17T04:31:13.974Z,56.66
2023-03-17T04:33:41.070Z,56.67
2023-03-17T04:36:09.536Z,56.70
2023-03-17T04:38:36.482Z,56.73
2023-03-17T04:41:03.627Z,56.74
2023-03-17T04:43:30.538Z,56.45
2023-03-17T04:45:58.269Z,56.45
2023-03-17T04:48:25.395Z,56.37
2023-03-17T04:50:52.780Z,56.51
2023-03-17T04:53:20.110Z,56.62
2023-03-17T04:55:47.469Z,56.55
2023-03-17T04:58:29.484Z,56.49
2023-03-17T05:00:57.992Z,56.29
2023-03-17T05:03:27.529Z,56.34
2023-03-17T05:05:55.730Z,56.39
2023-03-17T05:08:22.722Z,56.41
2023-03-17T05:10:49.800Z,56.45
2023-03-17T05:13:19.047Z,56.42
2023-03-17T05:15:51.433Z,56.45
2023-03-17T05:18:19.749Z,56.21
2023-03-17T05:20:47.333Z,56.23
2023-03-17T05:23:14.384Z,56.15
2023-03-17T05:25:41.916Z,56.11
2023-03-17T05:28:10.416Z,56.23
2023-03-17T05:30:38.001Z,56.24
2023-03-17T05:33:05.366Z,56.23
2023-03-17T05:35:32.758Z,56.45
2023-03-17T05:37:59.641Z,56.47
2023-03-17T05:40:26.808Z,56.36
2023-03-17T05:42:53.843Z,56.33
2023-03-17T05:45:21.186Z,56.34
2023-03-17T05:47:48.341Z,56.27
2023-03-17T05:50:15.228Z,56.13
2023-03-17T05:52:42.519Z,56.31
2023-03-17T05:55:09.867Z,56.07
2023-03-17T05:57:36.800Z,56.24
2023-03-17T06:00:05.298Z,56.10
2023-03-17T06:02:32.929Z,56.05
2023-03-17T06:04:59.803Z,56.11
2023-03-17T06:07:31.158Z,56.01
2023-03-17T06:10:03.612Z,55.89
2023-03-17T06:12:30.539Z,55.95
2023-03-17T06:14:57.755Z,55.98
2023-03-17T06:17:25.423Z,55.96
2023-03-17T06:19:52.415Z,56.01
2023-03-17T06:22:19.251Z,55.84
2023-03-17T06:24:46.338Z,55.87
2023-03-17T06:27:14.690Z,55.88
2023-03-17T06:29:42.040Z,55.73
2023-03-17T06:32:20.250Z,55.65
2023-03-17T06:34:49.811Z,55.87
2023-03-17T06:37:19.082Z,55.71
2023-03-17T06:39:46.094Z,55.74
2023-03-17T06:42:13.142Z,55.66
2023-03-17T06:44:40.706Z,55.72
2023-03-17T06:47:11.382Z,55.83
2023-03-17T06:49:38.625Z,55.80
2023-03-17T06:52:05.701Z,55.88
2023-03-17T06:54:33.041Z,55.71
2023-03-17T06:57:00.057Z,55.80
2023-03-17T06:59:27.685Z,55.72
2023-03-17T07:01:54.964Z,55.78
2023-03-17T07:04:22.120Z,55.80
2023-03-17T07:06:49.289Z,55.79
2023-03-17T07:09:17.293Z,55.54
2023-03-17T07:11:44.296Z,55.65
2023-03-17T07:14:11.290Z,55.68
2023-03-17T07:16:38.554Z,55.50
2023-03-17T07:19:05.727Z,55.66
2023-03-17T07:21:32.806Z,55.62
2023-03-17T07:23:59.922Z,55.85
2023-03-17T07:26:27.583Z,55.91
2023-03-17T07:28:54.630Z,55.78
2023-03-17T07:31:21.821Z,55.71
2023-03-17T07:33:48.738Z,55.53
2023-03-17T07:36:16.277Z,55.49
2023-03-17T07:38:44.068Z,55.49
2023-03-17T07:41:11.306Z,55.60
2023-03-17T07:43:41.312Z,55.51
2023-03-17T07:46:08.908Z,55.56
2023-03-17T07:48:38.617Z,55.54
2023-03-17T07:51:05.970Z,55.61
2023-03-17T07:53:33.109Z,55.72
2023-03-17T07:56:00.157Z,55.81
2023-03-17T07:58:27.289Z,55.73
2023-03-17T08:00:56.905Z,55.58
2023-03-17T08:03:24.532Z,55.78
2023-03-17T08:05:59.385Z,55.87
2023-03-17T08:08:28.549Z,55.80
2023-03-17T08:11:03.821Z,55.95
2023-03-17T08:13:32.811Z,55.79
2023-03-17T08:16:00.109Z,56.04
2023-03-17T08:18:27.352Z,55.97
2023-03-17T08:20:55.084Z,55.68
2023-03-17T08:23:22.673Z,55.82
2023-03-17T08:25:49.719Z,55.89
2023-03-17T08:28:16.967Z,55.72
2023-03-17T08:30:45.199Z,55.72
2023-03-17T08:33:12.978Z,55.64
2023-03-17T08:35:41.989Z,55.59
2023-03-17T08:38:09.529Z,55.40
2023-03-17T08:40:38.629Z,55.35
2023-03-17T08:43:07.979Z,55.24
2023-03-17T08:45:35.529Z,55.07
2023-03-17T08:48:03.553Z,54.92
2023-03-17T08:50:31.477Z,54.68
2023-03-17T08:52:58.778Z,54.74
2023-03-17T08:55:26.231Z,54.62
2023-03-17T08:57:53.395Z,54.71
2023-03-17T09:00:21.087Z,54.56
2023-03-17T09:02:49.597Z,54.51
2023-03-17T09:05:17.733Z,54.59
2023-03-17T09:07:45.136Z,54.61
2023-03-17T09:10:15.184Z,54.77
2023-03-17T09:12:42.972Z,54.55
2023-03-17T09:15:12.659Z,54.47
2023-03-17T09:17:41.985Z,54.36
2023-03-17T09:20:11.785Z,54.56
2023-03-17T09:22:39.132Z,54.39
2023-03-17T09:25:06.675Z,54.46
2023-03-17T09:27:34.068Z,54.31
2023-03-17T09:30:01.091Z,54.34
2023-03-17T09:32:28.304Z,54.29
2023-03-17T09:34:55.579Z,54.30
2023-03-17T09:37:23.049Z,54.34
2023-03-17T09:39:50.392Z,54.33
2023-03-17T09:42:30.344Z,54.26
2023-03-17T09:45:13.464Z,54.21
2023-03-17T09:48:22.815Z,54.16
2023-03-17T09:50:57.682Z,54.14
2023-03-17T09:53:34.842Z,54.27
2023-03-17T09:56:23.476Z,54.21
2023-03-17T09:59:01.794Z,54.05
2023-03-17T10:01:28.880Z,54.08
2023-03-17T10:03:56.087Z,54.01
2023-03-17T10:06:35.320Z,54.10
2023-03-17T10:09:23.285Z,54.01
2023-03-17T10:12:17.133Z,54.12
2023-03-17T10:15:07.083Z,54.06
2023-03-17T10:17:44.664Z,54.06
2023-03-17T10:20:26.236Z,53.95
2023-03-17T10:23:05.332Z,53.98
2023-03-17T10:25:37.906Z,54.05
2023-03-17T10:28:12.121Z,54.05
2023-03-17T10:30:39.982Z,54.07
2023-03-17T10:33:07.395Z,54.04
2023-03-17T10:35:36.764Z,53.96
2023-03-17T10:38:24.322Z,53.84
2023-03-17T10:41:00.227Z,53.75
2023-03-17T10:43:36.387Z,53.75
2023-03-17T10:46:06.889Z,53.79
2023-03-17T10:48:38.791Z,53.88
2023-03-17T10:51:08.902Z,53.77
2023-03-17T10:53:46.509Z,53.67
2023-03-17T10:56:26.688Z,53.56
2023-03-17T10:58:56.041Z,53.55
2023-03-17T11:01:44.188Z,53.55
2023-03-17T11:04:42.772Z,53.39
2023-03-17T11:07:17.747Z,53.04
2023-03-17T11:09:50.806Z,53.08
2023-03-17T11:12:28.701Z,52.91
2023-03-17T11:15:00.780Z,53.11
2023-03-17T11:17:39.482Z,52.90
2023-03-17T11:20:09.656Z,53.13
2023-03-17T11:22:41.157Z,53.00
2023-03-17T11:25:16.397Z,52.86
2023-03-17T11:27:54.297Z,53.11
2023-03-17T11:30:55.236Z,53.23
2023-03-17T11:33:44.143Z,53.58
2023-03-17T11:36:17.445Z,53.46
2023-03-17T11:39:17.436Z,53.55
2023-03-17T11:42:15.622Z,53.57
2023-03-17T11:44:55.447Z,53.35
2023-03-17T11:47:46.946Z,53.51
2023-03-17T11:50:39.511Z,53.42
2023-03-17T11:53:24.783Z,53.62
2023-03-17T11:55:57.951Z,53.51
2023-03-17T11:58:44.362Z,53.74
2023-03-17T12:01:17.487Z,53.67
2023-03-17T12:03:59.338Z,53.57
2023-03-17T12:06:30.665Z,53.55
2023-03-17T12:09:07.967Z,53.60
2023-03-17T12:11:40.759Z,53.59
2023-03-17T12:14:23.106Z,53.59
2023-03-17T12:17:05.096Z,53.59
2023-03-17T12:20:07.140Z,53.60
2023-03-17T12:22:39.817Z,53.64
2023-03-17T12:25:12.350Z,53.77
2023-03-17T12:28:04.080Z,53.78
2023-03-17T12:30:45.700Z,53.81
2023-03-17T12:33:32.325Z,53.96
2023-03-17T12:36:01.426Z,54.08
2023-03-17T12:38:41.119Z,54.16
2023-03-17T12:41:20.867Z,54.20
2023-03-17T12:44:20.655Z,54.03
2023-03-17T12:46:57.611Z,54.28
2023-03-17T12:49:43.170Z,54.32
2023-03-17T12:53:04.184Z,54.55
2023-03-17T12:55:33.928Z,55.13
2023-03-17T12:58:21.057Z,55.19
2023-03-17T13:00:55.557Z,55.28
2023-03-17T13:03:32.719Z,55.11
2023-03-17T13:06:16.751Z,55.25
2023-03-17T13:08:43.785Z,55.24
2023-03-17T13:11:19.906Z,55.22
2023-03-17T13:13:49.832Z,55.12
2023-03-17T13:16:41.183Z,55.06
2023-03-17T13:19:23.032Z,55.01
2023-03-17T13:21:52.818Z,55.16
2023-03-17T13:24:36.754Z,55.05
2023-03-17T13:27:04.785Z,54.95
2023-03-17T13:29:32.399Z,55.02
2023-03-17T13:32:17.487Z,55.02
2023-03-17T13:35:17.047Z,55.09
2023-03-17T13:38:15.647Z,55.04
2023-03-17T13:40:57.369Z,54.96
2023-03-17T13:44:10.165Z,54.88
2023-03-17T13:46:37.732Z,55.06
2023-03-17T13:49:29.489Z,54.89
2023-03-17T13:52:02.276Z,54.76
2023-03-17T13:54:31.207Z,54.87
2023-03-17T13:57:19.007Z,54.68
2023-03-17T14:00:15.305Z,54.81
2023-03-17T14:02:43.514Z,54.75
2023-03-17T14:05:31.859Z,54.67
2023-03-17T14:08:02.804Z,54.76
2023-03-17T14:10:33.093Z,54.76
2023-03-17T14:13:18.356Z,54.76
2023-03-17T14:16:05.429Z,54.95
2023-03-17T14:18:38.497Z,54.80
2023-03-17T14:21:11.753Z,54.71
2023-03-17T14:23:38.686Z,54.62
2023-03-17T14:26:07.329Z,54.82
2023-03-17T14:28:35.664Z,54.58
2023-03-17T14:31:06.177Z,54.54
2023-03-17T14:33:38.566Z,54.47
2023-03-17T14:36:09.514Z,54.48
2023-03-17T14:38:39.126Z,54.43
2023-03-17T14:41:26.323Z,54.40
2023-03-17T14:43:58.280Z,54.59
2023-03-17T14:46:26.404Z,54.37
2023-03-17T14:49:17.864Z,54.49
2023-03-17T14:51:45.457Z,54.53
2023-03-17T14:54:19.640Z,54.38
2023-03-17T14:57:02.038Z,54.32
2023-03-17T14:59:38.640Z,54.29
2023-03-17T15:02:37.896Z,54.26
2023-03-17T15:05:24.972Z,54.22
2023-03-17T15:07:53.071Z,54.14
2023-03-17T15:10:25.026Z,53.94
2023-03-17T15:13:01.892Z,53.87
2023-03-17T15:15:35.175Z,53.89
2023-03-17T15:18:12.913Z,54.03
2023-03-17T15:20:46.015Z,53.94
2023-03-17T15:23:18.510Z,53.93
2023-03-17T15:25:52.033Z,53.68
2023-03-17T15:28:20.960Z,53.77
2023-03-17T15:30:50.742Z,53.77
2023-03-17T15:33:21.411Z,53.72
2023-03-17T15:35:50.066Z,53.87
2023-03-17T15:38:17.339Z,54.02
2023-03-17T15:40:44.256Z,53.90
2023-03-17T15:43:15.845Z,54.01
2023-03-17T15:45:44.925Z,54.03
2023-03-17T15:48:26.512Z,53.99
2023-03-17T15:50:55.534Z,53.77
2023-03-17T15:53:22.957Z,54.07
2023-03-17T15:55:49.972Z,54.00
2023-03-17T15:58:16.948Z,53.99
2023-03-17T16:00:50.274Z,53.94
2023-03-17T16:03:27.901Z,53.84
2023-03-17T16:05:55.136Z,53.98
2023-03-17T16:08:22.540Z,53.82
2023-03-17T16:10:49.437Z,53.85
2023-03-17T16:13:16.472Z,53.95
2023-03-17T16:15:58.776Z,53.79
2023-03-17T16:18:34.117Z,53.86
2023-03-17T16:21:03.064Z,53.98
2023-03-17T16:23:37.297Z,54.07
2023-03-17T16:26:14.766Z,54.09
2023-03-17T16:28:45.354Z,54.18
2023-03-17T16:31:30.277Z,54.14
2023-03-17T16:33:57.478Z,54.11
2023-03-17T16:36:25.902Z,54.03
2023-03-17T16:38:53.552Z,54.05
2023-03-17T16:41:27.656Z,54.23
2023-03-17T16:44:00.758Z,54.10
2023-03-17T16:46:34.035Z,54.16
2023-03-17T16:49:02.156Z,54.16
2023-03-17T16:51:29.065Z,54.11
2023-03-17T16:53:56.213Z,53.99
2023-03-17T16:56:25.316Z,54.18
2023-03-17T16:58:52.331Z,54.35
2023-03-17T17:01:25.422Z,54.30
2023-03-17T17:03:53.533Z,54.11
2023-03-17T17:06:22.855Z,54.14
2023-03-17T17:08:51.243Z,54.01
2023-03-17T17:11:19.753Z,54.16
2023-03-17T17:13:48.876Z,53.93
2023-03-17T17:16:37.893Z,54.10
2023-03-17T17:19:15.156Z,53.97
2023-03-17T17:21:42.252Z,53.94
2023-03-17T17:24:14.389Z,54.07
2023-03-17T17:26:41.556Z,54.03
2023-03-17T17:29:08.454Z,54.01
2023-03-17T17:31:35.508Z,53.95
2023-03-17T17:34:02.466Z,53.98
2023-03-17T17:36:30.079Z,54.14
2023-03-17T17:38:57.240Z,54.09
2023-03-17T17:41:24.424Z,54.03
2023-03-17T17:43:51.862Z,53.98
2023-03-17T17:46:23.163Z,54.04
2023-03-17T17:48:50.298Z,54.01
2023-03-17T17:51:17.207Z,53.97
2023-03-17T17:53:44.806Z,53.95
2023-03-17T17:56:16.627Z,54.03
2023-03-17T17:58:44.611Z,53.90
2023-03-17T18:01:13.701Z,54.04
2023-03-17T18:03:43.023Z,53.83
2023-03-17T18:06:12.232Z,54.16
2023-03-17T18:08:40.111Z,54.05
2023-03-17T18:11:07.104Z,53.93
2023-03-17T18:13:36.266Z,53.98
2023-03-17T18:16:04.127Z,54.06
2023-03-17T18:18:32.673Z,54.10
2023-03-17T18:21:00.013Z,54.07
2023-03-17T18:23:27.553Z,54.12
2023-03-17T18:26:01.604Z,54.19
2023-03-17T18:28:28.460Z,54.01
2023-03-17T18:30:57.130Z,54.15
2023-03-17T18:33:24.446Z,53.83
2023-03-17T18:35:52.345Z,54.10
2023-03-17T18:38:19.346Z,54.08
2023-03-17T18:40:46.522Z,53.95
2023-03-17T18:43:13.737Z,53.99
2023-03-17T18:45:40.845Z,54.02
2023-03-17T18:48:07.765Z,54.06
2023-03-17T18:50:34.592Z,53.97
2023-03-17T18:53:01.783Z,53.92
2023-03-17T18:55:28.902Z,53.89
2023-03-17T18:57:55.881Z,53.96
2023-03-17T19:00:25.380Z,53.98
2023-03-17T19:02:53.638Z,54.02
2023-03-17T19:05:20.984Z,53.97
2023-03-17T19:07:48.035Z,53.90
2023-03-17T19:10:15.690Z,54.02
2023-03-17T19:12:43.087Z,54.05
2023-03-17T19:15:10.904Z,54.00
2023-03-17T19:17:38.184Z,53.83
2023-03-17T19:20:07.063Z,53.95
2023-03-17T19:22:35.525Z,54.09
2023-03-17T19:25:04.422Z,53.89
2023-03-17T19:27:31.726Z,54.04
2023-03-17T19:29:58.632Z,54.02
2023-03-17T19:32:25.570Z,53.83
2023-03-17T19:34:52.894Z,53.86
2023-03-17T19:37:19.759Z,53.74
2023-03-17T19:39:47.168Z,53.93
2023-03-17T19:42:14.688Z,53.91
2023-03-17T19:44:41.949Z,53.89
2023-03-17T19:47:09.446Z,53.96
2023-03-17T19:49:37.698Z,53.82
2023-03-17T19:52:06.602Z,53.92
2023-03-17T19:54:34.122Z,53.89
2023-03-17T19:57:01.427Z,53.73
2023-03-17T19:59:28.442Z,53.77
2023-03-17T20:01:55.755Z,53.72
2023-03-17T20:04:23.273Z,53.76
2023-03-17T20:06:55.768Z,53.70
2023-03-17T20:09:27.383Z,53.75
2023-03-17T20:11:56.299Z,53.70
2023-03-17T20:14:24.074Z,53.73
2023-03-17T20:16:52.203Z,53.62
2023-03-17T20:19:19.157Z,53.69
2023-03-17T20:21:46.435Z,53.62
2023-03-17T20:24:14.906Z,53.70
2023-03-17T20:26:43.548Z,53.67
2023-03-17T20:29:16.255Z,53.75
2023-03-17T20:31:44.027Z,53.75
2023-03-17T20:34:11.789Z,53.56
2023-03-17T20:36:42.440Z,53.59
2023-03-17T20:39:14.918Z,53.59
2023-03-17T20:41:42.459Z,53.58
2023-03-17T20:44:09.542Z,53.57
2023-03-17T20:46:36.580Z,53.45
2023-03-17T20:49:05.237Z,53.53
2023-03-17T20:51:32.542Z,53.62
2023-03-17T20:54:00.910Z,53.64
2023-03-17T20:56:30.299Z,53.52
2023-03-17T20:58:58.828Z,53.59
2023-03-17T21:01:26.806Z,53.45
2023-03-17T21:03:54.282Z,53.39
2023-03-17T21:06:21.367Z,53.44
2023-03-17T21:08:49.206Z,53.54
2023-03-17T21:11:20.077Z,53.42
2023-03-17T21:13:47.871Z,53.58
2023-03-17T21:16:27.220Z,53.51
2023-03-17T21:18:54.830Z,53.29
2023-03-17T21:21:22.800Z,53.47
2023-03-17T21:23:49.836Z,53.27
2023-03-17T21:26:17.416Z,53.46
2023-03-17T21:28:44.854Z,53.51
2023-03-17T21:31:12.838Z,53.37
2023-03-17T21:33:39.995Z,53.34
2023-03-17T21:36:07.403Z,53.44
2023-03-17T21:38:34.523Z,53.27
2023-03-17T21:41:30.509Z,53.57
2023-03-17T21:43:58.280Z,53.43
2023-03-17T21:46:25.880Z,53.45
2023-03-17T21:48:54.218Z,53.35
2023-03-17T21:51:21.168Z,53.49
2023-03-17T21:53:48.157Z,53.48
2023-03-17T21:56:15.185Z,53.48
2023-03-17T21:58:42.074Z,53.26
2023-03-17T22:01:09.396Z,53.15
2023-03-17T22:03:39.748Z,53.45
2023-03-17T22:06:07.192Z,53.24
2023-03-17T22:08:34.792Z,53.19
2023-03-17T22:11:07.063Z,53.28
2023-03-17T22:13:34.055Z,53.32
2023-03-17T22:16:01.406Z,53.42
2023-03-17T22:18:28.469Z,53.56
2023-03-17T22:20:56.681Z,53.35
2023-03-17T22:23:25.768Z,53.25
2023-03-17T22:25:53.076Z,53.28
2023-03-17T22:28:20.122Z,53.44
2023-03-17T22:30:47.079Z,53.29
2023-03-17T22:33:14.655Z,53.32
2023-03-17T22:35:42.230Z,53.33
2023-03-17T22:38:11.097Z,53.37
2023-03-17T22:40:38.046Z,53.46
2023-03-17T22:43:05.240Z,53.45
2023-03-17T22:45:32.179Z,53.46
2023-03-17T22:47:59.087Z,53.50
2023-03-17T22:50:26.156Z,53.39
2023-03-17T22:52:53.120Z,53.46
2023-03-17T22:55:20.129Z,53.46
2023-03-17T22:57:47.446Z,53.48
2023-03-17T23:00:17.117Z,53.46
2023-03-17T23:02:46.408Z,53.39
2023-03-17T23:05:14.890Z,53.60
2023-03-17T23:07:50.456Z,53.58
2023-03-17T23:10:23.226Z,53.49
2023-03-17T23:12:51.381Z,53.54
2023-03-17T23:15:19.926Z,53.51
2023-03-17T23:17:47.688Z,53.67
2023-03-17T23:20:15.731Z,53.65
2023-03-17T23:22:42.900Z,53.64
2023-03-17T23:25:10.045Z,53.64
2023-03-17T23:27:37.017Z,53.75
2023-03-17T23:30:04.706Z,53.76
2023-03-17T23:32:32.168Z,53.73
2023-03-17T23:34:59.763Z,53.71
2023-03-17T23:37:27.515Z,53.87
2023-03-17T23:39:55.129Z,53.88
2023-03-17T23:42:22.349Z,53.96
2023-03-17T23:44:50.384Z,54.08
2023-03-17T23:47:17.986Z,54.13
2023-03-17T23:49:45.033Z,54.30
2023-03-17T23:52:12.055Z,54.31
2023-03-17T23:54:39.705Z,54.45
2023-03-17T23:57:07.836Z,54.54
2023-03-17T23:59:35.441Z,54.52
