createdAt,value
2019-06-01T00:01:32.668Z,100.00
2019-06-01T00:03:40.260Z,100.00
2019-06-01T00:05:49.395Z,100.00
2019-06-01T00:07:58.128Z,100.00
2019-06-01T00:10:06.732Z,100.00
2019-06-01T00:12:13.408Z,100.00
2019-06-01T00:14:19.915Z,100.00
2019-06-01T00:16:27.832Z,100.00
2019-06-01T00:18:35.875Z,100.00
2019-06-01T00:20:44.329Z,100.00
2019-06-01T00:22:53.860Z,100.00
2019-06-01T00:25:02.812Z,100.00
2019-06-01T00:27:11.638Z,100.00
2019-06-01T00:29:20.984Z,100.00
2019-06-01T00:31:27.771Z,100.00
2019-06-01T00:33:35.614Z,100.00
2019-06-01T00:35:43.725Z,100.00
2019-06-01T00:37:51.905Z,100.00
2019-06-01T00:39:59.921Z,100.00
2019-06-01T00:42:06.553Z,100.00
2019-06-01T00:44:13.486Z,100.00
2019-06-01T00:46:20.023Z,100.00
2019-06-01T00:48:27.147Z,100.00
2019-06-01T00:50:33.680Z,100.00
2019-06-01T00:52:40.317Z,100.00
2019-06-01T00:54:49.394Z,100.00
2019-06-01T00:57:02.229Z,100.00
2019-06-01T00:59:10.867Z,100.00
2019-06-01T01:01:17.238Z,100.00
2019-06-01T01:03:23.971Z,100.00
2019-06-01T01:05:32.194Z,100.00
2019-06-01T01:07:38.959Z,100.00
2019-06-01T01:09:46.855Z,100.00
2019-06-01T01:11:55.373Z,100.00
2019-06-01T01:14:02.175Z,100.00
2019-06-01T01:16:09.114Z,100.00
2019-06-01T01:18:15.643Z,100.00
2019-06-01T01:20:22.649Z,100.00
2019-06-01T01:22:30.885Z,100.00
2019-06-01T01:24:39.068Z,100.00
2019-06-01T01:26:46.418Z,100.00
2019-06-01T01:28:53.335Z,100.00
2019-06-01T01:31:12.884Z,100.00
2019-06-01T01:33:10.279Z,100.00
2019-06-01T01:35:17.129Z,100.00
2019-06-01T01:37:25.854Z,100.00
2019-06-01T01:39:32.496Z,100.00
2019-06-01T01:41:40.928Z,100.00
2019-06-01T01:43:48.493Z,100.00
2019-06-01T01:45:55.061Z,100.00
2019-06-01T01:48:01.739Z,100.00
2019-06-01T01:50:09.650Z,100.00
2019-06-01T01:52:16.201Z,100.00
2019-06-01T01:54:23.285Z,100.00
2019-06-01T01:56:29.731Z,100.00
2019-06-01T01:58:36.231Z,100.00
2019-06-01T02:00:48.220Z,100.00
2019-06-01T02:02:55.842Z,100.00
2019-06-01T02:05:02.569Z,100.00
2019-06-01T02:07:09.475Z,100.00
2019-06-01T02:09:17.476Z,100.00
2019-06-01T02:11:24.237Z,100.00
2019-06-01T02:13:31.633Z,100.00
2019-06-01T02:15:41.383Z,100.00
2019-06-01T02:17:49.626Z,100.00
2019-06-01T02:19:56.126Z,100.00
2019-06-01T02:22:03.680Z,100.00
2019-06-01T02:24:11.587Z,100.00
2019-06-01T02:26:18.414Z,100.00
2019-06-01T02:28:26.143Z,100.00
2019-06-01T02:30:32.867Z,100.00
2019-06-01T02:32:41.017Z,100.00
2019-06-01T02:34:48.936Z,100.00
2019-06-01T02:36:56.511Z,100.00
2019-06-01T02:39:05.589Z,100.00
2019-06-01T02:41:12.904Z,100.00
2019-06-01T02:43:21.783Z,100.00
2019-06-01T02:45:30.445Z,100.00
2019-06-01T02:47:38.616Z,100.00
2019-06-01T02:49:45.412Z,100.00
2019-06-01T02:51:52.061Z,100.00
2019-06-01T02:53:59.602Z,100.00
2019-06-01T02:56:06.330Z,100.00
2019-06-01T02:58:14.446Z,100.00
2019-06-01T03:00:48.173Z,100.00
2019-06-01T03:02:56.591Z,100.00
2019-06-01T03:05:05.503Z,100.00
2019-06-01T03:07:15.110Z,100.00
2019-06-01T03:09:26.062Z,100.00
2019-06-01T03:11:41.680Z,100.00
2019-06-01T03:13:52.530Z,100.00
2019-06-01T03:16:03.711Z,100.00
2019-06-01T03:18:15.802Z,100.00
2019-06-01T03:20:23.801Z,100.00
2019-06-01T03:22:32.908Z,100.00
2019-06-01T03:24:40.052Z,100.00
2019-06-01T03:26:48.440Z,100.00
2019-06-01T03:28:55.140Z,100.00
2019-06-01T03:31:04.015Z,100.00
2019-06-01T03:33:11.381Z,100.00
2019-06-01T03:35:18.151Z,100.00
2019-06-01T03:37:24.954Z,100.00
2019-06-01T03:39:33.437Z,98.17
2019-06-01T03:41:41.812Z,90.31
2019-06-01T03:43:48.423Z,86.14
2019-06-01T03:45:56.544Z,86.15
2019-06-01T03:48:03.233Z,86.64
2019-06-01T03:50:11.295Z,87.35
2019-06-01T03:52:17.913Z,87.40
2019-06-01T03:54:24.429Z,87.37
2019-06-01T03:56:31.115Z,86.48
2019-06-01T03:58:38.846Z,85.66
2019-06-01T04:00:46.458Z,85.05
2019-06-01T04:02:52.853Z,82.12
2019-06-01T04:04:59.600Z,77.50
2019-06-01T04:07:06.476Z,72.97
2019-06-01T04:09:13.579Z,69.03
2019-06-01T04:11:22.222Z,63.65
2019-06-01T04:13:29.272Z,61.04
2019-06-01T04:15:37.318Z,57.89
2019-06-01T04:17:46.300Z,57.08
2019-06-01T04:19:53.344Z,57.45
2019-06-01T04:22:01.899Z,55.78
2019-06-01T04:24:10.109Z,55.20
2019-06-01T04:26:16.954Z,57.04
2019-06-01T04:28:23.539Z,57.90
2019-06-01T04:30:30.537Z,60.71
2019-06-01T04:32:49.508Z,64.09
2019-06-01T04:34:50.983Z,66.66
2019-06-01T04:36:57.617Z,69.16
2019-06-01T04:39:07.248Z,71.45
2019-06-01T04:41:14.188Z,73.92
2019-06-01T04:43:23.459Z,76.62
2019-06-01T04:45:30.267Z,78.05
2019-06-01T04:47:38.719Z,79.08
2019-06-01T04:49:45.755Z,80.18
2019-06-01T04:51:52.340Z,80.33
2019-06-01T04:54:00.533Z,80.17
2019-06-01T04:56:07.175Z,78.16
2019-06-01T04:58:14.845Z,75.89
2019-06-01T05:00:27.734Z,74.15
2019-06-01T05:02:31.763Z,73.14
2019-06-01T05:04:38.834Z,72.36
2019-06-01T05:06:45.633Z,72.82
2019-06-01T05:08:52.319Z,72.45
2019-06-01T05:11:05.056Z,70.18
2019-06-01T05:13:11.480Z,67.63
2019-06-01T05:15:19.840Z,63.30
2019-06-01T05:17:29.615Z,60.90
2019-06-01T05:19:36.226Z,61.57
2019-06-01T05:21:42.994Z,64.33
2019-06-01T05:23:49.953Z,65.33
2019-06-01T05:25:58.536Z,68.50
2019-06-01T05:28:07.059Z,70.03
2019-06-01T05:30:15.688Z,71.69
2019-06-01T05:32:22.623Z,72.41
2019-06-01T05:34:30.780Z,72.96
2019-06-01T05:36:37.664Z,73.05
2019-06-01T05:38:44.173Z,73.04
2019-06-01T05:40:51.828Z,73.10
2019-06-01T05:42:58.276Z,73.03
2019-06-01T05:45:08.975Z,72.51
2019-06-01T05:47:16.299Z,73.45
2019-06-01T05:49:23.493Z,72.71
2019-06-01T05:51:30.246Z,73.50
2019-06-01T05:53:37.377Z,72.46
2019-06-01T05:55:44.073Z,72.42
2019-06-01T05:57:50.491Z,71.62
2019-06-01T05:59:57.295Z,71.10
2019-06-01T06:02:05.141Z,70.61
2019-06-01T06:04:15.305Z,70.03
2019-06-01T06:06:22.147Z,70.77
2019-06-01T06:08:29.288Z,70.84
2019-06-01T06:10:35.958Z,70.21
2019-06-01T06:12:43.835Z,71.11
2019-06-01T06:14:51.195Z,72.32
2019-06-01T06:16:57.642Z,72.66
2019-06-01T06:19:05.232Z,73.14
2019-06-01T06:21:11.980Z,72.87
2019-06-01T06:23:18.911Z,72.65
2019-06-01T06:25:28.398Z,72.83
2019-06-01T06:27:33.803Z,72.29
2019-06-01T06:29:40.778Z,72.14
2019-06-01T06:31:47.637Z,71.83
2019-06-01T06:33:57.028Z,72.45
2019-06-01T06:36:03.474Z,73.03
2019-06-01T06:38:09.830Z,72.73
2019-06-01T06:40:17.997Z,72.30
2019-06-01T06:42:24.791Z,72.42
2019-06-01T06:44:31.674Z,73.57
2019-06-01T06:46:40.120Z,74.02
2019-06-01T06:48:48.040Z,73.94
2019-06-01T06:50:54.759Z,73.19
2019-06-01T06:53:06.509Z,72.59
2019-06-01T06:55:13.381Z,71.73
2019-06-01T06:57:20.190Z,72.97
2019-06-01T06:59:26.873Z,73.01
2019-06-01T07:01:34.821Z,71.98
2019-06-01T07:03:42.239Z,71.86
2019-06-01T07:05:50.036Z,71.75
2019-06-01T07:07:57.836Z,71.24
2019-06-01T07:10:04.455Z,70.48
2019-06-01T07:12:12.134Z,70.82
2019-06-01T07:14:19.291Z,71.03
2019-06-01T07:16:28.868Z,71.16
2019-06-01T07:18:35.419Z,70.59
2019-06-01T07:20:42.203Z,70.56
2019-06-01T07:22:49.028Z,69.14
2019-06-01T07:24:58.158Z,67.26
2019-06-01T07:27:05.893Z,68.25
2019-06-01T07:29:13.007Z,68.79
2019-06-01T07:31:22.068Z,68.85
2019-06-01T07:33:30.676Z,67.70
2019-06-01T07:35:37.505Z,66.31
2019-06-01T07:37:45.521Z,66.09
2019-06-01T07:39:56.595Z,65.29
2019-06-01T07:42:03.805Z,66.25
2019-06-01T07:44:10.576Z,64.98
2019-06-01T07:46:17.267Z,64.96
2019-06-01T07:48:24.994Z,65.97
2019-06-01T07:50:32.209Z,66.01
2019-06-01T07:52:39.089Z,65.47
2019-06-01T07:54:45.539Z,65.53
2019-06-01T07:56:54.058Z,65.08
2019-06-01T07:59:01.856Z,65.03
2019-06-01T08:01:10.006Z,65.09
2019-06-01T08:03:16.840Z,66.07
2019-06-01T08:05:24.957Z,66.74
2019-06-01T08:07:31.845Z,66.20
2019-06-01T08:09:39.326Z,66.27
2019-06-01T08:11:46.222Z,66.29
2019-06-01T08:13:52.865Z,65.55
2019-06-01T08:15:59.960Z,65.86
2019-06-01T08:18:06.831Z,66.00
2019-06-01T08:20:13.535Z,65.37
2019-06-01T08:22:23.775Z,64.12
2019-06-01T08:24:30.687Z,64.05
2019-06-01T08:26:37.526Z,64.76
2019-06-01T08:28:45.853Z,64.44
2019-06-01T08:30:52.347Z,65.41
2019-06-01T08:32:59.032Z,66.20
2019-06-01T08:35:09.319Z,65.50
2019-06-01T08:37:16.477Z,64.92
2019-06-01T08:39:23.499Z,63.24
2019-06-01T08:41:31.330Z,63.72
2019-06-01T08:43:38.390Z,64.53
2019-06-01T08:45:44.746Z,64.99
2019-06-01T08:47:51.264Z,65.03
2019-06-01T08:50:01.371Z,65.62
2019-06-01T08:52:08.101Z,65.72
2019-06-01T08:54:14.713Z,64.34
2019-06-01T08:56:24.143Z,63.99
2019-06-01T08:58:32.512Z,63.94
2019-06-01T09:00:40.161Z,62.72
2019-06-01T09:02:46.659Z,62.45
2019-06-01T09:04:53.686Z,62.22
2019-06-01T09:07:00.439Z,61.37
2019-06-01T09:09:11.857Z,60.82
2019-06-01T09:11:18.374Z,60.89
2019-06-01T09:13:25.152Z,59.49
2019-06-01T09:15:33.648Z,59.10
2019-06-01T09:17:40.912Z,59.04
2019-06-01T09:19:47.944Z,60.45
2019-06-01T09:21:54.981Z,60.60
2019-06-01T09:24:13.135Z,60.75
2019-06-01T09:26:19.760Z,60.94
2019-06-01T09:28:27.828Z,60.18
2019-06-01T09:30:35.911Z,60.29
2019-06-01T09:32:42.997Z,60.75
2019-06-01T09:34:49.969Z,59.69
2019-06-01T09:36:58.645Z,60.06
2019-06-01T09:39:07.505Z,61.27
2019-06-01T09:41:14.270Z,61.24
2019-06-01T09:43:22.671Z,60.70
2019-06-01T09:45:29.919Z,60.89
2019-06-01T09:47:37.842Z,60.70
2019-06-01T09:49:44.707Z,60.37
2019-06-01T09:51:51.513Z,59.93
2019-06-01T09:53:58.098Z,61.14
2019-06-01T09:56:05.205Z,60.13
2019-06-01T09:58:13.765Z,58.98
2019-06-01T10:00:24.084Z,59.66
2019-06-01T10:02:31.976Z,60.07
2019-06-01T10:04:39.861Z,60.59
2019-06-01T10:06:46.649Z,61.27
2019-06-01T10:08:53.663Z,60.51
2019-06-01T10:11:19.678Z,60.15
2019-06-01T10:13:26.527Z,61.27
2019-06-01T10:15:34.342Z,61.04
2019-06-01T10:17:41.080Z,60.72
2019-06-01T10:19:47.888Z,60.31
2019-06-01T10:21:54.988Z,58.90
2019-06-01T10:24:01.765Z,58.97
2019-06-01T10:26:08.917Z,60.05
2019-06-01T10:28:15.724Z,61.46
2019-06-01T10:30:22.785Z,60.91
2019-06-01T10:32:29.311Z,60.85
2019-06-01T10:34:35.881Z,60.81
2019-06-01T10:36:44.329Z,60.26
2019-06-01T10:38:50.986Z,60.32
2019-06-01T10:40:58.193Z,60.82
2019-06-01T10:43:05.073Z,60.20
2019-06-01T10:45:12.065Z,59.94
2019-06-01T10:47:18.757Z,59.45
2019-06-01T10:49:25.584Z,58.42
2019-06-01T10:51:32.427Z,58.63
2019-06-01T10:53:41.851Z,58.95
2019-06-01T10:55:49.579Z,59.67
2019-06-01T10:57:56.243Z,60.04
2019-06-01T11:00:05.682Z,60.27
2019-06-01T11:02:12.396Z,59.67
2019-06-01T11:04:19.348Z,57.73
2019-06-01T11:06:36.695Z,56.47
2019-06-01T11:08:35.492Z,56.97
2019-06-01T11:10:46.953Z,57.66
2019-06-01T11:12:57.272Z,57.37
2019-06-01T11:15:07.677Z,57.62
2019-06-01T11:17:14.444Z,55.91
2019-06-01T11:19:22.270Z,55.96
2019-06-01T11:21:29.147Z,56.11
2019-06-01T11:23:37.587Z,55.44
2019-06-01T11:25:44.656Z,56.30
2019-06-01T11:27:51.752Z,56.50
2019-06-01T11:29:58.306Z,55.65
2019-06-01T11:32:05.353Z,55.78
2019-06-01T11:34:13.487Z,55.17
2019-06-01T11:36:21.627Z,54.40
2019-06-01T11:38:28.180Z,54.60
2019-06-01T11:40:34.620Z,55.02
2019-06-01T11:42:43.068Z,55.04
2019-06-01T11:44:51.666Z,55.20
2019-06-01T11:46:58.427Z,54.46
2019-06-01T11:49:05.422Z,54.30
2019-06-01T11:51:11.762Z,53.95
2019-06-01T11:53:18.707Z,54.08
2019-06-01T11:55:25.476Z,53.84
2019-06-01T11:57:32.217Z,54.17
2019-06-01T11:59:39.421Z,53.70
2019-06-01T12:01:46.556Z,54.58
2019-06-01T12:03:53.324Z,54.39
2019-06-01T12:06:02.457Z,54.19
2019-06-01T12:08:10.259Z,54.29
2019-06-01T12:10:17.710Z,54.36
2019-06-01T12:12:24.604Z,54.05
2019-06-01T12:14:31.147Z,53.08
2019-06-01T12:16:40.391Z,53.64
2019-06-01T12:18:47.547Z,54.18
2019-06-01T12:20:56.005Z,54.75
2019-06-01T12:23:03.286Z,54.60
2019-06-01T12:25:10.413Z,54.65
2019-06-01T12:27:17.213Z,54.24
2019-06-01T12:29:24.039Z,53.48
2019-06-01T12:31:31.041Z,53.99
2019-06-01T12:33:37.938Z,53.64
2019-06-01T12:35:46.173Z,53.49
2019-06-01T12:38:05.491Z,52.19
2019-06-01T12:40:01.076Z,52.58
2019-06-01T12:42:08.237Z,52.80
2019-06-01T12:44:15.945Z,52.73
2019-06-01T12:46:23.532Z,53.01
2019-06-01T12:48:30.059Z,53.35
2019-06-01T12:50:37.884Z,53.32
2019-06-01T12:52:44.732Z,53.47
2019-06-01T12:54:51.476Z,53.73
2019-06-01T12:56:58.088Z,53.73
2019-06-01T12:59:05.646Z,53.59
2019-06-01T13:01:12.361Z,53.61
2019-06-01T13:03:18.854Z,53.30
2019-06-01T13:05:25.837Z,53.13
2019-06-01T13:07:32.622Z,53.10
2019-06-01T13:09:39.437Z,53.16
2019-06-01T13:11:47.260Z,52.59
2019-06-01T13:13:55.506Z,52.81
2019-06-01T13:16:03.777Z,52.79
2019-06-01T13:18:10.960Z,52.45
2019-06-01T13:20:17.659Z,52.41
2019-06-01T13:22:24.137Z,52.73
2019-06-01T13:24:31.433Z,52.29
2019-06-01T13:26:38.041Z,52.04
2019-06-01T13:28:46.085Z,52.38
2019-06-01T13:30:53.457Z,52.11
2019-06-01T13:32:59.853Z,52.21
2019-06-01T13:35:10.291Z,52.50
2019-06-01T13:37:17.240Z,52.53
2019-06-01T13:39:24.036Z,52.24
2019-06-01T13:41:31.117Z,51.35
2019-06-01T13:43:38.258Z,51.04
2019-06-01T13:45:45.270Z,51.02
2019-06-01T13:47:52.066Z,51.66
2019-06-01T13:49:58.920Z,51.87
2019-06-01T13:52:07.066Z,52.48
2019-06-01T13:54:14.067Z,52.29
2019-06-01T13:56:20.974Z,51.84
2019-06-01T13:58:28.248Z,51.51
2019-06-01T14:00:35.158Z,51.55
2019-06-01T14:02:41.964Z,51.63
2019-06-01T14:04:49.815Z,51.46
2019-06-01T14:06:56.979Z,51.63
2019-06-01T14:09:03.895Z,52.12
2019-06-01T14:11:12.696Z,51.60
2019-06-01T14:13:19.574Z,51.28
2019-06-01T14:15:27.909Z,51.21
2019-06-01T14:17:36.351Z,50.59
2019-06-01T14:19:42.992Z,49.94
2019-06-01T14:21:50.431Z,49.43
2019-06-01T14:23:59.023Z,49.31
2019-06-01T14:26:06.109Z,50.24
2019-06-01T14:28:15.752Z,49.92
2019-06-01T14:30:24.169Z,49.88
2019-06-01T14:32:32.203Z,50.23
2019-06-01T14:34:40.643Z,49.57
2019-06-01T14:36:49.070Z,49.95
2019-06-01T14:38:58.281Z,50.22
2019-06-01T14:41:04.854Z,49.81
2019-06-01T14:43:11.614Z,49.51
2019-06-01T14:45:18.483Z,49.01
2019-06-01T14:47:26.824Z,49.25
2019-06-01T14:49:33.674Z,49.18
2019-06-01T14:51:40.912Z,49.33
2019-06-01T14:53:47.889Z,49.17
2019-06-01T14:55:56.240Z,48.82
2019-06-01T14:58:03.197Z,48.65
2019-06-01T15:00:11.779Z,48.49
2019-06-01T15:02:18.537Z,48.24
2019-06-01T15:04:25.177Z,48.80
2019-06-01T15:06:31.634Z,47.65
2019-06-01T15:08:38.526Z,48.76
2019-06-01T15:10:45.295Z,48.79
2019-06-01T15:12:56.796Z,48.58
2019-06-01T15:15:03.028Z,47.80
2019-06-01T15:17:10.115Z,47.42
2019-06-01T15:19:16.791Z,47.16
2019-06-01T15:21:23.575Z,47.31
2019-06-01T15:23:30.286Z,48.08
2019-06-01T15:25:36.924Z,48.64
2019-06-01T15:27:43.445Z,48.12
2019-06-01T15:29:50.729Z,47.87
2019-06-01T15:31:58.021Z,46.97
2019-06-01T15:34:04.915Z,46.41
2019-06-01T15:36:11.646Z,45.58
2019-06-01T15:38:21.479Z,45.02
2019-06-01T15:40:30.986Z,44.59
2019-06-01T15:42:37.733Z,44.35
2019-06-01T15:44:44.545Z,44.58
2019-06-01T15:46:51.538Z,45.07
2019-06-01T15:49:00.041Z,45.38
2019-06-01T15:51:07.453Z,46.55
2019-06-01T15:53:14.334Z,47.84
2019-06-01T15:55:20.865Z,48.70
2019-06-01T15:57:27.777Z,48.88
2019-06-01T15:59:34.565Z,49.09
2019-06-01T16:01:42.165Z,49.13
2019-06-01T16:03:49.654Z,48.73
2019-06-01T16:05:57.149Z,48.70
2019-06-01T16:08:24.556Z,48.28
2019-06-01T16:10:31.535Z,48.77
2019-06-01T16:12:38.374Z,49.68
2019-06-01T16:14:45.330Z,50.55
2019-06-01T16:16:54.006Z,51.04
2019-06-01T16:19:04.853Z,51.27
2019-06-01T16:21:10.496Z,51.83
2019-06-01T16:23:17.015Z,51.91
2019-06-01T16:25:24.820Z,51.01
2019-06-01T16:27:31.300Z,49.85
2019-06-01T16:29:38.140Z,49.85
2019-06-01T16:31:44.650Z,49.30
2019-06-01T16:33:51.785Z,48.64
2019-06-01T16:35:58.830Z,48.37
2019-06-01T16:38:05.927Z,48.12
2019-06-01T16:40:14.337Z,48.49
2019-06-01T16:42:21.498Z,48.55
2019-06-01T16:44:29.372Z,48.47
2019-06-01T16:46:36.255Z,49.39
2019-06-01T16:48:43.363Z,49.73
2019-06-01T16:50:50.704Z,50.17
2019-06-01T16:52:57.939Z,50.44
2019-06-01T16:55:07.140Z,50.41
2019-06-01T16:57:14.099Z,50.40
2019-06-01T16:59:20.936Z,51.03
2019-06-01T17:01:27.646Z,51.67
2019-06-01T17:03:34.338Z,51.83
2019-06-01T17:05:40.930Z,52.35
2019-06-01T17:07:47.452Z,52.69
2019-06-01T17:09:56.632Z,53.06
2019-06-01T17:12:03.516Z,53.08
2019-06-01T17:14:10.381Z,52.98
2019-06-01T17:16:17.099Z,53.38
2019-06-01T17:18:23.885Z,53.64
2019-06-01T17:20:44.903Z,53.64
2019-06-01T17:22:51.875Z,53.59
2019-06-01T17:25:00.026Z,54.06
2019-06-01T17:27:08.070Z,54.11
2019-06-01T17:29:15.403Z,54.18
2019-06-01T17:31:22.365Z,54.45
2019-06-01T17:33:29.191Z,54.47
2019-06-01T17:35:36.581Z,54.22
2019-06-01T17:37:44.164Z,54.50
2019-06-01T17:39:50.711Z,54.90
2019-06-01T17:41:57.754Z,55.22
2019-06-01T17:44:04.955Z,55.27
2019-06-01T17:46:12.241Z,55.28
2019-06-01T17:48:26.615Z,55.12
2019-06-01T17:50:29.657Z,55.13
2019-06-01T17:52:36.776Z,54.82
2019-06-01T17:54:43.469Z,54.90
2019-06-01T17:56:50.358Z,55.24
2019-06-01T17:58:57.604Z,55.86
2019-06-01T18:01:06.336Z,56.37
2019-06-01T18:03:13.620Z,56.73
2019-06-01T18:05:21.919Z,57.02
2019-06-01T18:07:29.710Z,57.32
2019-06-01T18:09:37.335Z,57.54
2019-06-01T18:11:45.629Z,57.79
2019-06-01T18:13:52.112Z,58.09
2019-06-01T18:15:58.966Z,58.29
2019-06-01T18:18:06.819Z,58.52
2019-06-01T18:20:16.554Z,58.80
2019-06-01T18:22:23.552Z,59.04
2019-06-01T18:24:30.483Z,59.42
2019-06-01T18:26:37.472Z,59.90
2019-06-01T18:28:44.402Z,60.31
2019-06-01T18:30:52.630Z,60.79
2019-06-01T18:33:00.432Z,61.34
2019-06-01T18:35:09.331Z,61.79
2019-06-01T18:37:16.034Z,62.15
2019-06-01T18:39:24.168Z,62.42
2019-06-01T18:41:31.196Z,62.65
2019-06-01T18:43:37.794Z,62.82
2019-06-01T18:45:48.053Z,62.99
2019-06-01T18:47:55.172Z,63.16
2019-06-01T18:50:05.947Z,63.39
2019-06-01T18:52:13.002Z,63.66
2019-06-01T18:54:19.516Z,63.92
2019-06-01T18:56:26.403Z,64.18
2019-06-01T18:58:33.219Z,64.37
2019-06-01T19:00:40.346Z,64.70
2019-06-01T19:02:47.382Z,65.00
2019-06-01T19:04:54.763Z,65.24
2019-06-01T19:07:01.528Z,65.46
2019-06-01T19:09:09.844Z,65.75
2019-06-01T19:11:30.472Z,66.00
2019-06-01T19:13:25.766Z,66.35
2019-06-01T19:15:32.432Z,66.52
2019-06-01T19:17:39.539Z,66.78
2019-06-01T19:19:47.663Z,67.01
2019-06-01T19:21:54.670Z,67.14
2019-06-01T19:24:02.645Z,67.33
2019-06-01T19:26:12.300Z,67.58
2019-06-01T19:28:19.683Z,67.89
2019-06-01T19:30:42.736Z,68.22
2019-06-01T19:32:49.372Z,68.64
2019-06-01T19:34:56.761Z,69.07
2019-06-01T19:37:05.037Z,69.12
2019-06-01T19:39:13.351Z,69.14
2019-06-01T19:41:21.891Z,69.34
2019-06-01T19:43:30.043Z,69.65
2019-06-01T19:45:37.284Z,69.94
2019-06-01T19:47:44.676Z,70.29
2019-06-01T19:49:52.939Z,70.61
2019-06-01T19:51:59.576Z,70.91
2019-06-01T19:54:08.644Z,71.16
2019-06-01T19:56:17.052Z,71.52
2019-06-01T19:58:23.943Z,71.78
2019-06-01T20:00:31.356Z,72.03
2019-06-01T20:02:38.595Z,72.24
2019-06-01T20:04:49.177Z,72.55
2019-06-01T20:06:56.284Z,72.81
2019-06-01T20:09:03.292Z,73.07
2019-06-01T20:11:11.376Z,73.39
2019-06-01T20:13:19.262Z,73.74
2019-06-01T20:15:32.395Z,73.99
2019-06-01T20:17:39.647Z,74.17
2019-06-01T20:19:46.193Z,74.37
2019-06-01T20:21:52.917Z,74.56
2019-06-01T20:24:00.185Z,74.84
2019-06-01T20:26:07.067Z,75.07
2019-06-01T20:28:15.723Z,75.36
2019-06-01T20:30:24.325Z,75.50
2019-06-01T20:32:32.915Z,75.60
2019-06-01T20:34:39.813Z,75.92
2019-06-01T20:36:46.622Z,76.23
2019-06-01T20:38:54.287Z,76.41
2019-06-01T20:41:04.272Z,76.65
2019-06-01T20:43:12.317Z,76.86
2019-06-01T20:45:23.608Z,77.12
2019-06-01T20:47:31.322Z,77.16
2019-06-01T20:49:38.902Z,77.27
2019-06-01T20:51:48.818Z,77.50
2019-06-01T20:53:56.362Z,77.81
2019-06-01T20:56:03.407Z,78.06
2019-06-01T20:58:10.217Z,78.29
2019-06-01T21:00:18.092Z,78.52
2019-06-01T21:02:25.138Z,78.77
2019-06-01T21:04:33.105Z,78.90
2019-06-01T21:06:43.245Z,79.19
2019-06-01T21:08:52.735Z,79.46
2019-06-01T21:10:59.922Z,79.70
2019-06-01T21:13:09.154Z,79.88
2019-06-01T21:15:17.664Z,79.87
2019-06-01T21:17:24.545Z,80.02
2019-06-01T21:19:32.000Z,80.18
2019-06-01T21:21:39.415Z,80.17
2019-06-01T21:23:47.771Z,80.51
2019-06-01T21:25:54.589Z,80.60
2019-06-01T21:28:01.220Z,80.82
2019-06-01T21:30:11.879Z,80.81
2019-06-01T21:32:21.363Z,80.90
2019-06-01T21:34:30.008Z,80.99
2019-06-01T21:36:41.778Z,81.14
2019-06-01T21:38:51.406Z,81.34
2019-06-01T21:40:59.832Z,81.64
2019-06-01T21:43:23.038Z,81.78
2019-06-01T21:45:19.520Z,81.94
2019-06-01T21:47:26.262Z,82.15
2019-06-01T21:49:33.021Z,82.40
2019-06-01T21:51:42.053Z,82.51
2019-06-01T21:53:50.867Z,82.55
2019-06-01T21:55:57.550Z,82.57
2019-06-01T21:58:06.970Z,82.61
2019-06-01T22:00:32.322Z,82.73
2019-06-01T22:02:43.106Z,82.92
2019-06-01T22:04:51.429Z,83.34
2019-06-01T22:06:58.152Z,83.45
2019-06-01T22:09:06.518Z,83.11
2019-06-01T22:11:15.667Z,83.07
2019-06-01T22:13:24.457Z,83.16
2019-06-01T22:15:32.539Z,83.47
2019-06-01T22:17:39.133Z,83.88
2019-06-01T22:19:47.199Z,84.21
2019-06-01T22:21:56.591Z,84.49
2019-06-01T22:24:03.448Z,84.68
2019-06-01T22:26:11.075Z,85.02
2019-06-01T22:28:18.154Z,85.28
2019-06-01T22:30:24.933Z,85.42
2019-06-01T22:32:31.938Z,85.53
2019-06-01T22:34:38.875Z,85.71
2019-06-01T22:36:45.569Z,85.82
2019-06-01T22:38:52.276Z,86.08
2019-06-01T22:41:00.071Z,86.09
2019-06-01T22:43:08.400Z,86.31
2019-06-01T22:45:15.710Z,86.48
2019-06-01T22:47:24.534Z,86.75
2019-06-01T22:49:33.032Z,86.99
2019-06-01T22:51:40.321Z,87.21
2019-06-01T22:53:46.776Z,87.30
2019-06-01T22:55:53.554Z,87.52
2019-06-01T22:58:00.232Z,87.75
2019-06-01T23:00:08.485Z,87.91
2019-06-01T23:02:15.144Z,88.11
2019-06-01T23:04:24.947Z,88.26
2019-06-01T23:06:31.872Z,88.47
2019-06-01T23:08:38.574Z,88.67
2019-06-01T23:10:45.206Z,88.85
2019-06-01T23:12:52.035Z,89.04
2019-06-01T23:14:58.683Z,89.18
2019-06-01T23:17:07.988Z,89.36
2019-06-01T23:19:18.260Z,89.44
2019-06-01T23:21:27.782Z,89.61
2019-06-01T23:23:36.660Z,89.74
2019-06-01T23:25:43.338Z,90.00
2019-06-01T23:27:51.707Z,90.19
2019-06-01T23:30:03.393Z,90.41
2019-06-01T23:32:10.725Z,90.68
2019-06-01T23:34:19.293Z,90.87
2019-06-01T23:36:28.873Z,91.08
2019-06-01T23:38:37.089Z,91.23
2019-06-01T23:40:43.887Z,91.41
2019-06-01T23:42:50.510Z,91.64
2019-06-01T23:44:57.378Z,91.80
2019-06-01T23:47:04.050Z,92.01
2019-06-01T23:49:10.742Z,92.19
2019-06-01T23:51:19.254Z,92.37
2019-06-01T23:53:26.094Z,92.56
2019-06-01T23:55:34.249Z,92.77
2019-06-01T23:57:41.229Z,92.90
2019-06-01T23:59:49.959Z,92.92
