createdAt,value
2023-01-11T00:01:42.715Z,7.88
2023-01-11T00:06:45.502Z,7.40
2023-01-11T00:11:47.758Z,6.70
2023-01-11T00:16:49.774Z,6.10
2023-01-11T00:21:52.001Z,5.88
2023-01-11T00:26:54.084Z,6.18
2023-01-11T00:31:56.208Z,5.43
2023-01-11T00:36:58.346Z,6.32
2023-01-11T00:42:19.269Z,5.78
2023-01-11T00:47:39.665Z,6.10
2023-01-11T00:52:41.669Z,6.82
2023-01-11T00:57:43.708Z,6.05
2023-01-11T01:02:46.320Z,7.75
2023-01-11T01:07:48.468Z,7.20
2023-01-11T01:13:09.171Z,7.13
2023-01-11T01:18:11.269Z,6.50
2023-01-11T01:23:13.394Z,6.57
2023-01-11T01:28:15.410Z,6.78
2023-01-11T01:33:17.950Z,7.75
2023-01-11T01:38:19.949Z,7.75
2023-01-11T01:43:23.387Z,8.15
2023-01-11T01:48:26.642Z,8.65
2023-01-11T01:53:37.625Z,7.28
2023-01-11T02:03:43.827Z,7.43
2023-01-11T02:08:55.435Z,6.88
2023-01-11T02:14:08.933Z,7.78
2023-01-11T02:19:25.224Z,8.10
2023-01-11T02:24:56.364Z,7.95
2023-01-11T02:30:13.675Z,7.35
2023-01-11T02:35:34.554Z,7.88
2023-01-11T02:40:58.201Z,8.00
2023-01-11T02:46:19.792Z,7.28
2023-01-11T02:56:38.672Z,7.32
2023-01-11T03:01:53.031Z,7.93
2023-01-11T03:07:03.181Z,7.80
2023-01-11T03:12:42.152Z,8.07
2023-01-11T03:18:04.715Z,7.57
2023-01-11T03:23:10.386Z,7.30
2023-01-11T03:28:25.455Z,7.40
2023-01-11T03:33:39.663Z,7.75
2023-01-11T03:38:50.562Z,6.68
2023-01-11T03:43:56.571Z,5.88
2023-01-11T03:49:03.915Z,5.15
2023-01-11T03:54:09.837Z,4.45
2023-01-11T03:59:12.486Z,4.45
2023-01-11T04:04:14.502Z,4.70
2023-01-11T04:09:16.663Z,4.78
2023-01-11T04:14:18.657Z,5.63
2023-01-11T04:19:20.690Z,8.60
2023-01-11T04:24:22.885Z,8.57
2023-01-11T04:29:24.872Z,10.50
2023-01-11T04:34:26.915Z,11.10
2023-01-11T04:39:28.967Z,10.18
2023-01-11T04:44:31.001Z,10.88
2023-01-11T04:49:33.103Z,10.52
2023-01-11T04:54:35.254Z,9.45
2023-01-11T04:59:37.380Z,9.45
2023-01-11T05:04:40.709Z,9.27
2023-01-11T05:09:43.247Z,8.15
2023-01-11T05:14:45.401Z,7.72
2023-01-11T05:19:47.575Z,7.43
2023-01-11T05:24:49.790Z,6.70
2023-01-11T05:29:51.982Z,4.68
2023-01-11T05:34:54.096Z,5.18
2023-01-11T05:39:56.126Z,4.00
2023-01-11T05:45:17.000Z,3.22
2023-01-11T05:50:19.058Z,3.40
2023-01-11T05:55:21.142Z,3.20
2023-01-11T06:00:23.635Z,3.28
2023-01-11T06:05:25.679Z,3.10
2023-01-11T06:10:27.696Z,3.85
2023-01-11T06:15:29.713Z,3.13
2023-01-11T06:20:31.806Z,3.00
2023-01-11T06:25:37.515Z,3.80
2023-01-11T06:30:39.702Z,3.90
2023-01-11T06:35:43.472Z,2.78
2023-01-11T06:40:52.849Z,2.92
2023-01-11T06:45:55.267Z,4.05
2023-01-11T06:50:58.531Z,3.53
2023-01-11T06:56:00.690Z,3.63
2023-01-11T07:01:02.936Z,4.03
2023-01-11T07:06:05.311Z,3.70
2023-01-11T07:11:08.644Z,3.60
2023-01-11T07:16:10.816Z,3.67
2023-01-11T07:21:12.883Z,3.72
2023-01-11T07:26:17.100Z,2.85
2023-01-11T07:31:19.306Z,3.00
2023-01-11T07:36:21.468Z,2.92
2023-01-11T07:41:42.124Z,2.67
2023-01-11T07:46:47.390Z,3.28
2023-01-11T07:51:51.975Z,3.63
2023-01-11T07:56:56.560Z,2.88
2023-01-11T08:01:58.976Z,3.17
2023-01-11T08:07:01.157Z,3.22
2023-01-11T08:12:21.852Z,2.80
2023-01-11T08:17:23.997Z,3.60
2023-01-11T08:22:25.999Z,3.17
2023-01-11T08:27:28.055Z,2.95
2023-01-11T08:32:30.158Z,3.00
2023-01-11T08:37:32.237Z,2.78
2023-01-11T08:42:34.359Z,2.78
2023-01-11T08:47:36.383Z,3.00
2023-01-11T08:52:38.513Z,2.97
2023-01-11T08:57:40.639Z,2.35
2023-01-11T09:02:45.110Z,3.10
2023-01-11T09:07:47.157Z,2.78
2023-01-11T09:12:49.248Z,2.92
2023-01-11T09:17:52.306Z,3.22
2023-01-11T09:22:54.345Z,2.55
2023-01-11T09:27:56.506Z,3.47
2023-01-11T09:32:58.525Z,3.10
2023-01-11T09:38:01.784Z,2.88
2023-01-11T09:43:07.186Z,3.05
2023-01-11T09:48:21.277Z,2.55
2023-01-11T09:53:36.104Z,3.30
2023-01-11T09:58:53.460Z,2.75
2023-01-11T10:04:16.418Z,3.13
2023-01-11T10:18:29.212Z,2.75
2023-01-11T10:20:47.474Z,3.08
2023-01-11T10:25:55.228Z,3.30
2023-01-11T10:30:57.742Z,3.15
2023-01-11T10:36:14.866Z,3.08
2023-01-11T10:41:26.390Z,3.03
2023-01-11T10:46:30.038Z,3.88
2023-01-11T10:51:37.843Z,3.50
2023-01-11T10:57:03.225Z,3.40
2023-01-11T11:02:26.201Z,2.95
2023-01-11T11:07:43.689Z,3.60
2023-01-11T11:13:10.000Z,3.30
2023-01-11T11:18:12.884Z,2.70
2023-01-11T11:23:23.067Z,2.88
2023-01-11T11:28:33.231Z,2.97
2023-01-11T11:33:38.903Z,2.97
2023-01-11T11:39:03.213Z,3.38
2023-01-11T11:44:16.139Z,3.38
2023-01-11T11:49:18.605Z,3.10
2023-01-11T11:54:41.610Z,2.85
2023-01-11T11:59:49.443Z,4.15
2023-01-11T12:04:53.296Z,4.43
2023-01-11T12:10:09.324Z,3.97
2023-01-11T12:15:20.846Z,2.95
2023-01-11T12:20:22.873Z,3.35
2023-01-11T12:25:28.806Z,2.53
2023-01-11T12:30:38.551Z,2.75
2023-01-11T12:35:46.583Z,2.75
2023-01-11T12:41:08.795Z,2.80
2023-01-11T12:46:50.200Z,2.90
2023-01-11T12:52:15.860Z,3.47
2023-01-11T12:57:41.586Z,2.78
2023-01-11T13:03:06.899Z,3.20
2023-01-11T13:08:19.997Z,2.63
2023-01-11T13:13:22.512Z,3.38
2023-01-11T13:18:57.184Z,3.10
2023-01-11T13:24:05.404Z,3.17
2023-01-11T13:29:13.697Z,3.28
2023-01-11T13:34:35.374Z,3.10
2023-01-11T13:39:45.563Z,3.88
2023-01-11T13:45:03.200Z,3.10
2023-01-11T13:50:12.438Z,3.28
2023-01-11T13:55:25.970Z,3.00
2023-01-11T14:00:33.640Z,4.15
2023-01-11T14:05:44.397Z,3.08
2023-01-11T14:11:05.073Z,3.53
2023-01-11T14:16:18.423Z,2.80
2023-01-11T14:21:33.948Z,2.53
2023-01-11T14:26:54.435Z,2.60
2023-01-11T14:32:11.337Z,2.65
2023-01-11T14:37:56.144Z,2.88
2023-01-11T14:43:10.199Z,2.28
2023-01-11T14:48:24.694Z,2.25
2023-01-11T14:53:30.939Z,2.22
2023-01-11T14:58:33.137Z,2.67
2023-01-11T15:03:41.470Z,2.10
2023-01-11T15:08:47.464Z,2.20
2023-01-11T15:13:57.193Z,2.05
2023-01-11T15:19:06.084Z,2.70
2023-01-11T15:24:25.556Z,3.47
2023-01-11T15:29:41.492Z,2.60
2023-01-11T15:34:47.555Z,2.80
2023-01-11T15:40:36.765Z,2.13
2023-01-11T15:45:38.703Z,2.10
2023-01-11T15:51:18.403Z,3.13
2023-01-11T15:56:36.316Z,8.23
2023-01-11T16:01:48.814Z,2.78
2023-01-11T16:07:22.165Z,2.63
2023-01-11T16:12:27.201Z,3.35
2023-01-11T16:17:29.387Z,2.20
2023-01-11T16:22:31.472Z,2.60
2023-01-11T16:27:35.172Z,2.72
2023-01-11T16:32:37.566Z,3.45
2023-01-11T16:37:45.070Z,2.05
2023-01-11T16:42:53.834Z,2.63
2023-01-11T16:48:12.601Z,2.33
2023-01-11T16:53:16.200Z,2.40
2023-01-11T16:58:30.626Z,2.40
2023-01-11T17:03:38.463Z,2.45
2023-01-11T17:08:54.241Z,3.83
2023-01-11T17:14:27.907Z,2.75
2023-01-11T17:19:32.450Z,2.88
2023-01-11T17:24:40.759Z,2.40
2023-01-11T17:29:43.112Z,2.22
2023-01-11T17:34:45.824Z,2.63
2023-01-11T17:39:53.116Z,2.95
2023-01-11T17:45:14.177Z,2.72
2023-01-11T17:50:22.278Z,2.83
2023-01-11T17:55:27.029Z,2.70
2023-01-11T18:00:29.851Z,2.47
2023-01-11T18:05:32.049Z,3.10
2023-01-11T18:10:38.099Z,2.85
2023-01-11T18:15:40.288Z,3.25
2023-01-11T18:20:42.595Z,3.33
2023-01-11T18:25:46.496Z,2.50
2023-01-11T18:30:54.814Z,2.33
2023-01-11T18:36:03.042Z,2.97
2023-01-11T18:41:27.878Z,2.33
2023-01-11T18:46:30.018Z,3.05
2023-01-11T18:51:35.148Z,2.40
2023-01-11T18:56:37.237Z,2.67
2023-01-11T19:01:54.481Z,2.47
2023-01-11T19:07:01.159Z,2.60
2023-01-11T19:12:03.654Z,2.38
2023-01-11T19:17:07.509Z,2.70
2023-01-11T19:22:10.651Z,2.65
2023-01-11T19:27:13.381Z,2.75
2023-01-11T19:32:17.260Z,3.10
2023-01-11T19:37:19.744Z,3.03
2023-01-11T19:42:23.679Z,2.80
2023-01-11T19:47:25.831Z,2.92
2023-01-11T19:52:28.016Z,2.67
2023-01-11T19:57:30.173Z,2.70
2023-01-11T20:02:32.180Z,2.78
2023-01-11T20:07:34.269Z,3.00
2023-01-11T20:12:36.417Z,3.67
2023-01-11T20:17:38.417Z,3.35
2023-01-11T20:22:44.115Z,3.40
2023-01-11T20:27:46.184Z,4.00
2023-01-11T20:32:48.272Z,3.63
2023-01-11T20:37:50.584Z,3.97
2023-01-11T20:42:52.707Z,3.00
2023-01-11T20:47:54.815Z,3.47
2023-01-11T20:52:59.320Z,3.42
2023-01-11T20:58:01.571Z,4.32
2023-01-11T21:03:03.838Z,3.35
2023-01-11T21:08:06.077Z,2.95
2023-01-11T21:18:09.203Z,2.65
2023-01-11T21:23:15.208Z,3.28
2023-01-11T21:28:17.298Z,3.40
2023-01-11T21:33:19.436Z,3.60
2023-01-11T21:38:21.521Z,3.03
2023-01-11T21:43:23.544Z,2.70
2023-01-11T21:48:26.320Z,2.30
2023-01-11T21:53:32.745Z,2.25
2023-01-11T21:58:35.381Z,2.15
2023-01-11T22:03:37.850Z,2.03
2023-01-11T22:08:39.953Z,1.90
2023-01-11T22:13:42.452Z,1.40
2023-01-11T22:18:45.712Z,1.30
2023-01-11T22:23:48.258Z,1.60
2023-01-11T22:29:12.163Z,1.40
2023-01-11T22:34:14.703Z,0.90
2023-01-11T22:39:19.234Z,0.77
2023-01-11T22:44:21.257Z,1.00
2023-01-11T22:49:23.279Z,0.98
2023-01-11T22:54:25.437Z,0.90
2023-01-11T22:59:27.547Z,0.95
2023-01-11T23:04:29.607Z,1.30
2023-01-11T23:09:31.799Z,1.40
2023-01-11T23:14:33.921Z,1.90
2023-01-11T23:19:38.315Z,1.83
2023-01-11T23:24:41.084Z,2.20
2023-01-11T23:29:43.499Z,1.80
2023-01-11T23:34:45.686Z,2.42
2023-01-11T23:39:47.729Z,2.50
2023-01-11T23:44:49.841Z,3.22
2023-01-11T23:49:54.412Z,3.75
2023-01-11T23:54:56.989Z,3.20
2023-01-11T23:59:59.188Z,2.97
