createdAt,value
2024-02-10T00:01:39.399Z,97635.86
2024-02-10T00:04:07.017Z,97631.96
2024-02-10T00:06:34.627Z,97628.53
2024-02-10T00:09:02.443Z,97625.20
2024-02-10T00:11:30.199Z,97629.10
2024-02-10T00:13:57.885Z,97624.88
2024-02-10T00:16:25.552Z,97621.86
2024-02-10T00:18:53.197Z,97618.15
2024-02-10T00:21:21.248Z,97617.60
2024-02-10T00:23:48.802Z,97617.64
2024-02-10T00:26:16.370Z,97616.52
2024-02-10T00:28:44.099Z,97619.30
2024-02-10T00:31:11.758Z,97623.67
2024-02-10T00:33:39.481Z,97621.78
2024-02-10T00:36:07.116Z,97620.98
2024-02-10T00:38:34.779Z,97617.06
2024-02-10T00:41:02.391Z,97621.34
2024-02-10T00:43:30.118Z,97624.13
2024-02-10T00:45:58.169Z,97621.71
2024-02-10T00:48:25.945Z,97625.09
2024-02-10T00:50:53.597Z,97627.80
2024-02-10T00:53:21.151Z,97620.05
2024-02-10T00:55:48.798Z,97625.52
2024-02-10T00:58:16.514Z,97632.69
2024-02-10T01:00:44.155Z,97628.34
2024-02-10T01:03:11.838Z,97628.06
2024-02-10T01:05:39.536Z,97627.68
2024-02-10T01:08:07.566Z,97629.23
2024-02-10T01:10:35.784Z,97631.61
2024-02-10T01:13:03.473Z,97631.43
2024-02-10T01:15:31.134Z,97632.91
2024-02-10T01:17:58.798Z,97624.63
2024-02-10T01:20:26.572Z,97627.52
2024-02-10T01:22:54.255Z,97620.96
2024-02-10T01:25:21.903Z,97623.68
2024-02-10T01:27:49.648Z,97620.13
2024-02-10T01:30:17.204Z,97618.81
2024-02-10T01:32:44.901Z,97616.27
2024-02-10T01:35:12.464Z,97619.73
2024-02-10T01:37:40.613Z,97619.58
2024-02-10T01:40:08.386Z,97613.77
2024-02-10T01:42:35.967Z,97608.91
2024-02-10T01:45:03.580Z,97610.32
2024-02-10T01:47:31.174Z,97611.02
2024-02-10T01:49:58.885Z,97612.11
2024-02-10T01:52:26.592Z,97614.99
2024-02-10T01:54:54.335Z,97613.83
2024-02-10T01:57:21.890Z,97614.89
2024-02-10T01:59:49.765Z,97614.94
2024-02-10T02:02:17.332Z,97615.73
2024-02-10T02:04:44.906Z,97619.38
2024-02-10T02:07:12.863Z,97614.65
2024-02-10T02:09:40.626Z,97618.01
2024-02-10T02:12:08.164Z,97617.10
2024-02-10T02:14:35.725Z,97618.07
2024-02-10T02:17:03.295Z,97614.09
2024-02-10T02:19:30.973Z,97616.19
2024-02-10T02:21:58.509Z,97613.73
2024-02-10T02:24:26.080Z,97616.11
2024-02-10T02:26:54.032Z,97619.67
2024-02-10T02:29:21.693Z,97618.70
2024-02-10T02:31:49.384Z,97618.96
2024-02-10T02:34:16.999Z,97622.14
2024-02-10T02:36:44.793Z,97621.81
2024-02-10T02:39:12.342Z,97628.64
2024-02-10T02:41:40.216Z,97630.91
2024-02-10T02:44:07.763Z,97629.66
2024-02-10T02:46:35.490Z,97632.04
2024-02-10T02:49:03.274Z,97633.38
2024-02-10T02:51:31.281Z,97633.80
2024-02-10T02:53:58.974Z,97634.89
2024-02-10T02:56:26.491Z,97635.32
2024-02-10T02:58:54.253Z,97638.06
2024-02-10T03:01:22.047Z,97639.75
2024-02-10T03:03:49.804Z,97642.84
2024-02-10T03:06:17.469Z,97637.51
2024-02-10T03:08:45.099Z,97642.17
2024-02-10T03:11:12.659Z,97642.58
2024-02-10T03:13:40.353Z,97643.63
2024-02-10T03:16:08.086Z,97642.66
2024-02-10T03:18:36.087Z,97645.09
2024-02-10T03:21:03.714Z,97648.12
2024-02-10T03:23:31.274Z,97649.38
2024-02-10T03:25:58.960Z,97653.40
2024-02-10T03:28:26.629Z,97654.47
2024-02-10T03:30:54.366Z,97654.19
2024-02-10T03:33:22.086Z,97650.63
2024-02-10T03:35:49.837Z,97654.11
2024-02-10T03:38:17.548Z,97656.02
2024-02-10T03:40:45.159Z,97657.27
2024-02-10T03:43:12.945Z,97657.45
2024-02-10T03:45:40.637Z,97656.31
2024-02-10T03:48:08.374Z,97656.29
2024-02-10T03:50:36.062Z,97655.79
2024-02-10T03:53:03.753Z,97654.82
2024-02-10T03:55:31.583Z,97656.52
2024-02-10T03:57:59.353Z,97659.23
2024-02-10T04:00:26.920Z,97659.42
2024-02-10T04:02:54.573Z,97658.17
2024-02-10T04:05:22.173Z,97654.90
2024-02-10T04:07:50.859Z,97658.14
2024-02-10T04:10:18.942Z,97658.29
2024-02-10T04:12:46.658Z,97655.33
2024-02-10T04:15:14.217Z,97650.49
2024-02-10T04:17:41.955Z,97649.75
2024-02-10T04:20:09.773Z,97648.16
2024-02-10T04:22:37.337Z,97646.69
2024-02-10T04:25:05.057Z,97646.61
2024-02-10T04:27:32.637Z,97646.95
2024-02-10T04:30:00.389Z,97640.87
2024-02-10T04:32:28.005Z,97640.96
2024-02-10T04:34:56.210Z,97638.21
2024-02-10T04:37:23.893Z,97636.84
2024-02-10T04:39:51.656Z,97634.36
2024-02-10T04:42:19.421Z,97637.92
2024-02-10T04:44:47.075Z,97635.67
2024-02-10T04:47:14.639Z,97637.86
2024-02-10T04:49:42.258Z,97636.09
2024-02-10T04:52:09.963Z,97634.29
2024-02-10T04:54:37.626Z,97635.00
2024-02-10T04:57:05.590Z,97636.36
2024-02-10T04:59:33.252Z,97633.23
2024-02-10T05:02:00.852Z,97633.36
2024-02-10T05:04:28.610Z,97635.59
2024-02-10T05:06:56.228Z,97636.91
2024-02-10T05:09:23.908Z,97637.66
2024-02-10T05:11:51.559Z,97637.96
2024-02-10T05:14:19.222Z,97633.98
2024-02-10T05:16:46.827Z,97633.64
2024-02-10T05:19:14.677Z,97630.85
2024-02-10T05:21:42.412Z,97627.73
2024-02-10T05:24:10.276Z,97629.40
2024-02-10T05:26:37.946Z,97628.85
2024-02-10T05:29:05.595Z,97625.75
2024-02-10T05:31:33.190Z,97630.06
2024-02-10T05:34:00.897Z,97635.04
2024-02-10T05:36:28.681Z,97636.23
2024-02-10T05:38:56.353Z,97636.97
2024-02-10T05:41:24.020Z,97640.19
2024-02-10T05:43:51.785Z,97643.55
2024-02-10T05:46:19.538Z,97641.64
2024-02-10T05:48:47.546Z,97646.25
2024-02-10T05:51:15.168Z,97649.34
2024-02-10T05:53:42.828Z,97649.11
2024-02-10T05:56:10.616Z,97647.69
2024-02-10T05:58:38.527Z,97642.01
2024-02-10T06:01:06.232Z,97636.67
2024-02-10T06:03:33.806Z,97638.17
2024-02-10T06:06:01.582Z,97641.41
2024-02-10T06:08:29.205Z,97647.02
2024-02-10T06:10:56.951Z,97653.92
2024-02-10T06:13:24.670Z,97650.13
2024-02-10T06:15:52.706Z,97640.64
2024-02-10T06:18:20.258Z,97640.27
2024-02-10T06:20:47.920Z,97637.61
2024-02-10T06:23:15.690Z,97642.96
2024-02-10T06:25:44.318Z,97643.02
2024-02-10T06:28:12.240Z,97650.05
2024-02-10T06:30:39.798Z,97651.61
2024-02-10T06:33:07.600Z,97655.16
2024-02-10T06:35:35.223Z,97654.91
2024-02-10T06:38:02.965Z,97663.73
2024-02-10T06:40:30.696Z,97668.59
2024-02-10T06:42:58.821Z,97670.86
2024-02-10T06:45:26.646Z,97664.88
2024-02-10T06:47:54.655Z,97666.60
2024-02-10T06:50:22.529Z,97672.52
2024-02-10T06:52:50.350Z,97670.61
2024-02-10T06:55:18.143Z,97669.05
2024-02-10T06:57:45.921Z,97669.34
2024-02-10T07:00:13.479Z,97668.41
2024-02-10T07:02:41.041Z,97670.07
2024-02-10T07:05:09.074Z,97668.85
2024-02-10T07:07:36.881Z,97667.81
2024-02-10T07:10:04.539Z,97661.69
2024-02-10T07:12:32.304Z,97657.88
2024-02-10T07:14:59.959Z,97657.40
2024-02-10T07:17:27.549Z,97654.93
2024-02-10T07:19:55.192Z,97662.16
2024-02-10T07:22:22.958Z,97666.27
2024-02-10T07:24:50.504Z,97668.04
2024-02-10T07:27:18.071Z,97669.01
2024-02-10T07:29:45.629Z,97661.70
2024-02-10T07:32:13.586Z,97663.06
2024-02-10T07:34:41.272Z,97663.54
2024-02-10T07:37:08.916Z,97667.89
2024-02-10T07:39:36.587Z,97664.91
2024-02-10T07:42:04.126Z,97661.25
2024-02-10T07:44:31.785Z,97664.32
2024-02-10T07:46:59.488Z,97662.76
2024-02-10T07:49:27.121Z,97672.53
2024-02-10T07:51:54.675Z,97673.39
2024-02-10T07:54:22.236Z,97676.23
2024-02-10T07:56:49.907Z,97678.99
2024-02-10T07:59:17.824Z,97675.20
2024-02-10T08:01:45.772Z,97676.71
2024-02-10T08:04:13.491Z,97675.95
2024-02-10T08:06:41.259Z,97681.71
2024-02-10T08:09:08.921Z,97679.48
2024-02-10T08:11:36.580Z,97683.65
2024-02-10T08:14:04.229Z,97681.59
2024-02-10T08:16:32.279Z,97684.53
2024-02-10T08:18:59.997Z,97684.62
2024-02-10T08:21:28.058Z,97689.49
2024-02-10T08:23:55.608Z,97693.61
2024-02-10T08:26:23.187Z,97695.49
2024-02-10T08:28:50.863Z,97692.08
2024-02-10T08:31:18.644Z,97690.94
2024-02-10T08:33:46.394Z,97692.41
2024-02-10T08:36:14.232Z,97694.60
2024-02-10T08:38:41.780Z,97694.20
2024-02-10T08:41:09.470Z,97696.70
2024-02-10T08:43:37.249Z,97694.66
2024-02-10T08:46:05.188Z,97694.64
2024-02-10T08:48:32.900Z,97699.55
2024-02-10T08:51:00.708Z,97698.48
2024-02-10T08:53:28.279Z,97693.71
2024-02-10T08:55:55.938Z,97694.50
2024-02-10T08:58:23.527Z,97692.11
2024-02-10T09:00:51.271Z,97688.30
2024-02-10T09:03:18.965Z,97693.88
2024-02-10T09:05:46.675Z,97697.08
2024-02-10T09:08:14.269Z,97696.36
2024-02-10T09:10:42.229Z,97694.62
2024-02-10T09:13:09.843Z,97693.85
2024-02-10T09:15:37.627Z,97700.35
2024-02-10T09:18:05.309Z,97701.49
2024-02-10T09:20:32.942Z,97701.95
2024-02-10T09:23:00.694Z,97706.48
2024-02-10T09:25:28.480Z,97709.65
2024-02-10T09:27:56.450Z,97707.05
2024-02-10T09:30:24.009Z,97701.91
2024-02-10T09:32:51.717Z,97700.13
2024-02-10T09:35:25.513Z,97698.05
2024-02-10T09:38:00.463Z,97687.88
2024-02-10T09:40:28.225Z,97682.77
2024-02-10T09:42:56.037Z,97675.30
2024-02-10T09:45:24.109Z,97672.11
2024-02-10T09:47:51.877Z,97668.70
2024-02-10T09:50:30.835Z,97671.35
2024-02-10T09:53:02.548Z,97674.23
2024-02-10T09:55:30.246Z,97669.77
2024-02-10T09:57:57.876Z,97669.20
2024-02-10T10:00:25.439Z,97666.16
2024-02-10T10:02:53.111Z,97661.73
2024-02-10T10:05:20.904Z,97664.89
2024-02-10T10:07:48.752Z,97663.23
2024-02-10T10:10:16.390Z,97660.32
2024-02-10T10:12:44.048Z,97662.94
2024-02-10T10:15:11.609Z,97657.17
2024-02-10T10:17:39.317Z,97658.78
2024-02-10T10:20:07.101Z,97658.59
2024-02-10T10:22:35.225Z,97654.54
2024-02-10T10:25:02.874Z,97657.36
2024-02-10T10:27:30.426Z,97657.20
2024-02-10T10:29:58.134Z,97654.80
2024-02-10T10:32:25.957Z,97650.82
2024-02-10T10:34:53.651Z,97646.83
2024-02-10T10:37:21.314Z,97646.47
2024-02-10T10:39:49.035Z,97642.92
2024-02-10T10:42:16.600Z,97641.90
2024-02-10T10:44:44.258Z,97642.77
2024-02-10T10:47:12.254Z,97631.50
2024-02-10T10:49:40.035Z,97627.96
2024-02-10T10:52:07.761Z,97624.00
2024-02-10T10:54:35.904Z,97622.54
2024-02-10T10:57:04.101Z,97621.33
2024-02-10T10:59:31.766Z,97618.34
2024-02-10T11:01:59.341Z,97616.13
2024-02-10T11:04:26.996Z,97612.20
2024-02-10T11:06:54.550Z,97611.06
2024-02-10T11:09:22.233Z,97608.44
2024-02-10T11:11:50.176Z,97604.20
2024-02-10T11:14:17.732Z,97607.24
2024-02-10T11:16:45.514Z,97606.86
2024-02-10T11:19:16.418Z,97610.59
2024-02-10T11:21:45.119Z,97609.92
2024-02-10T11:24:12.865Z,97611.63
2024-02-10T11:26:41.040Z,97616.41
2024-02-10T11:29:08.954Z,97614.14
2024-02-10T11:31:36.680Z,97618.16
2024-02-10T11:34:04.522Z,97620.37
2024-02-10T11:36:32.220Z,97622.75
2024-02-10T11:39:00.088Z,97619.60
2024-02-10T11:41:27.654Z,97614.85
2024-02-10T11:43:55.337Z,97615.84
2024-02-10T11:46:23.082Z,97620.63
2024-02-10T11:48:50.690Z,97624.44
2024-02-10T11:51:18.522Z,97628.93
2024-02-10T11:53:46.078Z,97621.54
2024-02-10T11:56:13.962Z,97624.84
2024-02-10T11:58:41.741Z,97625.48
2024-02-10T12:01:09.524Z,97633.27
2024-02-10T12:03:37.516Z,97634.60
2024-02-10T12:06:05.293Z,97629.73
2024-02-10T12:08:32.948Z,97628.42
2024-02-10T12:11:00.775Z,97624.88
2024-02-10T12:13:28.920Z,97622.04
2024-02-10T12:15:56.648Z,97619.59
2024-02-10T12:18:24.338Z,97619.69
2024-02-10T12:20:51.873Z,97623.58
2024-02-10T12:23:19.530Z,97616.19
2024-02-10T12:25:47.239Z,97611.85
2024-02-10T12:28:15.056Z,97611.09
2024-02-10T12:30:43.028Z,97612.23
2024-02-10T12:33:10.617Z,97613.83
2024-02-10T12:35:38.349Z,97613.90
2024-02-10T12:38:05.975Z,97610.48
2024-02-10T12:40:33.784Z,97612.66
2024-02-10T12:43:01.437Z,97609.73
2024-02-10T12:45:28.996Z,97606.02
2024-02-10T12:47:56.729Z,97607.02
2024-02-10T12:50:24.536Z,97603.46
2024-02-10T12:52:52.262Z,97601.86
2024-02-10T12:55:20.149Z,97601.70
2024-02-10T12:57:47.712Z,97601.37
2024-02-10T13:00:15.272Z,97600.88
2024-02-10T13:02:42.831Z,97603.16
2024-02-10T13:05:10.547Z,97599.95
2024-02-10T13:07:38.186Z,97597.70
2024-02-10T13:10:05.918Z,97592.91
2024-02-10T13:12:33.477Z,97596.10
2024-02-10T13:15:01.154Z,97590.85
2024-02-10T13:17:28.780Z,97589.23
2024-02-10T13:19:57.273Z,97595.83
2024-02-10T13:22:25.165Z,97594.67
2024-02-10T13:24:52.826Z,97594.46
2024-02-10T13:27:20.476Z,97597.90
2024-02-10T13:29:48.027Z,97595.95
2024-02-10T13:32:15.722Z,97596.36
2024-02-10T13:34:55.617Z,97594.81
2024-02-10T13:37:30.910Z,97591.79
2024-02-10T13:39:58.439Z,97587.56
2024-02-10T13:42:26.522Z,97586.54
2024-02-10T13:44:54.174Z,97588.95
2024-02-10T13:47:21.840Z,97592.38
2024-02-10T13:49:50.053Z,97594.44
2024-02-10T13:52:17.667Z,97596.41
2024-02-10T13:54:45.356Z,97596.94
2024-02-10T13:57:12.889Z,97592.65
2024-02-10T13:59:40.685Z,97591.64
2024-02-10T14:02:08.313Z,97593.92
2024-02-10T14:04:36.541Z,97589.02
2024-02-10T14:07:04.358Z,97592.81
2024-02-10T14:09:31.917Z,97594.95
2024-02-10T14:11:59.582Z,97597.40
2024-02-10T14:14:27.144Z,97596.39
2024-02-10T14:16:54.819Z,97600.15
2024-02-10T14:19:22.495Z,97598.15
2024-02-10T14:21:50.242Z,97597.92
2024-02-10T14:24:17.956Z,97595.77
2024-02-10T14:26:45.649Z,97597.39
2024-02-10T14:29:13.314Z,97596.02
2024-02-10T14:31:41.308Z,97593.27
2024-02-10T14:34:09.023Z,97588.25
2024-02-10T14:36:36.721Z,97586.37
2024-02-10T14:39:04.482Z,97593.23
2024-02-10T14:41:32.039Z,97591.52
2024-02-10T14:43:59.742Z,97594.88
2024-02-10T14:46:27.580Z,97593.13
2024-02-10T14:48:55.188Z,97594.44
2024-02-10T14:51:22.885Z,97594.87
2024-02-10T14:53:50.436Z,97601.13
2024-02-10T14:56:17.904Z,97606.33
2024-02-10T14:58:45.548Z,97605.86
2024-02-10T15:01:13.257Z,97606.94
2024-02-10T15:03:40.909Z,97602.13
2024-02-10T15:06:08.656Z,97602.66
2024-02-10T15:08:36.223Z,97598.90
2024-02-10T15:11:03.983Z,97605.82
2024-02-10T15:13:31.804Z,97606.52
2024-02-10T15:15:59.398Z,97610.03
2024-02-10T15:18:27.128Z,97612.63
2024-02-10T15:20:54.824Z,97612.83
2024-02-10T15:23:22.785Z,97613.17
2024-02-10T15:25:50.370Z,97612.06
2024-02-10T15:28:18.004Z,97612.19
2024-02-10T15:30:45.570Z,97614.86
2024-02-10T15:33:13.319Z,97617.66
2024-02-10T15:35:41.024Z,97614.58
2024-02-10T15:38:08.659Z,97612.71
2024-02-10T15:40:36.251Z,97613.15
2024-02-10T15:43:03.886Z,97617.38
2024-02-10T15:45:31.570Z,97613.86
2024-02-10T15:47:59.526Z,97612.83
2024-02-10T15:50:27.270Z,97609.00
2024-02-10T15:52:54.966Z,97605.20
2024-02-10T15:55:22.918Z,97607.14
2024-02-10T15:57:50.796Z,97606.98
2024-02-10T16:00:18.654Z,97606.77
2024-02-10T16:02:46.465Z,97604.81
2024-02-10T16:05:14.385Z,97605.09
2024-02-10T16:07:42.391Z,97604.95
2024-02-10T16:10:10.205Z,97610.27
2024-02-10T16:12:38.528Z,97612.13
2024-02-10T16:15:06.683Z,97616.46
2024-02-10T16:17:34.573Z,97617.81
2024-02-10T16:20:02.576Z,97621.89
2024-02-10T16:22:30.587Z,97623.34
2024-02-10T16:24:58.368Z,97626.27
2024-02-10T16:27:26.411Z,97631.20
2024-02-10T16:29:54.187Z,97625.00
2024-02-10T16:32:22.125Z,97625.23
2024-02-10T16:34:50.093Z,97628.48
2024-02-10T16:37:17.929Z,97629.14
2024-02-10T16:39:46.265Z,97625.70
2024-02-10T16:42:14.119Z,97626.79
2024-02-10T16:44:41.995Z,97626.23
2024-02-10T16:47:10.062Z,97626.18
2024-02-10T16:49:38.835Z,97625.87
2024-02-10T16:52:06.690Z,97630.81
2024-02-10T16:54:34.670Z,97630.53
2024-02-10T16:57:02.548Z,97634.05
2024-02-10T16:59:30.536Z,97632.73
2024-02-10T17:01:58.923Z,97635.77
2024-02-10T17:04:27.049Z,97634.42
2024-02-10T17:06:55.031Z,97636.04
2024-02-10T17:09:23.323Z,97639.48
2024-02-10T17:11:51.276Z,97638.91
2024-02-10T17:14:19.247Z,97640.80
2024-02-10T17:16:47.274Z,97638.00
2024-02-10T17:19:15.356Z,97634.27
2024-02-10T17:21:43.269Z,97636.25
2024-02-10T17:24:11.236Z,97634.16
2024-02-10T17:26:39.453Z,97632.18
2024-02-10T17:29:07.813Z,97628.92
2024-02-10T17:31:35.964Z,97630.23
2024-02-10T17:34:03.908Z,97626.02
2024-02-10T17:36:31.882Z,97623.11
2024-02-10T17:38:59.857Z,97624.47
2024-02-10T17:41:27.706Z,97624.89
2024-02-10T17:43:55.738Z,97623.52
2024-02-10T17:46:23.848Z,97625.56
2024-02-10T17:48:51.773Z,97626.40
2024-02-10T17:51:19.914Z,97625.25
2024-02-10T17:53:48.402Z,97624.68
2024-02-10T17:56:16.354Z,97624.44
2024-02-10T17:58:44.456Z,97620.84
2024-02-10T18:01:12.463Z,97618.11
2024-02-10T18:03:40.355Z,97617.54
2024-02-10T18:06:08.535Z,97614.82
2024-02-10T18:08:36.590Z,97612.42
