createdAt,value
2019-04-14T00:02:33.637Z,16.07
2019-04-14T00:06:00.386Z,17.83
2019-04-14T00:09:25.176Z,17.53
2019-04-14T00:12:51.280Z,17.50
2019-04-14T00:16:16.288Z,14.73
2019-04-14T00:19:41.312Z,15.13
2019-04-14T00:23:06.495Z,13.87
2019-04-14T00:26:31.863Z,13.73
2019-04-14T00:29:56.733Z,14.57
2019-04-14T00:33:23.512Z,13.77
2019-04-14T00:36:52.300Z,14.33
2019-04-14T00:40:17.814Z,15.27
2019-04-14T00:43:46.080Z,16.83
2019-04-14T00:47:14.241Z,16.67
2019-04-14T00:50:38.788Z,14.97
2019-04-14T00:54:02.652Z,15.97
2019-04-14T00:57:26.867Z,15.77
2019-04-14T01:00:51.766Z,14.50
2019-04-14T01:04:16.523Z,15.23
2019-04-14T01:07:41.304Z,13.37
2019-04-14T01:11:05.296Z,16.27
2019-04-14T01:14:29.856Z,14.57
2019-04-14T01:17:54.904Z,14.10
2019-04-14T01:21:19.648Z,14.20
2019-04-14T01:24:44.602Z,13.90
2019-04-14T01:28:08.971Z,15.23
2019-04-14T01:31:33.747Z,13.33
2019-04-14T01:34:58.814Z,13.37
2019-04-14T01:38:23.337Z,12.17
2019-04-14T01:41:47.864Z,14.07
2019-04-14T01:45:14.202Z,14.40
2019-04-14T01:48:38.904Z,15.50
2019-04-14T01:52:10.892Z,12.70
2019-04-14T01:55:48.519Z,14.27
2019-04-14T01:59:15.013Z,12.50
2019-04-14T02:02:40.008Z,13.10
2019-04-14T02:06:04.810Z,15.00
2019-04-14T02:09:29.507Z,12.70
2019-04-14T02:12:54.220Z,11.23
2019-04-14T02:16:25.945Z,13.03
2019-04-14T02:19:43.943Z,12.83
2019-04-14T02:23:08.281Z,12.20
2019-04-14T02:26:32.964Z,12.97
2019-04-14T02:29:58.119Z,12.43
2019-04-14T02:33:54.023Z,11.87
2019-04-14T02:37:26.641Z,13.17
2019-04-14T02:40:47.365Z,11.80
2019-04-14T02:44:15.919Z,12.60
2019-04-14T02:50:59.623Z,12.67
2019-04-14T02:54:24.630Z,12.93
2019-04-14T02:57:45.062Z,13.87
2019-04-14T03:01:19.646Z,12.30
2019-04-14T03:04:37.120Z,11.97
2019-04-14T03:08:02.199Z,12.03
2019-04-14T03:14:53.540Z,11.67
2019-04-14T03:18:38.132Z,12.07
2019-04-14T03:25:51.310Z,12.30
2019-04-14T03:29:21.348Z,11.20
2019-04-14T03:36:43.949Z,10.47
2019-04-14T03:39:42.679Z,10.33
2019-04-14T03:49:52.476Z,13.97
2019-04-14T03:53:23.305Z,11.20
2019-04-14T03:56:49.026Z,10.53
2019-04-14T04:00:13.857Z,11.03
2019-04-14T04:03:37.755Z,11.90
2019-04-14T04:07:01.880Z,10.70
2019-04-14T04:10:27.036Z,10.87
2019-04-14T04:13:51.964Z,10.67
2019-04-14T04:17:27.491Z,9.90
2019-04-14T04:20:53.080Z,9.67
2019-04-14T04:24:35.205Z,10.83
2019-04-14T04:28:17.067Z,9.63
2019-04-14T04:31:58.938Z,11.20
2019-04-14T04:35:28.203Z,10.17
2019-04-14T04:38:57.382Z,10.63
2019-04-14T04:42:21.951Z,10.53
2019-04-14T04:45:45.890Z,11.27
2019-04-14T04:49:16.491Z,10.10
2019-04-14T04:52:35.172Z,10.73
2019-04-14T04:55:59.286Z,11.47
2019-04-14T04:59:23.560Z,10.70
2019-04-14T05:02:48.392Z,10.97
2019-04-14T05:06:37.987Z,12.00
2019-04-14T05:10:06.671Z,11.43
2019-04-14T05:13:33.467Z,10.40
2019-04-14T05:16:57.280Z,10.70
2019-04-14T05:20:22.389Z,10.97
2019-04-14T05:23:47.352Z,9.73
2019-04-14T05:27:12.355Z,29.27
2019-04-14T05:30:37.112Z,11.50
2019-04-14T05:34:02.168Z,13.90
2019-04-14T05:37:26.868Z,14.33
2019-04-14T05:40:51.837Z,15.60
2019-04-14T05:44:16.450Z,13.43
2019-04-14T05:47:41.382Z,12.60
2019-04-14T05:51:06.438Z,12.17
2019-04-14T05:54:31.690Z,10.87
2019-04-14T05:57:56.698Z,9.07
2019-04-14T06:01:20.802Z,10.00
2019-04-14T06:04:44.500Z,9.63
2019-04-14T06:08:08.507Z,10.77
2019-04-14T06:11:32.351Z,10.37
2019-04-14T06:14:56.194Z,9.73
2019-04-14T06:18:20.057Z,9.63
2019-04-14T06:21:43.750Z,10.43
2019-04-14T06:25:07.825Z,10.10
2019-04-14T06:28:31.572Z,9.90
2019-04-14T06:32:05.987Z,11.13
2019-04-14T06:35:34.274Z,10.40
2019-04-14T06:39:17.835Z,9.37
2019-04-14T06:42:41.626Z,9.97
2019-04-14T06:46:05.531Z,10.13
2019-04-14T06:49:29.240Z,9.27
2019-04-14T06:52:53.043Z,10.53
2019-04-14T06:56:16.878Z,12.00
2019-04-14T06:59:40.662Z,10.93
2019-04-14T07:03:04.477Z,11.70
2019-04-14T07:06:28.237Z,12.40
2019-04-14T07:09:52.612Z,13.70
2019-04-14T07:13:19.373Z,11.80
2019-04-14T07:16:41.967Z,12.60
2019-04-14T07:20:07.260Z,12.15
2019-04-14T07:23:31.355Z,10.50
2019-04-14T07:26:55.341Z,10.10
2019-04-14T07:30:20.845Z,11.57
2019-04-14T07:41:00.535Z,8.47
2019-04-14T07:44:28.977Z,11.67
2019-04-14T07:47:57.006Z,10.30
2019-04-14T07:51:25.209Z,12.63
2019-04-14T07:54:53.785Z,12.10
2019-04-14T07:58:22.268Z,11.97
2019-04-14T08:01:47.929Z,10.67
2019-04-14T08:05:16.511Z,10.90
2019-04-14T08:08:40.388Z,10.57
2019-04-14T08:12:04.552Z,13.10
2019-04-14T08:15:28.434Z,10.23
2019-04-14T08:18:53.062Z,10.53
2019-04-14T08:22:19.288Z,10.17
2019-04-14T08:25:43.481Z,10.27
2019-04-14T08:29:07.447Z,10.50
2019-04-14T08:32:31.445Z,11.67
2019-04-14T08:35:55.329Z,10.87
2019-04-14T08:39:19.512Z,9.33
2019-04-14T08:42:51.008Z,10.70
2019-04-14T08:46:29.808Z,10.80
2019-04-14T08:49:58.325Z,10.37
2019-04-14T08:53:26.650Z,10.40
2019-04-14T08:56:52.126Z,9.40
2019-04-14T09:00:27.345Z,10.27
2019-04-14T09:03:56.439Z,10.70
2019-04-14T09:07:21.947Z,9.90
2019-04-14T09:10:50.275Z,9.77
2019-04-14T09:14:14.462Z,10.80
2019-04-14T09:17:38.320Z,10.10
2019-04-14T09:21:02.268Z,9.77
2019-04-14T09:24:26.693Z,9.33
2019-04-14T09:27:50.782Z,11.07
2019-04-14T09:31:14.674Z,9.87
2019-04-14T09:34:38.851Z,8.80
2019-04-14T09:38:02.835Z,11.13
2019-04-14T09:41:27.226Z,8.70
2019-04-14T09:44:51.312Z,9.97
2019-04-14T09:48:15.202Z,9.33
2019-04-14T09:51:39.052Z,8.90
2019-04-14T09:55:03.179Z,9.57
2019-04-14T09:58:27.447Z,10.17
2019-04-14T10:01:52.012Z,9.93
2019-04-14T10:05:15.846Z,10.80
2019-04-14T10:08:39.744Z,10.23
2019-04-14T10:12:04.822Z,10.03
2019-04-14T10:15:28.665Z,10.10
2019-04-14T10:18:52.467Z,10.10
2019-04-14T10:22:16.285Z,10.10
2019-04-14T10:25:39.972Z,10.30
2019-04-14T10:29:04.062Z,10.73
2019-04-14T10:32:27.865Z,9.73
2019-04-14T10:35:51.793Z,9.77
2019-04-14T10:39:16.804Z,9.80
2019-04-14T10:42:42.380Z,9.93
2019-04-14T10:46:06.298Z,9.47
2019-04-14T10:49:30.344Z,9.80
2019-04-14T10:52:54.812Z,8.80
2019-04-14T10:56:18.766Z,9.10
2019-04-14T10:59:42.546Z,8.80
2019-04-14T11:03:06.367Z,9.43
2019-04-14T11:06:46.870Z,8.67
2019-04-14T11:10:12.020Z,8.87
2019-04-14T11:13:35.853Z,8.17
2019-04-14T11:16:59.819Z,8.57
2019-04-14T11:20:23.800Z,8.77
2019-04-14T11:23:47.944Z,8.27
2019-04-14T11:27:12.637Z,8.00
2019-04-14T11:30:36.459Z,7.03
2019-04-14T11:34:01.598Z,8.40
2019-04-14T11:37:43.416Z,7.80
2019-04-14T11:41:15.224Z,7.50
2019-04-14T11:44:39.157Z,7.80
2019-04-14T11:48:03.108Z,7.43
2019-04-14T11:51:27.132Z,7.13
2019-04-14T11:54:51.009Z,6.50
2019-04-14T11:58:14.900Z,6.80
2019-04-14T12:01:43.241Z,6.50
2019-04-14T12:05:08.736Z,5.43
2019-04-14T12:08:36.792Z,5.53
2019-04-14T12:12:00.653Z,5.73
2019-04-14T12:15:24.485Z,5.20
2019-04-14T12:18:48.442Z,5.50
2019-04-14T12:22:12.928Z,5.00
2019-04-14T12:25:36.760Z,5.20
2019-04-14T12:29:03.040Z,5.07
2019-04-14T12:32:26.964Z,5.50
2019-04-14T12:35:50.854Z,4.77
2019-04-14T12:39:23.894Z,5.53
2019-04-14T12:42:49.336Z,5.00
2019-04-14T12:46:31.433Z,4.77
2019-04-14T12:49:56.918Z,4.70
2019-04-14T12:53:21.115Z,4.93
2019-04-14T12:56:47.097Z,4.70
2019-04-14T13:00:12.523Z,4.83
2019-04-14T13:03:42.293Z,5.40
2019-04-14T13:07:06.452Z,5.13
2019-04-14T13:10:30.515Z,4.67
2019-04-14T13:13:54.707Z,5.50
2019-04-14T13:17:18.942Z,5.30
2019-04-14T13:20:42.673Z,5.13
2019-04-14T13:24:06.819Z,6.30
2019-04-14T13:27:30.682Z,5.77
2019-04-14T13:30:54.498Z,5.33
2019-04-14T13:34:19.217Z,5.60
2019-04-14T13:37:43.720Z,5.13
2019-04-14T13:41:07.797Z,5.13
2019-04-14T13:44:31.993Z,5.50
2019-04-14T13:47:57.164Z,11.17
2019-04-14T13:51:21.343Z,12.87
2019-04-14T13:54:45.166Z,5.57
2019-04-14T13:58:09.069Z,12.60
2019-04-14T14:01:32.993Z,9.40
2019-04-14T14:04:56.788Z,5.20
2019-04-14T14:08:20.575Z,5.10
2019-04-14T14:11:52.073Z,5.23
2019-04-14T14:15:34.160Z,6.00
2019-04-14T14:19:05.674Z,6.23
2019-04-14T14:22:31.063Z,7.97
2019-04-14T14:25:56.473Z,9.10
2019-04-14T14:29:20.249Z,17.53
2019-04-14T14:32:44.163Z,17.23
2019-04-14T14:36:08.349Z,6.70
2019-04-14T14:39:32.193Z,6.30
2019-04-14T14:42:56.513Z,6.10
2019-04-14T14:46:36.758Z,7.07
2019-04-14T14:50:06.872Z,10.80
2019-04-14T14:53:31.164Z,11.43
2019-04-14T14:56:55.055Z,7.60
2019-04-14T15:00:29.666Z,6.27
2019-04-14T15:03:53.618Z,8.00
2019-04-14T15:07:17.693Z,7.47
2019-04-14T15:10:42.249Z,7.17
2019-04-14T15:14:10.114Z,7.27
2019-04-14T15:17:34.007Z,6.77
2019-04-14T15:20:57.825Z,7.67
2019-04-14T15:24:22.230Z,6.00
2019-04-14T15:27:46.219Z,6.63
2019-04-14T15:31:09.993Z,6.43
2019-04-14T15:34:33.770Z,6.67
2019-04-14T15:37:57.845Z,6.87
2019-04-14T15:41:21.863Z,6.57
2019-04-14T15:44:46.060Z,5.93
2019-04-14T15:48:09.922Z,6.80
2019-04-14T15:51:33.855Z,8.30
2019-04-14T15:54:57.715Z,12.20
2019-04-14T15:58:23.268Z,12.67
2019-04-14T16:01:52.099Z,12.00
2019-04-14T16:05:26.843Z,7.93
2019-04-14T16:08:52.521Z,10.07
2019-04-14T16:12:20.799Z,11.10
2019-04-14T16:16:02.977Z,6.50
2019-04-14T16:19:34.950Z,7.23
2019-04-14T16:22:58.835Z,8.80
2019-04-14T16:26:36.220Z,13.30
2019-04-14T16:30:17.734Z,7.87
2019-04-14T16:33:59.339Z,11.13
2019-04-14T16:37:23.239Z,13.77
2019-04-14T16:40:48.596Z,12.47
2019-04-14T16:44:12.406Z,13.67
2019-04-14T16:47:39.300Z,14.63
2019-04-14T16:51:04.291Z,18.00
2019-04-14T16:54:39.197Z,16.97
2019-04-14T16:58:07.817Z,17.53
2019-04-14T17:01:39.488Z,14.23
2019-04-14T17:05:03.457Z,11.03
2019-04-14T17:08:27.210Z,17.97
2019-04-14T17:11:51.446Z,14.90
2019-04-14T17:15:25.822Z,10.93
2019-04-14T17:18:54.042Z,14.40
2019-04-14T17:22:22.051Z,24.13
2019-04-14T17:25:47.788Z,15.07
2019-04-14T17:29:25.139Z,17.67
2019-04-14T17:33:09.401Z,38.23
2019-04-14T17:36:51.038Z,16.13
2019-04-14T17:40:18.154Z,57.13
2019-04-14T17:43:49.273Z,80.23
2019-04-14T17:47:21.696Z,44.60
2019-04-14T17:50:59.357Z,102.23
2019-04-14T17:54:41.646Z,105.80
2019-04-14T17:58:10.501Z,144.00
2019-04-14T18:01:52.740Z,150.43
2019-04-14T18:05:27.745Z,116.80
2019-04-14T18:08:53.157Z,43.50
2019-04-14T18:12:34.561Z,38.67
2019-04-14T18:16:00.207Z,39.00
2019-04-14T18:19:28.265Z,33.07
2019-04-14T18:22:52.113Z,27.07
2019-04-14T18:26:16.202Z,18.63
2019-04-14T18:29:56.497Z,34.53
2019-04-14T18:33:25.055Z,44.13
2019-04-14T18:37:02.361Z,41.30
2019-04-14T18:40:27.867Z,21.73
2019-04-14T18:43:55.726Z,18.13
2019-04-14T18:47:37.337Z,17.47
2019-04-14T18:51:02.892Z,24.87
2019-04-14T18:54:54.095Z,29.70
2019-04-14T18:58:19.427Z,20.10
2019-04-14T19:01:50.755Z,21.70
2019-04-14T19:05:14.873Z,21.33
2019-04-14T19:08:38.818Z,20.73
2019-04-14T19:12:20.149Z,33.43
2019-04-14T19:15:48.541Z,22.47
2019-04-14T19:19:12.698Z,18.70
2019-04-14T19:22:38.363Z,19.40
2019-04-14T19:26:02.225Z,25.67
2019-04-14T19:29:27.748Z,24.13
2019-04-14T19:32:51.811Z,40.87
2019-04-14T19:36:16.026Z,20.67
2019-04-14T19:39:39.892Z,31.17
2019-04-14T19:43:04.100Z,18.77
2019-04-14T19:46:27.927Z,17.93
2019-04-14T19:49:51.713Z,17.57
2019-04-14T19:53:15.470Z,25.10
2019-04-14T19:56:39.332Z,19.77
2019-04-14T20:00:03.800Z,17.60
2019-04-14T20:03:27.647Z,17.77
2019-04-14T20:06:51.648Z,15.73
2019-04-14T20:10:15.698Z,15.70
2019-04-14T20:13:41.068Z,15.33
2019-04-14T20:17:22.257Z,14.37
2019-04-14T20:21:04.362Z,17.23
2019-04-14T20:24:38.675Z,17.10
2019-04-14T20:28:20.312Z,15.07
2019-04-14T20:31:45.766Z,12.03
2019-04-14T20:35:09.672Z,13.40
2019-04-14T20:38:36.007Z,15.93
2019-04-14T20:41:59.899Z,17.13
2019-04-14T20:45:23.670Z,18.43
2019-04-14T20:48:47.519Z,17.80
2019-04-14T20:52:11.355Z,17.63
2019-04-14T20:55:46.161Z,22.07
2019-04-14T20:59:01.367Z,16.50
2019-04-14T21:02:29.826Z,18.73
2019-04-14T21:06:13.022Z,14.00
2019-04-14T21:09:40.952Z,13.83
2019-04-14T21:13:09.090Z,14.83
2019-04-14T21:16:34.505Z,15.23
2019-04-14T21:20:15.997Z,14.87
2019-04-14T21:23:53.194Z,18.10
2019-04-14T21:27:21.786Z,16.40
2019-04-14T21:30:47.444Z,15.90
2019-04-14T21:34:15.408Z,15.30
2019-04-14T21:37:43.740Z,16.97
2019-04-14T21:41:15.307Z,16.73
2019-04-14T21:44:39.176Z,16.03
2019-04-14T21:48:04.558Z,16.03
2019-04-14T21:51:45.845Z,14.17
2019-04-14T21:55:10.208Z,12.00
2019-04-14T21:58:51.734Z,15.10
2019-04-14T22:02:33.178Z,15.17
2019-04-14T22:06:01.684Z,21.03
2019-04-14T22:09:30.596Z,17.27
2019-04-14T22:12:54.393Z,15.87
2019-04-14T22:16:18.173Z,15.53
2019-04-14T22:19:42.260Z,14.37
2019-04-14T22:23:07.967Z,17.17
2019-04-14T22:26:31.830Z,17.10
2019-04-14T22:29:55.666Z,15.37
2019-04-14T22:33:20.035Z,15.43
2019-04-14T22:36:43.786Z,14.37
2019-04-14T22:40:07.689Z,15.57
2019-04-14T22:43:31.571Z,16.17
2019-04-14T22:46:55.521Z,15.20
2019-04-14T22:50:19.440Z,14.50
2019-04-14T22:53:43.178Z,23.73
2019-04-14T22:57:07.060Z,16.00
2019-04-14T23:00:49.037Z,24.60
2019-04-14T23:04:17.216Z,13.13
2019-04-14T23:07:42.525Z,12.10
2019-04-14T23:11:08.017Z,13.73
2019-04-14T23:14:36.367Z,13.33
2019-04-14T23:18:01.886Z,20.13
2019-04-14T23:21:30.154Z,14.13
2019-04-14T23:24:53.952Z,12.90
2019-04-14T23:28:18.045Z,14.20
2019-04-14T23:31:41.945Z,11.20
2019-04-14T23:35:08.710Z,10.57
2019-04-14T23:38:32.681Z,9.03
2019-04-14T23:41:56.564Z,9.73
2019-04-14T23:45:20.401Z,8.73
2019-04-14T23:48:44.322Z,9.77
2019-04-14T23:52:08.203Z,11.03
2019-04-14T23:55:32.085Z,9.63
2019-04-14T23:58:56.122Z,10.27
