createdAt,value
2022-10-21T00:01:08.500Z,100156.50
2022-10-21T00:03:38.854Z,100158.66
2022-10-21T00:06:08.301Z,100141.22
2022-10-21T00:08:38.503Z,100150.38
2022-10-21T00:11:08.363Z,100147.91
2022-10-21T00:13:41.620Z,100159.31
2022-10-21T00:16:16.249Z,100136.06
2022-10-21T00:18:46.992Z,100151.13
2022-10-21T00:21:21.589Z,100145.22
2022-10-21T00:23:52.032Z,100153.06
2022-10-21T00:26:21.826Z,100163.97
2022-10-21T00:28:49.763Z,100164.69
2022-10-21T00:31:17.794Z,100171.91
2022-10-21T00:33:45.815Z,100166.66
2022-10-21T00:36:16.960Z,100182.78
2022-10-21T00:38:48.259Z,100185.47
2022-10-21T00:41:19.989Z,100156.94
2022-10-21T00:44:02.842Z,100180.09
2022-10-21T00:46:48.776Z,100167.50
2022-10-21T00:49:38.065Z,100165.78
2022-10-21T00:52:13.365Z,100153.41
2022-10-21T00:54:43.199Z,100140.06
2022-10-21T00:57:12.166Z,100119.34
2022-10-21T00:59:46.927Z,100119.03
2022-10-21T01:02:14.938Z,100106.78
2022-10-21T01:04:44.558Z,100112.16
2022-10-21T01:07:13.494Z,100122.81
2022-10-21T01:09:41.288Z,100102.47
2022-10-21T01:12:36.719Z,100101.06
2022-10-21T01:15:29.774Z,100098.50
2022-10-21T01:18:20.300Z,100096.66
2022-10-21T01:21:16.022Z,100082.25
2022-10-21T01:24:10.123Z,100083.09
2022-10-21T01:27:20.862Z,100068.16
2022-10-21T01:30:10.903Z,100053.63
2022-10-21T01:33:06.258Z,100053.63
2022-10-21T01:35:58.492Z,100041.91
2022-10-21T01:39:12.942Z,100040.31
2022-10-21T01:42:25.839Z,100033.41
2022-10-21T01:45:07.652Z,100035.97
2022-10-21T01:47:51.756Z,100035.91
2022-10-21T01:50:37.029Z,100036.84
2022-10-21T01:53:13.560Z,100017.91
2022-10-21T01:55:44.378Z,100047.72
2022-10-21T01:58:28.065Z,100033.59
2022-10-21T02:01:00.231Z,100034.47
2022-10-21T02:03:40.807Z,100011.22
2022-10-21T02:06:09.411Z,100013.72
2022-10-21T02:08:39.045Z,100014.78
2022-10-21T02:11:11.941Z,100024.47
2022-10-21T02:14:02.189Z,100031.56
2022-10-21T02:16:35.769Z,100021.25
2022-10-21T02:19:03.853Z,100009.09
2022-10-21T02:21:36.538Z,100007.81
2022-10-21T02:24:20.259Z,100008.66
2022-10-21T02:26:48.609Z,100001.13
2022-10-21T02:29:24.488Z,99990.03
2022-10-21T02:32:30.234Z,99980.91
2022-10-21T02:35:16.564Z,99970.59
2022-10-21T02:38:23.931Z,99957.34
2022-10-21T02:41:01.222Z,99956.69
2022-10-21T02:43:47.122Z,99954.88
2022-10-21T02:46:16.065Z,99938.81
2022-10-21T02:48:49.661Z,99961.22
2022-10-21T02:51:17.764Z,99936.88
2022-10-21T02:53:45.490Z,99954.25
2022-10-21T02:56:13.808Z,99953.38
2022-10-21T02:58:42.282Z,99955.19
2022-10-21T03:01:10.649Z,99958.00
2022-10-21T03:03:38.780Z,99952.72
2022-10-21T03:06:06.997Z,99950.91
2022-10-21T03:08:35.168Z,99954.56
2022-10-21T03:11:03.580Z,99942.25
2022-10-21T03:13:32.099Z,99946.50
2022-10-21T03:16:00.141Z,99939.41
2022-10-21T03:18:28.415Z,99945.63
2022-10-21T03:20:56.278Z,99938.44
2022-10-21T03:23:24.427Z,99942.09
2022-10-21T03:25:52.315Z,99951.09
2022-10-21T03:28:20.985Z,99937.00
2022-10-21T03:30:49.088Z,99939.69
2022-10-21T03:33:17.400Z,99939.69
2022-10-21T03:35:46.574Z,99931.72
2022-10-21T03:38:15.547Z,99923.03
2022-10-21T03:40:43.417Z,99929.25
2022-10-21T03:43:11.444Z,99898.69
2022-10-21T03:45:39.724Z,99910.97
2022-10-21T03:48:07.731Z,99926.88
2022-10-21T03:50:36.685Z,99926.03
2022-10-21T03:53:13.877Z,99909.69
2022-10-21T03:55:46.691Z,99924.41
2022-10-21T03:58:14.838Z,99915.38
2022-10-21T04:00:43.028Z,99924.19
2022-10-21T04:03:11.285Z,99914.50
2022-10-21T04:05:39.225Z,99894.31
2022-10-21T04:08:07.296Z,99908.41
2022-10-21T04:10:35.395Z,99901.84
2022-10-21T04:13:03.443Z,99897.53
2022-10-21T04:15:31.213Z,99889.59
2022-10-21T04:17:58.888Z,99895.38
2022-10-21T04:20:27.313Z,99883.66
2022-10-21T04:22:55.088Z,99884.50
2022-10-21T04:25:23.164Z,99905.69
2022-10-21T04:27:51.137Z,99890.31
2022-10-21T04:30:19.290Z,99912.69
2022-10-21T04:32:47.161Z,99902.13
2022-10-21T04:35:18.548Z,99895.50
2022-10-21T04:37:46.709Z,99903.56
2022-10-21T04:40:15.690Z,99894.19
2022-10-21T04:42:48.871Z,99909.34
2022-10-21T04:45:18.457Z,99896.03
2022-10-21T04:47:46.533Z,99878.28
2022-10-21T04:50:16.026Z,99892.16
2022-10-21T04:52:44.597Z,99888.50
2022-10-21T04:55:12.658Z,99891.19
2022-10-21T04:57:42.825Z,99891.75
2022-10-21T05:00:11.878Z,99879.38
2022-10-21T05:02:40.207Z,99900.31
2022-10-21T05:05:09.797Z,99897.00
2022-10-21T05:07:37.798Z,99894.06
2022-10-21T05:10:07.457Z,99894.84
2022-10-21T05:15:09.894Z,99904.34
2022-10-21T05:17:38.148Z,99899.69
2022-10-21T05:20:09.877Z,99896.16
2022-10-21T05:22:38.141Z,99898.19
2022-10-21T05:25:09.831Z,99887.75
2022-10-21T05:27:37.877Z,99882.72
2022-10-21T05:30:06.902Z,99881.53
2022-10-21T05:32:35.788Z,99881.31
2022-10-21T05:35:04.612Z,99881.41
2022-10-21T05:37:33.671Z,99882.28
2022-10-21T05:40:01.763Z,99888.28
2022-10-21T05:42:29.881Z,99878.63
2022-10-21T05:44:57.847Z,99884.88
2022-10-21T05:47:25.750Z,99891.09
2022-10-21T05:49:53.847Z,99882.19
2022-10-21T05:52:22.048Z,99887.44
2022-10-21T05:54:49.961Z,99890.88
2022-10-21T05:57:18.131Z,99887.22
2022-10-21T05:59:46.217Z,99887.22
2022-10-21T06:02:14.184Z,99865.53
2022-10-21T06:04:42.413Z,99888.19
2022-10-21T06:07:10.586Z,99885.50
2022-10-21T06:09:38.985Z,99878.53
2022-10-21T06:12:07.113Z,99883.69
2022-10-21T06:14:36.779Z,99879.50
2022-10-21T06:17:04.921Z,99884.97
2022-10-21T06:19:32.952Z,99864.66
2022-10-21T06:22:00.701Z,99858.06
2022-10-21T06:24:30.184Z,99880.03
2022-10-21T06:26:57.997Z,99888.84
2022-10-21T06:29:25.932Z,99887.03
2022-10-21T06:31:53.578Z,99881.53
2022-10-21T06:34:22.381Z,99876.28
2022-10-21T06:36:51.456Z,99867.44
2022-10-21T06:39:19.201Z,99896.38
2022-10-21T06:41:47.119Z,99887.44
2022-10-21T06:44:29.924Z,99917.66
2022-10-21T06:46:59.141Z,99929.16
2022-10-21T06:49:27.113Z,99937.09
2022-10-21T06:51:54.917Z,99926.34
2022-10-21T06:54:22.767Z,99922.94
2022-10-21T06:56:50.607Z,99931.72
2022-10-21T06:59:18.722Z,99928.84
2022-10-21T07:01:59.594Z,99924.19
2022-10-21T07:04:29.709Z,99933.25
2022-10-21T07:06:57.785Z,99928.63
2022-10-21T07:09:26.117Z,99922.41
2022-10-21T07:11:53.973Z,99910.88
2022-10-21T07:14:22.140Z,99906.34
2022-10-21T07:16:51.484Z,99919.78
2022-10-21T07:19:19.999Z,99930.34
2022-10-21T07:21:47.933Z,99927.66
2022-10-21T07:24:18.753Z,99930.47
2022-10-21T07:26:49.645Z,99946.38
2022-10-21T07:29:18.485Z,99955.09
2022-10-21T07:31:46.198Z,99940.78
2022-10-21T07:34:14.036Z,99921.94
2022-10-21T07:36:48.427Z,99928.41
2022-10-21T07:39:18.177Z,99932.72
2022-10-21T07:41:58.174Z,99931.00
2022-10-21T07:44:26.981Z,99928.19
2022-10-21T07:46:55.279Z,99938.75
2022-10-21T07:49:24.327Z,99937.00
2022-10-21T07:51:53.781Z,99955.41
2022-10-21T07:54:21.804Z,99956.69
2022-10-21T07:56:52.383Z,99982.84
2022-10-21T07:59:21.923Z,99963.88
2022-10-21T08:01:50.447Z,99976.47
2022-10-21T08:04:22.869Z,99953.66
2022-10-21T08:06:50.680Z,99970.47
2022-10-21T08:09:20.409Z,99978.94
2022-10-21T08:11:49.014Z,99961.41
2022-10-21T08:14:16.864Z,99959.69
2022-10-21T08:16:46.006Z,99952.06
2022-10-21T08:19:27.505Z,99971.00
2022-10-21T08:21:57.346Z,99982.72
2022-10-21T08:24:25.665Z,99980.78
2022-10-21T08:26:53.924Z,99964.75
2022-10-21T08:29:21.685Z,99952.28
2022-10-21T08:31:49.597Z,99986.69
2022-10-21T08:34:17.504Z,99984.97
2022-10-21T08:36:48.725Z,99973.78
2022-10-21T08:39:38.071Z,99983.25
2022-10-21T08:42:27.480Z,99987.44
2022-10-21T08:45:08.440Z,100015.22
2022-10-21T08:47:55.272Z,99987.78
2022-10-21T08:50:36.486Z,99983.91
2022-10-21T08:53:21.568Z,99992.72
2022-10-21T08:55:51.109Z,100012.19
2022-10-21T08:58:24.178Z,100007.88
2022-10-21T09:01:14.058Z,100004.13
2022-10-21T09:04:04.022Z,100001.56
2022-10-21T09:06:58.482Z,100000.78
2022-10-21T09:09:39.190Z,100003.59
2022-10-21T09:12:50.679Z,100005.31
2022-10-21T09:15:31.023Z,100025.00
2022-10-21T09:18:28.153Z,100019.50
2022-10-21T09:21:01.945Z,100016.41
2022-10-21T09:24:06.460Z,100020.47
2022-10-21T09:26:44.372Z,100023.91
2022-10-21T09:29:19.638Z,100028.75
2022-10-21T09:31:54.327Z,100022.19
2022-10-21T09:34:49.263Z,100025.63
2022-10-21T09:37:38.428Z,100021.63
2022-10-21T09:40:16.653Z,100019.44
2022-10-21T09:42:48.077Z,100016.63
2022-10-21T09:45:25.116Z,100026.53
2022-10-21T09:48:14.278Z,100036.72
2022-10-21T09:50:43.636Z,100027.13
2022-10-21T09:53:26.446Z,100041.44
2022-10-21T09:56:03.786Z,100048.66
2022-10-21T09:58:39.850Z,100050.03
2022-10-21T10:01:20.607Z,100041.09
2022-10-21T10:03:51.910Z,100036.56
2022-10-21T10:06:43.819Z,100041.72
2022-10-21T10:09:32.384Z,100038.28
2022-10-21T10:12:10.775Z,100044.09
2022-10-21T10:14:45.298Z,100052.69
2022-10-21T10:17:29.082Z,100044.84
2022-10-21T10:20:03.989Z,100051.78
2022-10-21T10:22:42.020Z,100051.78
2022-10-21T10:25:18.851Z,100061.88
2022-10-21T10:28:10.205Z,100066.91
2022-10-21T10:30:43.989Z,100074.03
2022-10-21T10:33:20.056Z,100072.94
2022-10-21T10:35:53.967Z,100075.38
2022-10-21T10:38:53.123Z,100089.28
2022-10-21T10:41:29.297Z,100085.84
2022-10-21T10:43:58.414Z,100070.41
2022-10-21T10:46:37.261Z,100072.38
2022-10-21T10:49:12.790Z,100076.56
2022-10-21T10:51:42.536Z,100075.50
2022-10-21T10:54:28.475Z,100062.72
2022-10-21T10:57:35.315Z,100069.25
2022-10-21T11:00:22.687Z,100064.59
2022-10-21T11:03:05.462Z,100060.59
2022-10-21T11:05:47.686Z,100062.78
2022-10-21T11:08:33.347Z,100056.06
2022-10-21T11:11:39.145Z,100049.31
2022-10-21T11:14:21.767Z,100053.25
2022-10-21T11:17:13.370Z,100043.09
2022-10-21T11:20:08.946Z,100052.53
2022-10-21T11:23:21.798Z,100049.84
2022-10-21T11:25:59.849Z,100050.47
2022-10-21T11:28:48.128Z,100059.81
2022-10-21T11:32:11.142Z,100055.28
2022-10-21T11:35:05.608Z,100059.53
2022-10-21T11:37:59.221Z,100058.94
2022-10-21T11:41:04.707Z,100063.50
2022-10-21T11:44:14.624Z,100058.19
2022-10-21T11:47:06.341Z,100051.44
2022-10-21T11:49:52.958Z,100048.50
2022-10-21T11:52:48.618Z,100042.00
2022-10-21T11:55:53.047Z,100044.09
2022-10-21T11:58:43.464Z,100044.81
2022-10-21T12:01:30.305Z,100032.28
2022-10-21T12:04:18.590Z,100050.31
2022-10-21T12:07:11.554Z,100043.22
2022-10-21T12:10:36.944Z,100026.16
2022-10-21T12:13:31.086Z,100050.94
2022-10-21T12:16:07.898Z,100041.72
2022-10-21T12:18:54.948Z,100040.38
2022-10-21T12:21:30.285Z,100040.97
2022-10-21T12:24:30.071Z,100047.84
2022-10-21T12:27:34.954Z,100049.94
2022-10-21T12:30:54.462Z,100039.50
2022-10-21T12:33:42.157Z,100026.00
2022-10-21T12:36:28.419Z,100034.00
2022-10-21T12:38:59.590Z,100032.91
2022-10-21T12:41:38.944Z,100026.50
2022-10-21T12:44:52.923Z,100021.19
2022-10-21T12:47:38.846Z,100020.97
2022-10-21T12:50:33.301Z,100025.38
2022-10-21T12:53:25.616Z,100019.00
2022-10-21T12:55:59.178Z,100028.81
2022-10-21T12:58:44.680Z,100014.44
2022-10-21T13:01:42.255Z,100025.59
2022-10-21T13:04:32.206Z,100020.91
2022-10-21T13:07:01.373Z,100019.06
2022-10-21T13:09:56.881Z,100004.06
2022-10-21T13:12:25.177Z,100005.06
2022-10-21T13:15:19.834Z,100004.41
2022-10-21T13:17:55.771Z,100001.97
2022-10-21T13:20:27.504Z,99994.44
2022-10-21T13:23:18.844Z,99980.19
2022-10-21T13:26:03.422Z,100004.69
2022-10-21T13:28:31.646Z,99999.47
2022-10-21T13:31:00.350Z,99999.06
2022-10-21T13:33:37.227Z,100007.56
2022-10-21T13:36:16.710Z,100007.28
2022-10-21T13:38:53.139Z,100009.13
2022-10-21T13:41:28.519Z,100012.81
2022-10-21T13:44:05.692Z,100008.03
2022-10-21T13:46:42.370Z,100017.09
2022-10-21T13:49:33.817Z,100021.78
2022-10-21T13:52:01.649Z,100018.38
2022-10-21T13:54:35.548Z,100027.06
2022-10-21T13:57:08.580Z,100014.06
2022-10-21T13:59:36.859Z,100010.13
2022-10-21T14:02:05.191Z,100013.91
2022-10-21T14:04:39.907Z,100007.41
2022-10-21T14:07:16.411Z,99998.97
2022-10-21T14:09:51.887Z,100004.50
2022-10-21T14:12:44.021Z,100002.38
2022-10-21T14:15:35.658Z,99998.84
2022-10-21T14:18:44.954Z,99991.34
2022-10-21T14:21:28.004Z,99995.81
2022-10-21T14:23:57.874Z,99994.19
2022-10-21T14:26:31.678Z,100000.47
2022-10-21T14:29:05.393Z,99991.50
2022-10-21T14:31:33.875Z,99996.66
2022-10-21T14:34:07.285Z,99993.47
2022-10-21T14:37:18.721Z,100004.00
2022-10-21T14:39:47.130Z,99995.56
2022-10-21T14:42:24.384Z,99991.75
2022-10-21T14:45:05.431Z,99997.28
2022-10-21T14:47:34.204Z,99987.38
2022-10-21T14:50:02.635Z,100010.19
2022-10-21T14:52:43.025Z,100001.97
2022-10-21T14:55:16.312Z,100005.91
2022-10-21T14:57:53.237Z,99994.34
2022-10-21T15:00:29.834Z,99988.75
2022-10-21T15:03:01.359Z,99984.59
2022-10-21T15:05:49.035Z,99986.16
2022-10-21T15:08:20.411Z,99983.72
2022-10-21T15:10:57.785Z,99993.78
2022-10-21T15:13:27.280Z,99989.88
2022-10-21T15:15:59.200Z,99993.81
2022-10-21T15:18:39.253Z,99997.13
2022-10-21T15:21:25.781Z,100006.22
2022-10-21T15:23:59.189Z,100009.16
2022-10-21T15:26:54.015Z,99995.69
2022-10-21T15:29:38.468Z,100019.34
2022-10-21T15:32:07.637Z,100009.91
2022-10-21T15:34:36.675Z,100011.75
2022-10-21T15:37:07.900Z,100004.66
2022-10-21T15:39:36.555Z,100005.25
2022-10-21T15:42:05.703Z,99994.72
2022-10-21T15:44:35.050Z,99996.31
2022-10-21T15:47:08.377Z,99993.75
2022-10-21T15:49:42.781Z,100002.84
2022-10-21T15:52:10.881Z,99992.91
2022-10-21T15:54:40.412Z,100005.16
2022-10-21T15:57:21.509Z,99991.66
2022-10-21T15:59:50.231Z,99991.28
2022-10-21T16:02:19.316Z,99985.28
2022-10-21T16:04:47.635Z,99983.69
2022-10-21T16:07:29.705Z,99989.59
2022-10-21T16:09:58.690Z,100000.88
2022-10-21T16:12:27.181Z,99994.88
2022-10-21T16:14:55.725Z,99989.72
2022-10-21T16:17:28.780Z,99996.13
2022-10-21T16:19:56.840Z,99998.91
2022-10-21T16:22:25.188Z,100016.94
2022-10-21T16:24:55.094Z,99994.88
2022-10-21T16:27:43.269Z,99982.81
2022-10-21T16:30:29.782Z,99998.69
2022-10-21T16:32:58.661Z,99992.88
2022-10-21T16:35:27.539Z,99993.00
2022-10-21T16:37:58.465Z,99995.69
2022-10-21T16:40:32.829Z,99992.28
2022-10-21T16:43:01.293Z,99992.50
2022-10-21T16:45:31.665Z,99997.19
2022-10-21T16:48:03.633Z,99993.84
2022-10-21T16:51:10.216Z,100009.41
2022-10-21T16:53:38.668Z,99989.78
2022-10-21T16:56:08.079Z,100001.81
2022-10-21T16:58:36.427Z,100000.09
2022-10-21T17:01:06.937Z,100000.47
2022-10-21T17:03:35.575Z,99999.59
2022-10-21T17:06:03.810Z,99998.75
2022-10-21T17:08:33.229Z,100007.78
2022-10-21T17:11:01.720Z,100004.50
2022-10-21T17:13:29.922Z,99999.47
2022-10-21T17:15:58.200Z,100002.03
2022-10-21T17:18:28.264Z,99985.81
2022-10-21T17:20:56.502Z,99996.34
2022-10-21T17:23:24.770Z,100003.50
2022-10-21T17:25:53.421Z,100006.19
2022-10-21T17:28:22.049Z,99996.72
2022-10-21T17:30:52.833Z,99993.66
2022-10-21T17:33:24.468Z,99993.63
2022-10-21T17:35:55.262Z,100005.69
2022-10-21T17:38:26.169Z,99995.25
2022-10-21T17:40:55.075Z,100011.66
2022-10-21T17:43:23.313Z,99999.28
2022-10-21T17:45:51.854Z,100012.88
2022-10-21T17:48:20.784Z,100007.72
2022-10-21T17:50:58.555Z,100013.13
2022-10-21T17:53:30.066Z,100007.31
2022-10-21T17:56:01.526Z,100010.25
2022-10-21T17:58:30.844Z,100006.81
2022-10-21T18:00:59.791Z,100022.22
2022-10-21T18:03:29.549Z,100012.50
2022-10-21T18:05:57.941Z,100012.75
2022-10-21T18:08:28.824Z,99994.59
2022-10-21T18:10:59.211Z,100001.34
2022-10-21T18:13:30.656Z,99997.28
2022-10-21T18:16:07.723Z,99998.16
2022-10-21T18:18:37.098Z,99991.22
2022-10-21T18:21:12.331Z,99993.56
2022-10-21T18:23:43.507Z,99996.25
2022-10-21T18:26:25.700Z,99994.66
2022-10-21T18:28:58.523Z,99993.41
2022-10-21T18:31:30.195Z,99999.34
2022-10-21T18:34:00.911Z,100003.34
2022-10-21T18:36:29.381Z,99987.47
2022-10-21T18:39:00.048Z,99998.78
2022-10-21T18:41:29.512Z,99990.16
2022-10-21T18:44:02.643Z,99983.94
2022-10-21T18:46:32.020Z,99986.50
2022-10-21T18:49:03.893Z,99978.09
2022-10-21T18:51:32.212Z,99983.06
2022-10-21T18:54:00.364Z,99981.22
2022-10-21T18:56:28.539Z,99984.13
2022-10-21T18:58:58.333Z,99997.28
2022-10-21T19:01:27.281Z,99989.41
2022-10-21T19:03:56.748Z,99993.72
2022-10-21T19:06:43.605Z,99996.41
2022-10-21T19:09:16.983Z,100012.69
2022-10-21T19:11:47.347Z,99999.13
2022-10-21T19:14:16.939Z,100002.69
2022-10-21T19:16:49.035Z,100012.50
2022-10-21T19:19:18.554Z,100007.44
2022-10-21T19:21:46.672Z,100010.75
2022-10-21T19:24:15.028Z,100002.91
2022-10-21T19:26:46.873Z,99996.34
2022-10-21T19:29:19.888Z,100007.97
2022-10-21T19:31:48.064Z,100001.72
2022-10-21T19:34:21.048Z,99994.00
2022-10-21T19:36:50.009Z,99986.13
2022-10-21T19:39:19.378Z,99994.84
2022-10-21T19:41:48.292Z,99994.06
2022-10-21T19:44:18.770Z,99994.97
2022-10-21T19:46:47.467Z,99991.38
2022-10-21T19:49:17.063Z,99996.56
2022-10-21T19:51:46.846Z,100006.34
2022-10-21T19:54:18.894Z,99996.34
2022-10-21T19:56:47.611Z,100006.13
2022-10-21T20:01:50.925Z,100003.66
2022-10-21T20:04:19.357Z,100005.72
2022-10-21T20:06:47.926Z,100017.25
2022-10-21T20:09:16.452Z,100020.25
2022-10-21T20:11:44.978Z,100025.81
2022-10-21T20:14:14.260Z,100033.16
2022-10-21T20:16:44.565Z,100027.78
2022-10-21T20:19:13.224Z,100032.31
2022-10-21T20:21:42.243Z,100043.06
2022-10-21T20:24:16.449Z,100035.19
2022-10-21T20:26:46.376Z,100057.50
2022-10-21T20:29:16.076Z,100053.97
2022-10-21T20:31:44.516Z,100057.50
2022-10-21T20:34:15.927Z,100064.38
2022-10-21T20:36:44.923Z,100043.84
2022-10-21T20:39:13.606Z,100055.47
2022-10-21T20:41:42.095Z,100052.31
2022-10-21T20:44:18.625Z,100050.38
2022-10-21T20:46:47.109Z,100043.28
2022-10-21T20:49:15.374Z,100036.91
2022-10-21T20:51:43.964Z,100035.00
2022-10-21T20:54:17.660Z,100040.06
2022-10-21T20:56:45.954Z,100035.72
2022-10-21T20:59:16.982Z,100022.19
2022-10-21T21:01:47.625Z,100028.34
2022-10-21T21:04:20.770Z,100025.81
2022-10-21T21:06:51.254Z,100031.03
2022-10-21T21:09:50.220Z,100020.44
2022-10-21T21:12:11.031Z,100012.59
2022-10-21T21:14:40.423Z,100014.97
2022-10-21T21:17:09.747Z,99987.72
2022-10-21T21:19:39.818Z,100021.97
2022-10-21T21:22:08.371Z,100017.88
2022-10-21T21:24:36.843Z,100050.91
2022-10-21T21:27:05.486Z,100046.09
2022-10-21T21:29:34.764Z,100061.78
2022-10-21T21:32:02.660Z,100052.22
2022-10-21T21:34:33.200Z,100039.59
2022-10-21T21:37:01.571Z,100053.06
2022-10-21T21:39:29.658Z,100050.50
2022-10-21T21:41:57.563Z,100058.81
2022-10-21T21:44:26.849Z,100045.97
2022-10-21T21:46:54.749Z,100045.88
2022-10-21T21:49:23.321Z,100028.63
2022-10-21T21:51:51.337Z,100020.44
2022-10-21T21:54:19.287Z,100007.22
2022-10-21T21:56:47.747Z,100027.56
2022-10-21T21:59:15.619Z,100012.38
2022-10-21T22:01:43.506Z,99991.41
2022-10-21T22:04:11.256Z,100031.53
2022-10-21T22:06:40.387Z,100002.28
2022-10-21T22:09:11.627Z,99976.84
2022-10-21T22:11:40.018Z,100012.81
2022-10-21T22:14:08.990Z,100022.84
2022-10-21T22:16:37.678Z,100016.38
2022-10-21T22:19:05.735Z,100006.91
2022-10-21T22:21:33.905Z,100025.81
2022-10-21T22:24:02.263Z,99994.75
2022-10-21T22:26:30.818Z,100006.81
2022-10-21T22:28:58.692Z,100026.69
2022-10-21T22:31:29.496Z,100019.59
2022-10-21T22:34:04.356Z,100033.81
2022-10-21T22:36:34.819Z,100044.13
2022-10-21T22:39:04.017Z,100058.81
2022-10-21T22:41:31.883Z,100071.50
2022-10-21T22:43:59.908Z,100072.28
2022-10-21T22:46:34.606Z,100059.66
2022-10-21T22:49:06.765Z,100059.56
2022-10-21T22:51:35.001Z,100060.53
2022-10-21T22:54:02.893Z,100061.38
2022-10-21T22:56:30.805Z,100048.03
2022-10-21T22:58:59.517Z,100062.28
2022-10-21T23:01:30.761Z,100048.56
2022-10-21T23:04:03.776Z,100086.78
2022-10-21T23:06:35.614Z,100090.06
2022-10-21T23:09:05.749Z,100084.88
2022-10-21T23:11:34.957Z,100090.91
2022-10-21T23:14:08.037Z,100082.25
2022-10-21T23:16:37.572Z,100087.34
2022-10-21T23:19:07.778Z,100105.09
2022-10-21T23:21:36.829Z,100110.56
2022-10-21T23:24:05.930Z,100118.44
2022-10-21T23:26:35.632Z,100116.63
2022-10-21T23:29:04.192Z,100129.09
2022-10-21T23:31:32.110Z,100127.59
2022-10-21T23:34:00.550Z,100134.34
2022-10-21T23:36:28.372Z,100119.41
2022-10-21T23:38:57.055Z,100126.19
2022-10-21T23:41:25.458Z,100123.59
2022-10-21T23:43:53.633Z,100121.25
2022-10-21T23:46:22.576Z,100134.34
2022-10-21T23:48:50.708Z,100111.03
2022-10-21T23:51:20.402Z,100082.69
2022-10-21T23:53:48.381Z,100091.66
2022-10-21T23:56:16.353Z,100089.16
2022-10-21T23:58:44.428Z,100091.84
