createdAt,value
2019-03-05T00:01:20.722Z,99.90
2019-03-05T00:03:47.051Z,99.90
2019-03-05T00:06:13.662Z,99.90
2019-03-05T00:08:39.965Z,99.90
2019-03-05T00:11:06.187Z,99.90
2019-03-05T00:13:32.388Z,99.90
2019-03-05T00:15:58.812Z,99.90
2019-03-05T00:18:25.111Z,99.90
2019-03-05T00:20:51.343Z,99.90
2019-03-05T00:23:41.354Z,99.90
2019-03-05T00:26:07.679Z,99.90
2019-03-05T00:29:03.899Z,99.90
2019-03-05T00:31:45.146Z,99.90
2019-03-05T00:34:32.055Z,99.90
2019-03-05T00:37:02.062Z,99.90
2019-03-05T00:39:40.772Z,99.90
2019-03-05T00:42:39.999Z,99.90
2019-03-05T00:45:16.022Z,99.90
2019-03-05T00:47:48.879Z,99.90
2019-03-05T00:50:21.976Z,99.90
2019-03-05T00:53:11.750Z,99.90
2019-03-05T00:56:02.659Z,99.90
2019-03-05T00:58:36.779Z,99.90
2019-03-05T01:01:16.173Z,99.90
2019-03-05T01:04:01.034Z,99.90
2019-03-05T01:06:27.373Z,99.90
2019-03-05T01:08:55.384Z,99.90
2019-03-05T01:11:25.066Z,99.90
2019-03-05T01:13:51.987Z,99.90
2019-03-05T01:16:20.290Z,99.90
2019-03-05T01:18:46.506Z,99.90
2019-03-05T01:21:12.823Z,99.90
2019-03-05T01:23:39.142Z,99.90
2019-03-05T01:26:05.357Z,99.90
2019-03-05T01:28:31.925Z,99.90
2019-03-05T01:31:06.170Z,99.90
2019-03-05T01:33:34.506Z,99.90
2019-03-05T01:36:11.602Z,99.90
2019-03-05T01:38:52.010Z,99.90
2019-03-05T01:41:18.751Z,99.90
2019-03-05T01:43:45.066Z,99.90
2019-03-05T01:46:11.275Z,99.90
2019-03-05T01:48:37.490Z,99.90
2019-03-05T01:51:03.691Z,99.90
2019-03-05T01:53:29.915Z,99.90
2019-03-05T01:55:56.114Z,99.90
2019-03-05T01:58:22.438Z,99.90
2019-03-05T02:00:48.918Z,99.90
2019-03-05T02:03:15.154Z,99.90
2019-03-05T02:05:41.368Z,99.90
2019-03-05T02:08:08.003Z,99.90
2019-03-05T02:10:34.198Z,99.90
2019-03-05T02:13:00.415Z,99.90
2019-03-05T02:15:26.619Z,99.90
2019-03-05T02:17:52.837Z,99.90
2019-03-05T02:20:21.648Z,99.90
2019-03-05T02:22:51.669Z,99.90
2019-03-05T02:25:21.930Z,99.90
2019-03-05T02:27:54.790Z,99.90
2019-03-05T02:30:34.506Z,99.90
2019-03-05T02:33:07.804Z,99.90
2019-03-05T02:35:40.528Z,99.90
2019-03-05T02:38:13.187Z,99.90
2019-03-05T02:40:52.480Z,99.90
2019-03-05T02:43:25.466Z,99.90
2019-03-05T02:46:12.111Z,99.90
2019-03-05T02:48:59.969Z,99.90
2019-03-05T02:51:35.766Z,99.90
2019-03-05T02:54:39.539Z,99.90
2019-03-05T02:57:05.535Z,99.90
2019-03-05T02:59:31.755Z,99.90
2019-03-05T03:02:08.874Z,99.90
2019-03-05T03:04:39.772Z,99.90
2019-03-05T03:07:06.151Z,99.90
2019-03-05T03:09:36.196Z,99.90
2019-03-05T03:12:02.499Z,99.90
2019-03-05T03:14:28.702Z,99.90
2019-03-05T03:16:54.923Z,99.90
2019-03-05T03:21:49.425Z,99.90
2019-03-05T03:24:15.784Z,99.90
2019-03-05T03:26:42.003Z,99.90
2019-03-05T03:29:08.209Z,99.90
2019-03-05T03:31:34.440Z,99.90
2019-03-05T03:34:00.748Z,99.90
2019-03-05T03:36:26.971Z,99.90
2019-03-05T03:38:53.167Z,99.90
2019-03-05T03:41:19.391Z,99.90
2019-03-05T03:43:45.591Z,99.90
2019-03-05T03:46:11.820Z,99.90
2019-03-05T03:48:38.025Z,99.90
2019-03-05T03:51:04.663Z,99.90
2019-03-05T03:53:30.874Z,99.90
2019-03-05T03:55:57.095Z,99.90
2019-03-05T03:58:24.161Z,99.90
2019-03-05T04:00:50.400Z,99.90
2019-03-05T04:03:16.802Z,99.90
2019-03-05T04:05:43.005Z,99.90
2019-03-05T04:08:10.458Z,99.90
2019-03-05T04:10:36.934Z,99.90
2019-03-05T04:13:03.485Z,99.90
2019-03-05T04:15:29.752Z,99.90
2019-03-05T04:17:57.227Z,99.90
2019-03-05T04:20:25.643Z,99.90
2019-03-05T04:22:51.873Z,99.90
2019-03-05T04:25:18.067Z,99.90
2019-03-05T04:27:44.291Z,99.90
2019-03-05T04:30:12.411Z,99.90
2019-03-05T04:32:38.774Z,99.90
2019-03-05T04:35:10.450Z,99.90
2019-03-05T04:37:36.849Z,99.90
2019-03-05T04:40:05.771Z,99.90
2019-03-05T04:42:31.975Z,99.90
2019-03-05T04:45:00.140Z,99.90
2019-03-05T04:47:26.534Z,99.90
2019-03-05T04:50:16.178Z,99.90
2019-03-05T04:52:42.374Z,99.90
2019-03-05T04:55:08.955Z,99.90
2019-03-05T04:57:35.163Z,99.90
2019-03-05T05:00:01.693Z,99.90
2019-03-05T05:02:28.010Z,99.90
2019-03-05T05:04:54.231Z,99.90
2019-03-05T05:07:20.443Z,99.90
2019-03-05T05:09:46.799Z,99.90
2019-03-05T05:12:12.998Z,99.90
2019-03-05T05:14:39.224Z,99.90
2019-03-05T05:17:05.417Z,99.90
2019-03-05T05:19:31.634Z,99.90
2019-03-05T05:21:57.838Z,99.90
2019-03-05T05:24:24.063Z,99.90
2019-03-05T05:26:50.266Z,99.90
2019-03-05T05:29:16.502Z,99.90
2019-03-05T05:31:42.726Z,99.90
2019-03-05T05:34:08.918Z,99.90
2019-03-05T05:36:35.341Z,99.90
2019-03-05T05:39:01.855Z,99.90
2019-03-05T05:41:28.219Z,99.90
2019-03-05T05:43:54.454Z,99.90
2019-03-05T05:46:20.767Z,99.90
2019-03-05T05:48:47.222Z,99.90
2019-03-05T05:51:13.439Z,99.90
2019-03-05T05:53:39.647Z,99.90
2019-03-05T05:56:05.867Z,99.90
2019-03-05T05:58:32.066Z,99.90
2019-03-05T06:01:00.170Z,99.90
2019-03-05T06:03:26.392Z,99.90
2019-03-05T06:05:52.698Z,99.90
2019-03-05T06:08:18.914Z,99.90
2019-03-05T06:10:45.245Z,99.90
2019-03-05T06:13:11.579Z,99.90
2019-03-05T06:15:37.891Z,99.90
2019-03-05T06:18:04.204Z,99.90
2019-03-05T06:20:30.530Z,99.90
2019-03-05T06:22:56.786Z,99.90
2019-03-05T06:25:23.168Z,99.90
2019-03-05T06:27:49.462Z,99.90
2019-03-05T06:30:21.737Z,99.90
2019-03-05T06:32:48.337Z,99.90
2019-03-05T06:35:14.745Z,99.90
2019-03-05T06:37:40.976Z,99.90
2019-03-05T06:40:10.087Z,99.90
2019-03-05T06:42:36.315Z,99.90
2019-03-05T06:45:05.023Z,99.90
2019-03-05T06:47:31.242Z,99.90
2019-03-05T06:49:57.440Z,99.90
2019-03-05T06:52:23.667Z,99.90
2019-03-05T06:54:49.866Z,99.90
2019-03-05T06:57:16.067Z,99.90
2019-03-05T06:59:42.310Z,99.90
2019-03-05T07:02:08.632Z,99.90
2019-03-05T07:04:34.842Z,99.90
2019-03-05T07:07:01.097Z,99.90
2019-03-05T07:09:49.525Z,99.90
2019-03-05T07:12:22.557Z,99.90
2019-03-05T07:15:01.579Z,99.90
2019-03-05T07:17:40.355Z,99.90
2019-03-05T07:20:13.360Z,99.90
2019-03-05T07:22:58.008Z,99.90
2019-03-05T07:25:24.235Z,99.90
2019-03-05T07:27:50.539Z,99.90
2019-03-05T07:30:17.100Z,99.90
2019-03-05T07:32:43.306Z,99.90
2019-03-05T07:35:12.435Z,99.90
2019-03-05T07:37:38.660Z,99.90
2019-03-05T07:40:08.678Z,99.90
2019-03-05T07:42:34.882Z,99.90
2019-03-05T07:45:01.109Z,99.90
2019-03-05T07:47:27.310Z,99.90
2019-03-05T07:49:53.530Z,99.90
2019-03-05T07:52:19.741Z,99.90
2019-03-05T07:57:12.819Z,99.90
2019-03-05T07:59:39.346Z,99.90
2019-03-05T08:02:05.567Z,99.90
2019-03-05T08:04:31.768Z,99.90
2019-03-05T08:06:57.983Z,99.90
2019-03-05T08:09:32.313Z,99.90
2019-03-05T08:12:20.478Z,99.90
2019-03-05T08:15:05.195Z,99.90
2019-03-05T08:17:31.428Z,99.90
2019-03-05T08:19:57.627Z,99.90
2019-03-05T08:22:24.056Z,99.90
2019-03-05T08:24:50.256Z,99.90
2019-03-05T08:27:16.475Z,99.90
2019-03-05T08:29:42.677Z,99.90
2019-03-05T08:32:09.487Z,99.90
2019-03-05T08:34:35.684Z,99.90
2019-03-05T08:37:02.215Z,99.90
2019-03-05T08:39:28.441Z,99.90
2019-03-05T08:41:54.634Z,99.90
2019-03-05T08:44:20.863Z,99.90
2019-03-05T08:47:02.019Z,99.90
2019-03-05T08:49:28.246Z,99.90
2019-03-05T08:51:54.553Z,99.90
2019-03-05T08:54:20.772Z,99.90
2019-03-05T08:56:47.070Z,99.90
2019-03-05T08:59:13.291Z,99.90
2019-03-05T09:01:39.641Z,99.90
2019-03-05T09:04:05.950Z,99.90
2019-03-05T09:06:32.410Z,99.90
2019-03-05T09:08:58.726Z,99.90
2019-03-05T09:11:25.030Z,99.90
2019-03-05T09:13:51.347Z,99.90
2019-03-05T09:16:17.552Z,99.90
2019-03-05T09:18:43.774Z,99.90
2019-03-05T09:21:10.071Z,99.90
2019-03-05T09:23:36.307Z,99.90
2019-03-05T09:26:02.836Z,99.90
2019-03-05T09:28:29.054Z,99.90
2019-03-05T09:30:55.299Z,99.90
2019-03-05T09:33:21.627Z,99.90
2019-03-05T09:35:48.102Z,99.90
2019-03-05T09:38:14.550Z,99.90
2019-03-05T09:40:40.975Z,99.90
2019-03-05T09:43:07.174Z,99.90
2019-03-05T09:45:33.403Z,99.90
2019-03-05T09:47:59.709Z,99.90
2019-03-05T09:50:26.063Z,99.90
2019-03-05T09:52:55.158Z,99.90
2019-03-05T09:55:24.823Z,99.90
2019-03-05T09:57:54.603Z,99.90
2019-03-05T10:00:24.991Z,99.90
2019-03-05T10:02:51.694Z,99.90
2019-03-05T10:05:18.699Z,99.90
2019-03-05T10:07:45.020Z,99.90
2019-03-05T10:10:14.630Z,99.90
2019-03-05T10:12:40.857Z,99.90
2019-03-05T10:15:10.864Z,99.90
2019-03-05T10:17:38.123Z,99.90
2019-03-05T10:20:08.438Z,99.90
2019-03-05T10:22:34.753Z,99.90
2019-03-05T10:25:05.970Z,99.90
2019-03-05T10:27:29.183Z,99.90
2019-03-05T10:29:55.389Z,99.90
2019-03-05T10:32:22.241Z,99.90
2019-03-05T10:34:48.643Z,99.90
2019-03-05T10:37:18.900Z,99.90
2019-03-05T10:39:42.958Z,99.90
2019-03-05T10:42:09.283Z,99.90
2019-03-05T10:44:35.757Z,99.90
2019-03-05T10:47:02.249Z,99.90
2019-03-05T10:49:28.477Z,99.90
2019-03-05T10:51:54.686Z,99.90
2019-03-05T10:54:20.923Z,99.90
2019-03-05T10:56:47.318Z,99.90
2019-03-05T10:59:13.642Z,99.90
2019-03-05T11:01:40.498Z,99.90
2019-03-05T11:04:07.010Z,99.90
2019-03-05T11:06:33.314Z,99.90
2019-03-05T11:08:59.647Z,99.90
2019-03-05T11:11:26.150Z,99.90
2019-03-05T11:13:52.384Z,99.90
2019-03-05T11:16:18.710Z,99.90
2019-03-05T11:18:44.953Z,99.90
2019-03-05T11:21:11.263Z,99.90
2019-03-05T11:23:37.949Z,99.90
2019-03-05T11:26:04.367Z,99.90
2019-03-05T11:28:30.570Z,99.90
2019-03-05T11:30:56.830Z,99.90
2019-03-05T11:33:23.026Z,99.90
2019-03-05T11:35:49.359Z,99.90
2019-03-05T11:38:15.988Z,99.90
2019-03-05T11:40:42.476Z,99.90
2019-03-05T11:43:10.582Z,99.90
2019-03-05T11:45:37.702Z,99.90
2019-03-05T11:48:04.015Z,99.90
2019-03-05T11:50:30.236Z,99.90
2019-03-05T11:52:56.642Z,99.90
2019-03-05T11:55:24.467Z,99.90
2019-03-05T11:57:50.861Z,99.90
2019-03-05T12:00:37.041Z,99.90
2019-03-05T12:03:03.563Z,99.90
2019-03-05T12:05:32.978Z,99.90
2019-03-05T12:07:59.192Z,99.90
2019-03-05T12:10:25.882Z,99.90
2019-03-05T12:12:52.530Z,99.90
2019-03-05T12:15:21.638Z,99.90
2019-03-05T12:17:48.274Z,99.90
2019-03-05T12:20:14.783Z,99.90
2019-03-05T12:22:41.112Z,99.90
2019-03-05T12:25:11.218Z,99.90
2019-03-05T12:27:37.471Z,99.90
2019-03-05T12:30:07.483Z,99.90
2019-03-05T12:32:33.761Z,99.90
2019-03-05T12:35:00.170Z,99.90
2019-03-05T12:37:26.684Z,99.90
2019-03-05T12:39:52.903Z,99.90
2019-03-05T12:42:19.146Z,99.90
2019-03-05T12:44:45.853Z,99.90
2019-03-05T12:47:12.145Z,99.90
2019-03-05T12:49:38.355Z,99.90
2019-03-05T12:52:04.734Z,99.90
2019-03-05T12:54:30.956Z,99.90
2019-03-05T12:56:57.198Z,99.90
2019-03-05T12:59:23.419Z,99.90
2019-03-05T13:01:49.803Z,99.90
2019-03-05T13:04:16.034Z,99.90
2019-03-05T13:06:42.516Z,99.90
2019-03-05T13:09:13.611Z,99.90
2019-03-05T13:11:40.654Z,99.90
2019-03-05T13:14:11.220Z,99.90
2019-03-05T13:16:39.055Z,99.90
2019-03-05T13:19:05.403Z,99.90
2019-03-05T13:21:31.330Z,99.90
2019-03-05T13:23:57.659Z,99.90
2019-03-05T13:26:23.868Z,99.90
2019-03-05T13:28:50.223Z,99.90
2019-03-05T13:31:16.756Z,99.90
2019-03-05T13:33:43.060Z,99.90
2019-03-05T13:36:12.485Z,99.90
2019-03-05T13:38:41.803Z,99.90
2019-03-05T13:41:06.223Z,99.90
2019-03-05T13:43:32.422Z,99.90
2019-03-05T13:45:58.746Z,99.90
2019-03-05T13:48:31.722Z,99.90
2019-03-05T13:51:19.508Z,99.90
2019-03-05T13:54:11.813Z,99.90
2019-03-05T13:56:50.798Z,99.90
2019-03-05T13:59:46.378Z,99.90
2019-03-05T14:02:15.714Z,99.90
2019-03-05T14:04:57.819Z,99.90
2019-03-05T14:07:45.814Z,99.90
2019-03-05T14:10:12.408Z,99.90
2019-03-05T14:12:38.662Z,99.90
2019-03-05T14:15:08.374Z,99.90
2019-03-05T14:17:34.770Z,99.90
2019-03-05T14:20:01.230Z,99.90
2019-03-05T14:22:27.497Z,99.90
2019-03-05T14:25:01.556Z,99.90
2019-03-05T14:27:21.858Z,99.90
2019-03-05T14:29:48.281Z,99.90
2019-03-05T14:32:14.570Z,99.90
2019-03-05T14:34:44.285Z,99.90
2019-03-05T14:37:10.536Z,99.90
2019-03-05T14:39:38.150Z,99.90
2019-03-05T14:42:06.095Z,99.90
2019-03-05T14:47:03.292Z,99.90
2019-03-05T14:49:29.805Z,99.90
2019-03-05T14:51:56.211Z,99.90
2019-03-05T14:54:22.442Z,99.90
2019-03-05T14:56:48.975Z,99.90
2019-03-05T14:59:15.371Z,93.90
2019-03-05T15:01:42.055Z,64.70
2019-03-05T15:04:08.520Z,50.50
2019-03-05T15:06:34.809Z,48.00
2019-03-05T15:09:01.142Z,47.90
2019-03-05T15:11:28.091Z,43.30
2019-03-05T15:13:54.438Z,44.80
2019-03-05T15:16:20.825Z,44.20
2019-03-05T15:18:47.127Z,52.10
2019-03-05T15:21:13.403Z,61.30
2019-03-05T15:23:39.703Z,58.20
2019-03-05T15:26:06.501Z,70.40
2019-03-05T15:28:32.835Z,95.30
2019-03-05T15:30:59.165Z,99.40
2019-03-05T15:33:25.468Z,99.90
2019-03-05T15:35:51.935Z,99.90
2019-03-05T15:38:18.321Z,99.90
2019-03-05T15:40:44.615Z,99.90
2019-03-05T15:43:11.048Z,99.90
2019-03-05T15:45:37.338Z,99.90
2019-03-05T15:48:03.856Z,99.90
2019-03-05T15:50:30.107Z,99.90
2019-03-05T15:52:56.518Z,99.90
2019-03-05T15:55:23.646Z,99.90
2019-03-05T15:57:49.957Z,99.90
2019-03-05T16:00:24.658Z,99.90
2019-03-05T16:02:51.158Z,99.90
2019-03-05T16:05:20.795Z,99.40
2019-03-05T16:07:48.050Z,99.90
2019-03-05T16:10:17.135Z,99.90
2019-03-05T16:12:43.787Z,99.90
2019-03-05T16:15:11.694Z,99.50
2019-03-05T16:17:56.701Z,99.80
2019-03-05T16:20:25.791Z,99.90
2019-03-05T16:22:54.436Z,99.90
2019-03-05T16:25:22.211Z,99.90
2019-03-05T16:27:48.867Z,99.90
2019-03-05T16:30:44.126Z,99.90
2019-03-05T16:33:12.242Z,99.90
2019-03-05T16:35:51.961Z,99.90
2019-03-05T16:38:34.531Z,99.90
2019-03-05T16:41:06.290Z,99.90
2019-03-05T16:43:46.711Z,99.90
2019-03-05T16:46:23.878Z,99.90
2019-03-05T16:48:54.804Z,99.90
2019-03-05T16:51:26.691Z,99.90
2019-03-05T16:53:58.068Z,99.90
2019-03-05T16:56:29.299Z,99.90
2019-03-05T16:59:13.983Z,99.90
2019-03-05T17:02:00.387Z,99.90
2019-03-05T17:04:37.638Z,99.90
2019-03-05T17:07:11.526Z,99.90
2019-03-05T17:09:40.150Z,99.90
2019-03-05T17:12:06.601Z,99.90
2019-03-05T17:14:33.111Z,99.90
2019-03-05T17:16:59.298Z,99.90
2019-03-05T17:19:25.506Z,99.90
2019-03-05T17:21:53.128Z,99.90
2019-03-05T17:24:19.698Z,99.90
2019-03-05T17:26:46.199Z,99.90
2019-03-05T17:29:12.687Z,99.90
2019-03-05T17:31:38.906Z,99.90
2019-03-05T17:34:05.313Z,99.90
2019-03-05T17:36:31.739Z,99.90
2019-03-05T17:38:57.935Z,99.90
2019-03-05T17:41:24.163Z,99.90
2019-03-05T17:43:50.358Z,99.90
2019-03-05T17:46:16.758Z,99.90
2019-03-05T17:48:43.063Z,99.90
2019-03-05T17:51:09.358Z,99.90
2019-03-05T17:53:35.660Z,99.90
2019-03-05T17:56:02.083Z,99.90
2019-03-05T17:58:28.282Z,99.90
2019-03-05T18:00:55.295Z,99.90
2019-03-05T18:03:21.519Z,99.90
2019-03-05T18:05:47.903Z,99.90
2019-03-05T18:08:14.227Z,99.90
2019-03-05T18:10:40.431Z,99.90
2019-03-05T18:13:06.766Z,99.90
2019-03-05T18:15:32.975Z,99.90
2019-03-05T18:17:59.228Z,99.90
2019-03-05T18:20:25.436Z,99.90
2019-03-05T18:22:51.667Z,99.90
2019-03-05T18:25:18.933Z,99.90
2019-03-05T18:27:45.806Z,99.90
2019-03-05T18:30:17.026Z,99.90
2019-03-05T18:32:43.290Z,99.90
2019-03-05T18:35:10.210Z,99.90
2019-03-05T18:37:36.455Z,99.90
2019-03-05T18:40:06.478Z,99.90
2019-03-05T18:42:52.558Z,99.90
2019-03-05T18:45:24.330Z,99.90
2019-03-05T18:47:50.551Z,99.90
2019-03-05T18:50:18.555Z,99.90
2019-03-05T18:52:45.474Z,99.90
2019-03-05T18:55:14.815Z,99.90
2019-03-05T18:57:41.319Z,99.90
2019-03-05T19:00:17.526Z,99.90
2019-03-05T19:03:10.098Z,99.90
2019-03-05T19:05:36.706Z,99.90
2019-03-05T19:08:03.002Z,99.90
2019-03-05T19:10:29.436Z,99.90
2019-03-05T19:12:55.730Z,99.90
2019-03-05T19:15:25.959Z,99.90
2019-03-05T19:17:52.583Z,99.90
2019-03-05T19:20:27.602Z,99.90
2019-03-05T19:23:12.383Z,99.90
2019-03-05T19:25:40.677Z,99.90
2019-03-05T19:28:07.499Z,99.90
2019-03-05T19:30:36.172Z,99.90
2019-03-05T19:33:02.592Z,99.90
2019-03-05T19:35:29.026Z,99.90
2019-03-05T19:37:55.330Z,99.90
2019-03-05T19:40:33.321Z,99.90
2019-03-05T19:43:19.491Z,99.90
2019-03-05T19:45:45.721Z,99.90
2019-03-05T19:48:11.922Z,99.90
2019-03-05T19:50:38.570Z,99.90
2019-03-05T19:53:04.981Z,99.90
2019-03-05T19:55:31.402Z,99.90
2019-03-05T19:58:16.396Z,99.90
2019-03-05T20:00:55.030Z,99.90
2019-03-05T20:03:21.226Z,99.90
2019-03-05T20:05:47.596Z,99.90
2019-03-05T20:08:14.034Z,99.90
2019-03-05T20:11:00.231Z,99.90
2019-03-05T20:13:26.543Z,99.90
2019-03-05T20:15:52.793Z,99.90
2019-03-05T20:18:19.308Z,99.90
2019-03-05T20:20:45.642Z,99.90
2019-03-05T20:23:12.139Z,99.90
2019-03-05T20:25:38.906Z,99.90
2019-03-05T20:28:06.059Z,99.90
2019-03-05T20:30:32.297Z,99.90
2019-03-05T20:32:58.630Z,99.90
2019-03-05T20:35:24.946Z,99.90
2019-03-05T20:37:51.365Z,99.90
2019-03-05T20:40:28.318Z,99.90
2019-03-05T20:42:54.566Z,99.90
2019-03-05T20:45:24.592Z,99.90
2019-03-05T20:47:51.023Z,99.90
2019-03-05T20:50:17.326Z,99.90
2019-03-05T20:52:45.060Z,99.90
2019-03-05T20:55:20.088Z,99.90
2019-03-05T20:57:46.606Z,99.90
2019-03-05T21:00:21.835Z,99.90
2019-03-05T21:02:48.371Z,99.90
2019-03-05T21:05:14.795Z,99.90
2019-03-05T21:07:41.151Z,99.90
2019-03-05T21:10:07.967Z,99.90
2019-03-05T21:12:34.282Z,99.90
2019-03-05T21:15:00.606Z,99.90
2019-03-05T21:17:26.854Z,99.90
2019-03-05T21:19:53.538Z,99.90
2019-03-05T21:22:19.751Z,99.90
2019-03-05T21:24:46.247Z,99.90
2019-03-05T21:27:12.452Z,99.90
2019-03-05T21:29:38.702Z,99.90
2019-03-05T21:32:04.918Z,99.90
2019-03-05T21:34:31.447Z,99.90
2019-03-05T21:36:57.721Z,99.90
2019-03-05T21:39:23.939Z,99.90
2019-03-05T21:41:50.244Z,99.90
2019-03-05T21:44:16.558Z,99.90
2019-03-05T21:46:42.770Z,99.90
2019-03-05T21:49:10.234Z,99.90
2019-03-05T21:51:36.438Z,99.90
2019-03-05T21:54:02.650Z,99.90
2019-03-05T21:56:28.876Z,99.90
2019-03-05T21:58:55.070Z,99.90
2019-03-05T22:01:21.582Z,99.90
2019-03-05T22:03:48.091Z,99.90
2019-03-05T22:06:14.314Z,99.90
2019-03-05T22:08:40.522Z,99.90
2019-03-05T22:11:06.738Z,99.90
2019-03-05T22:13:34.030Z,99.90
2019-03-05T22:16:00.258Z,99.90
2019-03-05T22:18:27.014Z,99.90
2019-03-05T22:20:53.226Z,99.90
2019-03-05T22:23:19.434Z,99.90
2019-03-05T22:25:45.654Z,99.90
2019-03-05T22:28:11.946Z,99.90
2019-03-05T22:30:38.770Z,99.90
2019-03-05T22:33:05.607Z,99.90
2019-03-05T22:35:32.034Z,99.90
2019-03-05T22:37:58.350Z,99.90
2019-03-05T22:40:25.664Z,99.90
2019-03-05T22:42:51.878Z,99.90
2019-03-05T22:45:20.087Z,99.90
2019-03-05T22:47:46.812Z,99.90
2019-03-05T22:50:14.510Z,99.90
2019-03-05T22:52:40.835Z,99.90
2019-03-05T22:55:09.973Z,99.90
2019-03-05T22:57:36.640Z,99.90
2019-03-05T23:00:09.960Z,99.90
2019-03-05T23:02:36.281Z,99.90
2019-03-05T23:05:06.286Z,99.90
2019-03-05T23:07:32.605Z,99.90
2019-03-05T23:09:58.902Z,99.90
2019-03-05T23:12:25.229Z,99.90
2019-03-05T23:14:52.031Z,99.90
2019-03-05T23:17:18.455Z,99.90
2019-03-05T23:19:44.758Z,99.90
2019-03-05T23:22:11.776Z,99.90
2019-03-05T23:24:38.090Z,99.90
2019-03-05T23:27:07.254Z,99.90
2019-03-05T23:29:35.567Z,99.90
2019-03-05T23:32:01.898Z,99.90
2019-03-05T23:34:28.098Z,99.90
2019-03-05T23:36:54.623Z,99.90
2019-03-05T23:39:20.841Z,99.90
2019-03-05T23:41:47.455Z,99.90
2019-03-05T23:44:13.986Z,99.90
2019-03-05T23:46:40.290Z,99.90
2019-03-05T23:49:06.711Z,99.90
2019-03-05T23:51:33.117Z,99.90
2019-03-05T23:53:59.641Z,99.90
2019-03-05T23:56:26.087Z,99.90
2019-03-05T23:58:54.219Z,99.90
