createdAt,value
2022-12-27T00:04:54.171Z,4.60
2022-12-27T00:10:55.987Z,4.63
2022-12-27T00:16:57.738Z,4.05
2022-12-27T00:23:01.096Z,3.70
2022-12-27T00:29:03.819Z,3.72
2022-12-27T00:35:06.144Z,2.55
2022-12-27T00:41:08.492Z,3.13
2022-12-27T00:47:10.625Z,2.00
2022-12-27T00:53:13.671Z,2.35
2022-12-27T00:59:15.650Z,1.90
2022-12-27T01:05:17.521Z,1.80
2022-12-27T01:11:19.853Z,1.50
2022-12-27T01:17:21.923Z,2.08
2022-12-27T01:23:23.805Z,1.90
2022-12-27T01:37:13.376Z,2.20
2022-12-27T01:51:36.716Z,2.30
2022-12-27T02:04:20.816Z,1.67
2022-12-27T02:10:22.686Z,1.60
2022-12-27T02:16:31.663Z,1.92
2022-12-27T02:22:58.046Z,2.05
2022-12-27T02:29:15.775Z,2.53
2022-12-27T02:41:51.133Z,2.00
2022-12-27T02:48:11.566Z,1.80
2022-12-27T02:54:37.557Z,2.00
2022-12-27T03:01:46.660Z,1.63
2022-12-27T03:08:17.723Z,2.47
2022-12-27T03:14:46.684Z,1.52
2022-12-27T03:21:08.735Z,1.92
2022-12-27T03:27:28.578Z,1.50
2022-12-27T03:33:33.412Z,1.98
2022-12-27T03:39:39.069Z,2.00
2022-12-27T03:46:15.706Z,3.17
2022-12-27T03:52:27.926Z,2.47
2022-12-27T03:58:29.777Z,2.30
2022-12-27T04:04:31.640Z,3.10
2022-12-27T04:10:51.882Z,3.20
2022-12-27T04:17:12.403Z,3.05
2022-12-27T04:23:32.785Z,3.00
2022-12-27T04:29:53.108Z,2.85
2022-12-27T04:35:54.971Z,2.67
2022-12-27T04:42:15.539Z,3.00
2022-12-27T04:48:35.963Z,2.40
2022-12-27T04:54:56.382Z,2.30
2022-12-27T05:01:20.450Z,2.42
2022-12-27T05:07:41.044Z,2.53
2022-12-27T05:14:01.443Z,2.65
2022-12-27T05:20:03.423Z,2.63
2022-12-27T05:26:05.432Z,3.00
2022-12-27T05:32:12.748Z,2.30
2022-12-27T05:38:15.142Z,2.80
2022-12-27T05:44:16.933Z,2.80
2022-12-27T05:50:20.039Z,2.50
2022-12-27T05:56:24.658Z,2.25
2022-12-27T06:02:26.580Z,2.30
2022-12-27T06:08:29.414Z,2.88
2022-12-27T06:14:31.251Z,2.90
2022-12-27T06:20:33.027Z,2.97
2022-12-27T06:26:34.851Z,2.72
2022-12-27T06:32:36.589Z,2.80
2022-12-27T06:38:38.573Z,2.70
2022-12-27T06:44:40.387Z,2.80
2022-12-27T06:50:42.176Z,3.08
2022-12-27T06:56:44.183Z,3.10
2022-12-27T07:02:46.231Z,3.22
2022-12-27T07:08:49.105Z,2.90
2022-12-27T07:14:50.895Z,3.70
2022-12-27T07:20:52.901Z,3.92
2022-12-27T07:26:54.749Z,4.22
2022-12-27T07:32:56.505Z,4.10
2022-12-27T07:38:58.337Z,2.88
2022-12-27T07:45:00.201Z,3.05
2022-12-27T07:51:02.900Z,2.95
2022-12-27T07:57:04.764Z,3.10
2022-12-27T08:03:06.652Z,3.30
2022-12-27T08:09:13.165Z,3.42
2022-12-27T08:15:15.231Z,3.67
2022-12-27T08:21:17.190Z,3.53
2022-12-27T08:27:24.333Z,4.10
2022-12-27T08:33:26.305Z,4.03
2022-12-27T08:39:28.503Z,3.75
2022-12-27T08:45:30.335Z,3.85
2022-12-27T08:51:40.354Z,3.90
2022-12-27T08:57:43.326Z,4.38
2022-12-27T09:03:45.181Z,4.47
2022-12-27T09:09:46.941Z,4.80
2022-12-27T09:15:48.918Z,4.75
2022-12-27T09:21:50.733Z,4.50
2022-12-27T09:27:52.559Z,4.60
2022-12-27T09:33:54.876Z,4.93
2022-12-27T09:39:56.988Z,3.72
2022-12-27T09:45:59.938Z,4.45
2022-12-27T09:52:12.175Z,3.85
2022-12-27T09:58:22.932Z,5.28
2022-12-27T10:04:34.654Z,4.20
2022-12-27T10:11:36.682Z,4.72
2022-12-27T10:18:07.195Z,4.57
2022-12-27T10:24:20.820Z,5.32
2022-12-27T10:30:22.972Z,4.28
2022-12-27T10:36:27.821Z,4.25
2022-12-27T10:42:38.553Z,4.50
2022-12-27T10:49:11.224Z,4.30
2022-12-27T10:55:02.326Z,4.25
2022-12-27T11:01:04.260Z,4.53
2022-12-27T11:07:13.832Z,4.72
2022-12-27T11:13:19.221Z,4.65
2022-12-27T11:19:25.428Z,3.88
2022-12-27T11:25:29.136Z,4.40
2022-12-27T11:31:35.884Z,3.90
2022-12-27T11:37:40.295Z,3.97
2022-12-27T11:43:47.576Z,4.78
2022-12-27T11:50:11.487Z,4.40
2022-12-27T11:56:21.727Z,4.88
2022-12-27T12:02:33.779Z,4.55
2022-12-27T12:08:59.717Z,4.55
2022-12-27T12:15:23.301Z,3.83
2022-12-27T12:21:53.354Z,3.42
2022-12-27T12:28:55.866Z,2.65
2022-12-27T12:35:06.348Z,2.63
2022-12-27T12:41:38.782Z,2.30
2022-12-27T12:47:58.983Z,2.35
2022-12-27T12:54:22.836Z,2.67
2022-12-27T13:00:48.218Z,2.15
2022-12-27T13:07:27.046Z,2.35
2022-12-27T13:14:01.933Z,2.30
2022-12-27T13:20:22.546Z,2.25
2022-12-27T13:26:42.525Z,2.95
2022-12-27T13:32:50.798Z,2.22
2022-12-27T13:39:32.792Z,1.88
2022-12-27T13:45:58.878Z,2.28
2022-12-27T13:52:42.603Z,2.10
2022-12-27T13:59:31.068Z,1.80
2022-12-27T14:05:35.842Z,1.88
2022-12-27T14:11:56.543Z,2.00
2022-12-27T14:18:19.973Z,2.20
2022-12-27T14:24:55.003Z,2.25
2022-12-27T14:31:08.860Z,2.13
2022-12-27T14:37:38.618Z,2.28
2022-12-27T14:44:20.992Z,2.70
2022-12-27T14:51:00.504Z,2.33
2022-12-27T14:57:08.238Z,2.22
2022-12-27T15:03:21.485Z,2.17
2022-12-27T15:09:38.748Z,2.58
2022-12-27T15:15:49.745Z,2.53
2022-12-27T15:22:18.518Z,3.50
2022-12-27T15:28:51.571Z,3.28
2022-12-27T15:35:37.576Z,2.95
2022-12-27T15:41:59.624Z,3.60
2022-12-27T15:48:26.153Z,3.30
2022-12-27T15:54:47.554Z,3.47
2022-12-27T16:01:25.232Z,4.47
2022-12-27T16:08:00.057Z,3.45
2022-12-27T16:14:26.739Z,3.00
2022-12-27T16:20:30.041Z,4.15
2022-12-27T16:26:34.836Z,4.03
2022-12-27T16:32:55.460Z,3.42
2022-12-27T16:46:15.169Z,2.88
2022-12-27T16:52:27.166Z,2.65
2022-12-27T16:58:33.789Z,2.85
2022-12-27T17:04:52.839Z,3.17
2022-12-27T17:11:04.445Z,3.63
2022-12-27T17:17:16.973Z,3.75
2022-12-27T17:23:18.821Z,3.17
2022-12-27T17:29:42.589Z,2.72
2022-12-27T17:35:50.333Z,3.05
2022-12-27T17:42:28.234Z,3.35
2022-12-27T17:48:32.933Z,3.65
2022-12-27T17:54:53.620Z,3.38
2022-12-27T18:00:58.848Z,3.13
2022-12-27T18:07:03.592Z,4.35
2022-12-27T18:13:06.781Z,3.65
2022-12-27T18:19:19.390Z,3.70
2022-12-27T18:25:26.222Z,3.33
2022-12-27T18:31:35.620Z,3.80
2022-12-27T18:37:39.688Z,3.80
2022-12-27T18:43:50.378Z,4.03
2022-12-27T18:49:59.670Z,5.10
2022-12-27T18:56:13.530Z,4.55
2022-12-27T19:02:36.692Z,5.07
2022-12-27T19:08:50.952Z,4.38
2022-12-27T19:14:54.195Z,5.85
2022-12-27T19:20:59.349Z,5.00
2022-12-27T19:27:15.505Z,4.53
2022-12-27T19:33:29.083Z,4.78
2022-12-27T19:39:36.910Z,5.20
2022-12-27T19:45:39.938Z,4.75
2022-12-27T19:51:43.100Z,5.00
2022-12-27T19:57:45.105Z,5.20
2022-12-27T20:03:47.373Z,5.00
2022-12-27T20:09:49.726Z,4.80
2022-12-27T20:15:54.356Z,4.65
2022-12-27T20:21:56.522Z,5.18
2022-12-27T20:27:58.591Z,4.70
2022-12-27T20:34:00.928Z,5.00
2022-12-27T20:40:02.885Z,4.88
2022-12-27T20:46:10.140Z,4.63
2022-12-27T20:52:12.118Z,4.88
2022-12-27T20:58:13.933Z,4.50
2022-12-27T21:04:16.655Z,4.22
2022-12-27T21:10:18.517Z,4.30
2022-12-27T21:16:23.867Z,4.15
2022-12-27T21:22:25.830Z,3.70
2022-12-27T21:28:27.660Z,4.13
2022-12-27T21:34:29.484Z,3.50
2022-12-27T21:40:31.249Z,3.72
2022-12-27T21:46:39.123Z,3.55
2022-12-27T21:52:40.939Z,4.10
2022-12-27T21:58:44.261Z,3.63
2022-12-27T22:04:46.017Z,3.47
2022-12-27T22:10:55.638Z,3.38
2022-12-27T22:17:00.024Z,3.53
2022-12-27T22:23:01.855Z,3.50
2022-12-27T22:29:05.014Z,3.58
2022-12-27T22:35:07.194Z,3.67
2022-12-27T22:41:11.484Z,3.22
2022-12-27T22:47:29.178Z,3.60
2022-12-27T22:59:32.818Z,3.42
2022-12-27T23:05:34.624Z,3.40
2022-12-27T23:11:40.462Z,3.30
2022-12-27T23:17:42.352Z,3.10
2022-12-27T23:23:44.426Z,2.80
2022-12-27T23:29:46.241Z,2.97
2022-12-27T23:35:48.030Z,3.70
2022-12-27T23:41:49.816Z,3.05
2022-12-27T23:47:51.837Z,3.58
2022-12-27T23:53:54.285Z,2.70
2022-12-27T23:59:56.190Z,3.08
