createdAt,value
2022-08-09T00:00:11.156Z,41.23
2022-08-09T00:02:43.033Z,41.26
2022-08-09T00:06:17.976Z,41.71
2022-08-09T00:08:32.513Z,41.79
2022-08-09T00:11:00.796Z,41.32
2022-08-09T00:13:32.812Z,40.67
2022-08-09T00:16:02.348Z,41.19
2022-08-09T00:18:34.893Z,40.81
2022-08-09T00:21:08.432Z,40.83
2022-08-09T00:23:54.725Z,41.17
2022-08-09T00:26:32.327Z,41.09
2022-08-09T00:29:03.217Z,41.16
2022-08-09T00:31:57.074Z,40.87
2022-08-09T00:34:19.395Z,41.36
2022-08-09T00:36:49.805Z,41.11
2022-08-09T00:40:13.195Z,41.70
2022-08-09T00:44:10.304Z,41.73
2022-08-09T00:44:50.916Z,42.00
2022-08-09T00:47:20.384Z,42.30
2022-08-09T00:49:54.646Z,41.87
2022-08-09T00:52:22.891Z,41.78
2022-08-09T00:54:57.988Z,41.77
2022-08-09T00:57:34.677Z,41.97
2022-08-09T01:00:21.859Z,42.12
2022-08-09T01:02:53.704Z,42.24
2022-08-09T01:09:11.041Z,41.63
2022-08-09T01:11:55.615Z,42.25
2022-08-09T01:14:34.623Z,42.30
2022-08-09T01:17:17.991Z,42.31
2022-08-09T01:20:02.372Z,42.27
2022-08-09T01:24:01.310Z,42.23
2022-08-09T01:26:17.825Z,42.50
2022-08-09T01:28:47.555Z,41.97
2022-08-09T01:32:28.012Z,42.34
2022-08-09T01:34:10.704Z,42.87
2022-08-09T01:36:40.869Z,42.90
2022-08-09T01:39:07.929Z,42.14
2022-08-09T01:41:36.532Z,41.74
2022-08-09T01:44:21.307Z,41.95
2022-08-09T01:46:49.202Z,42.18
2022-08-09T01:49:24.347Z,42.45
2022-08-09T01:51:55.203Z,42.29
2022-08-09T01:54:30.154Z,43.03
2022-08-09T01:57:04.108Z,42.50
2022-08-09T01:59:32.702Z,43.09
2022-08-09T02:02:10.316Z,42.78
2022-08-09T02:04:40.614Z,42.91
2022-08-09T02:08:36.039Z,43.12
2022-08-09T02:10:19.767Z,42.94
2022-08-09T02:13:00.392Z,43.25
2022-08-09T02:15:48.857Z,43.48
2022-08-09T02:18:19.512Z,43.35
2022-08-09T02:20:55.642Z,43.56
2022-08-09T02:23:42.851Z,43.08
2022-08-09T02:26:26.745Z,43.20
2022-08-09T02:28:57.410Z,43.28
2022-08-09T02:31:34.028Z,43.04
2022-08-09T02:34:13.649Z,43.30
2022-08-09T02:36:54.434Z,43.11
2022-08-09T02:39:33.492Z,43.39
2022-08-09T02:42:05.595Z,43.46
2022-08-09T02:44:42.746Z,43.47
2022-08-09T02:47:13.572Z,43.32
2022-08-09T02:50:01.777Z,43.36
2022-08-09T02:52:36.132Z,43.32
2022-08-09T02:55:15.229Z,43.17
2022-08-09T02:58:00.367Z,43.51
2022-08-09T03:00:39.571Z,43.96
2022-08-09T03:03:37.336Z,44.03
2022-08-09T03:06:15.033Z,43.78
2022-08-09T03:08:46.219Z,43.53
2022-08-09T03:11:30.011Z,43.79
2022-08-09T03:14:08.327Z,43.50
2022-08-09T03:16:41.657Z,43.73
2022-08-09T03:19:14.031Z,44.10
2022-08-09T03:22:03.239Z,44.08
2022-08-09T03:24:31.699Z,43.80
2022-08-09T03:27:17.584Z,43.77
2022-08-09T03:29:57.833Z,43.71
2022-08-09T03:32:30.519Z,44.23
2022-08-09T03:34:59.561Z,44.52
2022-08-09T03:37:55.393Z,44.43
2022-08-09T03:40:17.032Z,44.09
2022-08-09T03:42:44.617Z,44.54
2022-08-09T03:45:11.810Z,44.46
2022-08-09T03:47:40.006Z,44.51
2022-08-09T03:50:10.843Z,44.68
2022-08-09T03:52:40.539Z,44.38
2022-08-09T03:55:10.557Z,45.06
2022-08-09T03:57:44.613Z,44.41
2022-08-09T04:00:24.233Z,44.97
2022-08-09T04:02:54.536Z,44.81
2022-08-09T04:05:27.346Z,44.83
2022-08-09T04:07:57.250Z,44.46
2022-08-09T04:10:29.386Z,44.09
2022-08-09T04:13:09.575Z,44.48
2022-08-09T04:16:18.265Z,44.49
2022-08-09T04:18:25.609Z,44.50
2022-08-09T04:20:52.356Z,44.56
2022-08-09T04:23:24.628Z,44.51
2022-08-09T04:25:53.122Z,44.41
2022-08-09T04:28:33.687Z,44.76
2022-08-09T04:31:08.069Z,44.40
2022-08-09T04:33:47.180Z,44.61
2022-08-09T04:36:21.316Z,44.96
2022-08-09T04:38:49.953Z,44.87
2022-08-09T04:41:16.445Z,44.72
2022-08-09T04:43:54.039Z,44.37
2022-08-09T04:46:37.799Z,44.28
2022-08-09T04:49:17.101Z,44.35
2022-08-09T04:51:48.951Z,44.32
2022-08-09T04:54:15.642Z,44.74
2022-08-09T04:56:42.722Z,45.29
2022-08-09T04:59:13.137Z,44.85
2022-08-09T05:01:42.118Z,44.79
2022-08-09T05:04:08.837Z,44.68
2022-08-09T05:06:36.650Z,44.49
2022-08-09T05:09:03.338Z,45.02
2022-08-09T05:11:35.434Z,44.60
2022-08-09T05:14:05.738Z,44.98
2022-08-09T05:16:58.185Z,45.45
2022-08-09T05:19:25.694Z,45.01
2022-08-09T05:21:55.237Z,45.25
2022-08-09T05:24:24.135Z,45.28
2022-08-09T05:26:51.128Z,45.26
2022-08-09T05:29:21.154Z,45.48
2022-08-09T05:31:56.615Z,45.31
2022-08-09T05:34:30.096Z,45.32
2022-08-09T05:37:06.034Z,45.20
2022-08-09T05:39:36.429Z,45.10
2022-08-09T05:42:20.607Z,45.38
2022-08-09T05:45:00.610Z,45.89
2022-08-09T05:47:30.330Z,45.74
2022-08-09T05:50:28.137Z,45.45
2022-08-09T05:52:53.562Z,45.45
2022-08-09T05:55:21.761Z,44.74
2022-08-09T05:57:57.456Z,45.56
2022-08-09T06:00:32.924Z,45.35
2022-08-09T06:03:02.436Z,45.06
2022-08-09T06:05:57.817Z,44.55
2022-08-09T06:08:24.927Z,44.74
2022-08-09T06:10:55.830Z,44.59
2022-08-09T06:13:22.783Z,44.93
2022-08-09T06:15:51.304Z,44.75
2022-08-09T06:18:20.928Z,44.09
2022-08-09T06:20:55.669Z,43.63
2022-08-09T06:23:57.550Z,43.73
2022-08-09T06:26:11.895Z,44.46
2022-08-09T06:28:38.392Z,43.89
2022-08-09T06:31:04.936Z,44.38
2022-08-09T06:33:41.603Z,44.02
2022-08-09T06:36:09.398Z,44.20
2022-08-09T06:38:38.720Z,43.33
2022-08-09T06:41:18.671Z,43.39
2022-08-09T06:43:47.076Z,43.54
2022-08-09T06:46:40.402Z,43.46
2022-08-09T06:49:01.284Z,42.65
2022-08-09T06:51:28.014Z,41.97
2022-08-09T06:53:55.001Z,42.08
2022-08-09T06:56:21.496Z,41.80
2022-08-09T07:00:57.038Z,42.13
2022-08-09T07:01:54.087Z,41.82
2022-08-09T07:04:24.683Z,41.10
2022-08-09T07:06:59.901Z,41.17
2022-08-09T07:09:55.984Z,41.89
2022-08-09T07:12:18.169Z,41.06
2022-08-09T07:14:51.293Z,40.38
2022-08-09T07:17:19.680Z,39.52
2022-08-09T07:19:48.178Z,39.20
2022-08-09T07:22:17.338Z,38.86
2022-08-09T07:24:49.567Z,38.87
2022-08-09T07:27:33.507Z,37.34
2022-08-09T07:30:01.986Z,37.73
2022-08-09T07:32:33.680Z,37.18
2022-08-09T07:35:10.599Z,36.51
2022-08-09T07:37:44.629Z,36.32
2022-08-09T07:40:17.292Z,36.94
2022-08-09T07:42:54.481Z,36.42
2022-08-09T07:45:40.257Z,37.62
2022-08-09T07:48:25.261Z,36.50
2022-08-09T07:51:10.287Z,35.80
2022-08-09T07:54:05.645Z,36.41
2022-08-09T07:56:31.247Z,37.30
2022-08-09T07:58:59.501Z,36.29
2022-08-09T08:01:28.474Z,36.85
2022-08-09T08:04:01.093Z,36.29
2022-08-09T08:06:31.787Z,35.70
2022-08-09T08:09:04.893Z,36.12
2022-08-09T08:12:10.415Z,36.17
2022-08-09T08:14:18.512Z,35.36
2022-08-09T08:16:51.078Z,35.71
2022-08-09T08:19:31.038Z,35.88
2022-08-09T08:21:58.046Z,35.98
2022-08-09T08:24:25.254Z,34.85
2022-08-09T08:27:01.919Z,33.13
2022-08-09T08:29:39.609Z,32.24
2022-08-09T08:32:12.509Z,32.38
2022-08-09T08:34:46.615Z,31.96
2022-08-09T08:37:18.574Z,31.88
2022-08-09T08:39:46.882Z,31.75
2022-08-09T08:42:13.982Z,32.24
2022-08-09T08:44:43.986Z,33.33
2022-08-09T08:47:16.440Z,33.93
2022-08-09T08:49:46.870Z,33.41
2022-08-09T08:52:58.053Z,31.12
2022-08-09T08:55:07.823Z,30.92
2022-08-09T08:57:35.377Z,29.33
2022-08-09T09:00:12.786Z,29.73
2022-08-09T09:02:50.046Z,30.64
2022-08-09T09:05:33.076Z,31.01
2022-08-09T09:08:31.098Z,29.46
2022-08-09T09:11:04.059Z,28.38
2022-08-09T09:13:47.238Z,27.90
2022-08-09T09:16:30.677Z,28.27
2022-08-09T09:19:22.649Z,29.24
2022-08-09T09:21:58.101Z,29.00
2022-08-09T09:24:33.313Z,28.57
2022-08-09T09:27:03.053Z,27.93
2022-08-09T09:30:08.417Z,28.54
2022-08-09T09:32:34.626Z,27.85
2022-08-09T09:35:13.023Z,27.12
2022-08-09T09:37:45.725Z,27.73
2022-08-09T09:40:13.071Z,27.07
2022-08-09T09:42:43.065Z,27.77
2022-08-09T09:45:14.311Z,27.76
2022-08-09T09:47:58.797Z,27.83
2022-08-09T09:50:50.607Z,27.00
2022-08-09T09:53:44.019Z,26.95
2022-08-09T09:56:19.987Z,27.96
2022-08-09T09:58:57.978Z,26.81
2022-08-09T10:01:31.515Z,26.22
2022-08-09T10:04:15.918Z,26.28
2022-08-09T10:06:46.961Z,26.49
2022-08-09T10:09:22.652Z,26.90
2022-08-09T10:12:11.800Z,26.28
2022-08-09T10:14:47.950Z,24.31
2022-08-09T10:17:40.589Z,25.59
2022-08-09T10:20:31.871Z,24.74
2022-08-09T10:23:12.467Z,25.11
2022-08-09T10:26:06.587Z,25.14
2022-08-09T10:28:32.135Z,25.24
2022-08-09T10:34:09.823Z,27.06
2022-08-09T10:36:32.569Z,26.83
2022-08-09T10:39:02.245Z,27.66
2022-08-09T10:41:28.805Z,27.88
2022-08-09T10:44:01.319Z,28.26
2022-08-09T10:47:03.941Z,27.04
2022-08-09T10:50:14.868Z,25.60
2022-08-09T10:53:21.127Z,26.14
2022-08-09T10:55:58.174Z,25.82
2022-08-09T10:58:37.213Z,26.50
2022-08-09T11:03:02.530Z,26.15
2022-08-09T11:04:27.796Z,29.19
2022-08-09T11:07:01.434Z,28.48
2022-08-09T11:09:47.623Z,28.06
2022-08-09T11:12:26.496Z,26.92
2022-08-09T11:15:02.840Z,25.56
2022-08-09T11:17:32.477Z,28.90
2022-08-09T11:20:20.228Z,25.66
2022-08-09T11:22:57.186Z,24.81
2022-08-09T11:25:45.089Z,25.62
2022-08-09T11:28:34.375Z,26.82
2022-08-09T11:31:04.125Z,27.93
2022-08-09T11:33:47.442Z,26.56
2022-08-09T11:36:30.514Z,26.35
2022-08-09T11:39:04.889Z,27.30
2022-08-09T11:41:37.876Z,27.51
2022-08-09T11:44:05.434Z,26.28
2022-08-09T11:46:57.826Z,23.56
2022-08-09T11:50:54.792Z,23.36
2022-08-09T11:53:04.292Z,23.04
2022-08-09T11:55:53.837Z,24.57
2022-08-09T11:58:32.938Z,23.94
2022-08-09T12:01:37.403Z,24.31
2022-08-09T12:04:02.614Z,26.53
2022-08-09T12:06:35.134Z,27.64
2022-08-09T12:09:19.164Z,27.15
2022-08-09T12:12:03.491Z,32.34
2022-08-09T12:15:03.625Z,30.15
2022-08-09T12:17:28.042Z,29.89
2022-08-09T12:20:12.299Z,30.56
2022-08-09T12:22:44.386Z,28.87
2022-08-09T12:25:36.264Z,28.89
2022-08-09T12:29:12.309Z,28.67
2022-08-09T12:31:10.932Z,29.43
2022-08-09T12:33:58.517Z,31.73
2022-08-09T12:36:32.303Z,28.87
2022-08-09T12:39:01.002Z,29.73
2022-08-09T12:41:38.354Z,31.11
2022-08-09T12:44:09.804Z,28.62
2022-08-09T12:46:43.339Z,28.38
2022-08-09T12:49:16.672Z,29.17
2022-08-09T12:52:01.138Z,29.57
2022-08-09T12:54:29.689Z,27.72
2022-08-09T12:56:58.858Z,27.47
2022-08-09T12:59:40.099Z,28.83
2022-08-09T13:02:17.461Z,28.69
2022-08-09T13:05:00.610Z,29.01
2022-08-09T13:07:51.025Z,26.08
2022-08-09T13:10:16.629Z,25.78
2022-08-09T13:13:09.411Z,27.28
2022-08-09T13:15:35.271Z,27.83
2022-08-09T13:18:05.061Z,28.51
2022-08-09T13:20:37.336Z,27.62
2022-08-09T13:24:16.226Z,28.27
2022-08-09T13:26:05.602Z,29.75
2022-08-09T13:28:36.753Z,27.95
2022-08-09T13:32:13.826Z,29.33
2022-08-09T13:33:56.556Z,28.67
2022-08-09T13:36:41.158Z,28.62
2022-08-09T13:41:17.364Z,28.04
2022-08-09T13:42:02.833Z,29.32
2022-08-09T13:44:30.615Z,28.33
2022-08-09T13:47:27.325Z,30.67
2022-08-09T13:49:57.207Z,28.50
2022-08-09T13:52:26.013Z,28.83
2022-08-09T13:55:00.198Z,28.62
2022-08-09T13:57:40.285Z,28.65
2022-08-09T14:00:13.888Z,27.39
2022-08-09T14:03:03.277Z,26.87
2022-08-09T14:05:58.390Z,27.13
2022-08-09T14:08:18.110Z,29.80
2022-08-09T14:10:51.860Z,27.54
2022-08-09T14:13:21.515Z,28.12
2022-08-09T14:16:09.869Z,29.17
2022-08-09T14:18:37.389Z,30.09
2022-08-09T14:21:04.174Z,31.10
2022-08-09T14:23:40.293Z,29.73
2022-08-09T14:26:13.532Z,28.92
2022-08-09T14:28:40.126Z,30.83
2022-08-09T14:31:07.123Z,29.74
2022-08-09T14:33:38.178Z,27.81
2022-08-09T14:36:19.845Z,28.63
2022-08-09T14:38:52.527Z,29.32
2022-08-09T14:41:26.703Z,29.12
2022-08-09T14:44:06.594Z,29.14
2022-08-09T14:46:56.604Z,28.52
2022-08-09T14:49:23.761Z,28.20
2022-08-09T14:51:50.867Z,28.30
2022-08-09T14:54:28.373Z,28.55
2022-08-09T14:56:58.591Z,28.52
2022-08-09T14:59:29.500Z,27.88
2022-08-09T15:01:57.080Z,28.44
2022-08-09T15:04:25.027Z,27.59
2022-08-09T15:06:57.737Z,27.76
2022-08-09T15:10:03.905Z,27.87
2022-08-09T15:12:11.891Z,28.99
2022-08-09T15:14:39.095Z,28.65
2022-08-09T15:17:09.775Z,28.34
2022-08-09T15:19:59.064Z,27.45
2022-08-09T15:22:25.984Z,27.49
2022-08-09T15:24:53.389Z,28.77
2022-08-09T15:27:19.903Z,28.14
2022-08-09T15:30:55.936Z,27.68
2022-08-09T15:32:33.064Z,27.57
2022-08-09T15:35:00.774Z,28.11
2022-08-09T15:37:38.136Z,28.28
2022-08-09T15:40:22.713Z,30.46
2022-08-09T15:42:52.587Z,28.98
2022-08-09T15:45:21.450Z,28.42
2022-08-09T15:48:03.358Z,28.88
2022-08-09T15:50:34.486Z,28.24
2022-08-09T15:53:17.848Z,28.69
2022-08-09T15:55:58.989Z,28.91
2022-08-09T15:58:39.517Z,28.81
2022-08-09T16:01:06.258Z,28.28
2022-08-09T16:03:38.814Z,28.44
2022-08-09T16:06:27.414Z,28.31
2022-08-09T16:09:00.988Z,28.01
2022-08-09T16:11:30.973Z,28.05
2022-08-09T16:14:05.353Z,28.74
2022-08-09T16:16:34.730Z,28.47
2022-08-09T16:19:04.608Z,28.91
2022-08-09T16:21:31.530Z,28.66
2022-08-09T16:24:02.606Z,28.38
2022-08-09T16:26:34.921Z,28.38
2022-08-09T16:29:12.942Z,28.56
2022-08-09T16:32:17.853Z,29.71
2022-08-09T16:34:28.854Z,28.44
2022-08-09T16:36:56.498Z,29.01
2022-08-09T16:39:25.843Z,28.86
2022-08-09T16:42:03.974Z,30.27
2022-08-09T16:44:32.263Z,29.44
2022-08-09T16:47:01.960Z,28.35
2022-08-09T16:50:32.230Z,30.18
2022-08-09T16:52:32.860Z,28.83
2022-08-09T16:54:59.582Z,29.42
2022-08-09T16:57:26.415Z,28.58
2022-08-09T17:00:14.068Z,28.77
2022-08-09T17:02:42.750Z,29.00
2022-08-09T17:05:14.446Z,28.94
2022-08-09T17:08:43.135Z,28.90
2022-08-09T17:10:33.552Z,29.47
2022-08-09T17:13:00.985Z,30.43
2022-08-09T17:15:58.593Z,29.58
2022-08-09T17:18:14.166Z,30.00
2022-08-09T17:20:49.115Z,30.60
2022-08-09T17:23:19.565Z,30.27
2022-08-09T17:25:53.031Z,31.80
2022-08-09T17:28:20.062Z,30.75
2022-08-09T17:30:47.541Z,30.84
2022-08-09T17:33:22.398Z,30.41
2022-08-09T17:35:50.042Z,30.17
2022-08-09T17:38:30.565Z,30.72
2022-08-09T17:41:00.605Z,31.04
2022-08-09T17:43:34.657Z,30.46
2022-08-09T17:46:06.924Z,30.71
2022-08-09T17:48:40.296Z,30.72
2022-08-09T17:51:17.292Z,30.59
2022-08-09T17:53:51.489Z,30.66
2022-08-09T17:56:27.351Z,30.77
2022-08-09T17:58:56.442Z,31.13
2022-08-09T18:01:23.801Z,31.41
2022-08-09T18:03:54.241Z,31.51
2022-08-09T18:06:31.314Z,31.50
2022-08-09T18:09:01.074Z,31.46
2022-08-09T18:11:27.566Z,31.87
2022-08-09T18:14:05.651Z,32.02
2022-08-09T18:16:49.380Z,31.74
2022-08-09T18:20:57.267Z,32.13
2022-08-09T18:22:04.313Z,32.28
2022-08-09T18:24:31.148Z,32.45
2022-08-09T18:26:58.340Z,32.82
2022-08-09T18:30:42.521Z,32.68
2022-08-09T18:32:18.791Z,33.00
2022-08-09T18:34:45.761Z,33.18
2022-08-09T18:37:48.611Z,33.12
2022-08-09T18:39:59.001Z,34.04
2022-08-09T18:42:29.555Z,34.37
2022-08-09T18:45:00.904Z,34.12
2022-08-09T18:47:36.996Z,34.09
2022-08-09T18:50:06.150Z,33.92
2022-08-09T18:52:36.188Z,33.77
2022-08-09T18:55:04.286Z,34.10
2022-08-09T18:57:38.372Z,34.39
2022-08-09T19:00:11.967Z,34.18
2022-08-09T19:02:45.724Z,34.45
2022-08-09T19:05:20.319Z,34.25
2022-08-09T19:08:03.565Z,34.90
2022-08-09T19:10:37.875Z,34.82
2022-08-09T19:13:18.547Z,35.04
2022-08-09T19:15:49.933Z,34.91
2022-08-09T19:18:34.016Z,34.75
2022-08-09T19:21:09.329Z,35.12
2022-08-09T19:24:32.712Z,35.41
2022-08-09T19:26:31.741Z,35.55
2022-08-09T19:29:15.098Z,35.15
2022-08-09T19:31:45.697Z,35.52
2022-08-09T19:34:21.922Z,35.23
2022-08-09T19:36:51.285Z,35.54
2022-08-09T19:39:20.643Z,35.79
2022-08-09T19:41:56.120Z,36.05
2022-08-09T19:44:23.165Z,36.34
2022-08-09T19:46:53.659Z,36.02
2022-08-09T19:50:08.110Z,36.42
2022-08-09T19:52:08.577Z,35.97
2022-08-09T19:54:35.582Z,36.18
2022-08-09T19:57:02.577Z,36.33
2022-08-09T19:59:39.708Z,36.38
2022-08-09T20:04:12.370Z,36.91
2022-08-09T20:05:11.370Z,36.72
2022-08-09T20:07:57.081Z,36.89
2022-08-09T20:10:34.374Z,37.37
2022-08-09T20:13:02.341Z,37.49
2022-08-09T20:16:38.606Z,37.20
2022-08-09T20:18:17.978Z,37.31
2022-08-09T20:20:46.668Z,37.31
2022-08-09T20:23:13.368Z,37.54
2022-08-09T20:25:51.605Z,37.27
2022-08-09T20:28:34.640Z,37.34
2022-08-09T20:31:11.103Z,38.34
2022-08-09T20:33:44.139Z,38.27
2022-08-09T20:36:12.442Z,38.25
2022-08-09T20:41:31.977Z,38.32
2022-08-09T20:44:02.461Z,39.19
2022-08-09T20:46:42.728Z,38.68
2022-08-09T20:49:15.768Z,39.41
2022-08-09T20:51:42.855Z,39.45
2022-08-09T20:54:16.547Z,40.05
2022-08-09T20:56:47.044Z,40.09
2022-08-09T20:59:17.294Z,39.72
2022-08-09T21:01:50.696Z,39.94
2022-08-09T21:05:53.138Z,40.28
2022-08-09T21:07:12.589Z,40.02
2022-08-09T21:09:55.474Z,40.10
2022-08-09T21:12:56.385Z,40.11
2022-08-09T21:15:13.082Z,40.19
2022-08-09T21:18:22.168Z,40.96
2022-08-09T21:20:31.180Z,40.96
2022-08-09T21:22:59.756Z,40.66
2022-08-09T21:25:55.360Z,40.75
2022-08-09T21:28:33.398Z,41.01
2022-08-09T21:31:18.221Z,41.89
2022-08-09T21:33:52.323Z,41.65
2022-08-09T21:36:29.124Z,41.26
2022-08-09T21:38:59.141Z,41.45
2022-08-09T21:42:03.690Z,41.56
2022-08-09T21:44:33.322Z,42.65
2022-08-09T21:47:02.487Z,42.91
2022-08-09T21:49:39.270Z,43.07
2022-08-09T21:52:14.847Z,43.13
2022-08-09T21:54:50.915Z,43.48
2022-08-09T21:57:37.246Z,43.96
2022-08-09T22:00:33.413Z,43.73
2022-08-09T22:03:06.735Z,43.99
2022-08-09T22:05:35.955Z,43.81
2022-08-09T22:08:05.660Z,43.61
2022-08-09T22:10:32.238Z,43.61
2022-08-09T22:13:00.139Z,43.59
2022-08-09T22:15:35.314Z,43.82
2022-08-09T22:18:03.810Z,43.84
2022-08-09T22:20:31.158Z,44.76
2022-08-09T22:22:58.225Z,44.72
2022-08-09T22:26:06.103Z,45.28
2022-08-09T22:28:11.215Z,45.67
2022-08-09T22:30:39.096Z,45.13
2022-08-09T22:33:17.219Z,44.77
2022-08-09T22:36:00.900Z,45.34
2022-08-09T22:38:30.431Z,45.28
2022-08-09T22:40:58.528Z,45.58
2022-08-09T22:44:02.983Z,45.39
2022-08-09T22:48:15.664Z,45.48
2022-08-09T22:49:09.625Z,45.93
2022-08-09T22:51:38.299Z,45.91
2022-08-09T22:54:08.007Z,46.13
2022-08-09T22:56:37.653Z,46.24
2022-08-09T22:59:58.346Z,46.72
2022-08-09T23:01:54.522Z,47.19
2022-08-09T23:04:21.075Z,46.80
2022-08-09T23:07:11.233Z,47.06
2022-08-09T23:09:40.949Z,47.00
2022-08-09T23:12:07.621Z,46.86
2022-08-09T23:14:37.352Z,46.90
2022-08-09T23:17:08.208Z,46.27
2022-08-09T23:20:02.469Z,46.06
2022-08-09T23:22:21.496Z,45.99
2022-08-09T23:24:48.594Z,46.15
2022-08-09T23:27:15.753Z,46.19
2022-08-09T23:29:42.495Z,46.19
2022-08-09T23:32:09.077Z,46.25
2022-08-09T23:34:36.713Z,46.06
2022-08-09T23:37:04.763Z,46.50
2022-08-09T23:39:31.826Z,46.66
2022-08-09T23:41:58.584Z,46.48
2022-08-09T23:44:25.374Z,46.35
2022-08-09T23:46:52.847Z,46.87
2022-08-09T23:49:24.397Z,46.85
2022-08-09T23:51:52.080Z,47.55
2022-08-09T23:54:19.765Z,47.23
2022-08-09T23:56:54.131Z,47.47
2022-08-09T23:59:23.186Z,47.49
