createdAt,value
2022-08-28T00:00:54.124Z,98.85
2022-08-28T00:01:54.121Z,98.90
2022-08-28T00:02:54.146Z,99.60
2022-08-28T00:03:54.087Z,99.20
2022-08-28T00:04:54.130Z,99.30
2022-08-28T00:05:54.057Z,98.94
2022-08-28T00:06:54.043Z,99.05
2022-08-28T00:07:54.025Z,99.00
2022-08-28T00:08:54.013Z,98.80
2022-08-28T00:09:54.013Z,99.10
2022-08-28T00:10:53.984Z,98.39
2022-08-28T00:11:53.974Z,99.00
2022-08-28T00:12:53.964Z,98.19
2022-08-28T00:13:53.956Z,98.30
2022-08-28T00:14:53.944Z,98.80
2022-08-28T00:15:53.966Z,98.30
2022-08-28T00:16:53.906Z,98.39
2022-08-28T00:17:53.911Z,98.60
2022-08-28T00:18:53.876Z,98.90
2022-08-28T00:19:53.882Z,98.80
2022-08-28T00:20:53.857Z,98.80
2022-08-28T00:21:54.803Z,98.80
2022-08-28T00:22:53.830Z,98.74
2022-08-28T00:23:53.832Z,98.50
2022-08-28T00:24:55.651Z,98.94
2022-08-28T00:25:53.792Z,98.24
2022-08-28T00:26:53.771Z,98.70
2022-08-28T00:27:53.787Z,98.60
2022-08-28T00:28:53.751Z,98.74
2022-08-28T00:29:53.751Z,98.04
2022-08-28T00:30:53.796Z,98.94
2022-08-28T00:31:53.711Z,98.24
2022-08-28T00:32:53.716Z,98.30
2022-08-28T00:33:53.682Z,98.44
2022-08-28T00:34:53.685Z,98.34
2022-08-28T00:35:53.662Z,98.34
2022-08-28T00:36:53.649Z,98.34
2022-08-28T00:37:53.633Z,98.44
2022-08-28T00:38:53.622Z,98.74
2022-08-28T00:39:53.650Z,98.44
2022-08-28T00:40:53.866Z,98.04
2022-08-28T00:41:57.843Z,98.19
2022-08-28T00:42:53.556Z,98.54
2022-08-28T00:43:54.512Z,97.84
2022-08-28T00:44:53.552Z,98.10
2022-08-28T00:45:53.600Z,97.79
2022-08-28T00:46:53.628Z,98.24
2022-08-28T00:47:53.506Z,98.60
2022-08-28T00:48:53.486Z,98.65
2022-08-28T00:49:53.490Z,98.44
2022-08-28T00:50:53.458Z,98.24
2022-08-28T00:51:53.448Z,97.94
2022-08-28T00:52:53.436Z,97.74
2022-08-28T00:53:56.769Z,98.44
2022-08-28T00:54:59.384Z,97.44
2022-08-28T00:55:54.401Z,97.44
2022-08-28T00:56:53.385Z,98.34
2022-08-28T00:57:53.362Z,97.13
2022-08-28T00:58:53.356Z,97.33
2022-08-28T00:59:53.345Z,97.03
2022-08-28T01:00:53.322Z,97.24
2022-08-28T01:01:53.361Z,97.64
2022-08-28T01:02:53.411Z,96.93
2022-08-28T01:03:53.301Z,97.74
2022-08-28T01:04:53.302Z,97.64
2022-08-28T01:05:53.265Z,97.64
2022-08-28T01:06:53.275Z,97.53
2022-08-28T01:07:53.243Z,97.18
2022-08-28T01:08:53.214Z,98.09
2022-08-28T01:09:53.218Z,97.99
2022-08-28T01:10:53.185Z,98.09
2022-08-28T01:11:53.428Z,97.08
2022-08-28T01:12:53.166Z,96.88
2022-08-28T01:13:53.161Z,96.88
2022-08-28T01:14:53.145Z,96.53
2022-08-28T01:15:53.167Z,96.93
2022-08-28T01:16:53.116Z,96.23
2022-08-28T01:17:53.097Z,96.28
2022-08-28T01:18:53.091Z,96.28
2022-08-28T01:19:53.094Z,96.68
2022-08-28T01:20:53.058Z,96.23
2022-08-28T01:21:54.002Z,95.93
2022-08-28T01:22:53.039Z,96.83
2022-08-28T01:23:53.047Z,96.33
2022-08-28T01:24:53.038Z,95.62
2022-08-28T01:25:53.005Z,96.58
2022-08-28T01:26:52.980Z,96.08
2022-08-28T01:27:52.971Z,95.57
2022-08-28T01:28:52.952Z,95.97
2022-08-28T01:29:52.951Z,96.37
2022-08-28T01:30:53.039Z,96.08
2022-08-28T01:31:52.910Z,96.17
2022-08-28T01:32:52.899Z,96.08
2022-08-28T01:33:53.133Z,96.28
2022-08-28T01:34:52.891Z,95.47
2022-08-28T01:35:52.868Z,95.07
2022-08-28T01:36:52.847Z,95.27
2022-08-28T01:37:52.833Z,94.96
2022-08-28T01:40:02.074Z,95.57
2022-08-28T01:41:02.020Z,95.77
2022-08-28T01:42:01.999Z,96.68
2022-08-28T01:43:01.971Z,96.58
2022-08-28T01:44:01.970Z,96.48
2022-08-28T01:45:01.970Z,95.61
2022-08-28T01:46:02.040Z,95.51
2022-08-28T01:47:01.918Z,95.51
2022-08-28T01:48:01.911Z,95.72
2022-08-28T01:49:01.888Z,96.08
2022-08-28T01:50:01.910Z,95.77
2022-08-28T01:51:01.874Z,95.41
2022-08-28T01:52:03.405Z,94.81
2022-08-28T01:53:01.839Z,95.21
2022-08-28T01:54:01.872Z,95.51
2022-08-28T01:55:01.815Z,95.72
2022-08-28T01:56:01.804Z,95.92
2022-08-28T01:57:01.785Z,96.32
2022-08-28T01:58:01.785Z,95.21
2022-08-28T01:59:02.008Z,95.36
2022-08-28T02:00:01.766Z,95.92
2022-08-28T02:01:01.745Z,95.72
2022-08-28T02:02:01.771Z,96.16
2022-08-28T02:03:01.706Z,96.56
2022-08-28T02:04:01.788Z,95.36
2022-08-28T02:05:01.684Z,95.46
2022-08-28T02:06:01.670Z,95.56
2022-08-28T02:07:01.659Z,95.96
2022-08-28T02:08:01.641Z,94.75
2022-08-28T02:09:01.640Z,95.76
2022-08-28T02:10:01.620Z,95.26
2022-08-28T02:11:01.602Z,95.36
2022-08-28T02:12:01.602Z,95.26
2022-08-28T02:13:01.576Z,95.96
2022-08-28T02:14:01.580Z,95.26
2022-08-28T02:15:01.554Z,95.76
2022-08-28T02:16:01.572Z,96.06
2022-08-28T02:17:01.533Z,95.70
2022-08-28T02:18:01.553Z,95.81
2022-08-28T02:19:02.462Z,95.70
2022-08-28T02:20:01.526Z,96.41
2022-08-28T02:21:01.703Z,96.81
2022-08-28T02:22:01.460Z,96.31
2022-08-28T02:23:01.435Z,96.81
2022-08-28T02:24:01.435Z,96.51
2022-08-28T02:25:01.424Z,96.51
2022-08-28T02:26:01.405Z,96.61
2022-08-28T02:27:01.405Z,96.41
2022-08-28T02:28:01.383Z,96.41
2022-08-28T02:29:01.376Z,96.11
2022-08-28T02:30:01.371Z,95.95
2022-08-28T02:31:01.365Z,96.36
2022-08-28T02:32:01.326Z,97.02
2022-08-28T02:33:01.313Z,96.66
2022-08-28T02:34:01.308Z,96.25
2022-08-28T02:35:01.295Z,96.25
2022-08-28T02:36:01.269Z,96.05
2022-08-28T02:37:01.286Z,96.05
2022-08-28T02:38:01.246Z,96.15
2022-08-28T02:39:01.238Z,96.56
2022-08-28T02:40:01.254Z,96.66
2022-08-28T02:41:01.201Z,96.86
2022-08-28T02:42:01.199Z,96.76
2022-08-28T02:43:01.407Z,97.16
2022-08-28T02:44:01.162Z,97.27
2022-08-28T02:45:01.152Z,96.66
2022-08-28T02:46:01.206Z,97.01
2022-08-28T02:47:01.128Z,96.30
2022-08-28T02:48:01.113Z,96.50
2022-08-28T02:49:01.103Z,96.80
2022-08-28T02:50:01.073Z,96.60
2022-08-28T02:51:01.059Z,96.60
2022-08-28T02:52:01.054Z,96.80
2022-08-28T02:53:01.035Z,96.30
2022-08-28T02:54:01.029Z,96.70
2022-08-28T02:55:01.001Z,96.40
2022-08-28T02:56:01.024Z,96.40
2022-08-28T02:57:01.203Z,95.49
2022-08-28T02:58:00.977Z,96.00
2022-08-28T02:59:00.962Z,96.50
2022-08-28T03:00:00.938Z,96.20
2022-08-28T03:01:00.934Z,96.20
2022-08-28T03:02:00.907Z,95.19
2022-08-28T03:03:00.928Z,95.79
2022-08-28T03:04:00.889Z,96.00
2022-08-28T03:05:00.871Z,95.79
2022-08-28T03:06:01.845Z,95.59
2022-08-28T03:07:00.839Z,95.39
2022-08-28T03:08:00.830Z,95.39
2022-08-28T03:09:00.827Z,95.90
2022-08-28T03:10:01.046Z,95.90
2022-08-28T03:11:00.792Z,96.60
2022-08-28T03:12:00.790Z,96.00
2022-08-28T03:13:00.751Z,95.90
2022-08-28T03:14:00.762Z,96.10
2022-08-28T03:15:00.742Z,95.79
2022-08-28T03:16:00.732Z,95.79
2022-08-28T03:17:01.735Z,95.79
2022-08-28T03:18:00.694Z,95.90
2022-08-28T03:19:00.700Z,95.70
2022-08-28T03:20:00.672Z,95.59
2022-08-28T03:21:00.655Z,95.19
2022-08-28T03:22:01.589Z,94.28
2022-08-28T03:23:00.624Z,94.43
2022-08-28T03:24:00.626Z,94.73
2022-08-28T03:25:00.595Z,94.12
2022-08-28T03:26:00.585Z,94.73
2022-08-28T03:27:00.575Z,94.43
2022-08-28T03:28:00.569Z,95.03
2022-08-28T03:29:00.546Z,95.94
2022-08-28T03:30:00.528Z,95.23
2022-08-28T03:31:00.571Z,95.23
2022-08-28T03:32:00.516Z,95.03
2022-08-28T03:33:00.717Z,94.53
2022-08-28T03:34:00.487Z,94.32
2022-08-28T03:35:00.456Z,94.53
2022-08-28T03:36:00.710Z,94.02
2022-08-28T03:37:00.720Z,93.92
2022-08-28T03:38:00.432Z,94.32
2022-08-28T03:39:00.410Z,93.32
2022-08-28T03:40:00.480Z,94.23
2022-08-28T03:41:00.398Z,93.21
2022-08-28T03:42:00.631Z,93.82
2022-08-28T03:43:00.349Z,93.72
2022-08-28T03:44:00.342Z,94.83
2022-08-28T03:45:00.326Z,94.63
2022-08-28T03:46:00.377Z,94.23
2022-08-28T03:47:00.321Z,94.17
2022-08-28T03:48:01.266Z,94.32
2022-08-28T03:49:00.294Z,94.32
2022-08-28T03:50:00.270Z,94.73
2022-08-28T03:51:00.245Z,93.92
2022-08-28T03:52:00.232Z,93.92
2022-08-28T03:53:00.220Z,93.62
2022-08-28T03:54:00.236Z,93.72
2022-08-28T03:55:00.224Z,94.32
2022-08-28T03:56:00.176Z,93.72
2022-08-28T03:57:00.167Z,92.91
2022-08-28T03:58:00.166Z,93.12
2022-08-28T03:59:00.170Z,93.01
2022-08-28T04:00:00.146Z,92.41
2022-08-28T04:01:00.199Z,93.01
2022-08-28T04:02:00.108Z,92.96
2022-08-28T04:03:00.171Z,93.41
2022-08-28T04:04:00.058Z,92.76
2022-08-28T04:05:00.056Z,92.65
2022-08-28T04:06:00.069Z,92.55
2022-08-28T04:07:00.035Z,92.76
2022-08-28T04:08:00.021Z,93.05
2022-08-28T04:09:00.476Z,93.05
2022-08-28T04:09:59.980Z,93.36
2022-08-28T04:10:59.975Z,93.46
2022-08-28T04:11:59.969Z,92.65
2022-08-28T04:12:59.969Z,93.10
2022-08-28T04:13:59.932Z,93.60
2022-08-28T04:14:59.919Z,93.10
2022-08-28T04:15:59.903Z,93.91
2022-08-28T04:17:01.581Z,93.81
2022-08-28T04:17:59.883Z,92.80
2022-08-28T04:18:59.884Z,92.69
2022-08-28T04:19:59.844Z,92.40
2022-08-28T04:20:59.845Z,93.20
2022-08-28T04:21:59.815Z,93.85
2022-08-28T04:23:00.375Z,92.74
2022-08-28T04:23:59.812Z,93.85
2022-08-28T04:24:59.779Z,92.84
2022-08-28T04:25:59.775Z,92.54
2022-08-28T04:26:59.763Z,92.84
2022-08-28T04:27:59.745Z,92.64
2022-08-28T04:28:59.728Z,92.84
2022-08-28T04:29:59.707Z,93.15
2022-08-28T04:30:59.697Z,93.04
2022-08-28T04:31:59.761Z,93.04
2022-08-28T04:32:59.687Z,93.65
2022-08-28T04:33:59.657Z,94.15
2022-08-28T04:34:59.661Z,94.26
2022-08-28T04:35:59.628Z,94.46
2022-08-28T04:36:59.619Z,92.84
2022-08-28T04:37:59.620Z,93.55
2022-08-28T04:38:59.849Z,93.85
2022-08-28T04:39:59.612Z,94.46
2022-08-28T04:40:59.571Z,93.04
2022-08-28T04:41:59.552Z,93.55
2022-08-28T04:42:59.547Z,93.55
2022-08-28T04:43:59.523Z,93.15
2022-08-28T04:44:59.541Z,92.84
2022-08-28T04:45:59.531Z,93.44
2022-08-28T04:46:59.500Z,93.24
2022-08-28T04:48:00.177Z,93.04
2022-08-28T04:48:59.493Z,92.64
2022-08-28T04:49:59.441Z,92.64
2022-08-28T04:50:59.424Z,92.94
2022-08-28T04:51:59.404Z,93.04
2022-08-28T04:52:59.441Z,92.84
2022-08-28T04:53:59.396Z,92.24
2022-08-28T04:54:59.395Z,92.03
2022-08-28T04:55:59.358Z,92.74
2022-08-28T04:56:59.356Z,92.74
2022-08-28T04:57:59.353Z,93.24
2022-08-28T04:58:59.327Z,92.94
2022-08-28T04:59:59.308Z,92.24
2022-08-28T05:00:59.359Z,92.24
2022-08-28T05:01:59.331Z,91.73
2022-08-28T05:02:59.275Z,92.13
2022-08-28T05:03:59.258Z,91.42
2022-08-28T05:04:59.254Z,92.44
2022-08-28T05:05:59.221Z,91.73
2022-08-28T05:06:59.209Z,91.08
2022-08-28T05:07:59.207Z,90.98
2022-08-28T05:08:59.182Z,91.18
2022-08-28T05:09:59.159Z,90.58
2022-08-28T05:10:59.150Z,91.18
2022-08-28T05:11:59.139Z,91.58
2022-08-28T05:12:59.136Z,90.47
2022-08-28T05:13:59.111Z,90.23
2022-08-28T05:14:59.127Z,90.37
2022-08-28T05:15:59.118Z,90.53
2022-08-28T05:16:59.079Z,90.53
2022-08-28T05:17:59.376Z,91.54
2022-08-28T05:18:59.053Z,89.92
2022-08-28T05:19:59.031Z,90.03
2022-08-28T05:20:59.013Z,89.72
2022-08-28T05:21:58.994Z,90.08
2022-08-28T05:22:59.009Z,89.78
2022-08-28T05:23:58.980Z,89.98
2022-08-28T05:24:58.965Z,89.88
2022-08-28T05:25:58.943Z,89.28
2022-08-28T05:26:58.932Z,89.03
2022-08-28T05:27:58.997Z,89.13
2022-08-28T05:28:58.917Z,89.23
2022-08-28T05:30:01.935Z,87.82
2022-08-28T05:30:58.887Z,88.12
2022-08-28T05:31:59.171Z,88.23
2022-08-28T05:32:58.866Z,87.68
2022-08-28T05:33:58.838Z,87.01
2022-08-28T05:34:58.840Z,87.12
2022-08-28T05:35:58.809Z,87.52
2022-08-28T05:36:58.799Z,88.57
2022-08-28T05:37:58.878Z,87.56
2022-08-28T05:38:58.780Z,88.06
2022-08-28T05:39:59.757Z,88.32
2022-08-28T05:40:58.745Z,88.53
2022-08-28T05:41:58.742Z,87.86
2022-08-28T05:42:58.712Z,88.17
2022-08-28T05:43:58.699Z,88.17
2022-08-28T05:44:58.689Z,88.77
2022-08-28T05:45:58.705Z,89.37
2022-08-28T05:46:58.674Z,89.58
2022-08-28T05:47:58.653Z,89.98
2022-08-28T05:48:58.636Z,90.19
2022-08-28T05:49:58.623Z,89.37
2022-08-28T05:50:58.612Z,89.58
2022-08-28T05:51:58.604Z,90.99
2022-08-28T05:52:58.581Z,88.97
2022-08-28T05:53:58.587Z,88.77
2022-08-28T05:54:58.555Z,90.39
2022-08-28T05:55:58.545Z,88.87
2022-08-28T05:56:58.534Z,89.48
2022-08-28T05:57:58.506Z,88.61
2022-08-28T05:58:58.504Z,89.72
2022-08-28T05:59:58.489Z,89.58
2022-08-28T06:00:58.467Z,89.58
2022-08-28T06:02:02.213Z,88.81
2022-08-28T06:02:59.458Z,88.92
2022-08-28T06:03:58.506Z,89.32
2022-08-28T06:04:58.418Z,88.10
2022-08-28T06:05:58.407Z,88.31
2022-08-28T06:06:58.407Z,89.01
2022-08-28T06:07:58.388Z,89.12
2022-08-28T06:08:59.232Z,90.19
2022-08-28T06:09:58.359Z,88.17
2022-08-28T06:10:58.338Z,88.97
2022-08-28T06:11:58.330Z,88.17
2022-08-28T06:12:58.333Z,88.26
2022-08-28T06:13:58.303Z,89.07
2022-08-28T06:14:58.282Z,87.86
2022-08-28T06:15:58.310Z,87.86
2022-08-28T06:16:58.282Z,89.07
2022-08-28T06:17:58.238Z,88.67
2022-08-28T06:18:58.234Z,88.06
2022-08-28T06:19:59.173Z,87.96
2022-08-28T06:20:58.224Z,87.46
2022-08-28T06:21:58.195Z,87.62
2022-08-28T06:22:58.175Z,88.73
2022-08-28T06:23:58.184Z,89.43
2022-08-28T06:24:58.162Z,87.92
2022-08-28T06:25:58.135Z,87.01
2022-08-28T06:26:58.595Z,88.06
2022-08-28T06:27:58.199Z,88.37
2022-08-28T06:28:58.107Z,88.93
2022-08-28T06:29:58.093Z,87.62
2022-08-28T06:31:18.413Z,87.52
2022-08-28T06:31:59.179Z,87.01
2022-08-28T06:32:58.049Z,87.01
2022-08-28T06:33:58.030Z,86.61
2022-08-28T06:34:58.018Z,86.87
2022-08-28T06:35:58.006Z,86.77
2022-08-28T06:36:57.996Z,86.67
2022-08-28T06:37:57.969Z,86.77
2022-08-28T06:38:57.971Z,86.77
2022-08-28T06:39:58.183Z,86.67
2022-08-28T06:40:57.940Z,86.77
2022-08-28T06:41:57.941Z,87.38
2022-08-28T06:42:57.921Z,86.87
2022-08-28T06:43:57.918Z,87.58
2022-08-28T06:44:58.836Z,85.66
2022-08-28T06:45:57.931Z,87.27
2022-08-28T06:46:57.864Z,86.27
2022-08-28T06:47:57.862Z,86.57
2022-08-28T06:48:57.842Z,87.58
2022-08-28T06:49:57.821Z,86.51
2022-08-28T06:50:57.830Z,86.10
2022-08-28T06:51:57.794Z,86.67
2022-08-28T06:52:57.781Z,87.58
2022-08-28T06:53:57.756Z,87.38
2022-08-28T06:54:57.755Z,85.66
2022-08-28T06:55:57.745Z,85.76
2022-08-28T06:56:57.730Z,87.54
2022-08-28T06:57:57.706Z,87.54
2022-08-28T06:58:57.698Z,86.13
2022-08-28T06:59:57.667Z,86.38
2022-08-28T07:01:02.762Z,86.18
2022-08-28T07:01:58.774Z,85.88
2022-08-28T07:02:57.686Z,85.08
2022-08-28T07:03:57.624Z,84.77
2022-08-28T07:04:57.615Z,86.29
2022-08-28T07:05:57.600Z,83.66
2022-08-28T07:06:58.250Z,84.27
2022-08-28T07:07:57.598Z,83.97
2022-08-28T07:08:57.562Z,84.91
2022-08-28T07:09:57.540Z,86.29
2022-08-28T07:10:57.540Z,84.47
2022-08-28T07:11:58.400Z,84.27
2022-08-28T07:12:57.530Z,84.37
2022-08-28T07:13:58.201Z,85.54
2022-08-28T07:15:00.882Z,83.32
2022-08-28T07:15:58.585Z,83.72
2022-08-28T07:16:58.122Z,83.72
2022-08-28T07:17:57.442Z,84.80
2022-08-28T07:18:57.423Z,85.00
2022-08-28T07:19:57.399Z,84.89
2022-08-28T07:20:57.393Z,84.09
2022-08-28T07:21:57.382Z,83.08
2022-08-28T07:22:59.502Z,82.88
2022-08-28T07:23:57.350Z,82.07
2022-08-28T07:24:57.341Z,83.28
2022-08-28T07:25:57.335Z,83.69
2022-08-28T07:26:57.312Z,82.98
2022-08-28T07:27:57.308Z,84.13
2022-08-28T07:29:09.342Z,83.22
2022-08-28T07:29:58.277Z,83.48
2022-08-28T07:30:57.364Z,84.19
2022-08-28T07:31:57.272Z,82.98
2022-08-28T07:32:57.245Z,82.18
2022-08-28T07:33:57.226Z,82.74
2022-08-28T07:34:57.220Z,83.08
2022-08-28T07:35:57.213Z,82.58
2022-08-28T07:36:57.208Z,82.78
2022-08-28T07:37:57.419Z,82.68
2022-08-28T07:38:57.186Z,82.48
2022-08-28T07:39:57.184Z,83.59
2022-08-28T07:40:58.086Z,83.69
2022-08-28T07:41:57.119Z,81.67
2022-08-28T07:42:57.142Z,82.48
2022-08-28T07:43:57.091Z,84.19
2022-08-28T07:44:57.077Z,83.72
2022-08-28T07:45:57.115Z,83.12
2022-08-28T07:46:57.052Z,83.42
2022-08-28T07:47:57.043Z,82.42
2022-08-28T07:48:57.035Z,82.92
2022-08-28T07:49:57.004Z,83.89
2022-08-28T07:50:57.011Z,83.18
2022-08-28T07:51:57.006Z,82.68
2022-08-28T07:52:56.974Z,84.80
2022-08-28T07:53:56.978Z,85.36
2022-08-28T07:54:56.940Z,82.04
2022-08-28T07:55:56.936Z,82.04
2022-08-28T07:56:57.772Z,82.14
2022-08-28T07:57:56.924Z,83.14
2022-08-28T07:58:56.883Z,83.04
2022-08-28T07:59:56.880Z,81.63
2022-08-28T08:00:56.858Z,81.37
2022-08-28T08:01:56.934Z,81.98
2022-08-28T08:02:56.835Z,83.59
2022-08-28T08:04:01.138Z,81.67
2022-08-28T08:04:57.800Z,83.62
2022-08-28T08:05:56.808Z,82.51
2022-08-28T08:06:58.282Z,82.48
2022-08-28T08:07:56.766Z,82.78
2022-08-28T08:08:56.754Z,82.58
2022-08-28T08:09:56.741Z,83.99
2022-08-28T08:10:56.734Z,81.98
2022-08-28T08:11:56.715Z,83.75
2022-08-28T08:12:56.692Z,84.15
2022-08-28T08:13:56.689Z,83.84
2022-08-28T08:14:56.674Z,84.81
2022-08-28T08:15:56.707Z,83.20
2022-08-28T08:16:56.900Z,82.50
2022-08-28T08:17:56.649Z,80.69
2022-08-28T08:18:56.644Z,82.40
2022-08-28T08:19:56.601Z,82.64
2022-08-28T08:20:56.605Z,81.98
2022-08-28T08:21:56.576Z,81.17
2022-08-28T08:22:56.556Z,81.37
2022-08-28T08:23:56.602Z,82.42
2022-08-28T08:24:56.550Z,81.71
2022-08-28T08:25:56.576Z,82.51
2022-08-28T08:26:59.597Z,82.56
2022-08-28T08:27:56.520Z,83.87
2022-08-28T08:28:56.479Z,83.46
2022-08-28T08:29:56.481Z,83.66
2022-08-28T08:30:56.514Z,83.16
2022-08-28T08:31:56.457Z,84.07
2022-08-28T08:32:56.425Z,84.43
2022-08-28T08:33:56.418Z,85.64
2022-08-28T08:34:56.410Z,84.13
2022-08-28T08:35:56.407Z,83.93
2022-08-28T08:36:56.371Z,86.24
2022-08-28T08:37:59.612Z,85.64
2022-08-28T08:38:59.318Z,85.20
2022-08-28T08:39:56.403Z,85.16
2022-08-28T08:40:56.344Z,84.95
2022-08-28T08:41:56.322Z,82.64
2022-08-28T08:42:56.303Z,80.22
2022-08-28T08:43:56.296Z,80.32
2022-08-28T08:44:56.275Z,81.19
2022-08-28T08:45:56.306Z,82.80
2022-08-28T08:46:56.260Z,83.31
2022-08-28T08:47:56.235Z,82.30
2022-08-28T08:48:56.216Z,81.79
2022-08-28T08:49:56.209Z,81.56
2022-08-28T08:50:56.196Z,82.26
2022-08-28T08:51:56.212Z,82.32
2022-08-28T08:52:56.166Z,81.32
2022-08-28T08:53:56.151Z,81.27
2022-08-28T08:54:59.367Z,80.37
2022-08-28T08:55:56.131Z,80.77
2022-08-28T08:56:56.109Z,78.86
2022-08-28T08:57:56.106Z,79.87
2022-08-28T08:58:56.077Z,78.27
2022-08-28T08:59:56.071Z,79.06
2022-08-28T09:00:56.071Z,78.86
2022-08-28T09:01:56.118Z,81.12
2022-08-28T09:02:56.137Z,79.71
2022-08-28T09:03:56.089Z,78.80
2022-08-28T09:04:56.028Z,79.30
2022-08-28T09:05:56.023Z,79.50
2022-08-28T09:06:55.987Z,81.38
2022-08-28T09:07:55.973Z,79.97
2022-08-28T09:08:55.962Z,78.29
2022-08-28T09:09:55.963Z,78.69
2022-08-28T09:10:56.193Z,77.09
2022-08-28T09:11:57.026Z,76.85
2022-08-28T09:12:55.904Z,75.74
2022-08-28T09:13:55.886Z,76.81
2022-08-28T09:14:55.894Z,75.51
2022-08-28T09:15:55.946Z,74.24
2022-08-28T09:16:55.841Z,75.82
2022-08-28T09:17:56.081Z,77.42
2022-08-28T09:18:55.816Z,77.02
2022-08-28T09:19:55.816Z,78.89
2022-08-28T09:20:55.786Z,76.18
2022-08-28T09:21:55.786Z,77.79
2022-08-28T09:22:55.767Z,76.28
2022-08-28T09:23:55.754Z,76.92
2022-08-28T09:24:55.747Z,77.39
2022-08-28T09:25:55.747Z,76.48
2022-08-28T09:26:55.719Z,75.98
2022-08-28T09:27:55.709Z,76.78
2022-08-28T09:28:55.700Z,75.71
2022-08-28T09:29:55.680Z,75.92
2022-08-28T09:30:55.705Z,77.32
2022-08-28T09:31:55.651Z,76.92
2022-08-28T09:32:55.628Z,75.38
2022-08-28T09:33:55.621Z,75.71
2022-08-28T09:34:55.610Z,75.51
2022-08-28T09:35:55.593Z,78.29
2022-08-28T09:36:55.580Z,76.28
2022-08-28T09:37:55.570Z,78.49
2022-08-28T09:38:55.553Z,77.83
2022-08-28T09:39:55.603Z,76.89
2022-08-28T09:40:55.532Z,76.15
2022-08-28T09:41:55.525Z,73.33
2022-08-28T09:42:55.513Z,75.04
2022-08-28T09:43:55.497Z,76.95
2022-08-28T09:44:55.481Z,74.44
2022-08-28T09:45:55.527Z,74.14
2022-08-28T09:46:55.707Z,74.64
2022-08-28T09:47:55.469Z,75.84
2022-08-28T09:48:55.417Z,75.45
2022-08-28T09:49:55.426Z,77.91
2022-08-28T09:50:55.398Z,74.07
2022-08-28T09:51:55.395Z,74.47
2022-08-28T09:52:55.378Z,75.87
2022-08-28T09:53:55.371Z,75.10
2022-08-28T09:54:55.355Z,74.51
2022-08-28T09:55:55.337Z,75.48
2022-08-28T09:56:55.330Z,75.88
2022-08-28T09:57:55.318Z,75.14
2022-08-28T09:58:55.301Z,74.14
2022-08-28T09:59:55.281Z,74.20
2022-08-28T10:00:55.263Z,74.01
2022-08-28T10:01:55.356Z,75.17
2022-08-28T10:02:55.237Z,73.86
2022-08-28T10:03:55.258Z,71.46
2022-08-28T10:04:56.217Z,72.23
2022-08-28T10:05:55.203Z,74.43
2022-08-28T10:06:55.180Z,70.50
2022-08-28T10:07:55.175Z,69.73
2022-08-28T10:08:55.151Z,71.19
2022-08-28T10:09:55.165Z,72.03
2022-08-28T10:10:55.144Z,72.13
2022-08-28T10:11:55.115Z,73.30
2022-08-28T10:12:55.104Z,71.36
2022-08-28T10:13:55.115Z,72.36
2022-08-28T10:14:55.327Z,70.16
2022-08-28T10:15:55.117Z,73.70
2022-08-28T10:16:55.048Z,70.96
2022-08-28T10:17:55.050Z,71.96
2022-08-28T10:18:55.024Z,73.22
2022-08-28T10:19:55.027Z,71.49
2022-08-28T10:20:54.996Z,72.29
2022-08-28T10:21:54.987Z,68.99
2022-08-28T10:22:54.971Z,70.76
2022-08-28T10:23:55.908Z,73.82
2022-08-28T10:24:54.951Z,68.33
2022-08-28T10:25:54.938Z,69.93
2022-08-28T10:26:54.913Z,68.03
2022-08-28T10:27:54.902Z,69.29
2022-08-28T10:28:54.905Z,70.29
2022-08-28T10:29:55.843Z,71.03
2022-08-28T10:30:54.960Z,71.06
2022-08-28T10:31:54.854Z,70.56
2022-08-28T10:32:54.847Z,72.23
2022-08-28T10:33:54.845Z,71.53
2022-08-28T10:34:54.826Z,70.23
2022-08-28T10:35:54.835Z,70.23
2022-08-28T10:36:54.784Z,68.52
2022-08-28T10:37:54.776Z,70.06
2022-08-28T10:38:54.777Z,69.23
2022-08-28T10:39:54.827Z,71.42
2022-08-28T10:40:54.735Z,71.42
2022-08-28T10:41:54.729Z,72.49
2022-08-28T10:42:54.700Z,68.32
2022-08-28T10:43:54.688Z,68.52
2022-08-28T10:44:54.689Z,68.52
2022-08-28T10:45:54.699Z,69.93
2022-08-28T10:46:54.646Z,70.29
2022-08-28T10:47:54.640Z,72.39
2022-08-28T10:48:54.621Z,72.26
2022-08-28T10:49:54.618Z,68.06
2022-08-28T10:50:54.602Z,70.86
2022-08-28T10:51:54.592Z,68.03
2022-08-28T10:52:54.569Z,68.82
2022-08-28T10:53:54.562Z,69.46
2022-08-28T10:54:54.551Z,67.36
2022-08-28T10:55:54.533Z,68.46
2022-08-28T10:56:56.159Z,70.56
2022-08-28T10:57:54.507Z,69.56
2022-08-28T10:58:54.492Z,68.46
2022-08-28T10:59:54.510Z,67.56
2022-08-28T11:00:54.512Z,66.16
2022-08-28T11:01:54.523Z,67.46
2022-08-28T11:02:54.475Z,66.16
2022-08-28T11:03:54.468Z,69.46
2022-08-28T11:04:58.337Z,69.16
2022-08-28T11:05:54.408Z,70.12
2022-08-28T11:06:54.383Z,66.46
2022-08-28T11:07:54.380Z,70.62
2022-08-28T11:08:54.359Z,67.13
2022-08-28T11:09:54.360Z,66.73
2022-08-28T11:10:54.341Z,66.03
2022-08-28T11:11:56.494Z,62.63
2022-08-28T11:12:55.319Z,64.23
2022-08-28T11:13:54.292Z,67.90
2022-08-28T11:14:54.289Z,68.70
2022-08-28T11:15:54.503Z,65.50
2022-08-28T11:16:54.292Z,66.23
2022-08-28T11:17:54.247Z,65.83
2022-08-28T11:18:54.225Z,65.33
2022-08-28T11:19:54.230Z,66.80
2022-08-28T11:20:54.193Z,67.57
2022-08-28T11:21:54.196Z,64.17
2022-08-28T11:22:55.134Z,63.00
2022-08-28T11:23:54.184Z,63.60
2022-08-28T11:24:56.918Z,68.59
2022-08-28T11:25:55.149Z,64.90
2022-08-28T11:26:54.124Z,68.16
2022-08-28T11:27:54.108Z,64.54
2022-08-28T11:28:54.117Z,66.53
2022-08-28T11:29:54.107Z,64.44
2022-08-28T11:30:54.083Z,62.45
2022-08-28T11:31:54.059Z,63.64
2022-08-28T11:32:54.065Z,63.44
2022-08-28T11:33:54.030Z,63.14
2022-08-28T11:34:54.020Z,65.80
2022-08-28T11:35:54.000Z,63.01
2022-08-28T11:36:53.991Z,62.61
2022-08-28T11:37:53.971Z,62.48
2022-08-28T11:38:53.961Z,63.91
2022-08-28T11:39:54.017Z,61.91
2022-08-28T11:40:53.946Z,62.71
2022-08-28T11:41:53.931Z,61.71
2022-08-28T11:42:53.913Z,60.85
2022-08-28T11:43:53.910Z,64.61
2022-08-28T11:44:53.883Z,64.51
2022-08-28T11:45:53.916Z,62.61
2022-08-28T11:46:53.857Z,63.61
2022-08-28T11:47:53.847Z,61.99
2022-08-28T11:48:53.846Z,64.25
2022-08-28T11:49:53.826Z,61.99
2022-08-28T11:50:53.806Z,62.59
2022-08-28T11:51:53.798Z,62.78
2022-08-28T11:52:53.776Z,63.48
2022-08-28T11:53:53.768Z,66.24
2022-08-28T11:54:54.004Z,63.35
2022-08-28T11:55:53.738Z,64.45
2022-08-28T11:56:53.729Z,60.86
2022-08-28T11:57:53.719Z,62.55
2022-08-28T11:58:53.699Z,65.64
2022-08-28T11:59:53.690Z,64.34
2022-08-28T12:00:53.671Z,63.22
2022-08-28T12:01:53.665Z,62.23
2022-08-28T12:02:53.676Z,61.60
2022-08-28T12:03:53.728Z,61.69
2022-08-28T12:04:53.616Z,61.90
2022-08-28T12:05:53.609Z,61.13
2022-08-28T12:06:53.613Z,61.93
2022-08-28T12:07:53.584Z,59.74
2022-08-28T12:08:53.573Z,59.96
2022-08-28T12:09:53.546Z,61.09
2022-08-28T12:10:53.552Z,60.02
2022-08-28T12:11:53.528Z,61.25
2022-08-28T12:12:53.563Z,63.64
2022-08-28T12:13:53.506Z,63.24
2022-08-28T12:14:53.487Z,62.12
2022-08-28T12:15:53.505Z,62.81
2022-08-28T12:16:53.457Z,61.99
2022-08-28T12:17:53.449Z,62.45
2022-08-28T12:18:53.448Z,60.06
2022-08-28T12:19:55.884Z,60.46
2022-08-28T12:20:53.411Z,61.16
2022-08-28T12:21:53.400Z,61.25
2022-08-28T12:22:53.402Z,60.19
2022-08-28T12:23:56.102Z,59.59
2022-08-28T12:24:54.568Z,60.49
2022-08-28T12:25:53.342Z,61.25
2022-08-28T12:26:53.338Z,60.73
2022-08-28T12:27:53.319Z,60.93
2022-08-28T12:28:53.317Z,61.53
2022-08-28T12:29:53.293Z,60.60
2022-08-28T12:30:53.345Z,59.14
2022-08-28T12:31:53.264Z,60.21
2022-08-28T12:32:53.255Z,61.20
2022-08-28T12:33:53.241Z,61.40
2022-08-28T12:34:53.232Z,62.59
2022-08-28T12:35:53.215Z,59.53
2022-08-28T12:36:53.205Z,60.24
2022-08-28T12:37:53.426Z,58.76
2022-08-28T12:38:53.182Z,59.36
2022-08-28T12:39:53.197Z,59.47
2022-08-28T12:40:53.148Z,59.66
2022-08-28T12:41:53.128Z,61.43
2022-08-28T12:42:55.226Z,61.63
2022-08-28T12:43:53.119Z,58.91
2022-08-28T12:44:53.096Z,62.10
2022-08-28T12:45:53.129Z,58.69
2022-08-28T12:46:53.070Z,58.18
2022-08-28T12:47:53.050Z,59.28
2022-08-28T12:48:53.058Z,58.75
2022-08-28T12:49:53.039Z,57.99
2022-08-28T12:50:53.021Z,56.99
2022-08-28T12:51:53.011Z,56.20
2022-08-28T12:52:52.997Z,58.39
2022-08-28T12:53:52.994Z,59.58