createdAt,value
2023-02-11T00:01:48.302Z,28.42
2023-02-11T00:04:18.816Z,25.73
2023-02-11T00:06:47.878Z,25.75
2023-02-11T00:09:16.924Z,24.50
2023-02-11T00:11:45.984Z,25.08
2023-02-11T00:14:15.034Z,25.42
2023-02-11T00:16:44.187Z,23.42
2023-02-11T00:19:13.239Z,21.65
2023-02-11T00:21:43.687Z,21.48
2023-02-11T00:24:12.797Z,22.58
2023-02-11T00:26:41.870Z,25.00
2023-02-11T00:29:11.634Z,24.33
2023-02-11T00:31:42.874Z,24.25
2023-02-11T00:34:12.008Z,25.23
2023-02-11T00:36:42.971Z,25.30
2023-02-11T00:39:12.277Z,25.25
2023-02-11T00:41:41.354Z,25.50
2023-02-11T00:44:10.562Z,25.80
2023-02-11T00:46:39.642Z,25.63
2023-02-11T00:49:11.860Z,27.90
2023-02-11T00:51:41.015Z,26.05
2023-02-11T00:54:11.573Z,26.35
2023-02-11T00:56:41.384Z,26.52
2023-02-11T00:59:10.579Z,25.30
2023-02-11T01:01:40.037Z,24.77
2023-02-11T01:04:10.739Z,23.10
2023-02-11T01:06:39.817Z,23.80
2023-02-11T01:09:10.254Z,22.25
2023-02-11T01:11:39.380Z,22.75
2023-02-11T01:14:08.419Z,24.63
2023-02-11T01:16:37.576Z,22.92
2023-02-11T01:19:06.626Z,23.58
2023-02-11T01:21:35.753Z,24.73
2023-02-11T01:24:05.295Z,24.23
2023-02-11T01:26:35.834Z,26.10
2023-02-11T01:29:05.453Z,25.40
2023-02-11T01:31:34.653Z,23.55
2023-02-11T01:34:03.752Z,24.30
2023-02-11T01:36:32.824Z,24.45
2023-02-11T01:39:02.719Z,24.65
2023-02-11T01:41:31.928Z,24.27
2023-02-11T01:44:31.223Z,24.27
2023-02-11T01:47:00.362Z,25.08
2023-02-11T01:49:33.029Z,23.92
2023-02-11T01:52:07.058Z,24.77
2023-02-11T01:54:59.170Z,24.40
2023-02-11T01:57:33.393Z,24.25
2023-02-11T02:00:13.952Z,23.75
2023-02-11T02:02:51.631Z,24.98
2023-02-11T02:05:30.323Z,25.20
2023-02-11T02:08:09.367Z,25.30
2023-02-11T02:10:44.596Z,23.83
2023-02-11T02:13:14.484Z,24.27
2023-02-11T02:15:51.952Z,24.52
2023-02-11T02:18:37.552Z,22.92
2023-02-11T02:21:59.320Z,23.80
2023-02-11T02:25:05.351Z,25.02
2023-02-11T02:27:54.329Z,24.67
2023-02-11T02:31:06.504Z,26.45
2023-02-11T02:33:47.373Z,27.05
2023-02-11T02:36:24.276Z,25.90
2023-02-11T02:41:30.917Z,25.45
2023-02-11T02:44:00.331Z,25.05
2023-02-11T02:46:32.323Z,25.48
2023-02-11T02:49:03.032Z,26.55
2023-02-11T02:51:55.272Z,24.05
2023-02-11T02:54:53.023Z,23.90
2023-02-11T02:57:37.703Z,23.70
2023-02-11T03:00:23.577Z,23.40
2023-02-11T03:03:09.984Z,22.55
2023-02-11T03:05:50.576Z,17.02
2023-02-11T03:08:30.274Z,22.77
2023-02-11T03:11:00.659Z,23.65
2023-02-11T03:13:35.068Z,25.73
2023-02-11T03:16:14.944Z,26.23
2023-02-11T03:18:49.483Z,25.23
2023-02-11T03:21:21.368Z,23.70
2023-02-11T03:23:55.178Z,24.00
2023-02-11T03:26:29.666Z,23.38
2023-02-11T03:29:06.019Z,24.63
2023-02-11T03:31:43.093Z,18.83
2023-02-11T03:34:17.438Z,21.75
2023-02-11T03:36:56.016Z,21.30
2023-02-11T03:39:30.088Z,23.48
2023-02-11T03:42:02.642Z,20.08
2023-02-11T03:44:37.714Z,22.05
2023-02-11T03:47:08.616Z,24.02
2023-02-11T03:49:41.074Z,24.27
2023-02-11T03:52:12.916Z,24.65
2023-02-11T03:54:44.682Z,22.45
2023-02-11T03:57:13.801Z,24.50
2023-02-11T03:59:55.092Z,25.75
2023-02-11T04:02:28.462Z,23.50
2023-02-11T04:04:57.546Z,25.30
2023-02-11T04:07:28.819Z,24.85
2023-02-11T04:09:57.836Z,23.55
2023-02-11T04:12:27.109Z,24.52
2023-02-11T04:14:56.196Z,24.65
2023-02-11T04:17:25.689Z,23.33
2023-02-11T04:19:54.753Z,23.98
2023-02-11T04:22:23.835Z,24.40
2023-02-11T04:24:54.251Z,24.60
2023-02-11T04:27:23.662Z,22.73
2023-02-11T04:29:52.702Z,22.63
2023-02-11T04:32:21.859Z,22.80
2023-02-11T04:34:50.866Z,24.20
2023-02-11T04:37:19.944Z,24.17
2023-02-11T04:39:48.995Z,24.88
2023-02-11T04:42:20.071Z,25.50
2023-02-11T04:44:49.120Z,24.70
2023-02-11T04:47:18.215Z,23.88
2023-02-11T04:49:47.251Z,22.92
2023-02-11T04:52:16.352Z,24.08
2023-02-11T04:54:45.541Z,24.20
2023-02-11T04:57:14.630Z,23.23
2023-02-11T04:59:45.168Z,22.67
2023-02-11T05:02:14.303Z,22.80
2023-02-11T05:04:43.374Z,25.90
2023-02-11T05:07:12.426Z,23.85
2023-02-11T05:09:41.750Z,22.80
2023-02-11T05:12:11.271Z,20.92
2023-02-11T05:14:40.612Z,23.92
2023-02-11T05:17:11.090Z,22.90
2023-02-11T05:19:40.507Z,21.67
2023-02-11T05:22:09.720Z,24.65
2023-02-11T05:24:40.071Z,27.23
2023-02-11T05:27:09.175Z,25.13
2023-02-11T05:29:38.399Z,23.88
2023-02-11T05:32:09.133Z,22.92
2023-02-11T05:34:39.607Z,24.25
2023-02-11T05:37:08.664Z,25.10
2023-02-11T05:39:37.738Z,25.10
2023-02-11T05:42:07.201Z,25.02
2023-02-11T05:44:36.256Z,22.83
2023-02-11T05:47:05.703Z,22.30
2023-02-11T05:49:34.888Z,22.25
2023-02-11T05:52:05.922Z,23.42
2023-02-11T05:54:34.990Z,28.42
2023-02-11T05:57:04.193Z,30.50
2023-02-11T05:59:33.295Z,25.27
2023-02-11T06:02:02.318Z,23.25
2023-02-11T06:04:31.559Z,21.83
2023-02-11T06:07:00.678Z,22.20
2023-02-11T06:09:31.543Z,23.58
2023-02-11T06:12:00.710Z,23.52
2023-02-11T06:14:30.880Z,21.85
2023-02-11T06:16:59.990Z,21.73
2023-02-11T06:19:29.177Z,21.55
2023-02-11T06:21:58.842Z,22.08
2023-02-11T06:24:48.093Z,22.85
2023-02-11T06:27:19.023Z,24.25
2023-02-11T06:29:48.253Z,21.08
2023-02-11T06:32:39.374Z,20.42
2023-02-11T06:35:08.438Z,20.77
2023-02-11T06:37:40.173Z,20.75
2023-02-11T06:40:10.083Z,20.45
2023-02-11T06:42:40.633Z,21.23
2023-02-11T06:45:13.078Z,20.08
2023-02-11T06:47:42.970Z,19.65
2023-02-11T06:50:15.194Z,21.88
2023-02-11T06:52:44.245Z,22.73
2023-02-11T06:55:13.493Z,22.00
2023-02-11T06:57:43.941Z,22.67
2023-02-11T07:00:15.293Z,24.27
2023-02-11T07:02:44.592Z,24.65
2023-02-11T07:05:13.719Z,22.90
2023-02-11T07:07:42.730Z,23.42
2023-02-11T07:10:11.841Z,22.55
2023-02-11T07:12:41.297Z,22.75
2023-02-11T07:15:12.071Z,22.92
2023-02-11T07:17:41.162Z,19.85
2023-02-11T07:20:12.479Z,20.80
2023-02-11T07:22:41.620Z,20.15
2023-02-11T07:25:10.993Z,18.20
2023-02-11T07:27:40.142Z,19.55
2023-02-11T07:30:13.142Z,18.45
2023-02-11T07:32:42.278Z,17.55
2023-02-11T07:35:11.317Z,18.13
2023-02-11T07:37:41.605Z,18.17
2023-02-11T07:40:11.926Z,17.48
2023-02-11T07:42:41.752Z,17.52
2023-02-11T07:45:12.762Z,18.35
2023-02-11T07:47:42.763Z,17.73
2023-02-11T07:50:12.053Z,17.80
2023-02-11T07:52:41.071Z,17.42
2023-02-11T07:55:10.417Z,15.85
2023-02-11T07:57:39.464Z,17.60
2023-02-11T08:00:09.612Z,16.40
2023-02-11T08:02:42.744Z,17.30
2023-02-11T08:05:12.225Z,15.48
2023-02-11T08:07:41.337Z,15.85
2023-02-11T08:10:10.836Z,17.25
2023-02-11T08:12:39.857Z,15.90
2023-02-11T08:15:10.278Z,16.70
2023-02-11T08:17:39.934Z,16.83
2023-02-11T08:20:12.093Z,16.23
2023-02-11T08:22:41.343Z,16.15
2023-02-11T08:25:10.551Z,16.50
2023-02-11T08:27:39.650Z,16.60
2023-02-11T08:30:10.395Z,16.98
2023-02-11T08:32:39.542Z,16.77
2023-02-11T08:35:12.515Z,17.55
2023-02-11T08:37:41.733Z,17.42
2023-02-11T08:40:11.674Z,16.30
2023-02-11T08:42:40.878Z,16.33
2023-02-11T08:45:10.860Z,16.83
2023-02-11T08:47:40.157Z,15.48
2023-02-11T08:50:11.294Z,15.25
2023-02-11T08:52:40.550Z,14.32
2023-02-11T08:55:09.914Z,14.40
2023-02-11T08:57:40.047Z,14.85
2023-02-11T09:00:11.735Z,13.00
2023-02-11T09:02:41.022Z,14.00
2023-02-11T09:05:12.117Z,13.43
2023-02-11T09:07:41.490Z,12.82
2023-02-11T09:10:11.042Z,11.93
2023-02-11T09:12:40.106Z,12.15
2023-02-11T09:15:10.692Z,12.15
2023-02-11T09:17:40.829Z,12.85
2023-02-11T09:20:12.081Z,12.20
2023-02-11T09:22:41.357Z,12.38
2023-02-11T09:25:11.644Z,12.52
2023-02-11T09:27:41.318Z,11.68
2023-02-11T09:30:12.298Z,11.57
2023-02-11T09:32:41.448Z,12.55
2023-02-11T09:35:11.908Z,13.43
2023-02-11T09:37:41.090Z,12.15
2023-02-11T09:40:12.025Z,12.70
2023-02-11T09:42:47.532Z,11.75
2023-02-11T09:45:20.763Z,12.35
2023-02-11T09:47:56.933Z,11.48
2023-02-11T09:50:35.360Z,12.18
2023-02-11T09:53:11.155Z,12.35
2023-02-11T09:55:43.505Z,12.45
2023-02-11T09:58:16.543Z,11.93
2023-02-11T10:00:56.444Z,12.50
2023-02-11T10:03:48.381Z,11.85
2023-02-11T10:06:43.307Z,12.40
2023-02-11T10:09:30.438Z,12.60
2023-02-11T10:12:18.332Z,9.73
2023-02-11T10:17:40.591Z,13.32
2023-02-11T10:20:33.495Z,13.65
2023-02-11T10:23:15.957Z,14.63
2023-02-11T10:25:48.253Z,14.73
2023-02-11T10:28:20.476Z,13.35
2023-02-11T10:31:00.347Z,12.73
2023-02-11T10:33:37.775Z,10.90
2023-02-11T10:38:39.851Z,11.48
2023-02-11T10:41:14.690Z,11.60
2023-02-11T10:43:46.312Z,11.95
2023-02-11T10:46:27.233Z,11.35
2023-02-11T10:48:56.539Z,11.38
2023-02-11T10:51:28.446Z,11.23
2023-02-11T10:54:21.432Z,11.48
2023-02-11T10:56:59.907Z,11.25
2023-02-11T10:59:32.880Z,10.40
2023-02-11T11:02:06.143Z,10.90
2023-02-11T11:04:45.686Z,10.77
2023-02-11T11:07:21.444Z,10.68
2023-02-11T11:09:56.734Z,9.90
2023-02-11T11:12:30.306Z,9.93
2023-02-11T11:15:02.321Z,10.80
2023-02-11T11:17:31.800Z,9.55
2023-02-11T11:20:35.496Z,10.07
2023-02-11T11:23:22.741Z,10.90
2023-02-11T11:26:05.702Z,10.23
2023-02-11T11:28:41.207Z,9.52
2023-02-11T11:31:18.206Z,10.20
2023-02-11T11:33:52.407Z,10.07
2023-02-11T11:36:25.089Z,9.32
2023-02-11T11:38:59.916Z,9.77
2023-02-11T11:41:32.226Z,10.77
2023-02-11T11:44:18.585Z,9.88
2023-02-11T11:46:50.591Z,9.95
2023-02-11T11:49:29.298Z,9.45
2023-02-11T11:52:17.390Z,10.13
2023-02-11T11:54:56.452Z,10.95
2023-02-11T11:57:30.698Z,10.18
2023-02-11T12:00:00.885Z,9.70
2023-02-11T12:03:11.849Z,10.00
2023-02-11T12:05:51.371Z,10.00
2023-02-11T12:08:30.684Z,10.00
2023-02-11T12:11:12.031Z,10.77
2023-02-11T12:14:06.079Z,9.35
2023-02-11T12:16:54.147Z,9.63
2023-02-11T12:20:05.933Z,8.27
2023-02-11T12:22:48.461Z,8.70
2023-02-11T12:25:31.274Z,8.05
2023-02-11T12:28:21.766Z,8.55
2023-02-11T12:31:14.161Z,9.55
2023-02-11T12:34:19.760Z,8.77
2023-02-11T12:37:05.141Z,7.68
2023-02-11T12:39:45.106Z,7.30
2023-02-11T12:42:51.820Z,7.00
2023-02-11T12:45:33.724Z,8.95
2023-02-11T12:48:23.138Z,9.20
2023-02-11T12:51:02.102Z,8.05
2023-02-11T12:54:02.347Z,8.00
2023-02-11T12:56:40.602Z,7.60
2023-02-11T12:59:21.011Z,7.88
2023-02-11T13:01:53.110Z,7.50
2023-02-11T13:04:38.924Z,7.20
2023-02-11T13:07:20.146Z,8.05
2023-02-11T13:09:56.200Z,8.20
2023-02-11T13:12:43.935Z,8.07
2023-02-11T13:15:16.951Z,7.55
2023-02-11T13:17:58.728Z,7.10
2023-02-11T13:20:47.020Z,6.25
2023-02-11T13:23:30.553Z,7.45
2023-02-11T13:26:09.643Z,7.03
2023-02-11T13:28:50.210Z,7.13
2023-02-11T13:31:20.620Z,6.90
2023-02-11T13:33:50.654Z,7.25
2023-02-11T13:36:24.875Z,7.43
2023-02-11T13:39:03.744Z,6.82
2023-02-11T13:41:40.411Z,6.55
2023-02-11T13:44:28.741Z,6.80
2023-02-11T13:47:02.291Z,7.35
2023-02-11T13:49:40.746Z,6.55
2023-02-11T13:52:26.881Z,7.75
2023-02-11T13:55:00.269Z,7.40
2023-02-11T13:57:37.610Z,6.57
2023-02-11T14:00:50.369Z,6.97
2023-02-11T14:03:50.728Z,7.03
2023-02-11T14:06:44.812Z,6.95
2023-02-11T14:09:41.390Z,7.57
2023-02-11T14:12:37.481Z,6.90
2023-02-11T14:15:42.426Z,7.38
2023-02-11T14:18:58.384Z,8.18
2023-02-11T14:21:36.909Z,7.22
2023-02-11T14:24:53.779Z,7.53
2023-02-11T14:27:38.119Z,7.95
2023-02-11T14:30:54.921Z,7.65
2023-02-11T14:34:07.901Z,7.13
2023-02-11T14:37:00.036Z,7.70
2023-02-11T14:39:49.544Z,7.22
2023-02-11T14:42:25.513Z,6.57
2023-02-11T14:44:58.892Z,7.65
2023-02-11T14:47:42.798Z,7.65
2023-02-11T14:50:28.197Z,8.07
2023-02-11T14:53:00.069Z,7.85
2023-02-11T14:55:33.396Z,8.30
2023-02-11T14:58:26.278Z,8.30
2023-02-11T15:00:58.896Z,8.90
2023-02-11T15:03:37.146Z,8.10
2023-02-11T15:06:15.440Z,7.43
2023-02-11T15:08:48.641Z,8.27
2023-02-11T15:11:21.356Z,8.13
2023-02-11T15:13:55.088Z,8.45
2023-02-11T15:16:28.356Z,8.10
2023-02-11T15:19:03.003Z,8.52
2023-02-11T15:21:35.755Z,9.70
2023-02-11T15:24:21.605Z,8.82
2023-02-11T15:27:01.610Z,9.02
2023-02-11T15:29:38.999Z,7.90
2023-02-11T15:32:15.334Z,8.23
2023-02-11T15:34:45.126Z,7.83
2023-02-11T15:37:20.762Z,8.27
2023-02-11T15:39:50.246Z,8.18
2023-02-11T15:42:23.242Z,8.48
2023-02-11T15:45:23.923Z,8.80
2023-02-11T15:47:55.927Z,9.30
2023-02-11T15:50:27.566Z,8.40
2023-02-11T15:52:59.399Z,8.32
2023-02-11T15:55:31.018Z,8.63
2023-02-11T15:58:02.785Z,8.57
2023-02-11T16:00:37.977Z,8.48
2023-02-11T16:03:07.151Z,9.57
2023-02-11T16:05:40.895Z,10.32
2023-02-11T16:08:24.599Z,9.68
2023-02-11T16:10:59.873Z,9.38
2023-02-11T16:13:30.740Z,8.85
2023-02-11T16:16:04.818Z,9.15
2023-02-11T16:18:39.843Z,9.30
2023-02-11T16:21:17.300Z,9.35
2023-02-11T16:23:54.264Z,9.85
2023-02-11T16:26:31.312Z,10.15
2023-02-11T16:29:16.563Z,9.88
2023-02-11T16:31:50.429Z,9.85
2023-02-11T16:34:22.863Z,9.13
2023-02-11T16:36:53.240Z,9.18
2023-02-11T16:39:23.006Z,8.50
2023-02-11T16:41:53.660Z,9.10
2023-02-11T16:44:23.514Z,9.13
2023-02-11T16:46:55.668Z,9.70
2023-02-11T16:49:28.426Z,8.60
2023-02-11T16:52:02.274Z,9.95
2023-02-11T16:54:31.691Z,8.55
2023-02-11T16:57:00.790Z,8.55
2023-02-11T16:59:29.833Z,10.13
2023-02-11T17:02:00.308Z,13.25
2023-02-11T17:04:33.724Z,12.15
2023-02-11T17:07:02.927Z,10.93
2023-02-11T17:09:31.954Z,11.95
2023-02-11T17:12:01.516Z,11.45
2023-02-11T17:14:30.702Z,11.00
2023-02-11T17:17:01.773Z,14.98
2023-02-11T17:19:30.860Z,25.92
2023-02-11T17:22:00.024Z,20.17
2023-02-11T17:24:30.305Z,18.83
2023-02-11T17:27:00.079Z,15.60
2023-02-11T17:29:29.676Z,14.07
2023-02-11T17:32:00.357Z,11.30
2023-02-11T17:34:30.291Z,11.68
2023-02-11T17:37:00.266Z,12.43
2023-02-11T17:39:29.471Z,10.50
2023-02-11T17:41:58.454Z,13.10
2023-02-11T17:44:27.578Z,12.63
2023-02-11T17:46:56.632Z,12.32
2023-02-11T17:49:27.664Z,12.60
2023-02-11T17:51:56.830Z,13.15
2023-02-11T17:54:26.067Z,13.55
2023-02-11T17:56:58.132Z,15.30
2023-02-11T17:59:31.712Z,12.45
2023-02-11T18:02:00.722Z,14.07
2023-02-11T18:04:31.809Z,13.98
2023-02-11T18:07:00.941Z,12.38
2023-02-11T18:09:30.024Z,9.95
2023-02-11T18:11:59.044Z,10.57
2023-02-11T18:14:28.176Z,11.35
2023-02-11T18:16:57.264Z,10.77
2023-02-11T18:19:26.563Z,12.15
2023-02-11T18:21:58.621Z,12.02
2023-02-11T18:24:29.644Z,12.10
2023-02-11T18:26:58.807Z,12.27
2023-02-11T18:29:28.066Z,11.43
2023-02-11T18:31:57.932Z,12.13
2023-02-11T18:34:27.650Z,11.02
2023-02-11T18:36:58.098Z,10.27
2023-02-11T18:39:27.187Z,10.75
2023-02-11T18:41:58.953Z,9.57
2023-02-11T18:44:28.612Z,10.57
2023-02-11T18:46:57.824Z,11.23
2023-02-11T18:49:26.860Z,10.27
2023-02-11T18:51:58.749Z,12.13
2023-02-11T18:54:28.211Z,10.65
2023-02-11T18:56:57.242Z,11.75
2023-02-11T18:59:26.709Z,10.93
2023-02-11T19:01:55.747Z,10.95
2023-02-11T19:04:24.888Z,12.73
2023-02-11T19:06:53.990Z,11.80
2023-02-11T19:09:24.567Z,12.85
2023-02-11T19:11:54.417Z,14.77
2023-02-11T19:14:25.878Z,14.32
2023-02-11T19:16:58.683Z,14.88
2023-02-11T19:19:31.302Z,14.65
2023-02-11T19:22:10.293Z,13.60
2023-02-11T19:24:43.670Z,14.25
2023-02-11T19:27:13.387Z,13.63
2023-02-11T19:29:43.142Z,13.68
2023-02-11T19:32:12.485Z,13.30
2023-02-11T19:34:42.334Z,15.18
2023-02-11T19:37:13.150Z,13.68
2023-02-11T19:39:45.116Z,14.10
2023-02-11T19:42:14.915Z,14.30
2023-02-11T19:44:44.320Z,13.70
2023-02-11T19:47:14.039Z,15.40
2023-02-11T19:49:44.548Z,15.23
2023-02-11T19:52:14.760Z,14.60
2023-02-11T19:54:47.899Z,15.15
2023-02-11T19:57:17.373Z,14.15
2023-02-11T19:59:50.692Z,13.45
2023-02-11T20:02:20.290Z,14.43
2023-02-11T20:04:49.833Z,14.35
2023-02-11T20:07:20.216Z,18.20
2023-02-11T20:09:53.778Z,22.08
2023-02-11T20:12:24.095Z,20.52
2023-02-11T20:14:53.465Z,22.83
2023-02-11T20:17:22.794Z,28.50
2023-02-11T20:19:52.225Z,31.08
2023-02-11T20:22:22.514Z,24.45
2023-02-11T20:24:56.584Z,21.98
2023-02-11T20:27:29.317Z,19.27
2023-02-11T20:29:58.836Z,15.55
2023-02-11T20:32:30.611Z,14.10
2023-02-11T20:35:02.651Z,15.50
2023-02-11T20:37:35.285Z,15.65
2023-02-11T20:40:07.840Z,13.80
2023-02-11T20:42:37.824Z,14.93
2023-02-11T20:45:08.439Z,15.73
2023-02-11T20:47:40.296Z,14.32
2023-02-11T20:50:11.129Z,16.48
2023-02-11T20:52:41.593Z,17.33
2023-02-11T20:55:12.439Z,15.88
2023-02-11T20:57:43.554Z,13.75
2023-02-11T21:00:14.556Z,14.18
2023-02-11T21:02:44.111Z,14.25
2023-02-11T21:05:14.039Z,13.30
2023-02-11T21:07:43.381Z,14.25
2023-02-11T21:10:14.377Z,14.32
2023-02-11T21:12:43.425Z,14.70
2023-02-11T21:15:13.394Z,13.70
2023-02-11T21:17:42.746Z,15.13
2023-02-11T21:20:13.090Z,14.63
2023-02-11T21:22:42.130Z,13.68
2023-02-11T21:25:11.794Z,13.88
2023-02-11T21:27:44.942Z,13.90
2023-02-11T21:30:15.072Z,17.15
2023-02-11T21:32:44.179Z,16.15
2023-02-11T21:35:13.255Z,15.13
2023-02-11T21:37:42.465Z,16.83
2023-02-11T21:40:14.935Z,16.27
2023-02-11T21:42:45.382Z,15.20
2023-02-11T21:45:14.477Z,16.60
2023-02-11T21:47:43.543Z,16.77
2023-02-11T21:50:13.060Z,16.08
2023-02-11T21:52:42.197Z,16.85
2023-02-11T21:55:11.877Z,16.85
2023-02-11T21:57:40.966Z,16.40
2023-02-11T22:00:13.945Z,17.00
2023-02-11T22:02:43.511Z,16.20
2023-02-11T22:05:12.547Z,18.58
2023-02-11T22:07:41.651Z,16.50
2023-02-11T22:10:11.613Z,16.50
2023-02-11T22:12:40.971Z,17.23
2023-02-11T22:15:12.342Z,17.73
2023-02-11T22:17:41.471Z,15.63
2023-02-11T22:20:11.811Z,17.05
2023-02-11T22:22:40.926Z,17.00
2023-02-11T22:25:10.204Z,15.88
2023-02-11T22:27:39.319Z,16.20
2023-02-11T22:30:12.071Z,16.95
2023-02-11T22:32:42.614Z,17.33
2023-02-11T22:35:11.740Z,16.23
2023-02-11T22:37:40.805Z,17.92
2023-02-11T22:40:11.101Z,15.98
2023-02-11T22:42:40.177Z,17.20
2023-02-11T22:45:11.628Z,16.98
2023-02-11T22:47:40.720Z,14.15
2023-02-11T22:50:10.467Z,15.13
2023-02-11T22:52:39.488Z,15.98
2023-02-11T22:55:09.191Z,16.23
2023-02-11T22:57:38.195Z,15.77
2023-02-11T23:00:12.757Z,15.27
2023-02-11T23:02:41.821Z,15.40
2023-02-11T23:05:10.912Z,15.02
2023-02-11T23:07:39.932Z,15.85
2023-02-11T23:10:11.235Z,16.27
2023-02-11T23:12:40.305Z,17.80
2023-02-11T23:15:10.032Z,17.63
2023-02-11T23:17:40.491Z,17.38
2023-02-11T23:20:10.797Z,17.77
2023-02-11T23:22:40.208Z,17.00
2023-02-11T23:25:09.586Z,17.60
2023-02-11T23:27:38.678Z,18.10
2023-02-11T23:30:10.051Z,17.52
2023-02-11T23:32:41.166Z,17.52
2023-02-11T23:35:10.283Z,17.67
2023-02-11T23:37:39.356Z,17.42
2023-02-11T23:40:10.137Z,16.35
2023-02-11T23:42:39.205Z,17.48
2023-02-11T23:45:09.572Z,17.17
2023-02-11T23:47:41.641Z,16.20
2023-02-11T23:50:12.750Z,16.95
2023-02-11T23:52:41.867Z,18.67
2023-02-11T23:55:11.974Z,17.73
2023-02-11T23:57:41.055Z,17.08
