createdAt,value
2022-10-13T00:00:25.713Z,99.90
2022-10-13T00:02:52.469Z,99.90
2022-10-13T00:05:19.231Z,99.90
2022-10-13T00:07:46.017Z,99.90
2022-10-13T00:10:12.765Z,99.90
2022-10-13T00:12:39.513Z,99.90
2022-10-13T00:15:06.701Z,99.90
2022-10-13T00:17:33.602Z,99.90
2022-10-13T00:20:00.576Z,99.90
2022-10-13T00:22:27.608Z,99.90
2022-10-13T00:24:54.429Z,99.90
2022-10-13T00:27:21.183Z,99.90
2022-10-13T00:29:47.946Z,99.90
2022-10-13T00:32:14.744Z,99.90
2022-10-13T00:34:41.698Z,99.90
2022-10-13T00:37:08.549Z,99.90
2022-10-13T00:39:36.165Z,99.90
2022-10-13T00:42:02.887Z,99.90
2022-10-13T00:44:48.429Z,99.90
2022-10-13T00:47:15.160Z,99.90
2022-10-13T00:49:41.912Z,99.90
2022-10-13T00:52:08.638Z,99.90
2022-10-13T00:54:35.361Z,99.90
2022-10-13T00:57:02.981Z,99.90
2022-10-13T00:59:29.748Z,99.90
2022-10-13T01:01:57.370Z,99.90
2022-10-13T01:04:24.933Z,99.90
2022-10-13T01:06:52.372Z,99.90
2022-10-13T01:09:19.151Z,99.90
2022-10-13T01:12:10.968Z,99.90
2022-10-13T01:14:40.448Z,99.90
2022-10-13T01:17:10.010Z,99.90
2022-10-13T01:19:45.866Z,99.90
2022-10-13T01:22:15.385Z,99.90
2022-10-13T01:24:46.273Z,99.90
2022-10-13T01:27:15.182Z,99.90
2022-10-13T01:29:41.892Z,99.90
2022-10-13T01:32:21.172Z,99.90
2022-10-13T01:35:20.595Z,99.90
2022-10-13T01:37:49.107Z,99.90
2022-10-13T01:40:16.466Z,99.90
2022-10-13T01:42:46.591Z,99.90
2022-10-13T01:45:13.310Z,99.90
2022-10-13T01:47:40.130Z,99.90
2022-10-13T01:50:07.227Z,99.90
2022-10-13T01:52:35.432Z,99.90
2022-10-13T01:55:09.316Z,99.90
2022-10-13T01:57:37.829Z,99.90
2022-10-13T02:00:06.464Z,99.90
2022-10-13T02:02:40.783Z,99.90
2022-10-13T02:05:10.557Z,99.90
2022-10-13T02:07:47.165Z,99.90
2022-10-13T02:10:19.994Z,99.90
2022-10-13T02:12:49.349Z,99.90
2022-10-13T02:15:16.941Z,99.90
2022-10-13T02:17:43.785Z,99.90
2022-10-13T02:20:10.567Z,99.90
2022-10-13T02:22:38.573Z,99.90
2022-10-13T02:25:05.610Z,99.90
2022-10-13T02:27:32.301Z,99.90
2022-10-13T02:29:59.226Z,99.90
2022-10-13T02:32:25.944Z,99.90
2022-10-13T02:34:52.677Z,99.90
2022-10-13T02:37:19.604Z,99.90
2022-10-13T02:39:46.383Z,99.90
2022-10-13T02:42:13.226Z,99.90
2022-10-13T02:44:40.279Z,99.90
2022-10-13T02:47:07.010Z,99.90
2022-10-13T02:49:33.815Z,99.90
2022-10-13T02:52:00.548Z,99.90
2022-10-13T02:54:27.312Z,99.90
2022-10-13T02:56:54.091Z,99.90
2022-10-13T02:59:20.818Z,99.90
2022-10-13T03:01:47.631Z,99.90
2022-10-13T03:04:14.411Z,99.90
2022-10-13T03:06:41.191Z,99.90
2022-10-13T03:09:07.965Z,99.90
2022-10-13T03:11:34.804Z,99.90
2022-10-13T03:14:01.564Z,99.90
2022-10-13T03:16:28.339Z,99.90
2022-10-13T03:18:55.088Z,99.90
2022-10-13T03:21:21.796Z,99.90
2022-10-13T03:23:48.648Z,99.90
2022-10-13T03:26:16.346Z,99.90
2022-10-13T03:28:43.271Z,99.90
2022-10-13T03:31:10.953Z,99.90
2022-10-13T03:33:37.691Z,99.90
2022-10-13T03:36:04.997Z,99.90
2022-10-13T03:38:32.044Z,99.90
2022-10-13T03:41:00.709Z,99.90
2022-10-13T03:43:27.536Z,99.90
2022-10-13T03:45:55.031Z,99.90
2022-10-13T03:48:21.779Z,99.90
2022-10-13T03:50:48.517Z,99.90
2022-10-13T03:53:15.588Z,99.90
2022-10-13T03:55:42.373Z,99.90
2022-10-13T03:58:09.176Z,99.90
2022-10-13T04:00:36.057Z,99.90
2022-10-13T04:03:02.802Z,99.90
2022-10-13T04:05:29.537Z,99.90
2022-10-13T04:07:56.304Z,99.90
2022-10-13T04:10:23.048Z,99.90
2022-10-13T04:12:49.785Z,99.90
2022-10-13T04:15:16.532Z,99.90
2022-10-13T04:17:43.342Z,99.90
2022-10-13T04:20:10.290Z,99.90
2022-10-13T04:22:37.061Z,99.90
2022-10-13T04:25:04.046Z,99.90
2022-10-13T04:27:30.861Z,99.90
2022-10-13T04:29:57.591Z,99.90
2022-10-13T04:32:24.489Z,99.90
2022-10-13T04:34:51.374Z,99.90
2022-10-13T04:37:18.132Z,99.90
2022-10-13T04:39:44.861Z,99.90
2022-10-13T04:42:11.685Z,99.90
2022-10-13T04:44:38.419Z,99.90
2022-10-13T04:47:05.197Z,99.90
2022-10-13T04:49:32.079Z,99.90
2022-10-13T04:51:58.810Z,99.90
2022-10-13T04:54:25.560Z,99.90
2022-10-13T04:56:52.270Z,99.90
2022-10-13T04:59:19.000Z,99.90
2022-10-13T05:01:45.739Z,99.90
2022-10-13T05:04:12.486Z,99.90
2022-10-13T05:06:58.851Z,99.90
2022-10-13T05:09:26.011Z,99.90
2022-10-13T05:11:54.941Z,99.90
2022-10-13T05:14:22.128Z,99.90
2022-10-13T05:16:49.270Z,99.90
2022-10-13T05:19:16.073Z,99.90
2022-10-13T05:21:42.831Z,99.90
2022-10-13T05:24:13.670Z,99.90
2022-10-13T05:26:40.535Z,99.90
2022-10-13T05:29:07.266Z,99.90
2022-10-13T05:31:35.404Z,99.90
2022-10-13T05:34:02.227Z,99.90
2022-10-13T05:36:31.077Z,99.90
2022-10-13T05:38:58.834Z,99.90
2022-10-13T05:41:25.830Z,99.90
2022-10-13T05:43:57.494Z,99.90
2022-10-13T05:46:24.256Z,99.90
2022-10-13T05:48:51.213Z,99.90
2022-10-13T05:51:24.438Z,99.90
2022-10-13T05:54:02.275Z,99.90
2022-10-13T05:56:30.534Z,99.90
2022-10-13T05:58:59.334Z,99.90
2022-10-13T06:01:26.535Z,99.90
2022-10-13T06:03:53.629Z,99.90
2022-10-13T06:06:20.392Z,99.90
2022-10-13T06:08:47.151Z,99.90
2022-10-13T06:11:13.893Z,99.90
2022-10-13T06:13:40.612Z,99.90
2022-10-13T06:16:07.401Z,99.90
2022-10-13T06:18:34.143Z,99.90
2022-10-13T06:21:00.910Z,99.90
2022-10-13T06:23:27.710Z,99.90
2022-10-13T06:25:54.496Z,99.90
2022-10-13T06:28:21.395Z,99.90
2022-10-13T06:30:53.442Z,99.90
2022-10-13T06:33:20.676Z,99.90
2022-10-13T06:35:47.451Z,99.90
2022-10-13T06:38:14.309Z,99.90
2022-10-13T06:40:41.036Z,99.90
2022-10-13T06:43:07.782Z,99.90
2022-10-13T06:45:34.504Z,99.90
2022-10-13T06:48:01.260Z,99.90
2022-10-13T06:50:28.139Z,99.90
2022-10-13T06:52:55.421Z,99.90
2022-10-13T06:55:22.162Z,99.90
2022-10-13T06:57:48.918Z,99.90
2022-10-13T07:00:15.742Z,99.90
2022-10-13T07:02:42.496Z,99.90
2022-10-13T07:05:09.294Z,99.90
2022-10-13T07:07:36.060Z,99.90
2022-10-13T07:10:05.455Z,99.90
2022-10-13T07:12:32.304Z,99.90
2022-10-13T07:14:59.369Z,99.90
2022-10-13T07:17:26.104Z,99.90
2022-10-13T07:19:56.951Z,99.90
2022-10-13T07:22:24.657Z,99.90
2022-10-13T07:24:51.388Z,99.90
2022-10-13T07:27:18.290Z,99.90
2022-10-13T07:29:45.031Z,99.90
2022-10-13T07:32:11.765Z,99.90
2022-10-13T07:34:38.522Z,99.90
2022-10-13T07:37:05.322Z,99.90
2022-10-13T07:39:32.238Z,99.90
2022-10-13T07:41:58.975Z,99.90
2022-10-13T07:44:25.905Z,99.90
2022-10-13T07:46:54.715Z,99.90
2022-10-13T07:49:21.500Z,99.90
2022-10-13T07:51:48.280Z,99.90
2022-10-13T07:54:15.016Z,99.90
2022-10-13T07:56:41.788Z,99.90
2022-10-13T07:59:08.579Z,99.90
2022-10-13T08:01:35.463Z,99.90
2022-10-13T08:04:02.284Z,99.90
2022-10-13T08:06:29.105Z,99.90
2022-10-13T08:08:57.776Z,99.90
2022-10-13T08:11:24.524Z,99.90
2022-10-13T08:13:51.413Z,99.90
2022-10-13T08:16:18.325Z,99.90
2022-10-13T08:18:45.544Z,99.90
2022-10-13T08:21:53.323Z,99.70
2022-10-13T08:23:59.829Z,99.70
2022-10-13T08:26:26.953Z,97.30
2022-10-13T08:31:41.140Z,94.60
2022-10-13T08:34:08.300Z,93.00
2022-10-13T08:36:35.142Z,92.70
2022-10-13T08:39:02.079Z,85.50
2022-10-13T08:41:30.383Z,80.30
2022-10-13T08:44:40.966Z,79.10
2022-10-13T08:46:57.569Z,74.90
2022-10-13T08:49:24.315Z,71.90
2022-10-13T08:51:51.804Z,69.50
2022-10-13T08:54:18.554Z,66.40
2022-10-13T08:56:49.966Z,64.30
2022-10-13T08:59:17.862Z,62.30
2022-10-13T09:01:49.145Z,62.90
2022-10-13T09:04:25.107Z,62.80
2022-10-13T09:06:53.163Z,62.90
2022-10-13T09:09:19.947Z,62.90
2022-10-13T09:11:47.648Z,64.00
2022-10-13T09:14:23.352Z,64.20
2022-10-13T09:16:50.808Z,64.10
2022-10-13T09:19:27.495Z,62.40
2022-10-13T09:21:58.171Z,62.90
2022-10-13T09:24:25.752Z,64.80
2022-10-13T09:27:03.598Z,64.60
2022-10-13T09:29:30.346Z,66.10
2022-10-13T09:32:15.232Z,66.60
2022-10-13T09:34:42.068Z,65.80
2022-10-13T09:37:17.677Z,63.60
2022-10-13T09:39:44.416Z,62.30
2022-10-13T09:42:22.100Z,63.20
2022-10-13T09:44:55.803Z,62.10
2022-10-13T09:47:23.074Z,60.10
2022-10-13T09:50:04.702Z,59.50
2022-10-13T09:52:34.843Z,59.80
2022-10-13T09:55:01.625Z,59.80
2022-10-13T09:57:34.400Z,59.80
2022-10-13T10:00:10.167Z,59.70
2022-10-13T10:02:43.175Z,59.60
2022-10-13T10:05:22.501Z,58.50
2022-10-13T10:07:49.307Z,59.10
2022-10-13T10:10:21.773Z,59.60
2022-10-13T10:12:48.580Z,60.60
2022-10-13T10:15:23.599Z,62.00
2022-10-13T10:17:58.725Z,63.60
2022-10-13T10:20:28.501Z,65.40
2022-10-13T10:22:58.086Z,65.50
2022-10-13T10:25:28.158Z,66.00
2022-10-13T10:28:04.096Z,65.60
2022-10-13T10:30:30.957Z,67.80
2022-10-13T10:32:59.885Z,70.00
2022-10-13T10:35:45.573Z,69.90
2022-10-13T10:38:12.288Z,68.70
2022-10-13T10:40:57.969Z,68.50
2022-10-13T10:43:39.182Z,68.70
2022-10-13T10:46:06.096Z,69.40
2022-10-13T10:48:41.850Z,70.50
2022-10-13T10:51:08.738Z,70.80
2022-10-13T10:53:35.464Z,71.50
2022-10-13T10:56:04.454Z,72.00
2022-10-13T10:58:34.332Z,71.90
2022-10-13T11:01:19.550Z,71.70
2022-10-13T11:03:49.157Z,71.70
2022-10-13T11:06:15.895Z,70.40
2022-10-13T11:08:42.661Z,72.10
2022-10-13T11:11:29.291Z,72.70
2022-10-13T11:14:00.991Z,73.60
2022-10-13T11:16:31.461Z,75.70
2022-10-13T11:18:59.560Z,76.30
2022-10-13T11:21:26.410Z,75.80
2022-10-13T11:23:53.206Z,76.00
2022-10-13T11:26:29.885Z,76.00
2022-10-13T11:28:56.689Z,75.80
2022-10-13T11:31:23.622Z,74.00
2022-10-13T11:33:51.887Z,74.00
2022-10-13T11:36:31.581Z,74.90
2022-10-13T11:39:18.602Z,73.90
2022-10-13T11:41:52.040Z,74.30
2022-10-13T11:46:58.739Z,73.50
2022-10-13T11:49:45.725Z,73.60
2022-10-13T11:52:12.935Z,73.40
2022-10-13T11:54:40.918Z,74.00
2022-10-13T11:57:17.512Z,75.10
2022-10-13T11:59:45.711Z,75.40
2022-10-13T12:02:12.683Z,75.10
2022-10-13T12:04:45.570Z,76.10
2022-10-13T12:07:13.861Z,76.40
2022-10-13T12:09:49.516Z,76.40
2022-10-13T12:12:16.821Z,75.80
2022-10-13T12:14:44.919Z,73.90
2022-10-13T12:17:23.641Z,72.90
2022-10-13T12:19:50.992Z,73.90
2022-10-13T12:22:17.857Z,74.50
2022-10-13T12:24:46.743Z,74.70
2022-10-13T12:27:22.899Z,74.70
2022-10-13T12:29:49.820Z,75.40
2022-10-13T12:32:20.304Z,76.30
2022-10-13T12:34:47.139Z,75.40
2022-10-13T12:37:34.138Z,75.50
2022-10-13T12:40:00.927Z,76.40
2022-10-13T12:42:29.494Z,76.10
2022-10-13T12:44:56.569Z,76.70
2022-10-13T12:47:55.650Z,77.10
2022-10-13T12:50:25.173Z,75.90
2022-10-13T12:52:52.474Z,77.10
2022-10-13T12:55:19.759Z,78.70
2022-10-13T12:57:46.652Z,80.10
2022-10-13T13:00:23.048Z,80.60
2022-10-13T13:02:53.646Z,81.30
2022-10-13T13:05:36.742Z,82.10
2022-10-13T13:08:04.539Z,82.80
2022-10-13T13:10:31.391Z,84.20
2022-10-13T13:13:12.372Z,84.60
2022-10-13T13:15:39.583Z,84.50
2022-10-13T13:18:25.189Z,85.60
2022-10-13T13:20:52.097Z,85.90
2022-10-13T13:23:19.551Z,86.40
2022-10-13T13:25:46.773Z,86.60
2022-10-13T13:28:13.896Z,87.80
2022-10-13T13:30:40.796Z,88.50
2022-10-13T13:33:08.546Z,88.90
2022-10-13T13:35:35.394Z,89.30
2022-10-13T13:38:02.997Z,88.40
2022-10-13T13:40:29.807Z,87.60
2022-10-13T13:42:56.663Z,88.10
2022-10-13T13:45:24.955Z,88.00
2022-10-13T13:47:54.948Z,88.50
2022-10-13T13:50:25.706Z,88.90
2022-10-13T13:52:52.510Z,89.70
2022-10-13T13:55:19.318Z,90.10
2022-10-13T13:57:46.091Z,90.30
2022-10-13T14:00:13.258Z,90.50
2022-10-13T14:02:40.082Z,90.70
2022-10-13T14:05:07.720Z,90.40
2022-10-13T14:07:34.536Z,90.30
2022-10-13T14:10:02.381Z,90.20
2022-10-13T14:12:31.797Z,90.50
2022-10-13T14:14:58.814Z,90.80
2022-10-13T14:17:25.877Z,90.60
2022-10-13T14:19:52.622Z,90.20
2022-10-13T14:22:19.450Z,90.20
2022-10-13T14:24:46.182Z,90.30
2022-10-13T14:27:12.943Z,90.40
2022-10-13T14:29:39.703Z,90.50
2022-10-13T14:32:06.447Z,90.80
2022-10-13T14:34:33.729Z,91.20
2022-10-13T14:37:00.476Z,91.60
2022-10-13T14:39:27.229Z,91.80
2022-10-13T14:41:53.948Z,91.80
2022-10-13T14:44:20.697Z,91.80
2022-10-13T14:46:47.438Z,91.60
2022-10-13T14:49:14.216Z,91.40
2022-10-13T14:51:41.012Z,91.10
2022-10-13T14:54:07.758Z,91.20
2022-10-13T14:56:34.596Z,91.20
2022-10-13T14:59:01.845Z,91.80
2022-10-13T15:01:28.690Z,92.50
2022-10-13T15:03:55.577Z,93.10
2022-10-13T15:06:23.502Z,93.50
2022-10-13T15:08:50.362Z,93.80
2022-10-13T15:11:17.537Z,93.90
2022-10-13T15:13:44.306Z,94.60
2022-10-13T15:16:17.910Z,94.50
2022-10-13T15:18:44.661Z,95.10
2022-10-13T15:21:11.465Z,95.50
2022-10-13T15:23:38.314Z,96.10
2022-10-13T15:26:05.105Z,96.50
2022-10-13T15:28:35.874Z,97.10
2022-10-13T15:31:02.662Z,97.50
2022-10-13T15:33:29.751Z,97.90
2022-10-13T15:35:56.600Z,98.30
2022-10-13T15:38:23.443Z,98.70
2022-10-13T15:40:50.183Z,99.30
2022-10-13T15:43:17.039Z,99.80
2022-10-13T15:45:43.768Z,99.70
2022-10-13T15:48:10.865Z,99.60
2022-10-13T15:50:40.823Z,99.70
2022-10-13T15:53:07.730Z,99.90
2022-10-13T15:55:34.552Z,99.90
2022-10-13T15:58:01.307Z,99.90
2022-10-13T16:00:28.118Z,99.90
2022-10-13T16:02:54.899Z,99.90
2022-10-13T16:05:21.678Z,99.90
2022-10-13T16:07:48.509Z,99.90
2022-10-13T16:10:15.301Z,99.90
2022-10-13T16:12:48.385Z,99.90
2022-10-13T16:15:17.456Z,99.90
2022-10-13T16:17:46.390Z,99.90
2022-10-13T16:20:14.083Z,99.90
2022-10-13T16:22:40.827Z,99.90
2022-10-13T16:25:07.740Z,99.90
2022-10-13T16:27:34.469Z,99.90
2022-10-13T16:30:01.284Z,99.90
2022-10-13T16:32:28.068Z,99.90
2022-10-13T16:34:54.855Z,99.90
2022-10-13T16:37:21.905Z,99.90
2022-10-13T16:39:51.767Z,99.90
2022-10-13T16:42:18.987Z,99.90
2022-10-13T16:44:45.743Z,99.90
2022-10-13T16:47:16.001Z,99.90
2022-10-13T16:49:45.114Z,99.90
2022-10-13T16:52:12.314Z,99.90
2022-10-13T16:54:39.150Z,99.90
2022-10-13T16:57:05.874Z,99.90
2022-10-13T16:59:32.625Z,99.90
2022-10-13T17:01:59.486Z,99.90
2022-10-13T17:04:26.417Z,99.90
2022-10-13T17:06:53.208Z,99.90
2022-10-13T17:09:19.935Z,99.90
2022-10-13T17:11:46.989Z,99.90
2022-10-13T17:14:13.765Z,99.90
2022-10-13T17:16:40.536Z,99.90
2022-10-13T17:19:07.872Z,99.90
2022-10-13T17:21:34.607Z,99.90
2022-10-13T17:24:01.401Z,99.90
2022-10-13T17:26:28.149Z,99.90
2022-10-13T17:28:54.960Z,99.90
2022-10-13T17:31:22.251Z,99.90
2022-10-13T17:33:49.201Z,99.90
2022-10-13T17:36:25.884Z,99.90
2022-10-13T17:38:52.920Z,99.90
2022-10-13T17:41:19.798Z,99.90
2022-10-13T17:43:46.560Z,99.90
2022-10-13T17:46:35.821Z,99.90
2022-10-13T17:49:03.813Z,99.90
2022-10-13T17:51:30.637Z,99.90
2022-10-13T17:53:58.071Z,99.90
2022-10-13T17:56:24.905Z,99.90
2022-10-13T17:58:51.856Z,99.90
2022-10-13T18:01:22.823Z,99.90
2022-10-13T18:03:50.818Z,99.90
2022-10-13T18:06:17.684Z,99.90
2022-10-13T18:08:44.486Z,99.90
2022-10-13T18:11:12.058Z,99.90
2022-10-13T18:13:38.866Z,99.90
2022-10-13T18:16:06.352Z,99.90
2022-10-13T18:18:33.199Z,99.90
2022-10-13T18:21:07.512Z,99.90
2022-10-13T18:23:34.765Z,99.90
2022-10-13T18:26:01.965Z,99.90
2022-10-13T18:28:30.071Z,99.90
2022-10-13T18:31:01.958Z,99.90
2022-10-13T18:33:28.700Z,99.90
2022-10-13T18:35:55.422Z,99.90
2022-10-13T18:38:23.480Z,99.90
2022-10-13T18:40:50.363Z,99.90
2022-10-13T18:43:17.183Z,99.90
2022-10-13T18:45:44.001Z,99.90
2022-10-13T18:48:10.751Z,99.90
2022-10-13T18:50:37.865Z,99.90
2022-10-13T18:53:04.700Z,99.90
2022-10-13T18:55:31.462Z,99.90
2022-10-13T18:57:58.192Z,99.90
2022-10-13T19:00:25.015Z,99.90
2022-10-13T19:02:53.423Z,99.90
2022-10-13T19:05:20.192Z,99.90
2022-10-13T19:07:46.986Z,99.90
2022-10-13T19:10:13.782Z,99.90
2022-10-13T19:12:40.624Z,99.90
2022-10-13T19:15:07.589Z,99.90
2022-10-13T19:17:34.362Z,99.90
2022-10-13T19:20:01.086Z,99.90
2022-10-13T19:22:27.810Z,99.90
2022-10-13T19:24:54.831Z,99.90
2022-10-13T19:27:21.892Z,99.90
2022-10-13T19:29:51.549Z,99.90
2022-10-13T19:32:18.293Z,99.90
2022-10-13T19:34:45.041Z,99.90
2022-10-13T19:37:11.800Z,99.90
2022-10-13T19:39:38.599Z,99.90
2022-10-13T19:42:05.360Z,99.90
2022-10-13T19:44:32.153Z,99.90
2022-10-13T19:46:58.969Z,99.90
2022-10-13T19:49:26.559Z,99.90
2022-10-13T19:51:54.103Z,99.90
2022-10-13T19:54:21.174Z,99.90
2022-10-13T19:56:48.328Z,99.90
2022-10-13T19:59:15.377Z,99.90
2022-10-13T20:01:42.156Z,99.90
2022-10-13T20:04:08.954Z,99.90
2022-10-13T20:06:35.826Z,99.90
2022-10-13T20:09:02.613Z,99.90
2022-10-13T20:11:29.400Z,99.90
2022-10-13T20:13:56.130Z,99.90
2022-10-13T20:16:23.361Z,99.90
2022-10-13T20:18:53.487Z,99.90
2022-10-13T20:21:20.249Z,99.90
2022-10-13T20:23:47.001Z,99.90
2022-10-13T20:26:14.026Z,99.90
2022-10-13T20:28:43.039Z,99.90
2022-10-13T20:31:10.666Z,99.90
2022-10-13T20:33:37.459Z,99.90
2022-10-13T20:36:05.036Z,99.90
2022-10-13T20:38:32.221Z,99.90
2022-10-13T20:41:08.999Z,99.90
2022-10-13T20:43:35.852Z,99.90
2022-10-13T20:46:03.183Z,99.90
2022-10-13T20:48:51.041Z,99.90
2022-10-13T20:51:19.601Z,99.90
2022-10-13T20:53:46.509Z,99.90
2022-10-13T20:56:13.931Z,99.90
2022-10-13T20:58:40.645Z,99.90
2022-10-13T21:01:07.485Z,99.90
2022-10-13T21:03:34.321Z,99.90
2022-10-13T21:06:03.933Z,99.90
2022-10-13T21:08:30.771Z,99.90
2022-10-13T21:10:57.511Z,99.90
2022-10-13T21:13:25.614Z,99.90
2022-10-13T21:15:52.383Z,99.90
2022-10-13T21:18:19.179Z,99.90
2022-10-13T21:20:45.902Z,99.90
2022-10-13T21:23:12.673Z,99.90
2022-10-13T21:25:39.485Z,99.90
2022-10-13T21:28:06.427Z,99.90
2022-10-13T21:30:33.198Z,99.90
2022-10-13T21:33:00.016Z,99.90
2022-10-13T21:35:26.792Z,99.90
2022-10-13T21:37:53.541Z,99.90
2022-10-13T21:40:20.332Z,99.90
2022-10-13T21:42:47.073Z,99.90
2022-10-13T21:45:13.888Z,99.90
2022-10-13T21:47:40.623Z,99.90
2022-10-13T21:50:07.596Z,99.90
2022-10-13T21:52:34.746Z,99.90
2022-10-13T21:55:02.563Z,99.90
2022-10-13T21:57:29.308Z,99.90
2022-10-13T21:59:56.016Z,99.90
2022-10-13T22:02:22.794Z,99.90
2022-10-13T22:04:49.597Z,99.90
2022-10-13T22:07:16.345Z,99.90
2022-10-13T22:09:43.085Z,99.90
2022-10-13T22:12:09.799Z,99.90
2022-10-13T22:14:38.113Z,99.90
2022-10-13T22:17:05.042Z,99.90
2022-10-13T22:19:31.795Z,99.90
2022-10-13T22:21:58.527Z,99.90
2022-10-13T22:24:25.280Z,99.90
2022-10-13T22:26:52.233Z,99.90
2022-10-13T22:29:20.287Z,99.90
2022-10-13T22:31:47.108Z,99.90
2022-10-13T22:34:14.043Z,99.90
2022-10-13T22:36:44.396Z,99.90
2022-10-13T22:39:11.763Z,99.90
2022-10-13T22:41:38.548Z,99.90
2022-10-13T22:44:05.325Z,99.90
2022-10-13T22:46:32.927Z,99.90
2022-10-13T22:48:59.689Z,99.90
2022-10-13T22:51:27.402Z,99.90
2022-10-13T22:53:54.155Z,99.90
2022-10-13T22:56:22.163Z,99.90
2022-10-13T22:58:49.970Z,99.90
2022-10-13T23:01:16.865Z,99.90
2022-10-13T23:03:44.862Z,99.90
2022-10-13T23:06:12.698Z,99.90
2022-10-13T23:08:39.438Z,99.90
2022-10-13T23:11:06.179Z,99.90
2022-10-13T23:13:32.912Z,99.90
2022-10-13T23:16:03.393Z,99.90
2022-10-13T23:18:30.122Z,99.90
2022-10-13T23:20:57.185Z,99.90
2022-10-13T23:23:24.004Z,99.90
2022-10-13T23:25:50.740Z,99.90
2022-10-13T23:28:17.562Z,99.90
2022-10-13T23:30:44.363Z,99.90
2022-10-13T23:33:11.082Z,99.90
2022-10-13T23:35:37.817Z,99.90
2022-10-13T23:38:04.553Z,99.90
2022-10-13T23:40:31.458Z,99.90
2022-10-13T23:42:58.195Z,99.90
2022-10-13T23:45:24.935Z,99.90
2022-10-13T23:47:51.675Z,99.90
2022-10-13T23:50:18.415Z,99.90
2022-10-13T23:52:45.159Z,99.90
2022-10-13T23:55:12.127Z,99.90
2022-10-13T23:57:38.864Z,99.90
