createdAt,value
2018-10-06T00:01:37.101Z,97791.34
2018-10-06T00:04:06.764Z,97785.61
2018-10-06T00:06:36.507Z,97784.10
2018-10-06T00:09:09.360Z,97777.52
2018-10-06T00:11:39.061Z,97762.05
2018-10-06T00:14:08.765Z,97761.34
2018-10-06T00:16:38.635Z,97756.41
2018-10-06T00:19:08.324Z,97748.51
2018-10-06T00:21:38.256Z,97747.53
2018-10-06T00:24:07.949Z,97745.52
2018-10-06T00:26:37.644Z,97736.19
2018-10-06T00:29:07.521Z,97734.97
2018-10-06T00:31:37.298Z,97740.44
2018-10-06T00:34:06.984Z,97739.84
2018-10-06T00:36:36.692Z,97733.58
2018-10-06T00:39:07.032Z,97727.70
2018-10-06T00:41:36.984Z,97731.08
2018-10-06T00:44:06.640Z,97728.91
2018-10-06T00:46:36.309Z,97720.22
2018-10-06T00:49:06.051Z,97725.61
2018-10-06T00:51:35.720Z,97715.79
2018-10-06T00:54:05.979Z,97711.20
2018-10-06T00:56:35.926Z,97710.47
2018-10-06T00:59:05.705Z,97713.78
2018-10-06T01:01:35.404Z,97715.90
2018-10-06T01:04:05.076Z,97707.52
2018-10-06T01:06:34.800Z,97706.64
2018-10-06T01:09:05.246Z,97703.91
2018-10-06T01:11:34.967Z,97698.63
2018-10-06T01:14:04.564Z,97691.59
2018-10-06T01:16:34.171Z,97693.32
2018-10-06T01:19:03.728Z,97687.70
2018-10-06T01:21:33.486Z,97691.99
2018-10-06T01:24:03.191Z,97687.38
2018-10-06T01:26:33.134Z,97690.40
2018-10-06T01:29:02.776Z,97687.87
2018-10-06T01:31:32.484Z,97689.46
2018-10-06T01:34:02.229Z,97689.69
2018-10-06T01:36:31.904Z,97693.16
2018-10-06T01:39:02.062Z,97690.36
2018-10-06T01:41:31.718Z,97684.73
2018-10-06T01:44:01.477Z,97678.80
2018-10-06T01:46:31.167Z,97677.32
2018-10-06T01:49:00.846Z,97670.55
2018-10-06T01:51:30.600Z,97670.08
2018-10-06T01:54:00.202Z,97664.27
2018-10-06T01:56:29.871Z,97657.62
2018-10-06T01:58:59.538Z,97647.64
2018-10-06T02:01:29.176Z,97657.00
2018-10-06T02:03:59.157Z,97652.34
2018-10-06T02:06:28.841Z,97651.22
2018-10-06T02:08:58.564Z,97648.51
2018-10-06T02:11:28.271Z,97642.85
2018-10-06T02:13:58.274Z,97644.21
2018-10-06T02:16:27.984Z,97631.20
2018-10-06T02:18:57.691Z,97625.17
2018-10-06T02:21:27.397Z,97617.53
2018-10-06T02:23:57.106Z,97613.59
2018-10-06T02:26:26.744Z,97615.80
2018-10-06T02:28:56.772Z,97618.61
2018-10-06T02:31:26.392Z,97621.17
2018-10-06T02:33:55.956Z,97619.36
2018-10-06T02:36:25.653Z,97620.48
2018-10-06T02:38:55.322Z,97624.17
2018-10-06T02:41:24.959Z,97619.75
2018-10-06T02:43:54.722Z,97611.26
2018-10-06T02:46:24.482Z,97615.59
2018-10-06T02:48:54.212Z,97612.75
2018-10-06T02:51:23.783Z,97613.61
2018-10-06T02:53:53.500Z,97605.84
2018-10-06T02:56:23.177Z,97611.12
2018-10-06T02:58:52.876Z,97609.15
2018-10-06T03:01:22.582Z,97609.03
2018-10-06T03:03:52.231Z,97614.55
2018-10-06T03:06:21.895Z,97605.70
2018-10-06T03:08:51.507Z,97607.92
2018-10-06T03:11:21.217Z,97604.34
2018-10-06T03:13:50.950Z,97600.17
2018-10-06T03:16:20.709Z,97589.83
2018-10-06T03:18:50.541Z,97596.84
2018-10-06T03:21:20.137Z,97593.64
2018-10-06T03:23:49.792Z,97583.07
2018-10-06T03:26:19.520Z,97583.55
2018-10-06T03:28:49.142Z,97574.70
2018-10-06T03:31:18.820Z,97574.22
2018-10-06T03:33:49.057Z,97578.89
2018-10-06T03:36:18.748Z,97580.73
2018-10-06T03:38:48.716Z,97570.65
2018-10-06T03:41:18.488Z,97574.58
2018-10-06T03:43:48.155Z,97565.11
2018-10-06T03:46:18.401Z,97561.53
2018-10-06T03:48:48.068Z,97551.45
2018-10-06T03:51:17.709Z,97553.80
2018-10-06T03:53:47.378Z,97553.42
2018-10-06T03:56:17.127Z,97556.13
2018-10-06T03:58:47.229Z,97551.84
2018-10-06T04:01:17.046Z,97549.69
2018-10-06T04:03:47.069Z,97551.91
2018-10-06T04:06:17.415Z,97551.04
2018-10-06T04:08:47.061Z,97541.45
2018-10-06T04:11:16.812Z,97542.55
2018-10-06T04:13:46.514Z,97533.69
2018-10-06T04:16:16.496Z,97537.75
2018-10-06T04:18:47.204Z,97535.30
2018-10-06T04:21:16.904Z,97530.86
2018-10-06T04:23:46.796Z,97538.48
2018-10-06T04:26:16.616Z,97539.92
2018-10-06T04:28:46.255Z,97541.53
2018-10-06T04:31:15.824Z,97530.47
2018-10-06T04:33:45.519Z,97536.95
2018-10-06T04:36:15.285Z,97535.48
2018-10-06T04:38:44.936Z,97547.02
2018-10-06T04:41:14.673Z,97548.25
2018-10-06T04:43:44.248Z,97544.19
2018-10-06T04:46:13.972Z,97545.06
2018-10-06T04:48:43.654Z,97543.70
2018-10-06T04:51:13.328Z,97545.05
2018-10-06T04:53:43.027Z,97547.64
2018-10-06T04:56:12.678Z,97539.91
2018-10-06T04:58:42.260Z,97533.97
2018-10-06T05:01:11.968Z,97538.28
2018-10-06T05:03:43.628Z,97545.28
2018-10-06T05:06:13.320Z,97546.14
2018-10-06T05:08:43.037Z,97548.80
2018-10-06T05:11:13.050Z,97545.95
2018-10-06T05:13:42.804Z,97548.74
2018-10-06T05:16:12.493Z,97551.20
2018-10-06T05:18:42.166Z,97550.89
2018-10-06T05:21:11.916Z,97544.23
2018-10-06T05:23:42.021Z,97551.05
2018-10-06T05:26:11.500Z,97541.27
2018-10-06T05:28:41.232Z,97543.95
2018-10-06T05:31:11.208Z,97544.62
2018-10-06T05:33:41.085Z,97543.37
2018-10-06T05:36:10.791Z,97537.03
2018-10-06T05:38:40.488Z,97544.93
2018-10-06T05:41:10.152Z,97540.55
2018-10-06T05:43:40.063Z,97532.76
2018-10-06T05:46:10.442Z,97537.34
2018-10-06T05:48:40.196Z,97535.31
2018-10-06T05:51:09.813Z,97541.09
2018-10-06T05:53:39.568Z,97536.06
2018-10-06T05:56:09.263Z,97528.95
2018-10-06T05:58:38.902Z,97531.32
2018-10-06T06:01:08.592Z,97537.23
2018-10-06T06:03:38.248Z,97532.25
2018-10-06T06:06:07.996Z,97535.91
2018-10-06T06:08:37.726Z,97532.88
2018-10-06T06:11:07.600Z,97531.03
2018-10-06T06:13:37.282Z,97537.14
2018-10-06T06:16:06.768Z,97527.86
2018-10-06T06:18:36.292Z,97535.80
2018-10-06T06:21:06.010Z,97535.41
2018-10-06T06:23:35.748Z,97535.56
2018-10-06T06:26:05.468Z,97541.43
2018-10-06T06:28:35.164Z,97539.33
2018-10-06T06:31:04.816Z,97543.61
2018-10-06T06:33:34.505Z,97541.03
2018-10-06T06:36:04.205Z,97537.67
2018-10-06T06:38:33.820Z,97541.52
2018-10-06T06:41:03.795Z,97537.67
2018-10-06T06:43:33.954Z,97548.45
2018-10-06T06:46:03.568Z,97538.41
2018-10-06T06:48:33.363Z,97544.05
2018-10-06T06:51:03.020Z,97540.60
2018-10-06T06:53:32.746Z,97535.53
2018-10-06T06:56:02.544Z,97539.57
2018-10-06T06:58:32.792Z,97536.56
2018-10-06T07:01:02.477Z,97537.87
2018-10-06T07:03:32.228Z,97538.70
2018-10-06T07:06:02.033Z,97535.45
2018-10-06T07:08:32.111Z,97543.55
2018-10-06T07:11:01.848Z,97544.45
2018-10-06T07:13:31.583Z,97538.63
2018-10-06T07:16:01.300Z,97536.20
2018-10-06T07:18:31.064Z,97539.10
2018-10-06T07:21:00.801Z,97536.20
2018-10-06T07:23:30.503Z,97542.91
2018-10-06T07:26:00.281Z,97532.83
2018-10-06T07:28:30.152Z,97533.07
2018-10-06T07:31:00.144Z,97537.34
2018-10-06T07:33:31.912Z,97530.97
2018-10-06T07:36:01.577Z,97531.45
2018-10-06T07:38:31.218Z,97537.83
2018-10-06T07:41:01.045Z,97535.41
2018-10-06T07:43:30.853Z,97531.68
2018-10-06T07:46:00.646Z,97531.31
2018-10-06T07:48:30.345Z,97520.22
2018-10-06T07:51:00.221Z,97520.22
2018-10-06T07:53:29.928Z,97517.45
2018-10-06T07:55:59.544Z,97514.17
2018-10-06T07:58:29.325Z,97515.03
2018-10-06T08:00:59.012Z,97520.68
2018-10-06T08:03:28.576Z,97511.97
2018-10-06T08:05:58.312Z,97513.59
2018-10-06T08:08:28.029Z,97507.78
2018-10-06T08:10:57.748Z,97507.27
2018-10-06T08:13:27.749Z,97502.91
2018-10-06T08:15:57.320Z,97502.98
2018-10-06T08:18:27.087Z,97499.02
2018-10-06T08:20:57.040Z,97496.69
2018-10-06T08:23:27.392Z,97496.33
2018-10-06T08:25:57.112Z,97493.23
2018-10-06T08:28:26.869Z,97494.66
2018-10-06T08:30:56.498Z,97497.47
2018-10-06T08:33:26.160Z,97483.37
2018-10-06T08:35:55.844Z,97483.95
2018-10-06T08:38:25.408Z,97483.56
2018-10-06T08:40:55.183Z,97477.86
2018-10-06T08:43:24.728Z,97475.59
2018-10-06T08:45:54.400Z,97473.50
2018-10-06T08:48:24.008Z,97472.63
2018-10-06T08:50:53.645Z,97473.61
2018-10-06T08:53:23.386Z,97471.03
2018-10-06T08:55:53.134Z,97477.38
2018-10-06T08:58:22.820Z,97476.50
2018-10-06T09:00:52.520Z,97468.55
2018-10-06T09:03:22.520Z,97472.10
2018-10-06T09:05:52.493Z,97477.21
2018-10-06T09:08:22.268Z,97471.50
2018-10-06T09:10:52.312Z,97475.86
2018-10-06T09:13:22.017Z,97480.89
2018-10-06T09:15:51.752Z,97475.92
2018-10-06T09:18:21.368Z,97471.83
2018-10-06T09:20:51.110Z,97473.00
2018-10-06T09:23:20.769Z,97464.22
2018-10-06T09:25:50.393Z,97470.55
2018-10-06T09:28:20.602Z,97467.62
2018-10-06T09:30:50.220Z,97470.20
2018-10-06T09:33:19.964Z,97463.30
2018-10-06T09:35:49.611Z,97455.90
2018-10-06T09:38:19.277Z,97455.90
2018-10-06T09:40:49.257Z,97441.69
2018-10-06T09:43:19.005Z,97438.31
2018-10-06T09:45:48.796Z,97443.50
2018-10-06T09:48:18.953Z,97434.84
2018-10-06T09:50:48.945Z,97430.11
2018-10-06T09:53:18.924Z,97426.55
2018-10-06T09:55:49.045Z,97430.39
2018-10-06T09:58:18.940Z,97418.63
2018-10-06T10:00:53.729Z,97419.27
2018-10-06T10:03:28.526Z,97413.64
2018-10-06T10:05:58.210Z,97407.87
2018-10-06T10:08:28.049Z,97399.48
2018-10-06T10:10:57.848Z,97396.03
2018-10-06T10:13:27.794Z,97395.80
2018-10-06T10:15:57.388Z,97393.45
2018-10-06T10:18:27.635Z,97396.90
2018-10-06T10:20:57.181Z,97390.81
2018-10-06T10:23:27.004Z,97394.96
2018-10-06T10:25:57.802Z,97396.90
2018-10-06T10:28:27.408Z,97395.55
2018-10-06T10:30:57.120Z,97390.92
2018-10-06T10:33:26.791Z,97394.29
2018-10-06T10:35:56.462Z,97388.83
2018-10-06T10:38:26.312Z,97383.80
2018-10-06T10:40:56.032Z,97380.83
2018-10-06T10:43:25.625Z,97381.54
2018-10-06T10:45:55.337Z,97374.45
2018-10-06T10:48:25.057Z,97374.45
2018-10-06T10:50:54.953Z,97366.73
2018-10-06T10:53:24.591Z,97363.13
2018-10-06T10:55:54.232Z,97359.96
2018-10-06T10:58:23.949Z,97353.51
2018-10-06T11:00:53.751Z,97345.91
2018-10-06T11:03:23.365Z,97337.72
2018-10-06T11:05:53.103Z,97325.72
2018-10-06T11:08:22.779Z,97332.56
2018-10-06T11:10:52.522Z,97330.47
2018-10-06T11:13:22.601Z,97326.79
2018-10-06T11:15:52.460Z,97323.23
2018-10-06T11:18:22.264Z,97318.36
2018-10-06T11:20:51.968Z,97311.98
2018-10-06T11:23:21.756Z,97305.26
2018-10-06T11:25:51.388Z,97297.42
2018-10-06T11:28:21.176Z,97295.20
2018-10-06T11:30:50.872Z,97301.45
2018-10-06T11:33:20.613Z,97289.43
2018-10-06T11:35:50.376Z,97280.01
2018-10-06T11:38:20.049Z,97282.45
2018-10-06T11:40:50.420Z,97272.92
2018-10-06T11:43:20.160Z,97271.30
2018-10-06T11:45:49.919Z,97274.39
2018-10-06T11:48:19.468Z,97263.63
2018-10-06T11:50:49.184Z,97260.18
2018-10-06T11:53:19.116Z,97255.27
2018-10-06T11:55:48.816Z,97246.56
2018-10-06T11:58:18.531Z,97248.00
2018-10-06T12:00:48.716Z,97247.31
2018-10-06T12:03:18.631Z,97246.45
2018-10-06T12:05:48.717Z,97247.91
2018-10-06T12:08:18.475Z,97240.28
2018-10-06T12:10:48.352Z,97229.75
2018-10-06T12:13:18.005Z,97229.28
2018-10-06T12:15:47.694Z,97232.45
2018-10-06T12:18:17.356Z,97227.42
2018-10-06T12:20:47.240Z,97222.40
2018-10-06T12:23:17.500Z,97222.64
2018-10-06T12:25:47.144Z,97222.84
2018-10-06T12:28:16.928Z,97222.72
2018-10-06T12:30:46.660Z,97216.23
2018-10-06T12:33:16.658Z,97216.83
2018-10-06T12:35:46.657Z,97209.23
2018-10-06T12:38:16.258Z,97203.25
2018-10-06T12:40:45.912Z,97199.61
2018-10-06T12:43:15.717Z,97197.67
2018-10-06T12:45:45.383Z,97196.41
2018-10-06T12:48:15.232Z,97189.00
2018-10-06T12:50:44.941Z,97190.08
2018-10-06T12:53:14.651Z,97176.15
2018-10-06T12:55:44.380Z,97169.51
2018-10-06T12:58:14.420Z,97166.81
2018-10-06T13:00:44.000Z,97158.39
2018-10-06T13:03:13.681Z,97164.04
2018-10-06T13:05:43.352Z,97158.59
2018-10-06T13:08:13.210Z,97160.21
2018-10-06T13:10:42.873Z,97156.56
2018-10-06T13:13:12.584Z,97151.87
2018-10-06T13:15:42.645Z,97149.69
2018-10-06T13:18:12.296Z,97143.05
2018-10-06T13:20:41.944Z,97138.42
2018-10-06T13:23:11.658Z,97131.69
2018-10-06T13:25:41.588Z,97131.34
2018-10-06T13:28:11.336Z,97131.34
2018-10-06T13:30:41.085Z,97129.13
2018-10-06T13:33:11.061Z,97122.99
2018-10-06T13:35:40.709Z,97130.20
2018-10-06T13:38:10.381Z,97128.97
2018-10-06T13:40:40.196Z,97125.92
2018-10-06T13:43:09.935Z,97120.91
2018-10-06T13:45:39.702Z,97124.31
2018-10-06T13:48:09.357Z,97112.95
2018-10-06T13:50:39.364Z,97109.39
2018-10-06T13:53:09.182Z,97109.88
2018-10-06T13:55:38.896Z,97103.74
2018-10-06T13:58:08.654Z,97099.23
2018-10-06T14:00:38.264Z,97093.73
2018-10-06T14:03:07.682Z,97105.33
2018-10-06T14:05:37.764Z,97107.78
2018-10-06T14:08:07.433Z,97106.20
2018-10-06T14:10:37.140Z,97104.73
2018-10-06T14:13:06.781Z,97101.89
2018-10-06T14:15:36.505Z,97103.00
2018-10-06T14:18:06.260Z,97091.88
2018-10-06T14:20:37.080Z,97089.67
2018-10-06T14:23:07.126Z,97087.30
2018-10-06T14:25:36.917Z,97089.64
2018-10-06T14:28:06.647Z,97079.59
2018-10-06T14:30:36.336Z,97079.59
2018-10-06T14:33:05.887Z,97081.89
2018-10-06T14:35:35.529Z,97079.69
2018-10-06T14:38:05.109Z,97077.00
2018-10-06T14:40:35.076Z,97082.70
2018-10-06T14:43:04.908Z,97079.63
2018-10-06T14:45:34.693Z,97078.66
2018-10-06T14:48:04.438Z,97080.97
2018-10-06T14:50:34.107Z,97082.70
2018-10-06T14:53:04.042Z,97077.05
2018-10-06T14:55:33.692Z,97074.09
2018-10-06T14:58:03.708Z,97066.41
2018-10-06T15:00:33.413Z,97071.52
2018-10-06T15:03:03.497Z,97067.94
2018-10-06T15:05:33.138Z,97065.52
2018-10-06T15:08:02.785Z,97067.97
2018-10-06T15:10:32.485Z,97057.21
2018-10-06T15:13:02.256Z,97055.51
2018-10-06T15:15:31.875Z,97053.77
2018-10-06T15:18:01.566Z,97045.70
2018-10-06T15:20:31.399Z,97043.14
2018-10-06T15:23:01.141Z,97049.23
2018-10-06T15:25:30.805Z,97040.69
2018-10-06T15:28:00.465Z,97039.08
2018-10-06T15:30:30.432Z,97032.80
2018-10-06T15:33:00.429Z,97036.71
2018-10-06T15:35:30.090Z,97034.41
2018-10-06T15:37:59.814Z,97025.25
2018-10-06T15:40:29.506Z,97023.66
2018-10-06T15:42:59.590Z,97023.13
2018-10-06T15:45:29.242Z,97029.22
2018-10-06T15:47:59.056Z,97024.04
2018-10-06T15:50:28.708Z,97021.00
2018-10-06T15:52:58.471Z,97022.70
2018-10-06T15:55:28.234Z,97031.03
2018-10-06T15:57:57.876Z,97029.36
2018-10-06T16:00:27.571Z,97036.25
2018-10-06T16:02:57.594Z,97032.46
2018-10-06T16:05:27.535Z,97028.36
2018-10-06T16:07:57.184Z,97031.87
2018-10-06T16:10:26.932Z,97031.20
2018-10-06T16:12:56.636Z,97034.01
2018-10-06T16:15:26.453Z,97034.99
2018-10-06T16:17:56.164Z,97030.84
2018-10-06T16:20:25.781Z,97023.41
2018-10-06T16:22:55.598Z,97027.52
2018-10-06T16:25:25.502Z,97024.12
2018-10-06T16:27:55.066Z,97029.38
2018-10-06T16:30:24.704Z,97027.17
2018-10-06T16:32:54.415Z,97027.25
2018-10-06T16:35:24.048Z,97028.00
2018-10-06T16:37:53.730Z,97040.02
2018-10-06T16:40:23.501Z,97038.43
2018-10-06T16:42:53.272Z,97039.70
2018-10-06T16:45:23.566Z,97039.06
2018-10-06T16:47:53.348Z,97046.97
2018-10-06T16:50:23.548Z,97046.97
2018-10-06T16:52:53.484Z,97041.71
2018-10-06T16:55:23.263Z,97041.00
2018-10-06T16:57:53.041Z,97039.86
2018-10-06T17:00:22.926Z,97034.92
2018-10-06T17:02:52.833Z,97035.43
2018-10-06T17:05:22.536Z,97032.47
2018-10-06T17:07:52.315Z,97035.31
2018-10-06T17:10:21.919Z,97040.73
2018-10-06T17:12:51.634Z,97045.79
2018-10-06T17:15:21.296Z,97052.14
2018-10-06T17:17:51.014Z,97049.70
2018-10-06T17:20:20.748Z,97054.23
2018-10-06T17:22:50.393Z,97049.78
2018-10-06T17:25:20.193Z,97053.09
2018-10-06T17:27:49.910Z,97050.41
2018-10-06T17:30:19.783Z,97049.30
2018-10-06T17:32:49.737Z,97044.88
2018-10-06T17:35:19.565Z,97055.35
2018-10-06T17:37:49.421Z,97062.23
2018-10-06T17:40:19.118Z,97059.50
2018-10-06T17:42:48.820Z,97057.44
2018-10-06T17:45:18.509Z,97061.12
2018-10-06T17:47:48.208Z,97058.31
2018-10-06T17:50:18.065Z,97057.44
2018-10-06T17:52:47.715Z,97054.40
2018-10-06T17:55:17.760Z,97053.92
2018-10-06T17:57:47.485Z,97058.43
2018-10-06T18:00:18.483Z,97056.34
2018-10-06T18:02:48.665Z,97057.80
2018-10-06T18:05:18.252Z,97058.79
2018-10-06T18:07:47.944Z,97049.50
2018-10-06T18:10:17.668Z,97046.70
2018-10-06T18:12:47.361Z,97049.89
2018-10-06T18:15:17.025Z,97055.35
2018-10-06T18:17:46.723Z,97046.66
2018-10-06T18:20:16.515Z,97044.84
2018-10-06T18:22:46.020Z,97049.34
2018-10-06T18:25:15.845Z,97047.72
2018-10-06T18:27:45.712Z,97055.30
2018-10-06T18:30:15.377Z,97049.82
2018-10-06T18:32:45.124Z,97054.08
2018-10-06T18:35:14.837Z,97063.01
2018-10-06T18:37:45.362Z,97068.97
2018-10-06T18:40:15.430Z,97065.34
2018-10-06T18:42:45.098Z,97060.68
2018-10-06T18:45:14.880Z,97063.25
2018-10-06T18:47:44.528Z,97062.89
2018-10-06T18:50:14.212Z,97072.88
2018-10-06T18:52:44.188Z,97068.10
2018-10-06T18:55:13.860Z,97072.41
2018-10-06T18:57:43.645Z,97068.38
2018-10-06T19:00:13.325Z,97073.16
2018-10-06T19:02:43.285Z,97073.36
2018-10-06T19:05:12.973Z,97071.55
2018-10-06T19:07:42.657Z,97075.09
2018-10-06T19:10:12.804Z,97069.22
2018-10-06T19:12:42.484Z,97070.56
2018-10-06T19:15:12.228Z,97070.95
2018-10-06T19:17:41.935Z,97066.53
2018-10-06T19:20:11.605Z,97067.52
2018-10-06T19:22:41.655Z,97070.31
2018-10-06T19:25:11.362Z,97066.64
2018-10-06T19:27:41.032Z,97064.34
2018-10-06T19:30:10.780Z,97062.34
2018-10-06T19:32:40.486Z,97063.68
2018-10-06T19:35:10.215Z,97076.16
2018-10-06T19:37:39.876Z,97078.57
2018-10-06T19:40:09.620Z,97078.38
2018-10-06T19:42:39.331Z,97074.82
2018-10-06T19:45:09.294Z,97074.27
2018-10-06T19:47:38.953Z,97076.75
2018-10-06T19:50:08.616Z,97073.48
2018-10-06T19:52:38.265Z,97075.05
2018-10-06T19:55:08.717Z,97072.45
2018-10-06T19:57:38.780Z,97076.11
2018-10-06T20:00:08.822Z,97075.25
2018-10-06T20:02:38.591Z,97071.89
2018-10-06T20:05:08.038Z,97075.27
2018-10-06T20:07:37.556Z,97077.58
2018-10-06T20:10:12.679Z,97078.09
2018-10-06T20:12:42.416Z,97079.16
2018-10-06T20:15:12.057Z,97073.43
2018-10-06T20:17:42.276Z,97073.12
2018-10-06T20:20:11.993Z,97069.28
2018-10-06T20:22:41.621Z,97069.77
2018-10-06T20:25:11.330Z,97069.56
2018-10-06T20:27:41.808Z,97065.38
2018-10-06T20:30:11.567Z,97069.17
2018-10-06T20:32:41.200Z,97078.97
2018-10-06T20:35:10.896Z,97079.39
2018-10-06T20:37:40.434Z,97071.89
2018-10-06T20:40:10.189Z,97069.77
2018-10-06T20:42:39.905Z,97065.06
2018-10-06T20:45:09.876Z,97070.91
2018-10-06T20:47:39.660Z,97074.37
2018-10-06T20:50:08.726Z,97067.19
2018-10-06T20:52:38.385Z,97063.83
2018-10-06T20:55:08.033Z,97063.05
2018-10-06T20:57:38.009Z,97062.09
2018-10-06T21:00:08.504Z,97053.17
2018-10-06T21:02:38.249Z,97051.83
2018-10-06T21:05:08.892Z,97046.22
2018-10-06T21:07:38.591Z,97047.48
2018-10-06T21:10:08.124Z,97046.34
2018-10-06T21:12:37.797Z,97038.67
2018-10-06T21:15:07.852Z,97044.52
2018-10-06T21:17:37.620Z,97040.09
2018-10-06T21:20:07.364Z,97045.00
2018-10-06T21:22:36.999Z,97047.69
2018-10-06T21:25:06.743Z,97042.31
2018-10-06T21:27:36.496Z,97037.80
2018-10-06T21:30:06.216Z,97037.41
2018-10-06T21:32:35.953Z,97034.64
2018-10-06T21:35:05.406Z,97034.14
2018-10-06T21:37:35.075Z,97035.13
2018-10-06T21:40:04.859Z,97034.37
2018-10-06T21:42:34.532Z,97029.75
2018-10-06T21:45:04.201Z,97018.13
2018-10-06T21:47:33.867Z,97005.18
2018-10-06T21:50:03.921Z,97002.50
2018-10-06T21:52:33.668Z,97006.92
2018-10-06T21:55:03.482Z,97002.89
2018-10-06T21:57:33.180Z,96999.34
2018-10-06T22:00:02.897Z,96994.95
2018-10-06T22:02:32.592Z,96989.45
2018-10-06T22:05:02.282Z,96984.09
2018-10-06T22:07:32.020Z,96979.66
2018-10-06T22:10:01.821Z,96981.41
2018-10-06T22:12:31.545Z,96975.16
2018-10-06T22:15:01.213Z,96972.48
2018-10-06T22:17:30.965Z,96970.86
2018-10-06T22:20:00.636Z,96964.27
2018-10-06T22:22:30.337Z,96955.55
2018-10-06T22:25:00.084Z,96952.86
2018-10-06T22:27:29.669Z,96953.81
2018-10-06T22:29:59.452Z,96942.59
2018-10-06T22:32:29.268Z,96956.61
2018-10-06T22:34:58.896Z,96958.23
2018-10-06T22:37:29.068Z,96952.98
2018-10-06T22:39:58.704Z,96961.63
2018-10-06T22:42:28.349Z,96963.80
2018-10-06T22:44:58.072Z,96962.97
2018-10-06T22:47:27.657Z,96958.82
2018-10-06T22:49:57.395Z,96953.66
2018-10-06T22:52:27.106Z,96947.45
2018-10-06T22:54:56.747Z,96953.30
2018-10-06T22:57:26.824Z,96951.48
2018-10-06T22:59:56.460Z,96951.48
2018-10-06T23:02:26.153Z,96945.72
2018-10-06T23:04:55.748Z,96945.23
2018-10-06T23:07:25.392Z,96950.13
2018-10-06T23:09:55.154Z,96943.42
2018-10-06T23:12:24.838Z,96943.42
2018-10-06T23:14:54.505Z,96943.03
2018-10-06T23:17:24.280Z,96934.11
2018-10-06T23:19:53.963Z,96933.52
2018-10-06T23:22:24.013Z,96935.13
2018-10-06T23:24:53.681Z,96936.59
2018-10-06T23:27:23.433Z,96931.34
2018-10-06T23:29:53.376Z,96929.01
2018-10-06T23:32:23.125Z,96925.97
2018-10-06T23:34:52.828Z,96927.19
2018-10-06T23:37:22.481Z,96938.41
2018-10-06T23:39:52.168Z,96933.16
2018-10-06T23:42:21.716Z,96933.91
2018-10-06T23:44:51.416Z,96936.70
2018-10-06T23:47:21.160Z,96931.34
2018-10-06T23:49:50.729Z,96935.45
2018-10-06T23:52:20.489Z,96940.07
2018-10-06T23:54:50.181Z,96935.45
2018-10-06T23:57:19.876Z,96932.88
2018-10-06T23:59:49.601Z,96927.16
