createdAt,value
2023-01-18T00:00:37.351Z,98782.81
2023-01-18T00:03:05.052Z,98789.13
2023-01-18T00:05:31.826Z,98773.28
2023-01-18T00:07:58.581Z,98782.59
2023-01-18T00:10:25.622Z,98779.75
2023-01-18T00:12:52.433Z,98781.16
2023-01-18T00:15:19.176Z,98785.41
2023-01-18T00:17:51.869Z,98785.41
2023-01-18T00:20:21.451Z,98789.66
2023-01-18T00:22:49.721Z,98793.13
2023-01-18T00:25:16.956Z,98791.38
2023-01-18T00:27:48.889Z,98791.41
2023-01-18T00:30:18.080Z,98794.38
2023-01-18T00:32:45.235Z,98792.31
2023-01-18T00:35:13.087Z,98792.16
2023-01-18T00:37:40.179Z,98798.75
2023-01-18T00:40:08.828Z,98806.50
2023-01-18T00:42:54.228Z,98794.63
2023-01-18T00:45:21.868Z,98809.00
2023-01-18T00:47:48.833Z,98805.84
2023-01-18T00:50:15.818Z,98805.06
2023-01-18T00:52:46.247Z,98802.41
2023-01-18T00:55:14.481Z,98809.66
2023-01-18T00:57:41.859Z,98809.31
2023-01-18T01:00:11.217Z,98809.00
2023-01-18T01:02:41.939Z,98814.69
2023-01-18T01:05:39.001Z,98817.19
2023-01-18T01:08:07.193Z,98811.78
2023-01-18T01:10:36.877Z,98816.31
2023-01-18T01:13:22.329Z,98809.09
2023-01-18T01:16:07.782Z,98819.44
2023-01-18T01:18:52.965Z,98818.63
2023-01-18T01:21:38.235Z,98823.06
2023-01-18T01:24:23.612Z,98821.41
2023-01-18T01:26:50.405Z,98831.13
2023-01-18T01:29:17.585Z,98829.66
2023-01-18T01:31:44.491Z,98831.91
2023-01-18T01:34:11.217Z,98834.06
2023-01-18T01:36:38.145Z,98841.59
2023-01-18T01:39:07.094Z,98831.97
2023-01-18T01:41:35.350Z,98848.25
2023-01-18T01:44:29.898Z,98845.31
2023-01-18T01:46:59.595Z,98852.44
2023-01-18T01:49:32.891Z,98855.34
2023-01-18T01:52:08.275Z,98856.63
2023-01-18T01:54:40.391Z,98852.84
2023-01-18T01:57:11.819Z,98863.38
2023-01-18T01:59:44.617Z,98858.94
2023-01-18T02:02:11.975Z,98867.78
2023-01-18T02:04:44.129Z,98867.53
2023-01-18T02:07:14.039Z,98867.13
2023-01-18T02:09:41.380Z,98876.84
2023-01-18T02:12:08.207Z,98869.38
2023-01-18T02:14:35.983Z,98875.47
2023-01-18T02:17:24.503Z,98873.84
2023-01-18T02:20:28.320Z,98880.41
2023-01-18T02:23:16.698Z,98874.16
2023-01-18T02:25:50.241Z,98879.22
2023-01-18T02:28:18.831Z,98883.75
2023-01-18T02:31:08.010Z,98879.09
2023-01-18T02:33:56.276Z,98886.19
2023-01-18T02:36:34.389Z,98889.50
2023-01-18T02:39:07.235Z,98889.97
2023-01-18T02:42:07.387Z,98876.63
2023-01-18T02:44:57.251Z,98893.19
2023-01-18T02:47:24.909Z,98890.78
2023-01-18T02:49:51.649Z,98891.56
2023-01-18T02:52:54.150Z,98886.22
2023-01-18T02:55:30.349Z,98889.84
2023-01-18T02:58:05.405Z,98881.53
2023-01-18T03:00:34.456Z,98896.03
2023-01-18T03:03:02.073Z,98887.56
2023-01-18T03:05:31.827Z,98898.94
2023-01-18T03:08:06.335Z,98889.69
2023-01-18T03:10:35.691Z,98895.28
2023-01-18T03:13:10.118Z,98896.41
2023-01-18T03:15:52.475Z,98905.34
2023-01-18T03:18:23.232Z,98899.78
2023-01-18T03:20:53.502Z,98912.47
2023-01-18T03:23:41.207Z,98912.47
2023-01-18T03:26:17.057Z,98918.78
2023-01-18T03:29:04.589Z,98922.91
2023-01-18T03:31:58.481Z,98911.25
2023-01-18T03:34:26.807Z,98914.09
2023-01-18T03:36:56.170Z,98920.19
2023-01-18T03:39:28.453Z,98921.75
2023-01-18T03:41:59.489Z,98926.41
2023-01-18T03:44:30.373Z,98916.41
2023-01-18T03:46:57.561Z,98926.72
2023-01-18T03:49:25.219Z,98923.16
2023-01-18T03:52:02.085Z,98928.91
2023-01-18T03:54:34.837Z,98930.56
2023-01-18T03:57:10.414Z,98924.41
2023-01-18T03:59:38.823Z,98929.19
2023-01-18T04:02:07.257Z,98928.19
2023-01-18T04:04:35.727Z,98927.75
2023-01-18T04:07:02.918Z,98935.97
2023-01-18T04:09:29.835Z,98940.66
2023-01-18T04:11:56.663Z,98943.53
2023-01-18T04:14:23.413Z,98945.91
2023-01-18T04:16:50.391Z,98951.03
2023-01-18T04:19:17.865Z,98951.56
2023-01-18T04:21:44.714Z,98965.22
2023-01-18T04:24:11.543Z,98961.91
2023-01-18T04:26:38.583Z,98964.44
2023-01-18T04:29:05.653Z,98968.38
2023-01-18T04:31:32.499Z,98966.78
2023-01-18T04:33:59.319Z,98961.78
2023-01-18T04:36:26.020Z,98969.00
2023-01-18T04:38:54.489Z,98955.19
2023-01-18T04:41:21.569Z,98963.19
2023-01-18T04:43:48.422Z,98967.81
2023-01-18T04:46:15.557Z,98963.28
2023-01-18T04:48:42.939Z,98971.56
2023-01-18T04:51:13.966Z,98969.53
2023-01-18T04:53:43.880Z,98974.72
2023-01-18T04:56:11.337Z,98981.25
2023-01-18T04:58:38.410Z,98983.63
2023-01-18T05:01:06.701Z,98984.41
2023-01-18T05:03:38.256Z,98993.91
2023-01-18T05:06:10.824Z,98993.69
2023-01-18T05:08:41.150Z,98995.84
2023-01-18T05:11:12.993Z,99002.41
2023-01-18T05:13:40.284Z,98991.75
2023-01-18T05:16:08.537Z,99005.22
2023-01-18T05:18:35.303Z,99009.91
2023-01-18T05:21:02.132Z,99013.41
2023-01-18T05:23:28.830Z,99013.06
2023-01-18T05:25:56.969Z,99013.34
2023-01-18T05:28:25.925Z,99026.56
2023-01-18T05:30:53.437Z,99021.91
2023-01-18T05:33:20.889Z,99020.06
2023-01-18T05:35:51.835Z,99018.97
2023-01-18T05:38:19.084Z,99023.03
2023-01-18T05:40:48.719Z,99027.84
2023-01-18T05:43:16.349Z,99037.03
2023-01-18T05:45:43.505Z,99036.16
2023-01-18T05:48:11.173Z,99033.75
2023-01-18T05:50:43.648Z,99039.91
2023-01-18T05:53:15.664Z,99032.06
2023-01-18T05:55:42.520Z,99043.34
2023-01-18T05:58:09.663Z,99047.47
2023-01-18T06:00:36.557Z,99048.84
2023-01-18T06:03:03.599Z,99051.44
2023-01-18T06:05:30.974Z,99046.41
2023-01-18T06:07:57.687Z,99050.94
2023-01-18T06:10:24.636Z,99060.06
2023-01-18T06:12:51.624Z,99061.44
2023-01-18T06:15:19.161Z,99070.63
2023-01-18T06:17:50.953Z,99073.56
2023-01-18T06:20:17.796Z,99076.03
2023-01-18T06:22:45.731Z,99080.56
2023-01-18T06:25:12.551Z,99078.28
2023-01-18T06:27:39.500Z,99080.09
2023-01-18T06:30:07.444Z,99090.34
2023-01-18T06:32:34.447Z,99093.53
2023-01-18T06:35:01.276Z,99085.84
2023-01-18T06:37:28.428Z,99100.97
2023-01-18T06:39:55.361Z,99093.63
2023-01-18T06:42:22.092Z,99108.34
2023-01-18T06:44:49.272Z,99103.63
2023-01-18T06:47:19.994Z,99097.69
2023-01-18T06:49:50.632Z,99097.59
2023-01-18T06:52:18.167Z,99113.00
2023-01-18T06:54:45.221Z,99110.34
2023-01-18T06:57:12.671Z,99122.06
2023-01-18T06:59:40.125Z,99132.53
2023-01-18T07:02:07.737Z,99136.00
2023-01-18T07:04:38.108Z,99137.44
2023-01-18T07:07:04.981Z,99135.50
2023-01-18T07:09:31.954Z,99133.63
2023-01-18T07:11:58.771Z,99148.28
2023-01-18T07:14:25.720Z,99147.25
2023-01-18T07:16:52.696Z,99145.84
2023-01-18T07:19:19.570Z,99145.59
2023-01-18T07:21:46.369Z,99153.16
2023-01-18T07:24:13.244Z,99156.28
2023-01-18T07:26:39.994Z,99162.25
2023-01-18T07:29:10.404Z,99169.44
2023-01-18T07:31:38.619Z,99160.88
2023-01-18T07:34:05.444Z,99163.72
2023-01-18T07:36:34.555Z,99166.25
2023-01-18T07:39:03.335Z,99178.06
2023-01-18T07:41:31.023Z,99185.22
2023-01-18T07:43:58.536Z,99178.81
2023-01-18T07:46:26.350Z,99186.34
2023-01-18T07:48:53.333Z,99186.16
2023-01-18T07:51:22.482Z,99182.38
2023-01-18T07:53:53.835Z,99194.19
2023-01-18T07:56:22.897Z,99197.63
2023-01-18T07:58:49.715Z,99196.03
2023-01-18T08:01:19.105Z,99205.91
2023-01-18T08:03:49.913Z,99209.16
2023-01-18T08:06:26.883Z,99203.66
2023-01-18T08:08:57.292Z,99214.63
2023-01-18T08:11:27.363Z,99213.06
2023-01-18T08:13:54.253Z,99223.66
2023-01-18T08:16:21.108Z,99223.03
2023-01-18T08:18:53.593Z,99229.03
2023-01-18T08:21:20.534Z,99225.31
2023-01-18T08:23:47.365Z,99221.44
2023-01-18T08:26:15.322Z,99231.16
2023-01-18T08:28:42.342Z,99228.38
2023-01-18T08:31:14.583Z,99235.47
2023-01-18T08:33:47.805Z,99234.69
2023-01-18T08:36:17.990Z,99237.97
2023-01-18T08:38:49.446Z,99244.78
2023-01-18T08:41:16.357Z,99253.50
2023-01-18T08:43:43.198Z,99247.97
2023-01-18T08:46:10.063Z,99245.38
2023-01-18T08:48:37.034Z,99256.38
2023-01-18T08:51:04.098Z,99263.28
2023-01-18T08:53:31.489Z,99266.16
2023-01-18T08:56:03.371Z,99262.88
2023-01-18T08:58:32.344Z,99276.16
2023-01-18T09:00:59.259Z,99271.41
2023-01-18T09:03:26.167Z,99278.13
2023-01-18T09:05:53.131Z,99279.41
2023-01-18T09:08:20.495Z,99291.56
2023-01-18T09:10:50.080Z,99284.44
2023-01-18T09:13:17.040Z,99278.97
2023-01-18T09:15:45.645Z,99289.84
2023-01-18T09:18:13.480Z,99293.00
2023-01-18T09:20:40.428Z,99294.31
2023-01-18T09:23:08.928Z,99299.91
2023-01-18T09:25:41.136Z,99294.38
2023-01-18T09:28:08.153Z,99303.84
2023-01-18T09:30:35.969Z,99298.31
2023-01-18T09:33:02.821Z,99313.16
2023-01-18T09:35:29.695Z,99315.59
2023-01-18T09:37:57.749Z,99317.72
2023-01-18T09:40:31.283Z,99315.38
2023-01-18T09:42:58.726Z,99311.56
2023-01-18T09:45:35.608Z,99311.03
2023-01-18T09:48:09.198Z,99310.56
2023-01-18T09:50:44.488Z,99328.00
2023-01-18T09:53:37.121Z,99320.75
2023-01-18T09:56:16.524Z,99319.16
2023-01-18T09:59:10.712Z,99334.19
2023-01-18T10:01:38.515Z,99333.00
2023-01-18T10:04:13.368Z,99335.97
2023-01-18T10:06:54.361Z,99333.06
2023-01-18T10:09:27.756Z,99342.00
2023-01-18T10:11:59.932Z,99343.09
2023-01-18T10:14:53.701Z,99348.44
2023-01-18T10:17:28.601Z,99348.44
2023-01-18T10:19:55.660Z,99350.88
2023-01-18T10:22:33.780Z,99358.06
2023-01-18T10:25:14.176Z,99349.50
2023-01-18T10:27:51.216Z,99350.88
2023-01-18T10:30:49.185Z,99352.25
2023-01-18T10:33:27.989Z,99347.44
2023-01-18T10:35:58.516Z,99357.00
2023-01-18T10:38:27.390Z,99359.69
2023-01-18T10:41:01.403Z,99362.06
2023-01-18T10:43:29.759Z,99371.25
2023-01-18T10:45:56.672Z,99364.69
2023-01-18T10:48:32.024Z,99372.78
2023-01-18T10:51:05.417Z,99371.69
2023-01-18T10:53:37.297Z,99370.22
2023-01-18T10:56:26.329Z,99372.94
2023-01-18T10:59:00.343Z,99377.59
2023-01-18T11:01:33.733Z,99389.03
2023-01-18T11:04:08.267Z,99377.25
2023-01-18T11:06:53.758Z,99379.50
2023-01-18T11:09:39.595Z,99380.56
2023-01-18T11:12:34.524Z,99382.19
2023-01-18T11:15:13.633Z,99379.28
2023-01-18T11:17:44.104Z,99380.91
2023-01-18T11:20:22.397Z,99378.63
2023-01-18T11:23:17.578Z,99377.22
2023-01-18T11:26:00.895Z,99376.84
2023-01-18T11:28:39.736Z,99383.31
2023-01-18T11:31:10.458Z,99380.03
2023-01-18T11:33:59.915Z,99380.88
2023-01-18T11:36:36.304Z,99384.47
2023-01-18T11:39:21.683Z,99379.91
2023-01-18T11:41:48.948Z,99381.28
2023-01-18T11:44:23.058Z,99374.25
2023-01-18T11:46:58.067Z,99384.28
2023-01-18T11:49:28.804Z,99385.75
2023-01-18T11:52:01.972Z,99386.19
2023-01-18T11:54:46.752Z,99384.34
2023-01-18T11:57:14.430Z,99388.66
2023-01-18T11:59:43.654Z,99384.53
2023-01-18T12:02:31.168Z,99383.75
2023-01-18T12:05:03.954Z,99376.28
2023-01-18T12:07:44.459Z,99386.41
2023-01-18T12:10:19.239Z,99387.38
2023-01-18T12:13:23.530Z,99385.97
2023-01-18T12:16:25.305Z,99382.44
2023-01-18T12:19:03.626Z,99383.88
2023-01-18T12:22:09.666Z,99395.25
2023-01-18T12:24:53.464Z,99398.59
2023-01-18T12:27:36.035Z,99399.66
2023-01-18T12:30:25.227Z,99402.88
2023-01-18T12:33:16.459Z,99397.00
2023-01-18T12:35:58.374Z,99392.88
2023-01-18T12:38:29.944Z,99391.75
2023-01-18T12:41:21.936Z,99402.22
2023-01-18T12:44:21.037Z,99404.72
2023-01-18T12:47:00.018Z,99400.94
2023-01-18T12:49:30.923Z,99397.34
2023-01-18T12:52:17.156Z,99404.44
2023-01-18T12:54:51.753Z,99411.06
2023-01-18T12:57:19.784Z,99421.34
2023-01-18T12:59:56.289Z,99412.47
2023-01-18T13:02:54.122Z,99415.00
2023-01-18T13:05:44.144Z,99421.03
2023-01-18T13:08:15.427Z,99417.09
2023-01-18T13:10:42.648Z,99414.41
2023-01-18T13:13:18.977Z,99412.72
2023-01-18T13:15:56.380Z,99411.06
2023-01-18T13:18:32.297Z,99408.69
2023-01-18T13:21:18.245Z,99414.38
2023-01-18T13:24:18.646Z,99426.88
2023-01-18T13:26:45.717Z,99414.69
2023-01-18T13:29:12.406Z,99425.28
2023-01-18T13:31:39.379Z,99430.22
2023-01-18T13:34:19.411Z,99420.88
2023-01-18T13:36:47.480Z,99418.34
2023-01-18T13:39:16.474Z,99420.41
2023-01-18T13:42:08.073Z,99429.19
2023-01-18T13:44:47.319Z,99434.13
2023-01-18T13:47:35.745Z,99437.31
2023-01-18T13:50:02.573Z,99441.91
2023-01-18T13:52:35.884Z,99449.09
2023-01-18T13:55:24.541Z,99451.66
2023-01-18T13:57:55.579Z,99454.22
2023-01-18T14:00:27.001Z,99463.69
2023-01-18T14:03:06.326Z,99462.28
2023-01-18T14:05:39.229Z,99459.09
2023-01-18T14:08:06.369Z,99471.06
2023-01-18T14:10:36.713Z,99468.13
2023-01-18T14:13:05.882Z,99465.72
2023-01-18T14:15:53.048Z,99470.13
2023-01-18T14:18:25.512Z,99467.78
2023-01-18T14:21:15.346Z,99473.66
2023-01-18T14:24:07.815Z,99472.53
2023-01-18T14:26:36.500Z,99476.16
2023-01-18T14:29:07.466Z,99478.88
2023-01-18T14:31:39.331Z,99484.25
2023-01-18T14:34:37.177Z,99477.53
2023-01-18T14:37:23.285Z,99483.75
2023-01-18T14:40:11.363Z,99488.50
2023-01-18T14:42:48.199Z,99478.50
2023-01-18T14:45:23.108Z,99482.31
2023-01-18T14:47:50.126Z,99492.78
2023-01-18T14:50:21.909Z,99477.47
2023-01-18T14:52:50.567Z,99476.13
2023-01-18T14:55:34.982Z,99490.09
2023-01-18T14:58:08.994Z,99491.19
2023-01-18T15:00:46.237Z,99491.91
2023-01-18T15:03:14.887Z,99494.97
2023-01-18T15:05:42.262Z,99491.47
2023-01-18T15:08:11.205Z,99502.09
2023-01-18T15:10:41.960Z,99497.19
2023-01-18T15:13:10.127Z,99499.56
2023-01-18T15:15:43.125Z,99508.13
2023-01-18T15:18:19.061Z,99505.06
2023-01-18T15:20:59.517Z,99510.44
2023-01-18T15:23:27.744Z,99516.91
2023-01-18T15:25:55.425Z,99516.16
2023-01-18T15:28:24.458Z,99528.16
2023-01-18T15:30:55.152Z,99534.19
2023-01-18T15:33:24.527Z,99536.44
2023-01-18T15:35:55.167Z,99536.41
2023-01-18T15:38:22.334Z,99539.91
2023-01-18T15:41:12.544Z,99537.00
2023-01-18T15:43:46.471Z,99536.38
2023-01-18T15:46:15.905Z,99525.50
2023-01-18T15:49:13.238Z,99533.25
2023-01-18T15:51:57.176Z,99534.13
2023-01-18T15:54:29.151Z,99534.47
2023-01-18T15:57:18.912Z,99544.06
2023-01-18T15:59:47.687Z,99543.53
2023-01-18T16:02:19.142Z,99537.19
2023-01-18T16:04:46.467Z,99533.44
2023-01-18T16:07:34.566Z,99549.31
2023-01-18T16:10:28.073Z,99545.97
2023-01-18T16:13:21.889Z,99548.53
2023-01-18T16:16:22.928Z,99538.59
2023-01-18T16:18:59.068Z,99550.38
2023-01-18T16:21:45.538Z,99549.81
2023-01-18T16:24:25.402Z,99552.16
2023-01-18T16:26:52.769Z,99549.28
2023-01-18T16:29:19.892Z,99558.69
2023-01-18T16:31:48.560Z,99562.06
2023-01-18T16:34:26.431Z,99567.28
2023-01-18T16:36:54.481Z,99567.50
2023-01-18T16:39:21.700Z,99574.47
2023-01-18T16:41:54.744Z,99581.38
2023-01-18T16:44:21.986Z,99579.91
2023-01-18T16:46:49.421Z,99588.09
2023-01-18T16:49:16.352Z,99593.59
2023-01-18T16:51:43.203Z,99596.97
2023-01-18T16:54:10.004Z,99602.06
2023-01-18T16:56:36.961Z,99604.94
2023-01-18T16:59:12.379Z,99606.03
2023-01-18T17:01:41.550Z,99608.34
2023-01-18T17:04:11.517Z,99606.94
2023-01-18T17:06:39.945Z,99606.91
2023-01-18T17:09:19.737Z,99604.75
2023-01-18T17:11:47.279Z,99618.88
2023-01-18T17:14:14.097Z,99618.84
2023-01-18T17:16:43.227Z,99618.72
2023-01-18T17:19:12.050Z,99619.94
2023-01-18T17:21:39.090Z,99623.09
2023-01-18T17:24:06.203Z,99630.16
2023-01-18T17:26:33.074Z,99631.22
2023-01-18T17:28:59.926Z,99633.09
2023-01-18T17:31:27.848Z,99640.75
2023-01-18T17:33:54.800Z,99635.59
2023-01-18T17:36:21.822Z,99640.97
2023-01-18T17:38:48.780Z,99638.91
2023-01-18T17:41:27.274Z,99653.09
2023-01-18T17:43:55.600Z,99651.31
2023-01-18T17:46:22.369Z,99654.69
2023-01-18T17:48:49.451Z,99655.00
2023-01-18T17:51:16.246Z,99664.34
2023-01-18T17:53:43.407Z,99665.78
2023-01-18T17:56:12.098Z,99655.78
2023-01-18T17:58:39.181Z,99669.53
2023-01-18T18:01:10.545Z,99665.38
2023-01-18T18:03:43.420Z,99664.88
2023-01-18T18:06:12.666Z,99663.16
2023-01-18T18:08:39.600Z,99669.97
2023-01-18T18:11:10.866Z,99679.25
2023-01-18T18:13:37.985Z,99676.16
2023-01-18T18:16:05.165Z,99670.84
2023-01-18T18:18:32.198Z,99677.06
2023-01-18T18:21:01.594Z,99676.19
2023-01-18T18:23:29.142Z,99676.88
2023-01-18T18:25:56.668Z,99684.31
2023-01-18T18:28:24.889Z,99685.38
2023-01-18T18:30:51.772Z,99691.06
2023-01-18T18:33:19.593Z,99696.72
2023-01-18T18:35:50.186Z,99697.81
2023-01-18T18:38:27.417Z,99697.81
2023-01-18T18:40:54.785Z,99696.34
2023-01-18T18:43:21.740Z,99711.13
2023-01-18T18:45:48.549Z,99710.91
2023-01-18T18:48:15.441Z,99707.44
2023-01-18T18:50:42.241Z,99709.00
2023-01-18T18:53:09.133Z,99709.59
2023-01-18T18:55:35.997Z,99719.28
2023-01-18T18:58:03.608Z,99715.47
2023-01-18T19:00:30.588Z,99726.97
2023-01-18T19:03:02.211Z,99731.66
2023-01-18T19:05:30.179Z,99738.16
2023-01-18T19:07:57.229Z,99734.44
2023-01-18T19:10:27.694Z,99745.25
2023-01-18T19:12:55.242Z,99746.03
2023-01-18T19:15:22.411Z,99754.09
2023-01-18T19:17:53.284Z,99755.97
2023-01-18T19:20:22.059Z,99768.28
2023-01-18T19:22:50.576Z,99779.25
2023-01-18T19:28:22.219Z,99783.81
2023-01-18T19:30:49.233Z,99780.28
2023-01-18T19:33:16.521Z,99781.78
2023-01-18T19:35:46.086Z,99782.59
2023-01-18T19:38:13.601Z,99787.69
2023-01-18T19:40:40.518Z,99796.47
2023-01-18T19:43:07.319Z,99791.19
2023-01-18T19:45:34.177Z,99803.06
2023-01-18T19:48:02.300Z,99799.59
2023-01-18T19:50:30.347Z,99803.63
2023-01-18T19:52:57.801Z,99802.38
2023-01-18T19:55:25.394Z,99797.06
2023-01-18T19:57:55.504Z,99793.69
2023-01-18T20:00:22.807Z,99801.44
2023-01-18T20:02:49.681Z,99797.75
2023-01-18T20:05:16.831Z,99805.34
2023-01-18T20:07:44.485Z,99798.94
2023-01-18T20:10:11.799Z,99787.44
2023-01-18T20:12:38.634Z,99795.00
2023-01-18T20:15:06.253Z,99799.84
2023-01-18T20:17:33.441Z,99795.00
2023-01-18T20:20:00.523Z,99797.72
2023-01-18T20:22:27.574Z,99788.84
2023-01-18T20:24:55.032Z,99782.09
2023-01-18T20:27:21.896Z,99786.47
2023-01-18T20:29:49.224Z,99793.47
2023-01-18T20:32:17.816Z,99794.56
2023-01-18T20:34:47.420Z,99799.59
2023-01-18T20:37:15.081Z,99810.41
2023-01-18T20:39:42.421Z,99813.16
2023-01-18T20:42:09.397Z,99817.19
2023-01-18T20:44:36.348Z,99815.09
2023-01-18T20:47:03.446Z,99817.44
2023-01-18T20:49:37.703Z,99817.03
2023-01-18T20:52:06.865Z,99811.94
2023-01-18T20:54:36.867Z,99810.47
2023-01-18T20:57:05.582Z,99814.56
2023-01-18T20:59:33.352Z,99823.88
2023-01-18T21:02:00.465Z,99827.72
2023-01-18T21:04:27.463Z,99833.09
2023-01-18T21:06:54.498Z,99850.16
2023-01-18T21:09:21.420Z,99853.59
2023-01-18T21:11:48.440Z,99857.75
2023-01-18T21:14:16.140Z,99858.03
2023-01-18T21:16:43.510Z,99858.09
2023-01-18T21:19:10.454Z,99863.88
2023-01-18T21:21:37.494Z,99862.31
2023-01-18T21:24:04.534Z,99864.81
2023-01-18T21:26:31.295Z,99862.00
2023-01-18T21:28:59.260Z,99857.56
2023-01-18T21:31:26.389Z,99857.91
2023-01-18T21:33:54.404Z,99864.38
2023-01-18T21:36:23.716Z,99859.94
2023-01-18T21:38:51.888Z,99858.66
2023-01-18T21:41:37.273Z,99861.84
2023-01-18T21:44:23.525Z,99859.72
2023-01-18T21:46:51.948Z,99861.44
2023-01-18T21:52:43.776Z,99871.47
2023-01-18T21:55:11.288Z,99873.06
2023-01-18T21:57:38.735Z,99877.16
2023-01-18T22:00:06.451Z,99890.59
2023-01-18T22:02:36.594Z,99882.03
2023-01-18T22:05:04.088Z,99882.25
2023-01-18T22:07:33.932Z,99896.03
2023-01-18T22:10:05.987Z,99882.41
2023-01-18T22:12:36.776Z,99900.09
2023-01-18T22:15:04.697Z,99898.69
2023-01-18T22:17:31.699Z,99901.47
2023-01-18T22:19:58.691Z,99917.25
2023-01-18T22:22:25.535Z,99917.28
2023-01-18T22:24:52.362Z,99914.22
2023-01-18T22:27:19.075Z,99911.47
2023-01-18T22:29:45.778Z,99918.28
2023-01-18T22:32:12.547Z,99923.28
2023-01-18T22:34:39.519Z,99925.72
2023-01-18T22:37:06.336Z,99923.44
2023-01-18T22:39:33.451Z,99916.53
2023-01-18T22:42:00.239Z,99921.84
2023-01-18T22:44:27.062Z,99925.81
2023-01-18T22:46:53.765Z,99928.31
2023-01-18T22:49:20.495Z,99936.78
2023-01-18T22:51:47.752Z,99937.06
2023-01-18T22:54:15.191Z,99943.13
2023-01-18T22:56:41.996Z,99943.13
2023-01-18T22:59:09.094Z,99935.81
2023-01-18T23:01:36.168Z,99935.59
2023-01-18T23:04:04.159Z,99947.59
2023-01-18T23:06:52.014Z,99939.28
2023-01-18T23:09:18.899Z,99938.13
2023-01-18T23:11:47.648Z,99935.63
2023-01-18T23:14:33.017Z,99935.75
2023-01-18T23:17:18.577Z,99937.38
2023-01-18T23:19:46.584Z,99939.88
2023-01-18T23:22:13.736Z,99936.25
2023-01-18T23:24:40.907Z,99935.84
2023-01-18T23:27:12.277Z,99955.59
2023-01-18T23:29:39.946Z,99938.38
2023-01-18T23:32:07.537Z,99939.72
2023-01-18T23:34:34.444Z,99933.97
2023-01-18T23:37:01.202Z,99943.41
2023-01-18T23:39:47.412Z,99951.16
2023-01-18T23:42:32.886Z,99951.06
2023-01-18T23:45:18.183Z,99944.88
2023-01-18T23:48:04.112Z,99944.81
2023-01-18T23:50:49.704Z,99938.22
2023-01-18T23:53:35.048Z,99940.19
2023-01-18T23:56:01.920Z,99944.47
2023-01-18T23:58:28.864Z,99953.03
