createdAt,value
2024-05-09T00:00:06.760Z,133.05
2024-05-09T00:01:05.536Z,134.58
2024-05-09T00:02:05.569Z,135.63
2024-05-09T00:03:05.536Z,135.61
2024-05-09T00:04:05.666Z,134.69
2024-05-09T00:05:05.576Z,131.99
2024-05-09T00:06:05.724Z,136.95
2024-05-09T00:07:05.475Z,134.48
2024-05-09T00:08:05.581Z,134.86
2024-05-09T00:09:05.537Z,134.74
2024-05-09T00:10:09.183Z,135.28
2024-05-09T00:11:06.568Z,135.44
2024-05-09T00:12:05.707Z,135.53
2024-05-09T00:13:05.660Z,135.51
2024-05-09T00:14:05.503Z,136.53
2024-05-09T00:15:05.478Z,137.24
2024-05-09T00:16:05.486Z,138.04
2024-05-09T00:17:05.541Z,133.91
2024-05-09T00:18:06.371Z,137.04
2024-05-09T00:19:05.660Z,134.01
2024-05-09T00:20:14.251Z,135.38
2024-05-09T00:21:06.742Z,135.43
2024-05-09T00:22:05.631Z,135.75
2024-05-09T00:23:05.643Z,136.09
2024-05-09T00:24:05.633Z,137.19
2024-05-09T00:25:05.625Z,134.81
2024-05-09T00:26:05.719Z,137.97
2024-05-09T00:27:05.710Z,136.44
2024-05-09T00:28:05.618Z,135.43
2024-05-09T00:29:05.614Z,136.17
2024-05-09T00:30:07.289Z,137.70
2024-05-09T00:31:05.701Z,135.34
2024-05-09T00:32:05.869Z,135.21
2024-05-09T00:33:06.948Z,134.98
2024-05-09T00:34:06.040Z,138.56
2024-05-09T00:35:05.972Z,134.94
2024-05-09T00:36:06.022Z,136.48
2024-05-09T00:37:06.100Z,135.49
2024-05-09T00:38:06.425Z,134.38
2024-05-09T00:39:06.192Z,136.62
2024-05-09T00:40:09.536Z,134.94
2024-05-09T00:41:07.315Z,135.05
2024-05-09T00:42:06.253Z,135.75
2024-05-09T00:43:06.390Z,135.79
2024-05-09T00:44:06.319Z,136.94
2024-05-09T00:45:06.265Z,139.30
2024-05-09T00:46:06.267Z,140.56
2024-05-09T00:47:06.434Z,137.52
2024-05-09T00:48:07.105Z,137.77
2024-05-09T00:49:06.316Z,139.29
2024-05-09T00:50:10.115Z,135.86
2024-05-09T00:51:07.308Z,136.07
2024-05-09T00:52:06.345Z,136.48
2024-05-09T00:53:06.649Z,136.89
2024-05-09T00:54:06.243Z,137.17
2024-05-09T00:55:06.291Z,139.09
2024-05-09T00:56:06.315Z,138.54
2024-05-09T00:57:06.360Z,137.60
2024-05-09T00:58:06.273Z,138.53
2024-05-09T00:59:06.355Z,139.28
2024-05-09T01:00:12.206Z,138.48
2024-05-09T01:01:07.323Z,138.54
2024-05-09T01:02:06.384Z,138.50
2024-05-09T01:03:06.590Z,139.61
2024-05-09T01:04:06.462Z,139.12
2024-05-09T01:05:06.347Z,139.94
2024-05-09T01:06:06.407Z,138.25
2024-05-09T01:07:06.353Z,138.45
2024-05-09T01:08:06.314Z,139.65
2024-05-09T01:09:06.301Z,141.58
2024-05-09T01:10:11.713Z,140.04
2024-05-09T01:11:07.457Z,140.09
2024-05-09T01:12:06.452Z,140.29
2024-05-09T01:13:06.990Z,139.38
2024-05-09T01:14:06.384Z,139.34
2024-05-09T01:15:06.357Z,137.20
2024-05-09T01:16:06.353Z,138.63
2024-05-09T01:17:06.385Z,138.28
2024-05-09T01:18:06.532Z,140.54
2024-05-09T01:19:06.450Z,138.82
2024-05-09T01:20:10.758Z,140.32
2024-05-09T01:21:07.416Z,140.45
2024-05-09T01:22:06.371Z,140.28
2024-05-09T01:23:06.439Z,140.70
2024-05-09T01:24:06.385Z,140.12
2024-05-09T01:25:06.379Z,141.73
2024-05-09T01:26:06.416Z,137.01
2024-05-09T01:27:06.394Z,141.72
2024-05-09T01:28:06.376Z,139.42
2024-05-09T01:29:06.412Z,139.79
2024-05-09T01:30:09.549Z,141.46
2024-05-09T01:31:07.458Z,141.53
2024-05-09T01:32:06.533Z,141.78
2024-05-09T01:33:08.543Z,139.29
2024-05-09T01:34:06.445Z,141.54
2024-05-09T01:35:06.499Z,139.59
2024-05-09T01:36:06.436Z,141.09
2024-05-09T01:37:06.463Z,141.14
2024-05-09T01:38:06.560Z,138.17
2024-05-09T01:39:06.447Z,138.02
2024-05-09T01:40:09.720Z,139.89
2024-05-09T01:41:07.579Z,140.05
2024-05-09T01:42:06.422Z,140.30
2024-05-09T01:43:06.560Z,140.34
2024-05-09T01:44:06.518Z,141.48
2024-05-09T01:45:06.521Z,142.74
2024-05-09T01:46:06.441Z,139.86
2024-05-09T01:47:06.592Z,141.72
2024-05-09T01:48:06.840Z,141.80
2024-05-09T01:49:06.577Z,140.07
2024-05-09T01:50:09.084Z,139.75
2024-05-09T01:51:06.599Z,139.81
2024-05-09T01:52:06.489Z,139.88
2024-05-09T01:53:06.568Z,139.25
2024-05-09T01:54:06.457Z,138.44
2024-05-09T01:55:06.926Z,142.22
2024-05-09T01:56:06.488Z,141.57
2024-05-09T01:57:06.467Z,142.73
2024-05-09T01:58:06.444Z,141.54
2024-05-09T01:59:06.512Z,140.82
2024-05-09T02:00:07.922Z,141.85
2024-05-09T02:01:06.468Z,140.29
2024-05-09T02:02:06.647Z,139.60
2024-05-09T02:03:06.652Z,140.44
2024-05-09T02:04:06.959Z,142.31
2024-05-09T02:05:06.588Z,138.29
2024-05-09T02:06:06.717Z,140.07
2024-05-09T02:07:06.545Z,142.95
2024-05-09T02:08:06.583Z,141.29
2024-05-09T02:09:06.582Z,140.00
2024-05-09T02:10:10.967Z,139.36
2024-05-09T02:11:07.737Z,139.43
2024-05-09T02:12:06.789Z,139.66
2024-05-09T02:13:06.639Z,140.71
2024-05-09T02:14:06.703Z,141.13
2024-05-09T02:15:06.620Z,141.41
2024-05-09T02:16:06.659Z,140.62
2024-05-09T02:17:06.698Z,143.92
2024-05-09T02:18:06.958Z,141.59
2024-05-09T02:19:06.715Z,139.55
2024-05-09T02:20:08.422Z,141.19
2024-05-09T02:21:06.897Z,144.51
2024-05-09T02:22:06.746Z,144.01
2024-05-09T02:23:07.237Z,140.64
2024-05-09T02:24:06.804Z,143.16
2024-05-09T02:25:06.714Z,141.62
2024-05-09T02:26:06.877Z,142.93
2024-05-09T02:27:06.772Z,141.63
2024-05-09T02:28:06.708Z,142.00
2024-05-09T02:29:06.786Z,141.38
2024-05-09T02:30:18.315Z,142.91
2024-05-09T02:31:07.744Z,143.02
2024-05-09T02:32:06.902Z,143.22
2024-05-09T02:33:07.130Z,144.10
2024-05-09T02:34:06.846Z,143.18
2024-05-09T02:35:06.764Z,144.04
2024-05-09T02:36:06.739Z,142.48
2024-05-09T02:37:06.846Z,142.66
2024-05-09T02:38:06.852Z,143.62
2024-05-09T02:39:06.798Z,141.63
2024-05-09T02:40:09.272Z,142.18
2024-05-09T02:41:07.075Z,142.21
2024-05-09T02:42:06.868Z,142.24
2024-05-09T02:43:07.261Z,142.76
2024-05-09T02:44:06.890Z,143.01
2024-05-09T02:45:06.954Z,142.01
2024-05-09T02:46:07.136Z,143.25
2024-05-09T02:47:07.211Z,143.73
2024-05-09T02:48:07.164Z,141.45
2024-05-09T02:49:06.911Z,143.29
2024-05-09T02:50:08.220Z,143.05
2024-05-09T02:51:07.038Z,143.91
2024-05-09T02:52:06.963Z,145.24
2024-05-09T02:53:07.151Z,144.01
2024-05-09T02:54:07.059Z,142.27
2024-05-09T02:55:07.125Z,144.21
2024-05-09T02:56:07.291Z,141.53
2024-05-09T02:57:07.292Z,144.84
2024-05-09T02:58:07.352Z,143.07
2024-05-09T02:59:07.457Z,144.57
2024-05-09T03:00:15.000Z,143.54
2024-05-09T03:01:08.548Z,143.66
2024-05-09T03:02:07.519Z,143.70
2024-05-09T03:03:08.075Z,143.72
2024-05-09T03:04:07.523Z,143.86
2024-05-09T03:05:07.540Z,142.99
2024-05-09T03:06:07.506Z,143.40
2024-05-09T03:07:07.504Z,145.54
2024-05-09T03:08:07.645Z,142.34
2024-05-09T03:09:07.578Z,141.59
2024-05-09T03:10:14.909Z,141.61
2024-05-09T03:11:08.793Z,141.86
2024-05-09T03:12:07.749Z,142.30
2024-05-09T03:13:07.756Z,143.11
2024-05-09T03:14:07.693Z,143.79
2024-05-09T03:15:07.662Z,142.92
2024-05-09T03:16:07.673Z,143.89
2024-05-09T03:17:07.747Z,144.85
2024-05-09T03:18:07.874Z,144.83
2024-05-09T03:19:07.894Z,142.30
2024-05-09T03:20:17.005Z,142.24
2024-05-09T03:21:08.984Z,142.37
2024-05-09T03:22:07.815Z,142.84
2024-05-09T03:23:08.817Z,143.00
2024-05-09T03:24:07.784Z,143.27
2024-05-09T03:25:07.781Z,145.62
2024-05-09T03:26:07.871Z,145.29
2024-05-09T03:27:07.806Z,143.07
2024-05-09T03:28:07.803Z,145.07
2024-05-09T03:29:08.039Z,144.05
2024-05-09T03:30:09.890Z,143.74
2024-05-09T03:31:08.032Z,145.27
2024-05-09T03:32:08.118Z,143.68
2024-05-09T03:33:08.441Z,143.60
2024-05-09T03:34:08.347Z,140.84
2024-05-09T03:35:08.358Z,143.96
2024-05-09T03:36:10.965Z,144.00
2024-05-09T03:37:08.384Z,144.36
2024-05-09T03:38:08.490Z,143.16
2024-05-09T03:39:08.401Z,144.44
2024-05-09T03:40:11.931Z,143.84
2024-05-09T03:41:09.393Z,144.01
2024-05-09T03:42:08.444Z,144.38
2024-05-09T03:43:08.371Z,144.97
2024-05-09T03:44:08.461Z,145.29
2024-05-09T03:45:08.380Z,146.36
2024-05-09T03:46:08.382Z,144.78
2024-05-09T03:47:08.438Z,143.85
2024-05-09T03:48:08.807Z,145.60
2024-05-09T03:49:08.558Z,146.12
2024-05-09T03:50:15.170Z,143.36
2024-05-09T03:51:09.738Z,143.50
2024-05-09T03:52:08.528Z,143.86
2024-05-09T03:53:08.625Z,145.13
2024-05-09T03:54:08.564Z,145.44
2024-05-09T03:55:08.542Z,145.99
2024-05-09T03:56:08.585Z,147.03
2024-05-09T03:57:08.559Z,144.93
2024-05-09T03:58:08.652Z,144.77
2024-05-09T03:59:08.683Z,146.47
2024-05-09T04:00:17.731Z,145.05
2024-05-09T04:01:09.797Z,145.13
2024-05-09T04:02:08.821Z,145.34
2024-05-09T04:03:11.133Z,145.37
2024-05-09T04:04:08.723Z,145.22
2024-05-09T04:05:08.725Z,145.29
2024-05-09T04:06:08.733Z,144.32
2024-05-09T04:07:08.696Z,140.86
2024-05-09T04:08:08.850Z,142.19
2024-05-09T04:09:08.694Z,138.36
2024-05-09T04:10:11.290Z,137.20
2024-05-09T04:11:09.880Z,137.25
2024-05-09T04:12:08.760Z,136.29
2024-05-09T04:13:08.767Z,132.59
2024-05-09T04:14:08.776Z,129.86
2024-05-09T04:15:12.132Z,126.94
2024-05-09T04:16:08.689Z,127.62
2024-05-09T04:17:08.716Z,126.78
2024-05-09T04:18:08.858Z,122.52
2024-05-09T04:19:08.837Z,120.12
2024-05-09T04:20:12.411Z,117.08
2024-05-09T04:21:09.863Z,119.21
2024-05-09T04:22:08.735Z,116.43
2024-05-09T04:23:09.516Z,110.15
2024-05-09T04:24:08.707Z,109.53
2024-05-09T04:25:08.706Z,108.65
2024-05-09T04:26:08.775Z,103.71
2024-05-09T04:27:08.739Z,104.33
2024-05-09T04:28:08.739Z,99.03
2024-05-09T04:29:08.754Z,96.24
2024-05-09T04:30:15.305Z,93.45
2024-05-09T04:31:09.724Z,93.54
2024-05-09T04:32:08.968Z,93.64
2024-05-09T04:33:11.153Z,91.82
2024-05-09T04:34:08.824Z,91.26
2024-05-09T04:35:08.733Z,90.69
2024-05-09T04:36:15.944Z,50.00
2024-05-09T04:37:15.964Z,50.00
2024-05-09T04:38:16.185Z,50.00
2024-05-09T04:39:15.946Z,50.00
2024-05-09T04:40:24.273Z,50.00
2024-05-09T04:41:16.988Z,50.00
2024-05-09T04:42:15.946Z,50.00
2024-05-09T04:43:15.995Z,50.00
2024-05-09T04:44:16.059Z,50.00
2024-05-09T04:45:15.956Z,50.00
2024-05-09T04:46:15.945Z,50.19
2024-05-09T04:47:16.123Z,51.34
2024-05-09T04:48:16.140Z,51.56
2024-05-09T04:49:16.106Z,51.04
2024-05-09T04:50:25.208Z,52.03
2024-05-09T04:51:17.106Z,52.09
2024-05-09T04:52:16.063Z,52.23
2024-05-09T04:53:16.158Z,52.55
2024-05-09T04:54:26.309Z,52.44
2024-05-09T04:55:17.079Z,52.11
2024-05-09T04:56:16.103Z,52.30
2024-05-09T04:57:16.076Z,52.30
2024-05-09T04:58:16.078Z,50.05
2024-05-09T04:59:16.112Z,51.36
2024-05-09T05:00:21.975Z,52.22
2024-05-09T05:01:17.113Z,52.29
2024-05-09T05:02:16.169Z,52.01
2024-05-09T05:03:16.936Z,52.77
2024-05-09T05:04:16.225Z,51.17
2024-05-09T05:05:16.315Z,53.40
2024-05-09T05:06:16.315Z,53.40
2024-05-09T05:07:16.100Z,52.60
2024-05-09T05:08:17.153Z,52.88
2024-05-09T05:09:16.145Z,56.12
2024-05-09T05:10:21.697Z,53.98
2024-05-09T05:11:17.292Z,54.08
2024-05-09T05:12:16.410Z,54.25
2024-05-09T05:13:17.608Z,54.62
2024-05-09T05:14:16.238Z,54.62
2024-05-09T05:15:16.200Z,55.85
2024-05-09T05:16:16.267Z,53.59
2024-05-09T05:17:16.371Z,52.50
2024-05-09T05:18:16.750Z,53.01
2024-05-09T05:19:17.750Z,56.66
2024-05-09T05:20:26.950Z,55.01
2024-05-09T05:21:17.557Z,55.14
2024-05-09T05:22:16.557Z,55.39
2024-05-09T05:23:16.896Z,55.18
2024-05-09T05:24:16.529Z,55.59
2024-05-09T05:25:16.547Z,56.67
2024-05-09T05:26:16.594Z,57.58
2024-05-09T05:27:16.565Z,57.31
2024-05-09T05:28:16.584Z,57.91
2024-05-09T05:29:20.198Z,56.60
2024-05-09T05:30:21.443Z,56.63
2024-05-09T05:31:17.688Z,56.79
2024-05-09T05:32:16.784Z,57.28
2024-05-09T05:33:16.677Z,57.60
2024-05-09T05:34:16.599Z,58.38
2024-05-09T05:35:16.653Z,60.23
2024-05-09T05:36:16.612Z,57.74
2024-05-09T05:37:16.574Z,57.49
2024-05-09T05:38:16.746Z,57.80
2024-05-09T05:39:16.636Z,60.50
2024-05-09T05:40:27.573Z,59.76
2024-05-09T05:41:17.684Z,59.83
2024-05-09T05:42:16.653Z,59.94
2024-05-09T05:43:16.658Z,60.14
2024-05-09T05:44:16.726Z,59.78
2024-05-09T05:45:16.674Z,60.33
2024-05-09T05:46:16.706Z,60.28
2024-05-09T05:47:16.777Z,59.50
2024-05-09T05:48:17.435Z,60.87
2024-05-09T05:49:16.737Z,57.88
2024-05-09T05:50:24.703Z,58.32
2024-05-09T05:51:17.780Z,58.50
2024-05-09T05:52:16.741Z,59.18
2024-05-09T05:53:16.768Z,58.95
2024-05-09T05:54:16.745Z,58.98
2024-05-09T05:55:16.703Z,62.61
2024-05-09T05:56:16.728Z,60.10
2024-05-09T05:57:16.757Z,62.42
2024-05-09T05:58:16.766Z,58.83
2024-05-09T05:59:16.839Z,61.73
2024-05-09T06:00:26.046Z,60.47
2024-05-09T06:01:17.863Z,60.57
2024-05-09T06:02:16.896Z,60.77
2024-05-09T06:03:16.910Z,61.27
2024-05-09T06:04:16.884Z,62.06
2024-05-09T06:05:16.829Z,64.95
2024-05-09T06:06:16.859Z,60.76
2024-05-09T06:07:16.822Z,62.69
2024-05-09T06:08:16.906Z,61.95
2024-05-09T06:09:16.882Z,61.58
2024-05-09T06:10:21.517Z,62.74
2024-05-09T06:11:18.041Z,62.77
2024-05-09T06:12:16.908Z,63.03
2024-05-09T06:13:16.816Z,63.74
2024-05-09T06:14:16.829Z,61.87
2024-05-09T06:15:16.951Z,62.75
2024-05-09T06:16:16.889Z,62.42
2024-05-09T06:17:17.011Z,65.90
2024-05-09T06:18:17.066Z,62.21
2024-05-09T06:19:16.918Z,62.89
2024-05-09T06:20:23.929Z,64.64
2024-05-09T06:21:17.977Z,64.73
2024-05-09T06:22:16.885Z,64.35
2024-05-09T06:23:16.923Z,62.84
2024-05-09T06:24:16.876Z,63.66
2024-05-09T06:25:16.843Z,60.50
2024-05-09T06:26:16.902Z,59.55
2024-05-09T06:27:17.683Z,59.84
2024-05-09T06:28:16.858Z,59.22
2024-05-09T06:29:16.924Z,57.24
2024-05-09T06:30:25.786Z,55.01
2024-05-09T06:31:17.850Z,55.10
2024-05-09T06:32:16.945Z,55.47
2024-05-09T06:33:17.232Z,56.90
2024-05-09T06:34:16.987Z,57.88
2024-05-09T06:35:16.937Z,59.50
2024-05-09T06:36:16.847Z,57.68
2024-05-09T06:37:16.855Z,60.07
2024-05-09T06:38:16.896Z,57.17
2024-05-09T06:39:16.864Z,58.12
2024-05-09T06:40:21.435Z,58.87
2024-05-09T06:41:17.901Z,59.02
2024-05-09T06:42:16.924Z,58.41
2024-05-09T06:43:18.878Z,56.99
2024-05-09T06:44:16.886Z,58.90
2024-05-09T06:45:16.957Z,57.58
2024-05-09T06:46:16.885Z,57.86
2024-05-09T06:47:16.989Z,55.29
2024-05-09T06:48:17.040Z,54.85
2024-05-09T06:49:16.994Z,52.99
2024-05-09T06:50:23.804Z,55.67
2024-05-09T06:51:17.934Z,55.77
2024-05-09T06:52:16.865Z,55.32
2024-05-09T06:53:17.050Z,56.19
2024-05-09T06:54:16.884Z,53.48
2024-05-09T06:55:16.869Z,54.76
2024-05-09T06:56:16.947Z,51.57
2024-05-09T06:57:16.995Z,52.69
2024-05-09T06:58:16.915Z,52.07
2024-05-09T06:59:16.944Z,51.59
2024-05-09T07:00:23.088Z,52.61
2024-05-09T07:01:18.096Z,52.68
2024-05-09T07:02:17.066Z,52.87
2024-05-09T07:03:18.627Z,53.68
2024-05-09T07:04:17.228Z,54.67
2024-05-09T07:05:17.301Z,56.47
2024-05-09T07:06:17.290Z,56.95
2024-05-09T07:07:17.341Z,57.47
2024-05-09T07:08:17.629Z,57.88
2024-05-09T07:09:17.489Z,59.57
2024-05-09T07:10:22.187Z,58.26
2024-05-09T07:11:20.239Z,58.35
2024-05-09T07:12:17.836Z,58.71
2024-05-09T07:13:17.590Z,59.08
2024-05-09T07:14:17.643Z,59.85
2024-05-09T07:15:17.602Z,59.06
2024-05-09T07:16:17.541Z,58.73
2024-05-09T07:17:17.606Z,59.94
2024-05-09T07:18:18.860Z,59.77
2024-05-09T07:19:17.714Z,62.14
2024-05-09T07:20:23.669Z,59.88
2024-05-09T07:21:18.637Z,60.07
2024-05-09T07:22:17.585Z,60.31
2024-05-09T07:23:17.673Z,60.24
2024-05-09T07:24:17.588Z,59.99
2024-05-09T07:25:17.578Z,59.79
2024-05-09T07:26:17.729Z,58.88
2024-05-09T07:27:17.569Z,59.69
2024-05-09T07:28:17.719Z,58.94
2024-05-09T07:29:17.677Z,59.18
2024-05-09T07:30:23.549Z,60.12
2024-05-09T07:31:18.714Z,60.16
2024-05-09T07:32:17.843Z,60.34
2024-05-09T07:33:18.086Z,59.37
2024-05-09T07:34:18.004Z,61.05
2024-05-09T07:35:17.774Z,59.67
2024-05-09T07:36:17.724Z,61.47
2024-05-09T07:37:17.748Z,61.12
2024-05-09T07:38:17.827Z,59.33
2024-05-09T07:39:17.806Z,59.67
2024-05-09T07:40:28.409Z,59.88
2024-05-09T07:41:18.879Z,59.94
2024-05-09T07:42:17.880Z,59.90
2024-05-09T07:43:17.905Z,60.16
2024-05-09T07:44:17.933Z,59.32
2024-05-09T07:47:14.340Z,60.03
2024-05-09T07:48:29.045Z,60.27
2024-05-09T07:51:31.302Z,60.45
2024-05-09T07:53:30.034Z,60.48
2024-05-09T07:53:38.379Z,60.54
2024-05-09T07:54:19.111Z,60.58
2024-05-09T07:55:18.125Z,62.26
2024-05-09T07:56:18.921Z,64.62
2024-05-09T07:57:18.134Z,68.57
2024-05-09T07:58:18.018Z,68.28
2024-05-09T07:59:18.055Z,68.20
2024-05-09T08:00:23.774Z,67.79
2024-05-09T08:01:19.466Z,67.95
2024-05-09T08:02:18.227Z,67.95
2024-05-09T08:03:18.259Z,68.25
2024-05-09T08:04:18.205Z,66.61
2024-05-09T08:05:18.155Z,66.22
2024-05-09T08:06:18.117Z,63.72
2024-05-09T08:07:18.202Z,63.80
2024-05-09T08:08:18.120Z,67.88
2024-05-09T08:09:21.139Z,66.57
2024-05-09T08:10:22.190Z,64.40
2024-05-09T08:11:19.109Z,64.67
2024-05-09T08:12:18.124Z,65.12
2024-05-09T08:13:18.248Z,65.20
2024-05-09T08:14:18.145Z,64.87
2024-05-09T08:15:18.122Z,66.79
2024-05-09T08:16:18.152Z,65.05
2024-05-09T08:17:18.166Z,69.35
2024-05-09T08:18:18.328Z,66.15
2024-05-09T08:19:18.175Z,60.21
2024-05-09T08:20:26.825Z,62.88
2024-05-09T08:21:19.191Z,62.98
2024-05-09T08:22:18.161Z,62.96
2024-05-09T08:23:18.136Z,63.57
2024-05-09T08:24:18.154Z,63.05
2024-05-09T08:25:18.332Z,65.90
2024-05-09T08:26:18.132Z,61.75
2024-05-09T08:27:18.143Z,67.26
2024-05-09T08:28:18.199Z,59.29
2024-05-09T08:29:18.153Z,66.70
2024-05-09T08:30:24.778Z,66.52
2024-05-09T08:31:19.259Z,66.59
2024-05-09T08:32:18.189Z,67.11
2024-05-09T08:33:18.342Z,67.48
2024-05-09T08:34:18.309Z,68.29
2024-05-09T08:35:18.196Z,64.56
2024-05-09T08:36:18.188Z,64.30
2024-05-09T08:37:22.458Z,66.98
2024-05-09T08:38:19.182Z,67.04
2024-05-09T08:39:18.158Z,67.61
2024-05-09T08:40:24.195Z,67.70
2024-05-09T08:41:19.201Z,67.01
2024-05-09T08:42:18.197Z,67.77
2024-05-09T08:43:18.250Z,68.27
2024-05-09T08:44:18.170Z,68.41
2024-05-09T08:45:18.193Z,64.45
2024-05-09T08:46:18.234Z,67.02
2024-05-09T08:47:18.250Z,66.29
2024-05-09T08:48:18.443Z,65.33
2024-05-09T08:49:18.304Z,65.01
2024-05-09T08:50:28.875Z,63.77
2024-05-09T08:51:19.222Z,63.91
2024-05-09T08:52:18.212Z,64.39
2024-05-09T08:53:18.178Z,65.00
2024-05-09T08:54:18.183Z,66.53
2024-05-09T08:55:18.240Z,71.04
2024-05-09T08:56:18.169Z,67.95
2024-05-09T08:57:18.216Z,65.40
2024-05-09T08:58:18.334Z,70.46
2024-05-09T08:59:18.206Z,69.40
2024-05-09T09:00:28.970Z,72.62
2024-05-09T09:01:19.333Z,72.73
2024-05-09T09:02:18.371Z,69.86
2024-05-09T09:03:18.540Z,72.75
2024-05-09T09:04:18.392Z,70.81
2024-05-09T09:05:18.397Z,70.96
2024-05-09T09:06:18.291Z,71.36
2024-05-09T09:07:18.286Z,70.72
2024-05-09T09:08:18.254Z,70.74
2024-05-09T09:09:18.296Z,76.53
2024-05-09T09:10:25.433Z,81.21
2024-05-09T09:11:19.452Z,74.20
2024-05-09T09:12:18.378Z,73.04
2024-05-09T09:13:18.408Z,75.84
2024-05-09T09:14:18.398Z,71.74
2024-05-09T09:15:18.405Z,73.69
2024-05-09T09:16:18.536Z,75.43
2024-05-09T09:17:18.427Z,73.45
2024-05-09T09:18:18.665Z,71.05
2024-05-09T09:19:18.597Z,73.17
2024-05-09T09:20:25.946Z,73.93
2024-05-09T09:21:19.772Z,74.11
2024-05-09T09:22:18.569Z,74.22
2024-05-09T09:23:18.566Z,74.61
2024-05-09T09:24:18.574Z,75.12
2024-05-09T09:25:18.597Z,77.64
2024-05-09T09:26:18.528Z,75.09
2024-05-09T09:27:18.548Z,74.44
2024-05-09T09:28:18.635Z,77.16
2024-05-09T09:29:18.579Z,75.97
2024-05-09T09:30:31.646Z,75.93
2024-05-09T09:31:19.683Z,76.03
2024-05-09T09:32:18.690Z,76.42
2024-05-09T09:33:18.763Z,78.05
2024-05-09T09:34:18.816Z,77.54
2024-05-09T09:35:18.648Z,79.22
2024-05-09T09:36:18.707Z,78.37
2024-05-09T09:37:18.715Z,79.09
2024-05-09T09:38:18.629Z,76.81
2024-05-09T09:39:18.672Z,78.76
2024-05-09T09:40:22.129Z,77.55
2024-05-09T09:41:18.726Z,79.88
2024-05-09T09:42:18.731Z,78.66
2024-05-09T09:43:18.886Z,78.57
2024-05-09T09:44:18.758Z,78.45
2024-05-09T09:45:18.765Z,81.08
2024-05-09T09:46:18.784Z,81.12
2024-05-09T09:47:18.848Z,81.57
2024-05-09T09:48:18.828Z,81.31
2024-05-09T09:49:18.846Z,81.61
2024-05-09T09:50:27.258Z,81.15
2024-05-09T09:51:19.781Z,81.37
2024-05-09T09:52:18.886Z,81.73
2024-05-09T09:53:18.798Z,81.85
2024-05-09T09:54:18.731Z,83.00
2024-05-09T09:55:18.798Z,85.66
2024-05-09T09:56:18.840Z,82.88
2024-05-09T09:57:18.728Z,83.61
2024-05-09T09:58:18.829Z,83.98
2024-05-09T09:59:18.741Z,84.69
2024-05-09T10:00:24.515Z,82.21
2024-05-09T10:01:19.900Z,82.43
2024-05-09T10:02:18.954Z,83.22
2024-05-09T10:03:19.151Z,83.51
2024-05-09T10:04:19.011Z,84.27
2024-05-09T10:05:18.926Z,86.34
2024-05-09T10:06:18.735Z,86.74
2024-05-09T10:07:18.804Z,83.22
2024-05-09T10:08:18.760Z,86.27
2024-05-09T10:09:18.769Z,86.04
2024-05-09T10:10:26.896Z,86.03
2024-05-09T10:11:19.874Z,86.16
2024-05-09T10:12:18.775Z,86.28
2024-05-09T10:13:18.861Z,86.26
2024-05-09T10:14:18.755Z,87.51
2024-05-09T10:15:18.747Z,88.64
2024-05-09T10:16:18.894Z,86.95
2024-05-09T10:17:18.867Z,87.01
2024-05-09T10:18:18.805Z,87.25
2024-05-09T10:19:18.856Z,84.44
2024-05-09T10:20:24.646Z,90.56
2024-05-09T10:21:19.773Z,90.60
2024-05-09T10:22:18.862Z,90.76
2024-05-09T10:23:18.793Z,90.77
2024-05-09T10:24:18.742Z,91.78
2024-05-09T10:25:18.844Z,89.42
2024-05-09T10:26:18.783Z,88.04
2024-05-09T10:27:18.777Z,86.64
2024-05-09T10:28:18.863Z,87.46
2024-05-09T10:29:18.817Z,87.58
2024-05-09T10:30:25.945Z,90.32
2024-05-09T10:31:19.814Z,90.42
2024-05-09T10:32:18.886Z,88.35
2024-05-09T10:33:18.956Z,91.04
2024-05-09T10:34:19.024Z,89.85
2024-05-09T10:35:18.764Z,88.19
2024-05-09T10:36:18.783Z,90.71
2024-05-09T10:37:18.823Z,91.35
2024-05-09T10:38:18.790Z,88.29
2024-05-09T10:39:18.786Z,90.79
2024-05-09T10:40:26.062Z,89.92
2024-05-09T10:41:19.829Z,90.10
2024-05-09T10:42:18.841Z,90.30
2024-05-09T10:43:18.853Z,91.00
2024-05-09T10:44:18.853Z,91.21
2024-05-09T10:45:18.789Z,91.26
2024-05-09T10:46:19.271Z,90.57
2024-05-09T10:47:18.943Z,91.80
2024-05-09T10:48:19.000Z,89.92
2024-05-09T10:49:18.951Z,89.64
2024-05-09T10:50:25.657Z,89.02
2024-05-09T10:51:19.960Z,89.15
2024-05-09T10:52:18.909Z,89.72
2024-05-09T10:53:18.810Z,89.26
2024-05-09T10:54:18.856Z,90.44
2024-05-09T10:55:18.896Z,92.24
2024-05-09T10:56:18.864Z,91.85
2024-05-09T10:57:18.874Z,91.14
2024-05-09T10:58:18.853Z,90.51
2024-05-09T10:59:18.807Z,90.94
2024-05-09T11:00:27.363Z,92.33
2024-05-09T11:01:19.962Z,92.42
2024-05-09T11:02:18.987Z,92.73
2024-05-09T11:03:18.961Z,92.93
2024-05-09T11:04:18.988Z,92.87
2024-05-09T11:05:19.211Z,92.28
2024-05-09T11:06:18.841Z,91.52
2024-05-09T11:07:18.927Z,90.12
2024-05-09T11:08:18.861Z,95.38
2024-05-09T11:09:18.854Z,94.17
2024-05-09T11:10:27.210Z,94.28
2024-05-09T11:11:19.919Z,94.29
2024-05-09T11:12:20.621Z,94.67
2024-05-09T11:13:18.991Z,94.77
2024-05-09T11:14:18.922Z,95.47
2024-05-09T11:15:19.072Z,94.65
2024-05-09T11:16:19.248Z,96.58
2024-05-09T11:17:19.175Z,96.42
2024-05-09T11:18:20.999Z,95.64
2024-05-09T11:19:19.233Z,93.88
2024-05-09T11:20:26.772Z,95.57
2024-05-09T11:21:20.057Z,95.71
2024-05-09T11:22:19.190Z,96.03
2024-05-09T11:23:19.055Z,96.36
2024-05-09T11:24:19.044Z,97.35
2024-05-09T11:25:19.192Z,95.69
2024-05-09T11:26:19.072Z,96.72
2024-05-09T11:27:19.083Z,94.79
2024-05-09T11:28:19.230Z,95.40
2024-05-09T11:29:19.684Z,94.87
2024-05-09T11:31:19.425Z,96.30
2024-05-09T11:32:19.055Z,96.28
2024-05-09T11:33:19.155Z,95.24
2024-05-09T11:34:19.162Z,96.94
2024-05-09T11:35:19.074Z,96.57
2024-05-09T11:36:19.062Z,96.10
2024-05-09T11:37:19.303Z,98.33
2024-05-09T11:38:19.055Z,95.66
2024-05-09T11:39:19.047Z,95.06
2024-05-09T11:40:25.277Z,95.30
2024-05-09T11:41:20.045Z,95.44
2024-05-09T11:42:19.069Z,95.77
2024-05-09T11:43:19.198Z,96.03
2024-05-09T11:44:19.097Z,96.11
2024-05-09T11:45:19.111Z,95.65
2024-05-09T11:46:19.188Z,100.16
2024-05-09T11:47:19.121Z,97.09
2024-05-09T11:48:19.162Z,98.15
2024-05-09T11:49:19.158Z,98.20
2024-05-09T11:50:26.628Z,97.61
2024-05-09T11:51:20.084Z,97.82
2024-05-09T11:52:19.135Z,98.07
2024-05-09T11:53:19.096Z,99.42
2024-05-09T11:54:19.115Z,99.30
2024-05-09T11:55:19.247Z,97.96
2024-05-09T11:56:19.085Z,97.71
2024-05-09T11:57:19.105Z,99.28
2024-05-09T11:58:19.471Z,101.19
2024-05-09T11:59:19.077Z,97.40
2024-05-09T12:00:28.961Z,100.53
2024-05-09T12:01:20.863Z,100.71
2024-05-09T12:02:19.286Z,101.26
2024-05-09T12:03:19.244Z,102.29
2024-05-09T12:04:19.286Z,100.20
2024-05-09T12:05:19.277Z,102.66
2024-05-09T12:06:19.106Z,104.52
2024-05-09T12:07:19.243Z,99.87
2024-05-09T12:08:19.173Z,102.77
2024-05-09T12:09:19.121Z,102.15
2024-05-09T12:10:22.460Z,100.36
2024-05-09T12:11:20.140Z,100.62
2024-05-09T12:12:19.114Z,101.39
2024-05-09T12:13:19.214Z,102.52
2024-05-09T12:14:19.108Z,103.22
2024-05-09T12:15:19.148Z,106.66
2024-05-09T12:16:20.070Z,106.15
2024-05-09T12:17:19.155Z,105.28
2024-05-09T12:18:19.198Z,104.35
2024-05-09T12:19:19.140Z,103.95
2024-05-09T12:20:28.280Z,102.74
2024-05-09T12:21:20.102Z,102.92
2024-05-09T12:22:19.269Z,103.42
2024-05-09T12:23:19.102Z,104.77
2024-05-09T12:24:19.152Z,104.70
2024-05-09T12:25:19.207Z,106.45
2024-05-09T12:26:19.110Z,105.41
2024-05-09T12:27:19.162Z,106.04
2024-05-09T12:28:19.322Z,104.01
2024-05-09T12:29:19.125Z,105.66
2024-05-09T12:30:32.101Z,105.84
2024-05-09T12:31:20.197Z,105.99
2024-05-09T12:32:19.226Z,106.30
2024-05-09T12:33:19.247Z,106.71
2024-05-09T12:34:19.165Z,106.63
2024-05-09T12:35:19.132Z,106.47
2024-05-09T12:36:19.128Z,107.35
2024-05-09T12:37:19.219Z,106.89
2024-05-09T12:38:19.151Z,106.63
2024-05-09T12:39:19.200Z,106.47
2024-05-09T12:40:26.950Z,106.16
2024-05-09T12:41:20.188Z,106.24
2024-05-09T12:42:26.777Z,106.88
2024-05-09T12:43:20.187Z,106.44
2024-05-09T12:44:19.218Z,106.93
2024-05-09T12:45:19.231Z,107.57
2024-05-09T12:46:19.335Z,108.69
2024-05-09T12:47:19.180Z,109.90