createdAt,value
2023-07-16T00:05:52.898Z,62.4
2023-07-16T00:21:01.928Z,62.5
2023-07-16T00:36:11.536Z,62.5
2023-07-16T00:51:21.281Z,62.7
2023-07-16T01:06:31.135Z,62.9
2023-07-16T01:21:40.819Z,63.1
2023-07-16T01:36:50.027Z,63.2
2023-07-16T01:51:59.344Z,63.1
2023-07-16T02:07:08.682Z,63.2
2023-07-16T02:22:18.928Z,63.5
2023-07-16T02:37:28.838Z,63.6
2023-07-16T02:52:38.807Z,63.8
2023-07-16T03:07:48.324Z,64.1
2023-07-16T03:22:58.058Z,64.2
2023-07-16T03:38:07.889Z,64.4
2023-07-16T03:53:17.276Z,64.5
2023-07-16T04:08:26.594Z,64.5
2023-07-16T04:23:36.467Z,64.5
2023-07-16T04:38:46.116Z,64.5
2023-07-16T04:53:57.541Z,64.8
2023-07-16T05:09:06.999Z,65
2023-07-16T05:24:17.081Z,65
2023-07-16T05:39:27.441Z,64.9
2023-07-16T05:54:37.153Z,64.7
2023-07-16T06:09:47.925Z,64.6
2023-07-16T06:24:59.229Z,64.5
2023-07-16T06:40:09.053Z,64.5
2023-07-16T06:55:18.763Z,63.8
2023-07-16T07:10:28.912Z,63.2
2023-07-16T07:25:38.787Z,62.4
2023-07-16T07:40:48.833Z,61.3
2023-07-16T07:55:59.204Z,60.6
2023-07-16T08:11:08.639Z,59.9
2023-07-16T08:26:20.017Z,59.4
2023-07-16T08:41:30.111Z,58.9
2023-07-16T08:56:40.056Z,58.7
2023-07-16T09:11:49.890Z,58.2
2023-07-16T09:27:00.071Z,57.4
2023-07-16T09:42:10.253Z,56.7
2023-07-16T09:57:19.719Z,56.4
2023-07-16T10:12:29.770Z,55.9
2023-07-16T10:27:39.363Z,56.1
2023-07-16T10:42:49.357Z,54.6
2023-07-16T10:57:59.868Z,54.2
2023-07-16T11:13:09.463Z,53.3
2023-07-16T11:28:19.071Z,52.8
2023-07-16T11:43:29.508Z,52.6
2023-07-16T11:58:39.150Z,51.9
2023-07-16T12:13:49.495Z,51.4
2023-07-16T12:29:00.039Z,48
2023-07-16T12:44:09.370Z,49.7
2023-07-16T12:59:19.366Z,50.3
2023-07-16T13:14:29.270Z,49.9
2023-07-16T13:29:39.442Z,49.7
2023-07-16T13:44:49.710Z,48.5
2023-07-16T13:59:59.734Z,48.4
2023-07-16T14:15:09.952Z,48.3
2023-07-16T14:30:21.061Z,45.8
2023-07-16T14:45:31.401Z,45.4
2023-07-16T15:00:41.096Z,45.9
2023-07-16T15:15:50.869Z,46.3
2023-07-16T15:31:00.368Z,46.8
2023-07-16T15:46:09.454Z,46.9
2023-07-16T16:01:20.906Z,46.6
2023-07-16T16:16:30.954Z,46.3
2023-07-16T16:31:40.744Z,46.8
2023-07-16T16:46:50.806Z,46.7
2023-07-16T17:02:00.687Z,47.4
2023-07-16T17:17:10.465Z,48
2023-07-16T17:32:19.421Z,48.4
2023-07-16T17:47:29.551Z,48.6
2023-07-16T18:02:40.232Z,48.8
2023-07-16T18:17:51.430Z,49
2023-07-16T18:33:01.924Z,49.1
2023-07-16T18:48:12.885Z,49.2
2023-07-16T19:03:22.377Z,49.4
2023-07-16T19:18:32.440Z,49.6
2023-07-16T19:33:42.082Z,49.9
2023-07-16T19:48:51.762Z,50.1
2023-07-16T20:04:02.987Z,50.2
2023-07-16T20:19:14.091Z,50.4
2023-07-16T20:34:24.249Z,50.5
2023-07-16T20:49:33.748Z,50.7
2023-07-16T21:04:43.505Z,50.9
2023-07-16T21:19:52.901Z,51.2
2023-07-16T21:35:02.630Z,51.4
2023-07-16T21:50:12.461Z,51.5
2023-07-16T22:05:21.922Z,51.7
2023-07-16T22:20:31.574Z,52
2023-07-16T22:35:41.035Z,52.2
2023-07-16T22:50:51.267Z,52.3
2023-07-16T23:06:00.877Z,52.1
2023-07-16T23:21:10.472Z,52.9
2023-07-16T23:36:20.038Z,53
2023-07-16T23:51:29.155Z,52.8
