createdAt,value
2018-09-10T00:48:39.883Z,60.18
2018-09-10T00:53:43.975Z,60.44
2018-09-10T00:58:47.306Z,60.61
2018-09-10T02:35:51.454Z,64.62
2018-09-10T02:40:54.787Z,64.58
2018-09-10T03:49:15.032Z,68.45
2018-09-10T03:54:18.387Z,68.31
2018-09-10T03:59:22.480Z,68.40
2018-09-10T04:33:12.018Z,68.00
2018-09-10T04:38:15.347Z,68.25
2018-09-10T04:43:18.678Z,68.27
2018-09-10T04:48:22.763Z,68.32
2018-09-10T04:53:26.090Z,68.88
2018-09-10T04:58:29.422Z,69.81
2018-09-10T05:03:33.534Z,69.23
2018-09-10T05:08:36.865Z,69.07
2018-09-10T05:13:40.194Z,69.69
2018-09-10T05:18:44.287Z,71.92
2018-09-10T05:23:47.613Z,71.00
2018-09-10T05:28:50.956Z,70.61
2018-09-10T05:33:55.065Z,70.87
2018-09-10T05:38:58.794Z,70.39
2018-09-10T05:44:02.903Z,70.92
2018-09-10T05:49:06.241Z,70.05
2018-09-10T05:54:10.335Z,70.15
2018-09-10T05:59:14.133Z,69.89
2018-09-10T06:04:17.471Z,69.71
2018-09-10T06:09:20.790Z,69.48
2018-09-10T06:14:24.115Z,69.11
2018-09-10T06:19:27.445Z,68.74
2018-09-10T06:24:31.550Z,68.49
2018-09-10T06:29:34.871Z,68.39
2018-09-10T07:03:23.942Z,67.93
2018-09-10T07:08:27.266Z,67.55
2018-09-10T07:13:31.362Z,67.28
2018-09-10T08:04:37.418Z,62.91
2018-09-10T08:09:40.815Z,62.46
2018-09-10T08:14:44.094Z,61.96
2018-09-10T09:05:48.577Z,59.72
2018-09-10T09:10:51.918Z,59.33
2018-09-10T10:01:56.277Z,55.11
2018-09-10T10:06:59.937Z,55.36
2018-09-10T10:12:03.390Z,55.05
2018-09-10T11:03:08.243Z,51.10
2018-09-10T11:08:12.346Z,51.14
2018-09-10T11:13:15.679Z,50.81
2018-09-10T12:04:22.494Z,41.95
2018-09-10T12:09:25.822Z,40.47
2018-09-10T12:14:29.924Z,38.06
2018-09-10T13:05:36.038Z,37.60
2018-09-10T13:10:39.399Z,35.33
2018-09-10T14:01:44.351Z,32.94
2018-09-10T14:06:47.677Z,33.30
2018-09-10T14:11:51.786Z,31.79
2018-09-10T14:45:54.852Z,29.62
2018-09-10T14:50:58.202Z,30.67
2018-09-10T14:56:01.544Z,29.51
2018-09-10T15:35:36.443Z,30.42
2018-09-10T15:40:39.833Z,30.92
2018-09-10T15:45:43.099Z,31.22
2018-09-10T15:50:46.433Z,31.06
2018-09-10T16:05:12.220Z,31.32
2018-09-10T16:10:15.564Z,30.85
2018-09-10T16:15:24.375Z,31.03
2018-09-10T16:20:27.706Z,30.72
2018-09-10T16:25:50.783Z,30.69
2018-09-10T16:30:54.115Z,30.60
2018-09-10T16:36:08.726Z,30.29
2018-09-10T16:41:12.121Z,31.10
2018-09-10T16:46:20.802Z,31.52
2018-09-10T16:51:24.138Z,32.37
2018-09-10T16:56:27.485Z,32.30
2018-09-10T17:01:31.805Z,33.25
2018-09-10T17:06:43.113Z,33.20
2018-09-10T17:11:46.469Z,33.44
2018-09-10T17:16:49.807Z,33.94
2018-09-10T17:21:53.136Z,34.41
2018-09-10T17:26:56.463Z,34.33
2018-09-10T17:32:00.562Z,34.67
2018-09-10T17:37:03.888Z,35.04
2018-09-10T17:42:07.215Z,35.51
2018-09-10T17:47:11.485Z,35.80
2018-09-10T17:52:14.706Z,35.94
2018-09-10T17:57:18.036Z,36.42
2018-09-10T18:02:21.371Z,36.88
2018-09-10T18:07:25.476Z,37.35
2018-09-10T18:12:28.809Z,37.54
2018-09-10T18:17:32.144Z,38.05
2018-09-10T18:22:36.246Z,38.53
2018-09-10T18:27:39.568Z,39.05
2018-09-10T18:32:42.899Z,39.66
2018-09-10T18:37:46.986Z,40.27
2018-09-10T18:42:55.658Z,41.01
2018-09-10T18:47:59.750Z,41.41
2018-09-10T18:53:03.079Z,42.13
2018-09-10T18:58:10.438Z,42.91
2018-09-10T19:03:22.710Z,43.25
2018-09-10T19:08:26.051Z,44.02
2018-09-10T19:13:30.147Z,44.39
2018-09-10T19:18:33.479Z,44.78
2018-09-10T19:23:37.209Z,44.66
2018-09-10T19:28:40.564Z,45.03
2018-09-10T19:33:43.887Z,45.00
2018-09-10T19:38:47.223Z,45.21
2018-09-10T19:43:50.549Z,45.40
2018-09-10T19:48:53.883Z,45.74
2018-09-10T19:53:57.980Z,46.05
2018-09-10T19:59:01.305Z,46.34
2018-09-10T20:04:04.636Z,46.35
2018-09-10T20:09:08.739Z,46.74
2018-09-10T20:14:12.073Z,46.83
2018-09-10T20:19:16.161Z,47.29
2018-09-10T20:24:19.503Z,47.58
2018-09-10T20:29:22.835Z,48.37
2018-09-10T20:34:26.173Z,48.76
2018-09-10T20:39:30.015Z,49.79
2018-09-10T20:44:33.816Z,49.82
2018-09-10T20:49:37.263Z,49.75
2018-09-10T20:54:40.854Z,50.17
2018-09-10T20:59:44.552Z,50.01
2018-09-10T21:04:48.647Z,50.10
2018-09-10T21:09:51.973Z,50.11
2018-09-10T21:14:55.308Z,50.33
2018-09-10T21:19:59.403Z,50.74
2018-09-10T21:25:02.765Z,51.07
2018-09-10T21:30:06.516Z,51.84
2018-09-10T21:35:09.843Z,51.80
2018-09-10T21:40:13.172Z,52.57
2018-09-10T21:45:16.652Z,52.58
2018-09-10T21:50:20.886Z,53.13
2018-09-10T21:55:24.210Z,53.34
2018-09-10T22:00:27.539Z,53.63
2018-09-10T22:05:31.022Z,53.63
2018-09-10T22:10:34.417Z,53.75
2018-09-10T22:15:38.067Z,53.77
2018-09-10T22:20:41.394Z,53.96
2018-09-10T22:25:45.108Z,54.55
2018-09-10T22:30:48.821Z,54.47
2018-09-10T22:35:52.548Z,54.58
2018-09-10T22:40:55.894Z,54.42
2018-09-10T22:46:00.004Z,54.13
2018-09-10T22:51:03.370Z,53.92
2018-09-10T22:56:07.020Z,53.91
2018-09-10T23:01:10.389Z,53.64
2018-09-10T23:06:14.046Z,53.70
2018-09-10T23:11:17.371Z,53.62
