createdAt,value
2017-11-08T00:01:01.551Z,31.13
2017-11-08T00:03:29.593Z,27.63
2017-11-08T00:05:58.307Z,29.43
2017-11-08T00:08:27.259Z,23.03
2017-11-08T00:10:56.651Z,28.57
2017-11-08T00:13:24.872Z,34.53
2017-11-08T00:15:53.063Z,30.93
2017-11-08T00:18:21.847Z,39.63
2017-11-08T00:20:50.619Z,30.63
2017-11-08T00:23:20.665Z,27.50
2017-11-08T00:25:48.827Z,40.30
2017-11-08T00:28:16.938Z,38.37
2017-11-08T00:30:45.148Z,33.27
2017-11-08T00:33:14.616Z,28.40
2017-11-08T00:35:43.361Z,29.47
2017-11-08T00:38:12.115Z,29.60
2017-11-08T00:40:41.773Z,32.33
2017-11-08T00:43:09.836Z,33.00
2017-11-08T00:45:38.054Z,37.57
2017-11-08T00:48:06.823Z,32.73
2017-11-08T00:50:34.900Z,30.90
2017-11-08T00:53:03.126Z,30.33
2017-11-08T00:55:32.676Z,38.63
2017-11-08T00:58:00.730Z,32.47
2017-11-08T01:00:28.903Z,47.97
2017-11-08T01:02:57.430Z,35.07
2017-11-08T01:05:26.070Z,30.23
2017-11-08T01:07:54.947Z,29.50
2017-11-08T01:10:24.814Z,43.43
2017-11-08T01:12:53.470Z,28.20
2017-11-08T01:15:21.820Z,36.90
2017-11-08T01:17:51.064Z,43.20
2017-11-08T01:20:19.798Z,30.10
2017-11-08T01:22:49.247Z,37.00
2017-11-08T01:25:17.908Z,35.17
2017-11-08T01:27:46.750Z,35.03
2017-11-08T01:30:14.940Z,38.63
2017-11-08T01:32:43.626Z,39.30
2017-11-08T01:35:18.939Z,27.43
2017-11-08T01:37:47.651Z,29.37
2017-11-08T01:40:18.950Z,39.37
2017-11-08T01:42:47.851Z,39.20
2017-11-08T01:45:15.935Z,35.37
2017-11-08T01:47:44.051Z,30.90
2017-11-08T01:50:13.003Z,31.03
2017-11-08T01:52:41.847Z,38.13
2017-11-08T01:55:11.464Z,44.00
2017-11-08T01:57:40.879Z,38.53
2017-11-08T02:00:09.851Z,40.73
2017-11-08T02:02:38.665Z,37.97
2017-11-08T02:05:08.027Z,34.27
2017-11-08T02:07:36.663Z,40.23
2017-11-08T02:10:05.470Z,43.30
2017-11-08T02:12:33.663Z,33.13
2017-11-08T02:15:01.792Z,37.73
2017-11-08T02:17:30.694Z,43.40
2017-11-08T02:19:59.419Z,35.60
2017-11-08T02:22:28.239Z,46.90
2017-11-08T02:25:00.574Z,39.40
2017-11-08T02:27:33.968Z,50.40
2017-11-08T02:30:03.042Z,45.00
2017-11-08T02:32:31.259Z,47.63
2017-11-08T02:35:01.087Z,42.60
2017-11-08T02:37:29.968Z,45.60
2017-11-08T02:39:58.529Z,39.70
2017-11-08T02:42:26.658Z,43.07
2017-11-08T02:44:56.466Z,43.90
2017-11-08T02:47:25.291Z,36.70
2017-11-08T02:49:53.367Z,46.53
2017-11-08T02:52:21.551Z,49.50
2017-11-08T02:54:53.650Z,44.13
2017-11-08T02:57:21.695Z,51.07
2017-11-08T02:59:50.235Z,41.60
2017-11-08T03:02:24.996Z,40.60
2017-11-08T03:04:57.223Z,44.30
2017-11-08T03:07:26.078Z,42.13
2017-11-08T03:09:54.186Z,41.93
2017-11-08T03:12:22.382Z,43.53
2017-11-08T03:14:51.855Z,47.87
2017-11-08T03:17:19.955Z,34.63
2017-11-08T03:19:48.751Z,40.30
2017-11-08T03:22:18.347Z,42.50
2017-11-08T03:24:47.629Z,45.97
2017-11-08T03:27:16.170Z,40.47
2017-11-08T03:29:45.075Z,49.10
2017-11-08T03:32:13.131Z,37.53
2017-11-08T03:34:41.239Z,30.07
2017-11-08T03:37:09.691Z,32.87
2017-11-08T03:39:37.803Z,34.60
2017-11-08T03:42:05.867Z,42.67
2017-11-08T03:44:34.102Z,34.30
2017-11-08T03:47:02.298Z,35.07
2017-11-08T03:49:30.564Z,37.20
2017-11-08T03:51:58.823Z,36.00
2017-11-08T03:54:27.619Z,35.50
2017-11-08T03:56:55.722Z,36.53
2017-11-08T03:59:23.951Z,40.20
2017-11-08T04:01:52.764Z,35.63
2017-11-08T04:04:20.832Z,36.37
2017-11-08T04:06:49.010Z,33.17
2017-11-08T04:09:17.059Z,31.23
2017-11-08T04:11:45.905Z,37.00
2017-11-08T04:14:14.138Z,29.50
2017-11-08T04:16:42.996Z,39.43
2017-11-08T04:19:11.122Z,38.53
2017-11-08T04:21:39.375Z,34.77
2017-11-08T04:24:08.246Z,36.27
2017-11-08T04:26:36.358Z,38.37
2017-11-08T04:29:04.598Z,41.30
2017-11-08T04:31:32.706Z,26.03
2017-11-08T04:34:00.814Z,38.70
2017-11-08T04:36:29.039Z,35.47
2017-11-08T04:38:58.645Z,31.10
2017-11-08T04:41:28.147Z,29.77
2017-11-08T04:43:56.851Z,32.77
2017-11-08T04:46:25.627Z,35.03
2017-11-08T04:48:54.651Z,35.23
2017-11-08T04:51:22.882Z,36.70
2017-11-08T04:53:50.945Z,29.77
2017-11-08T04:56:19.134Z,38.17
2017-11-08T04:58:47.354Z,29.73
2017-11-08T05:01:15.423Z,35.23
2017-11-08T05:03:43.565Z,32.03
2017-11-08T05:06:13.096Z,34.73
2017-11-08T05:08:41.718Z,28.63
2017-11-08T05:11:10.347Z,32.17
2017-11-08T05:13:39.909Z,22.03
2017-11-08T05:16:08.476Z,31.40
2017-11-08T05:18:36.586Z,27.27
2017-11-08T05:21:04.766Z,40.17
2017-11-08T05:23:32.872Z,43.67
2017-11-08T05:26:01.696Z,29.80
2017-11-08T05:28:30.422Z,23.97
2017-11-08T05:30:58.515Z,30.33
2017-11-08T05:33:27.375Z,23.20
2017-11-08T05:35:55.623Z,25.60
2017-11-08T05:38:23.734Z,25.17
2017-11-08T05:40:52.274Z,27.80
2017-11-08T05:43:21.046Z,28.50
2017-11-08T05:45:50.436Z,30.70
2017-11-08T05:48:19.231Z,28.17
2017-11-08T05:50:48.335Z,30.67
2017-11-08T05:53:17.327Z,27.73
2017-11-08T05:55:46.595Z,22.60
2017-11-08T05:58:15.439Z,26.00
2017-11-08T06:00:43.510Z,30.30
2017-11-08T06:03:12.147Z,27.67
2017-11-08T06:05:40.377Z,29.50
2017-11-08T06:08:08.436Z,29.63
2017-11-08T06:10:36.636Z,31.80
2017-11-08T06:13:05.427Z,36.60
2017-11-08T06:15:34.071Z,31.43
2017-11-08T06:18:03.450Z,33.60
2017-11-08T06:20:31.686Z,29.30
2017-11-08T06:22:59.723Z,35.90
2017-11-08T06:25:28.507Z,30.23
2017-11-08T06:27:57.431Z,20.27
2017-11-08T06:30:26.685Z,27.30
2017-11-08T06:32:55.390Z,22.57
2017-11-08T06:35:24.343Z,24.20
2017-11-08T06:37:52.397Z,27.43
2017-11-08T06:40:20.455Z,20.17
2017-11-08T06:42:49.156Z,25.10
2017-11-08T06:45:17.818Z,17.90
2017-11-08T06:47:47.187Z,27.80
2017-11-08T06:50:15.908Z,25.67
2017-11-08T06:52:44.881Z,20.80
2017-11-08T06:55:12.940Z,24.20
2017-11-08T06:57:41.104Z,20.47
2017-11-08T07:00:10.644Z,26.23
2017-11-08T07:02:39.879Z,22.83
2017-11-08T07:05:08.672Z,22.80
2017-11-08T07:07:37.472Z,20.27
2017-11-08T07:10:05.594Z,22.80
2017-11-08T07:12:34.515Z,30.20
2017-11-08T07:15:03.195Z,26.83
2017-11-08T07:17:31.895Z,19.80
2017-11-08T07:20:00.563Z,21.40
2017-11-08T07:22:29.347Z,25.20
2017-11-08T07:24:58.178Z,22.57
2017-11-08T07:27:26.377Z,16.70
2017-11-08T07:29:54.469Z,20.47
2017-11-08T07:32:23.751Z,19.70
2017-11-08T07:34:52.652Z,24.43
2017-11-08T07:37:20.848Z,23.80
2017-11-08T07:39:49.780Z,16.07
2017-11-08T07:42:18.553Z,22.33
2017-11-08T07:44:46.677Z,21.03
2017-11-08T07:47:14.851Z,20.17
2017-11-08T07:49:43.755Z,15.90
2017-11-08T07:52:12.643Z,19.27
2017-11-08T07:54:40.953Z,25.40
2017-11-08T07:57:09.880Z,27.43
2017-11-08T07:59:39.356Z,32.17
2017-11-08T08:02:08.891Z,24.80
2017-11-08T08:04:37.882Z,15.97
2017-11-08T08:07:06.065Z,17.80
2017-11-08T08:09:35.170Z,20.43
2017-11-08T08:12:03.477Z,22.17
2017-11-08T08:14:31.652Z,25.67
2017-11-08T08:16:59.960Z,25.97
2017-11-08T08:19:28.925Z,18.23
2017-11-08T08:21:57.108Z,24.63
2017-11-08T08:24:25.193Z,19.63
2017-11-08T08:26:54.300Z,14.70
2017-11-08T08:29:23.236Z,18.70
2017-11-08T08:31:51.407Z,16.43
2017-11-08T08:34:19.617Z,24.37
2017-11-08T08:36:47.787Z,17.10
2017-11-08T08:39:15.956Z,25.23
2017-11-08T08:41:44.166Z,22.23
2017-11-08T08:44:13.084Z,28.47
2017-11-08T08:46:41.877Z,22.63
2017-11-08T08:49:10.825Z,18.83
2017-11-08T08:51:38.996Z,21.10
2017-11-08T08:54:07.113Z,20.07
2017-11-08T08:56:35.449Z,17.40
2017-11-08T08:59:03.656Z,27.03
2017-11-08T09:01:31.820Z,19.27
2017-11-08T09:04:01.378Z,24.30
2017-11-08T09:06:29.933Z,23.40
2017-11-08T09:08:58.668Z,29.33
2017-11-08T09:11:26.948Z,21.23
2017-11-08T09:13:55.062Z,18.17
2017-11-08T09:16:23.904Z,18.67
2017-11-08T09:18:52.860Z,20.10
2017-11-08T09:21:21.952Z,24.13
2017-11-08T09:23:50.691Z,21.40
2017-11-08T09:26:22.074Z,19.57
2017-11-08T09:28:50.275Z,20.00
2017-11-08T09:31:24.339Z,30.50
2017-11-08T09:33:53.088Z,22.17
2017-11-08T09:36:22.004Z,19.70
2017-11-08T09:38:50.667Z,25.30
2017-11-08T09:41:19.277Z,22.47
2017-11-08T09:43:47.664Z,19.63
2017-11-08T09:46:15.984Z,23.80
2017-11-08T09:48:44.532Z,28.43
2017-11-08T09:51:13.240Z,20.57
2017-11-08T09:53:43.897Z,30.20
2017-11-08T09:56:12.100Z,19.00
2017-11-08T09:58:40.353Z,22.10
2017-11-08T10:01:14.133Z,19.03
2017-11-08T10:03:43.064Z,20.97
2017-11-08T10:06:11.752Z,20.27
2017-11-08T10:08:41.299Z,23.93
2017-11-08T10:11:13.538Z,22.90
2017-11-08T10:13:41.735Z,26.43
2017-11-08T10:16:09.870Z,23.17
2017-11-08T10:18:38.074Z,20.83
2017-11-08T10:21:06.439Z,30.83
2017-11-08T10:23:37.886Z,23.57
2017-11-08T10:26:05.977Z,22.87
2017-11-08T10:28:34.087Z,25.13
2017-11-08T10:31:02.301Z,27.17
2017-11-08T10:33:30.476Z,34.20
2017-11-08T10:35:58.684Z,39.30
2017-11-08T10:38:26.775Z,23.73
2017-11-08T10:40:54.892Z,41.60
2017-11-08T10:43:23.045Z,31.03
2017-11-08T10:45:51.142Z,35.37
2017-11-08T10:48:19.323Z,22.50
2017-11-08T10:50:47.533Z,23.37
2017-11-08T10:53:19.430Z,25.13
2017-11-08T10:55:47.787Z,22.77
2017-11-08T10:58:15.981Z,29.27
2017-11-08T11:00:48.015Z,23.13
2017-11-08T11:03:16.993Z,23.53
2017-11-08T11:05:45.322Z,21.67
2017-11-08T11:08:13.686Z,26.73
2017-11-08T11:10:41.966Z,22.90
2017-11-08T11:13:15.093Z,27.00
2017-11-08T11:15:44.030Z,25.83
2017-11-08T11:18:13.614Z,28.43
2017-11-08T11:20:49.166Z,23.93
2017-11-08T11:23:17.569Z,25.63
2017-11-08T11:25:47.308Z,28.23
2017-11-08T11:28:15.681Z,22.70
2017-11-08T11:30:44.594Z,24.30
2017-11-08T11:33:12.960Z,39.83
2017-11-08T11:35:41.348Z,25.30
2017-11-08T11:38:11.358Z,24.43
2017-11-08T11:40:40.006Z,27.10
2017-11-08T11:43:08.525Z,29.10
2017-11-08T11:45:36.763Z,27.17
2017-11-08T11:48:05.023Z,26.83
2017-11-08T11:50:33.989Z,26.37
2017-11-08T11:53:02.997Z,24.33
2017-11-08T11:55:31.920Z,30.30
2017-11-08T11:58:00.399Z,30.43
2017-11-08T12:00:30.614Z,25.50
2017-11-08T12:02:59.192Z,22.77
2017-11-08T12:05:27.809Z,22.77
2017-11-08T12:07:56.762Z,24.77
2017-11-08T12:10:27.553Z,31.77
2017-11-08T12:12:58.369Z,26.40
2017-11-08T12:15:26.584Z,25.60
2017-11-08T12:17:55.598Z,25.83
2017-11-08T12:20:24.555Z,33.30
2017-11-08T12:22:53.353Z,26.67
2017-11-08T12:25:22.785Z,30.73
2017-11-08T12:27:51.233Z,23.50
2017-11-08T12:30:19.742Z,26.17
2017-11-08T12:32:48.053Z,24.90
2017-11-08T12:35:16.925Z,25.00
2017-11-08T12:37:46.177Z,27.97
2017-11-08T12:40:19.979Z,28.33
2017-11-08T12:46:05.990Z,28.57
2017-11-08T12:48:34.248Z,27.70
2017-11-08T12:51:02.866Z,28.10
2017-11-08T12:53:31.260Z,27.83
2017-11-08T12:56:00.303Z,26.43
2017-11-08T12:58:28.568Z,32.57
2017-11-08T13:00:57.101Z,28.23
2017-11-08T13:03:26.191Z,29.20
2017-11-08T13:06:00.303Z,31.57
2017-11-08T13:08:28.898Z,28.93
2017-11-08T13:11:03.267Z,29.03
2017-11-08T13:13:32.194Z,32.50
2017-11-08T13:16:00.594Z,29.87
2017-11-08T13:18:29.096Z,33.60
2017-11-08T13:20:58.487Z,29.83
2017-11-08T13:23:27.182Z,29.10
2017-11-08T13:25:56.919Z,29.20
2017-11-08T13:28:25.511Z,28.73
2017-11-08T13:30:54.461Z,28.00
2017-11-08T13:33:22.891Z,27.67
2017-11-08T13:35:51.166Z,26.83
2017-11-08T13:38:19.504Z,30.07
2017-11-08T13:40:48.581Z,29.80
2017-11-08T13:43:17.178Z,29.90
2017-11-08T13:45:45.873Z,29.80
2017-11-08T13:48:14.231Z,35.80
2017-11-08T13:50:42.544Z,33.30
2017-11-08T13:53:11.975Z,29.37
2017-11-08T13:55:40.325Z,31.37
2017-11-08T13:58:08.862Z,29.13
2017-11-08T14:00:37.756Z,30.20
2017-11-08T14:03:06.180Z,31.57
2017-11-08T14:05:34.632Z,27.33
2017-11-08T14:08:03.537Z,31.03
2017-11-08T14:10:32.426Z,35.20
2017-11-08T14:13:01.076Z,32.90
2017-11-08T14:15:29.710Z,32.10
2017-11-08T14:17:57.805Z,34.73
2017-11-08T14:20:26.649Z,34.50
2017-11-08T14:22:54.774Z,33.77
2017-11-08T14:25:24.041Z,34.87
2017-11-08T14:27:52.854Z,34.70
2017-11-08T14:30:22.257Z,35.37
2017-11-08T14:32:51.220Z,34.73
2017-11-08T14:35:19.402Z,34.53
2017-11-08T14:37:48.057Z,34.50
2017-11-08T14:40:16.693Z,34.70
2017-11-08T14:42:48.626Z,38.43
2017-11-08T14:45:18.042Z,35.77
2017-11-08T14:47:46.658Z,36.90
2017-11-08T14:50:15.498Z,34.33
2017-11-08T14:52:44.082Z,36.40
2017-11-08T14:55:12.705Z,35.03
2017-11-08T14:57:41.571Z,35.50
2017-11-08T15:00:10.241Z,36.03
2017-11-08T15:02:38.844Z,34.93
2017-11-08T15:05:07.049Z,35.50
2017-11-08T15:07:35.382Z,35.47
2017-11-08T15:10:04.210Z,38.73
2017-11-08T15:12:38.118Z,40.03
2017-11-08T15:15:12.139Z,37.63
2017-11-08T15:17:40.674Z,37.67
2017-11-08T15:20:10.209Z,39.10
2017-11-08T15:22:38.873Z,39.43
2017-11-08T15:25:06.987Z,36.90
2017-11-08T15:27:35.161Z,38.40
2017-11-08T15:30:04.698Z,38.57
2017-11-08T15:32:34.369Z,38.23
2017-11-08T15:35:02.705Z,37.27
2017-11-08T15:37:30.817Z,37.80
2017-11-08T15:39:59.597Z,41.27
2017-11-08T15:42:27.690Z,39.43
2017-11-08T15:44:55.798Z,36.60
2017-11-08T15:47:25.481Z,39.40
2017-11-08T15:49:56.590Z,37.83
2017-11-08T15:52:24.764Z,38.67
2017-11-08T15:54:53.511Z,39.07
2017-11-08T15:57:23.110Z,40.30
2017-11-08T15:59:51.966Z,38.73
2017-11-08T16:02:20.689Z,37.80
2017-11-08T16:04:48.782Z,38.50
2017-11-08T16:07:17.714Z,35.80
2017-11-08T16:09:46.789Z,39.17
2017-11-08T16:12:14.918Z,38.30
2017-11-08T16:14:43.709Z,35.53
2017-11-08T16:17:13.155Z,37.17
2017-11-08T16:19:41.333Z,39.57
2017-11-08T16:22:09.442Z,33.60
2017-11-08T16:24:37.653Z,46.70
2017-11-08T16:27:06.486Z,35.73
2017-11-08T16:29:35.181Z,33.77
2017-11-08T16:32:05.447Z,36.83
2017-11-08T16:34:33.557Z,35.63
2017-11-08T16:37:01.662Z,35.37
2017-11-08T16:39:29.977Z,35.87
2017-11-08T16:54:56.396Z,36.57
2017-11-08T16:57:25.023Z,35.47
2017-11-08T16:59:53.116Z,36.40
2017-11-08T17:02:21.826Z,39.17
2017-11-08T17:04:50.591Z,40.07
2017-11-08T17:07:18.770Z,36.70
2017-11-08T17:09:47.157Z,36.00
2017-11-08T17:12:15.830Z,35.10
2017-11-08T17:14:44.522Z,34.17
2017-11-08T17:17:13.302Z,35.47
2017-11-08T17:19:42.033Z,35.67
2017-11-08T17:22:10.129Z,37.23
2017-11-08T17:24:39.126Z,36.67
2017-11-08T17:27:08.044Z,36.60
2017-11-08T17:29:36.684Z,33.63
2017-11-08T17:32:05.573Z,52.57
2017-11-08T17:34:35.170Z,33.80
2017-11-08T17:37:03.261Z,33.83
2017-11-08T17:39:31.569Z,35.53
2017-11-08T17:42:00.401Z,35.43
2017-11-08T17:44:29.113Z,35.27
2017-11-08T17:46:58.107Z,34.10
2017-11-08T17:49:26.806Z,32.40
2017-11-08T17:51:54.912Z,32.10
2017-11-08T17:54:23.208Z,31.23
2017-11-08T17:56:51.389Z,28.83
2017-11-08T17:59:20.181Z,28.50
2017-11-08T18:01:49.154Z,29.97
2017-11-08T18:04:18.718Z,31.77
2017-11-08T18:06:46.801Z,29.67
2017-11-08T18:09:15.888Z,30.23
2017-11-08T18:11:44.687Z,28.23
2017-11-08T18:14:13.530Z,29.77
2017-11-08T18:16:41.827Z,29.97
2017-11-08T18:19:10.620Z,30.80
2017-11-08T18:21:39.277Z,29.43
2017-11-08T18:24:07.590Z,29.03
2017-11-08T18:26:35.690Z,30.70
2017-11-08T18:29:05.370Z,29.83
2017-11-08T18:31:34.093Z,29.00
2017-11-08T18:34:03.591Z,30.30
2017-11-08T18:36:32.434Z,33.80
2017-11-08T18:39:00.670Z,27.80
2017-11-08T18:41:29.511Z,31.13
2017-11-08T18:43:58.182Z,27.20
2017-11-08T18:46:26.419Z,26.23
2017-11-08T18:48:56.828Z,29.33
2017-11-08T18:51:25.014Z,29.03
2017-11-08T18:53:53.988Z,27.30
2017-11-08T18:56:22.119Z,29.30
2017-11-08T18:58:50.357Z,26.47
2017-11-08T19:01:19.027Z,25.30
2017-11-08T19:03:47.825Z,25.47
2017-11-08T19:06:15.954Z,32.17
2017-11-08T19:08:44.875Z,27.00
2017-11-08T19:11:13.746Z,24.27
2017-11-08T19:13:42.070Z,29.10
2017-11-08T19:16:11.626Z,23.63
2017-11-08T19:18:40.353Z,23.87
2017-11-08T19:21:09.119Z,24.33
2017-11-08T19:23:37.756Z,25.27
2017-11-08T19:26:06.681Z,24.80
2017-11-08T19:28:34.786Z,25.97
2017-11-08T19:31:03.499Z,22.87
2017-11-08T19:33:32.977Z,21.97
2017-11-08T19:36:01.750Z,23.57
2017-11-08T19:38:30.983Z,23.40
2017-11-08T19:40:59.245Z,23.87
2017-11-08T19:43:27.422Z,22.83
2017-11-08T19:45:56.188Z,22.43
2017-11-08T19:48:24.849Z,27.23
2017-11-08T19:50:53.750Z,26.93
2017-11-08T19:53:22.758Z,23.63
2017-11-08T19:55:50.933Z,31.10
2017-11-08T19:58:19.114Z,23.40
2017-11-08T20:00:47.823Z,24.13
2017-11-08T20:03:16.523Z,24.07
2017-11-08T20:05:45.252Z,21.80
2017-11-08T20:08:14.187Z,23.67
2017-11-08T20:10:42.499Z,23.77
2017-11-08T20:13:11.332Z,21.80
2017-11-08T20:15:39.776Z,23.73
2017-11-08T20:18:09.207Z,25.03
2017-11-08T20:20:38.006Z,25.20
2017-11-08T20:23:06.945Z,23.70
2017-11-08T20:25:35.049Z,22.90
2017-11-08T20:28:03.963Z,29.30
2017-11-08T20:30:32.278Z,25.80
2017-11-08T20:33:00.382Z,25.20
2017-11-08T20:35:29.646Z,27.10
2017-11-08T20:37:58.512Z,27.60
2017-11-08T20:40:27.132Z,27.00
2017-11-08T20:42:55.336Z,26.47
2017-11-08T20:45:24.397Z,24.93
2017-11-08T20:47:52.997Z,23.50
2017-11-08T20:50:22.349Z,26.07
2017-11-08T20:52:51.189Z,30.27
2017-11-08T20:55:19.939Z,25.97
2017-11-08T20:57:48.054Z,33.23
2017-11-08T21:00:16.344Z,26.73
2017-11-08T21:02:45.673Z,26.33
2017-11-08T21:05:14.381Z,25.87
2017-11-08T21:07:43.070Z,26.00
2017-11-08T21:10:11.725Z,27.33
2017-11-08T21:12:39.917Z,33.40
2017-11-08T21:15:08.225Z,27.17
2017-11-08T21:17:36.982Z,26.53
2017-11-08T21:20:05.681Z,28.37
2017-11-08T21:22:33.965Z,26.43
2017-11-08T21:25:02.616Z,27.97
2017-11-08T21:27:30.722Z,26.30
2017-11-08T21:29:58.952Z,29.53
2017-11-08T21:32:28.369Z,26.27
2017-11-08T21:34:57.934Z,33.03
2017-11-08T21:37:26.369Z,26.47
2017-11-08T21:39:54.553Z,29.97
2017-11-08T21:42:23.446Z,32.63
2017-11-08T21:44:51.726Z,34.40
2017-11-08T21:47:19.895Z,32.93
2017-11-08T21:49:48.490Z,33.43
2017-11-08T21:52:17.318Z,38.50
2017-11-08T21:54:45.957Z,36.33
2017-11-08T21:57:14.073Z,36.50
2017-11-08T21:59:43.073Z,35.27
2017-11-08T22:02:11.243Z,37.13
2017-11-08T22:04:39.723Z,35.87
2017-11-08T22:07:08.017Z,37.40
2017-11-08T22:09:36.793Z,37.70
2017-11-08T22:12:05.340Z,35.90
2017-11-08T22:14:33.713Z,34.70
2017-11-08T22:17:01.897Z,35.83
2017-11-08T22:19:30.525Z,34.27
2017-11-08T22:21:59.424Z,37.33
2017-11-08T22:24:28.473Z,31.40
2017-11-08T22:26:57.208Z,34.00
2017-11-08T22:29:25.505Z,37.70
2017-11-08T22:31:54.366Z,36.03
2017-11-08T22:34:23.005Z,39.20
2017-11-08T22:36:51.957Z,38.73
2017-11-08T22:39:20.797Z,39.97
2017-11-08T22:41:49.624Z,38.63
2017-11-08T22:44:18.796Z,43.27
2017-11-08T22:46:46.889Z,41.37
2017-11-08T22:49:15.610Z,42.90
2017-11-08T22:51:44.642Z,39.67
2017-11-08T22:54:13.475Z,43.07
2017-11-08T22:56:41.954Z,44.07
2017-11-08T22:59:10.165Z,44.33
2017-11-08T23:01:39.014Z,45.23
2017-11-08T23:04:07.201Z,44.00
2017-11-08T23:06:35.962Z,45.90
2017-11-08T23:09:04.427Z,48.57
2017-11-08T23:11:35.570Z,48.40
2017-11-08T23:14:04.511Z,46.13
2017-11-08T23:16:32.597Z,45.87
2017-11-08T23:19:00.765Z,46.20
2017-11-08T23:21:29.424Z,50.80
2017-11-08T23:23:57.977Z,47.47
2017-11-08T23:26:26.828Z,49.10
2017-11-08T23:28:55.629Z,49.47
2017-11-08T23:31:24.153Z,51.43
2017-11-08T23:33:52.237Z,52.53
2017-11-08T23:36:21.153Z,55.20
2017-11-08T23:38:49.781Z,50.63
2017-11-08T23:41:18.942Z,50.80
2017-11-08T23:43:47.536Z,50.50
2017-11-08T23:46:15.693Z,54.10
2017-11-08T23:48:43.801Z,52.67
2017-11-08T23:51:16.533Z,53.40
2017-11-08T23:53:45.098Z,52.20
2017-11-08T23:56:28.367Z,51.40
2017-11-08T23:58:57.113Z,49.00
