createdAt,value
2022-09-06T00:00:27.954Z,1.90
2022-09-06T00:05:24.435Z,1.70
2022-09-06T00:07:52.550Z,2.00
2022-09-06T00:10:20.840Z,1.58
2022-09-06T00:12:49.048Z,2.00
2022-09-06T00:15:17.343Z,1.92
2022-09-06T00:17:46.891Z,1.70
2022-09-06T00:22:42.960Z,1.70
2022-09-06T00:25:11.487Z,1.73
2022-09-06T00:27:39.611Z,1.80
2022-09-06T00:30:08.908Z,2.25
2022-09-06T00:32:37.049Z,1.75
2022-09-06T00:35:07.366Z,1.75
2022-09-06T00:37:35.492Z,1.60
2022-09-06T00:40:04.079Z,1.85
2022-09-06T00:42:32.275Z,1.65
2022-09-06T00:45:00.677Z,1.73
2022-09-06T00:47:29.956Z,1.98
2022-09-06T00:50:00.983Z,1.70
2022-09-06T00:52:31.509Z,2.00
2022-09-06T00:55:00.765Z,1.70
2022-09-06T00:57:32.129Z,1.83
2022-09-06T01:00:01.640Z,1.80
2022-09-06T01:04:58.544Z,1.70
2022-09-06T01:07:41.030Z,1.97
2022-09-06T01:10:39.013Z,1.73
2022-09-06T01:13:23.787Z,1.63
2022-09-06T01:15:58.971Z,1.90
2022-09-06T01:18:36.919Z,1.52
2022-09-06T01:21:18.503Z,1.60
2022-09-06T01:24:20.521Z,1.60
2022-09-06T01:27:18.320Z,1.75
2022-09-06T01:29:51.339Z,1.50
2022-09-06T01:32:27.895Z,1.75
2022-09-06T01:35:04.563Z,1.60
2022-09-06T01:37:32.979Z,1.60
2022-09-06T01:40:01.227Z,1.38
2022-09-06T01:42:32.507Z,1.77
2022-09-06T01:45:04.916Z,1.80
2022-09-06T01:47:41.818Z,1.80
2022-09-06T01:50:45.799Z,1.40
2022-09-06T01:53:28.556Z,1.60
2022-09-06T01:56:05.664Z,1.63
2022-09-06T01:58:48.665Z,1.60
2022-09-06T02:01:26.633Z,1.70
2022-09-06T02:04:00.077Z,1.80
2022-09-06T02:06:31.433Z,1.50
2022-09-06T02:09:05.804Z,1.67
2022-09-06T02:11:39.491Z,2.08
2022-09-06T02:14:12.537Z,1.77
2022-09-06T02:16:45.340Z,1.65
2022-09-06T02:19:18.103Z,1.77
2022-09-06T02:21:48.571Z,1.50
2022-09-06T02:24:20.939Z,1.90
2022-09-06T02:26:49.624Z,1.80
2022-09-06T02:29:18.505Z,1.43
2022-09-06T02:31:51.888Z,1.63
2022-09-06T02:34:21.583Z,1.40
2022-09-06T02:36:50.056Z,1.52
2022-09-06T02:39:18.297Z,1.83
2022-09-06T02:41:48.990Z,1.42
2022-09-06T02:44:17.404Z,1.67
2022-09-06T02:46:46.934Z,1.67
2022-09-06T02:51:42.992Z,1.75
2022-09-06T02:54:11.178Z,1.92
2022-09-06T02:56:39.294Z,1.73
2022-09-06T02:59:07.438Z,1.80
2022-09-06T03:01:35.749Z,1.90
2022-09-06T03:04:05.664Z,1.80
2022-09-06T03:06:34.114Z,1.63
2022-09-06T03:09:02.549Z,1.70
2022-09-06T03:11:30.676Z,1.70
2022-09-06T03:13:58.898Z,1.90
2022-09-06T03:16:27.110Z,1.90
2022-09-06T03:18:55.356Z,1.70
2022-09-06T03:21:24.850Z,2.20
2022-09-06T03:23:52.995Z,1.88
2022-09-06T03:26:21.114Z,1.75
2022-09-06T03:28:50.291Z,1.90
2022-09-06T03:31:18.489Z,2.10
2022-09-06T03:33:46.654Z,1.88
2022-09-06T03:36:15.748Z,2.22
2022-09-06T03:38:45.418Z,1.90
2022-09-06T03:43:41.587Z,1.60
2022-09-06T03:46:09.730Z,2.10
2022-09-06T03:48:38.035Z,1.80
2022-09-06T03:51:06.422Z,1.70
2022-09-06T03:53:34.568Z,1.92
2022-09-06T03:56:04.590Z,1.98
2022-09-06T03:58:34.260Z,1.88
2022-09-06T04:01:05.391Z,1.55
2022-09-06T04:03:33.986Z,1.75
2022-09-06T04:06:02.615Z,1.90
2022-09-06T04:08:31.163Z,2.00
2022-09-06T04:10:59.983Z,1.80
2022-09-06T04:13:30.395Z,1.77
2022-09-06T04:15:58.958Z,1.92
2022-09-06T04:18:27.680Z,1.65
2022-09-06T04:20:57.020Z,2.00
2022-09-06T04:23:26.403Z,1.98
2022-09-06T04:25:56.751Z,1.70
2022-09-06T04:28:26.595Z,2.15
2022-09-06T04:31:00.807Z,2.03
2022-09-06T04:33:33.163Z,1.65
2022-09-06T04:36:03.576Z,1.80
2022-09-06T04:38:35.939Z,1.80
2022-09-06T04:41:04.208Z,1.67
2022-09-06T04:43:32.392Z,1.77
2022-09-06T04:46:06.375Z,2.63
2022-09-06T04:48:34.611Z,2.72
2022-09-06T04:51:02.755Z,2.60
2022-09-06T04:53:30.886Z,2.75
2022-09-06T04:55:59.616Z,2.55
2022-09-06T04:58:27.914Z,2.30
2022-09-06T05:00:56.189Z,2.35
2022-09-06T05:03:25.843Z,2.63
2022-09-06T05:08:22.019Z,2.55
2022-09-06T05:10:53.219Z,1.80
2022-09-06T05:13:21.378Z,2.00
2022-09-06T05:15:49.489Z,3.20
2022-09-06T05:18:17.614Z,2.10
2022-09-06T05:20:52.935Z,2.00
2022-09-06T05:23:21.295Z,1.88
2022-09-06T05:25:49.996Z,2.00
2022-09-06T05:28:18.944Z,1.70
2022-09-06T05:30:47.771Z,2.07
2022-09-06T05:33:21.280Z,2.07
2022-09-06T05:35:50.837Z,2.28
2022-09-06T05:38:18.971Z,1.95
2022-09-06T05:40:47.144Z,2.40
2022-09-06T05:43:15.288Z,2.22
2022-09-06T05:45:43.625Z,2.15
2022-09-06T05:48:11.860Z,2.03
2022-09-06T05:50:39.964Z,2.13
2022-09-06T05:53:09.561Z,2.90
2022-09-06T05:58:10.965Z,2.70
2022-09-06T06:00:39.073Z,2.75
2022-09-06T06:03:07.217Z,2.30
2022-09-06T06:05:35.305Z,2.92
2022-09-06T06:08:03.918Z,2.47
2022-09-06T06:10:36.657Z,2.83
2022-09-06T06:13:06.682Z,2.47
2022-09-06T06:15:34.771Z,3.05
2022-09-06T06:18:02.913Z,3.10
2022-09-06T06:20:31.007Z,2.70
2022-09-06T06:22:59.112Z,2.42
2022-09-06T06:25:27.287Z,2.63
2022-09-06T06:27:57.600Z,2.20
2022-09-06T06:30:25.742Z,2.33
2022-09-06T06:32:53.864Z,2.55
2022-09-06T06:35:22.265Z,2.35
2022-09-06T06:37:50.354Z,2.30
2022-09-06T06:40:18.762Z,2.40
2022-09-06T06:42:46.857Z,2.55
2022-09-06T06:45:16.533Z,2.58
2022-09-06T06:50:12.573Z,2.28
2022-09-06T06:52:40.821Z,2.40
2022-09-06T06:55:09.751Z,2.55
2022-09-06T06:57:37.867Z,2.67
2022-09-06T07:00:07.174Z,2.88
2022-09-06T07:02:36.650Z,2.45
2022-09-06T07:07:53.210Z,2.40
2022-09-06T07:10:36.786Z,2.35
2022-09-06T07:13:04.990Z,2.40
2022-09-06T07:15:33.118Z,2.60
2022-09-06T07:18:02.611Z,2.45
2022-09-06T07:20:30.989Z,2.35
2022-09-06T07:25:50.638Z,2.10
2022-09-06T07:28:18.760Z,2.30
2022-09-06T07:30:47.062Z,2.35
2022-09-06T07:33:16.569Z,2.35
2022-09-06T07:35:44.699Z,2.40
2022-09-06T07:38:12.816Z,2.28
2022-09-06T07:40:40.940Z,2.60
2022-09-06T07:43:09.031Z,2.00
2022-09-06T07:45:37.151Z,2.20
2022-09-06T07:48:05.255Z,2.70
2022-09-06T07:50:51.139Z,2.03
2022-09-06T07:53:30.278Z,2.45
2022-09-06T07:56:00.331Z,2.30
2022-09-06T07:58:29.298Z,2.38
2022-09-06T08:01:15.433Z,2.33
2022-09-06T08:03:43.984Z,2.20
2022-09-06T08:06:13.740Z,2.10
2022-09-06T08:11:26.922Z,2.22
2022-09-06T08:13:56.031Z,2.03
2022-09-06T08:16:25.346Z,1.90
2022-09-06T08:18:54.099Z,2.50
2022-09-06T08:21:24.834Z,1.83
2022-09-06T08:23:54.443Z,1.70
2022-09-06T08:26:24.100Z,2.10
2022-09-06T08:28:55.950Z,2.25
2022-09-06T08:31:24.374Z,1.80
2022-09-06T08:33:53.332Z,1.83
2022-09-06T08:36:23.572Z,1.77
2022-09-06T08:38:51.695Z,1.73
2022-09-06T08:41:27.476Z,1.90
2022-09-06T08:46:53.764Z,1.77
2022-09-06T08:49:22.348Z,1.63
2022-09-06T08:52:49.709Z,2.63
2022-09-06T08:55:54.231Z,1.80
2022-09-06T08:58:41.672Z,2.03
2022-09-06T09:01:14.858Z,2.70
2022-09-06T09:03:44.510Z,2.03
2022-09-06T09:06:13.068Z,2.30
2022-09-06T09:08:48.920Z,2.70
2022-09-06T09:11:19.565Z,2.70
2022-09-06T09:13:55.836Z,2.15
2022-09-06T09:16:24.424Z,2.10
2022-09-06T09:18:56.127Z,1.58
2022-09-06T09:21:30.417Z,1.90
2022-09-06T09:24:04.748Z,1.92
2022-09-06T09:26:36.905Z,1.63
2022-09-06T09:29:08.089Z,1.80
2022-09-06T09:31:38.643Z,1.65
2022-09-06T09:34:11.259Z,1.80
2022-09-06T09:36:39.710Z,1.73
2022-09-06T09:39:13.417Z,1.45
2022-09-06T09:41:44.109Z,1.55
2022-09-06T09:44:18.854Z,1.70
2022-09-06T09:46:47.102Z,1.90
2022-09-06T09:49:29.893Z,1.73
2022-09-06T09:52:07.658Z,1.63
2022-09-06T09:54:41.212Z,1.40
2022-09-06T09:57:12.107Z,2.00
2022-09-06T09:59:45.292Z,1.60
2022-09-06T10:02:21.736Z,2.03
2022-09-06T10:04:52.707Z,1.75
2022-09-06T10:07:23.448Z,2.42
2022-09-06T10:09:59.883Z,1.60
2022-09-06T10:12:33.152Z,1.52
2022-09-06T10:15:03.665Z,1.50
2022-09-06T10:17:37.212Z,2.00
2022-09-06T10:20:09.224Z,1.80
2022-09-06T10:22:48.960Z,1.88
2022-09-06T10:25:48.936Z,1.70
2022-09-06T10:28:31.195Z,2.05
2022-09-06T10:31:22.345Z,2.53
2022-09-06T10:34:04.495Z,2.20
2022-09-06T10:36:37.111Z,1.35
2022-09-06T10:39:16.454Z,1.40
2022-09-06T10:42:07.004Z,1.13
2022-09-06T10:44:54.664Z,1.58
2022-09-06T10:47:31.287Z,1.23
2022-09-06T10:50:02.195Z,1.35
2022-09-06T10:52:36.908Z,1.10
2022-09-06T10:55:09.800Z,1.08
2022-09-06T11:00:38.185Z,1.50
2022-09-06T11:06:08.048Z,1.27
2022-09-06T11:11:20.573Z,1.17
2022-09-06T11:13:50.120Z,1.00
2022-09-06T11:16:23.588Z,1.00
2022-09-06T11:18:58.607Z,0.88
2022-09-06T11:21:59.270Z,1.05
2022-09-06T11:27:07.303Z,0.90
2022-09-06T11:29:41.516Z,0.75
2022-09-06T11:32:34.985Z,0.90
2022-09-06T11:35:07.295Z,0.93
2022-09-06T14:01:17.880Z,0.40
2022-09-06T14:03:46.041Z,0.47
2022-09-06T14:06:14.151Z,0.45
2022-09-06T14:09:05.769Z,0.50
2022-09-06T14:11:32.694Z,0.30
2022-09-06T14:14:00.838Z,0.70
2022-09-06T14:16:29.025Z,0.40
2022-09-06T14:18:57.550Z,0.50
2022-09-06T14:21:25.656Z,0.68
2022-09-06T14:23:54.407Z,0.50
2022-09-06T14:26:23.805Z,0.52
2022-09-06T14:28:53.325Z,0.50
2022-09-06T14:31:22.889Z,0.40
2022-09-06T14:33:51.120Z,0.35
2022-09-06T14:36:21.685Z,0.52
2022-09-06T14:38:50.925Z,0.40
2022-09-06T14:41:20.241Z,0.45
2022-09-06T14:43:52.641Z,0.50
2022-09-06T14:46:22.399Z,0.50
2022-09-06T14:48:57.322Z,0.40
2022-09-06T14:51:25.722Z,0.40
2022-09-06T14:53:55.519Z,0.50
2022-09-06T14:56:24.402Z,0.50
2022-09-06T14:58:57.415Z,0.50
2022-09-06T15:01:27.507Z,0.80
2022-09-06T15:03:57.831Z,0.40
2022-09-06T15:06:27.148Z,0.40
2022-09-06T15:08:59.198Z,0.40
2022-09-06T15:11:34.411Z,0.40
2022-09-06T15:14:05.639Z,0.35
2022-09-06T15:16:34.319Z,0.40
2022-09-06T15:19:03.558Z,0.30
2022-09-06T15:21:32.180Z,0.30
2022-09-06T15:24:02.082Z,0.47
2022-09-06T15:26:30.530Z,0.40
2022-09-06T15:31:28.214Z,0.50
2022-09-06T15:33:56.620Z,0.35
2022-09-06T15:36:24.715Z,0.50
2022-09-06T15:38:54.251Z,0.40
2022-09-06T15:41:25.340Z,0.60
2022-09-06T15:43:56.734Z,0.50
2022-09-06T15:46:43.747Z,0.57
2022-09-06T15:49:13.942Z,0.68
2022-09-06T15:51:42.990Z,0.80
2022-09-06T15:54:14.051Z,0.45
2022-09-06T15:56:42.709Z,0.40
2022-09-06T15:59:11.037Z,0.40
2022-09-06T16:01:41.025Z,0.75
2022-09-06T16:04:09.760Z,0.68
2022-09-06T16:06:42.103Z,0.50
2022-09-06T16:09:13.728Z,0.60
2022-09-06T16:11:42.238Z,0.80
2022-09-06T16:14:12.768Z,0.73
2022-09-06T16:16:43.471Z,0.32
2022-09-06T16:19:13.178Z,0.47
2022-09-06T16:21:43.006Z,0.50
2022-09-06T16:24:13.605Z,0.50
2022-09-06T16:26:43.557Z,0.98
2022-09-06T16:29:13.718Z,0.65
2022-09-06T16:31:43.405Z,0.73
2022-09-06T16:34:12.422Z,0.40
2022-09-06T16:36:41.000Z,1.33
2022-09-06T16:39:10.759Z,1.40
2022-09-06T16:41:41.236Z,0.90
2022-09-06T16:44:10.030Z,0.93
2022-09-06T16:46:40.168Z,0.70
2022-09-06T16:49:10.236Z,0.80
2022-09-06T16:51:38.550Z,0.85
2022-09-06T16:54:06.888Z,0.70
2022-09-06T16:56:36.254Z,0.65
2022-09-06T16:59:08.033Z,0.90
2022-09-06T17:01:38.622Z,0.70
2022-09-06T17:04:07.462Z,0.80
2022-09-06T17:06:44.020Z,0.70
2022-09-06T17:09:13.019Z,1.48
2022-09-06T17:11:41.307Z,1.60
2022-09-06T17:14:10.051Z,4.30
2022-09-06T17:16:55.541Z,1.02
2022-09-06T17:19:23.787Z,1.80
2022-09-06T17:21:53.880Z,1.17
2022-09-06T17:24:23.326Z,1.35
2022-09-06T17:26:51.519Z,1.50
2022-09-06T17:29:20.473Z,0.90
2022-09-06T17:31:49.573Z,0.90
2022-09-06T17:36:45.889Z,0.90
2022-09-06T17:39:17.683Z,1.05
2022-09-06T17:41:47.726Z,0.90
2022-09-06T17:44:19.097Z,1.20
2022-09-06T17:47:09.245Z,0.90
2022-09-06T17:49:36.084Z,0.85
2022-09-06T17:52:04.750Z,1.00
2022-09-06T17:54:34.337Z,0.80
2022-09-06T17:57:02.480Z,0.90
2022-09-06T17:59:35.103Z,1.67
2022-09-06T18:02:04.095Z,0.95
2022-09-06T18:04:32.323Z,1.00
2022-09-06T18:07:00.554Z,0.90
2022-09-06T18:09:29.011Z,1.08
2022-09-06T18:11:59.174Z,1.20
2022-09-06T18:14:28.683Z,0.82
2022-09-06T18:16:57.067Z,1.08
2022-09-06T18:19:26.139Z,1.23
2022-09-06T18:21:54.776Z,0.98
2022-09-06T18:24:22.920Z,0.90
2022-09-06T18:26:51.052Z,1.27
2022-09-06T18:29:21.374Z,1.10
2022-09-06T18:31:49.601Z,1.88
2022-09-06T18:34:18.516Z,1.00
2022-09-06T18:36:47.007Z,0.75
2022-09-06T18:39:15.124Z,0.88
2022-09-06T18:42:01.536Z,0.73
2022-09-06T18:44:33.142Z,1.75
2022-09-06T18:47:02.531Z,3.33
2022-09-06T18:49:32.514Z,2.78
2022-09-06T18:52:01.214Z,1.20
2022-09-06T18:54:29.756Z,1.17
2022-09-06T18:56:58.444Z,1.23
2022-09-06T18:59:26.825Z,1.07
2022-09-06T19:01:56.476Z,1.50
2022-09-06T19:04:24.761Z,1.40
2022-09-06T19:06:52.977Z,1.10
2022-09-06T19:09:21.139Z,1.08
2022-09-06T19:11:51.680Z,0.95
2022-09-06T19:14:20.351Z,1.15
2022-09-06T19:16:50.153Z,1.10
2022-09-06T19:19:21.351Z,0.90
2022-09-06T19:21:49.583Z,0.90
2022-09-06T19:24:17.693Z,1.20
2022-09-06T19:26:47.000Z,1.00
2022-09-06T19:29:17.438Z,1.88
2022-09-06T19:31:47.083Z,1.90
2022-09-06T19:34:16.143Z,1.75
2022-09-06T19:36:46.288Z,1.80
2022-09-06T19:39:16.367Z,1.70
2022-09-06T19:41:47.406Z,1.70
2022-09-06T19:44:16.745Z,1.50
2022-09-06T19:46:46.999Z,1.27
2022-09-06T19:49:16.968Z,1.40
2022-09-06T19:51:48.730Z,1.42
2022-09-06T19:54:17.352Z,1.35
2022-09-06T19:56:46.546Z,1.27
2022-09-06T19:59:16.179Z,1.50
2022-09-06T20:01:49.546Z,1.63
2022-09-06T20:04:21.120Z,1.10
2022-09-06T20:06:50.759Z,1.15
2022-09-06T20:09:18.995Z,1.20
2022-09-06T20:11:47.274Z,1.15
2022-09-06T20:14:15.643Z,1.10
2022-09-06T20:16:44.079Z,1.40
2022-09-06T20:19:14.918Z,1.33
2022-09-06T20:21:44.067Z,1.30
2022-09-06T20:24:13.594Z,1.27
2022-09-06T20:29:10.083Z,1.40
2022-09-06T20:31:38.957Z,1.35
2022-09-06T20:34:07.834Z,0.98
2022-09-06T20:36:36.161Z,1.40
2022-09-06T20:39:05.075Z,1.58
2022-09-06T20:41:34.903Z,1.20
2022-09-06T20:44:03.738Z,1.45
2022-09-06T20:46:34.305Z,1.45
2022-09-06T20:49:04.718Z,1.10
2022-09-06T20:51:34.566Z,1.25
2022-09-06T20:54:03.796Z,1.20
2022-09-06T20:56:34.784Z,1.27
2022-09-06T20:59:04.364Z,1.17
2022-09-06T21:01:35.937Z,1.48
2022-09-06T21:04:06.783Z,1.60
2022-09-06T21:06:36.726Z,1.70
2022-09-06T21:09:05.823Z,1.92
2022-09-06T21:11:35.652Z,1.60
2022-09-06T21:14:04.039Z,1.50
2022-09-06T21:16:32.856Z,1.60
2022-09-06T21:19:02.597Z,1.58
2022-09-06T21:21:31.676Z,1.65
2022-09-06T21:24:01.116Z,1.77
2022-09-06T21:26:29.278Z,2.05
2022-09-06T21:28:59.066Z,1.52
2022-09-06T21:31:28.749Z,1.50
2022-09-06T21:33:58.947Z,1.67
2022-09-06T21:36:29.368Z,1.48
2022-09-06T21:38:59.117Z,1.60
2022-09-06T21:41:27.888Z,2.03
2022-09-06T21:43:58.870Z,1.67
2022-09-06T21:46:32.652Z,1.55
2022-09-06T21:49:03.533Z,1.88
2022-09-06T21:51:32.520Z,1.48
2022-09-06T21:54:03.530Z,1.25
2022-09-06T21:56:32.440Z,1.45
2022-09-06T21:59:02.052Z,1.50
2022-09-06T22:04:00.724Z,2.00
2022-09-06T22:06:31.049Z,1.53
2022-09-06T22:09:00.394Z,1.75
2022-09-06T22:11:30.666Z,1.65
2022-09-06T22:14:01.784Z,1.40
2022-09-06T22:16:33.067Z,1.48
2022-09-06T22:19:01.361Z,1.65
2022-09-06T22:21:29.533Z,1.65
2022-09-06T22:23:59.567Z,1.50
2022-09-06T22:26:29.395Z,1.42
2022-09-06T22:28:59.021Z,1.48
2022-09-06T22:31:29.925Z,1.35
2022-09-06T22:33:58.403Z,1.40
2022-09-06T22:36:27.226Z,1.38
2022-09-06T22:38:57.473Z,1.40
2022-09-06T22:41:27.114Z,1.50
2022-09-06T22:43:56.051Z,1.45
2022-09-06T22:46:24.510Z,1.42
2022-09-06T22:48:54.194Z,1.60
2022-09-06T22:51:22.437Z,1.33
2022-09-06T22:53:50.628Z,1.48
2022-09-06T22:56:18.971Z,1.27
2022-09-06T22:58:47.070Z,1.52
2022-09-06T23:01:17.872Z,1.50
2022-09-06T23:03:48.124Z,1.23
2022-09-06T23:06:17.711Z,1.40
2022-09-06T23:08:45.979Z,1.77
2022-09-06T23:11:15.822Z,1.92
2022-09-06T23:13:44.548Z,1.38
2022-09-06T23:16:14.732Z,2.10
2022-09-06T23:18:42.893Z,1.67
2022-09-06T23:21:12.376Z,1.52
2022-09-06T23:26:11.920Z,1.75
2022-09-06T23:28:40.484Z,1.77
2022-09-06T23:31:11.384Z,1.73
2022-09-06T23:33:39.885Z,1.60
2022-09-06T23:36:10.203Z,1.80
2022-09-06T23:38:39.979Z,1.40
2022-09-06T23:41:10.312Z,1.92
2022-09-06T23:43:38.795Z,1.73
2022-09-06T23:46:07.025Z,1.50
2022-09-06T23:48:35.831Z,1.63
2022-09-06T23:51:04.165Z,1.73
2022-09-06T23:53:32.811Z,1.70
2022-09-06T23:56:01.256Z,1.20
2022-09-06T23:58:31.088Z,1.60
