createdAt,value
2019-06-04T00:01:31.180Z,7.57
2019-06-04T00:04:01.218Z,8.40
2019-06-04T00:06:31.857Z,7.90
2019-06-04T00:09:02.577Z,7.27
2019-06-04T00:11:32.219Z,7.57
2019-06-04T00:14:03.130Z,8.07
2019-06-04T00:16:32.839Z,7.87
2019-06-04T00:19:03.500Z,7.83
2019-06-04T00:21:33.053Z,9.50
2019-06-04T00:24:02.771Z,7.70
2019-06-04T00:26:32.398Z,8.20
2019-06-04T00:29:02.153Z,7.30
2019-06-04T00:31:35.186Z,7.50
2019-06-04T00:34:04.471Z,7.70
2019-06-04T00:36:34.159Z,6.80
2019-06-04T00:39:05.422Z,7.60
2019-06-04T00:41:35.266Z,7.67
2019-06-04T00:44:05.477Z,8.07
2019-06-04T00:46:35.051Z,7.80
2019-06-04T00:49:05.218Z,7.60
2019-06-04T00:51:35.148Z,7.20
2019-06-04T00:54:05.137Z,7.40
2019-06-04T00:56:34.773Z,8.03
2019-06-04T00:59:04.244Z,7.23
2019-06-04T01:01:52.244Z,7.97
2019-06-04T01:04:08.453Z,8.00
2019-06-04T01:06:36.130Z,7.53
2019-06-04T01:09:08.073Z,8.00
2019-06-04T01:11:37.570Z,7.60
2019-06-04T01:14:08.373Z,7.10
2019-06-04T01:16:38.158Z,7.60
2019-06-04T01:19:08.796Z,7.40
2019-06-04T01:21:38.430Z,8.07
2019-06-04T01:24:07.912Z,8.40
2019-06-04T01:26:37.332Z,7.33
2019-06-04T01:29:07.870Z,7.60
2019-06-04T01:31:37.607Z,8.10
2019-06-04T01:34:08.299Z,7.10
2019-06-04T01:36:38.082Z,8.27
2019-06-04T01:39:08.956Z,8.30
2019-06-04T01:41:38.598Z,8.40
2019-06-04T01:44:09.426Z,8.23
2019-06-04T01:46:39.082Z,8.20
2019-06-04T01:49:08.982Z,7.70
2019-06-04T01:51:39.769Z,8.03
2019-06-04T01:54:10.256Z,6.97
2019-06-04T01:56:40.011Z,8.23
2019-06-04T01:59:09.483Z,8.63
2019-06-04T02:01:38.800Z,8.23
2019-06-04T02:04:09.360Z,8.97
2019-06-04T02:06:38.887Z,8.60
2019-06-04T02:09:08.370Z,7.83
2019-06-04T02:11:37.841Z,8.07
2019-06-04T02:14:07.237Z,8.87
2019-06-04T02:16:36.634Z,9.57
2019-06-04T02:19:06.062Z,8.77
2019-06-04T02:21:35.823Z,8.40
2019-06-04T02:24:05.802Z,8.30
2019-06-04T02:26:35.492Z,8.10
2019-06-04T02:29:06.161Z,7.97
2019-06-04T02:31:35.741Z,8.07
2019-06-04T02:34:06.615Z,7.60
2019-06-04T02:36:36.210Z,8.10
2019-06-04T02:39:07.956Z,8.20
2019-06-04T02:41:37.540Z,8.10
2019-06-04T02:44:07.683Z,8.23
2019-06-04T02:46:37.362Z,7.60
2019-06-04T02:49:06.984Z,8.97
2019-06-04T02:51:37.544Z,8.77
2019-06-04T02:54:07.543Z,8.07
2019-06-04T02:56:37.206Z,8.47
2019-06-04T02:59:07.949Z,8.43
2019-06-04T03:01:37.580Z,8.67
2019-06-04T03:04:08.276Z,9.60
2019-06-04T03:06:57.389Z,8.43
2019-06-04T03:09:26.872Z,7.90
2019-06-04T03:11:56.274Z,8.63
2019-06-04T03:14:25.664Z,8.20
2019-06-04T03:16:55.099Z,8.30
2019-06-04T03:19:24.560Z,8.87
2019-06-04T03:21:53.954Z,8.57
2019-06-04T03:24:23.395Z,8.30
2019-06-04T03:26:52.888Z,8.57
2019-06-04T03:29:22.352Z,8.27
2019-06-04T03:31:51.709Z,7.70
2019-06-04T03:34:23.732Z,8.40
2019-06-04T03:36:52.248Z,8.33
2019-06-04T03:39:22.272Z,7.77
2019-06-04T03:41:51.772Z,9.40
2019-06-04T03:44:21.899Z,7.30
2019-06-04T03:46:51.609Z,7.83
2019-06-04T03:49:22.325Z,8.93
2019-06-04T03:51:51.948Z,8.53
2019-06-04T03:54:21.359Z,8.57
2019-06-04T03:56:50.835Z,8.50
2019-06-04T03:59:20.299Z,8.63
2019-06-04T04:01:49.792Z,8.43
2019-06-04T04:04:20.298Z,8.13
2019-06-04T04:06:49.943Z,8.60
2019-06-04T04:09:20.515Z,7.50
2019-06-04T04:11:50.085Z,9.27
2019-06-04T04:14:20.820Z,8.77
2019-06-04T04:16:51.718Z,8.57
2019-06-04T04:19:21.190Z,8.90
2019-06-04T04:21:50.657Z,8.57
2019-06-04T04:24:20.750Z,8.73
2019-06-04T04:26:50.312Z,8.20
2019-06-04T04:29:19.727Z,7.83
2019-06-04T04:31:49.223Z,8.17
2019-06-04T04:34:30.331Z,8.00
2019-06-04T04:36:49.880Z,8.30
2019-06-04T04:39:19.546Z,8.70
2019-06-04T04:41:49.032Z,8.70
2019-06-04T04:44:18.540Z,8.60
2019-06-04T04:46:48.188Z,8.37
2019-06-04T04:49:19.946Z,9.83
2019-06-04T04:51:48.817Z,10.23
2019-06-04T04:54:19.344Z,8.97
2019-06-04T04:56:48.938Z,8.37
2019-06-04T04:59:19.489Z,8.77
2019-06-04T05:01:49.114Z,8.60
2019-06-04T05:04:19.753Z,8.37
2019-06-04T05:06:49.349Z,8.30
2019-06-04T05:09:20.012Z,8.90
2019-06-04T05:11:49.529Z,8.37
2019-06-04T05:14:18.997Z,8.23
2019-06-04T05:16:48.418Z,8.47
2019-06-04T05:19:17.889Z,7.47
2019-06-04T05:21:50.061Z,7.60
2019-06-04T05:25:50.676Z,8.13
2019-06-04T05:28:21.426Z,8.47
2019-06-04T05:30:51.045Z,8.53
2019-06-04T05:33:21.862Z,8.30
2019-06-04T05:35:51.485Z,7.67
2019-06-04T05:38:22.114Z,8.03
2019-06-04T05:40:51.665Z,8.17
2019-06-04T05:43:22.430Z,8.50
2019-06-04T05:45:51.998Z,8.47
2019-06-04T05:48:22.466Z,8.60
2019-06-04T05:50:52.075Z,8.57
2019-06-04T05:53:22.726Z,8.50
2019-06-04T05:55:52.322Z,7.87
2019-06-04T05:58:22.864Z,8.63
2019-06-04T06:00:52.494Z,8.13
2019-06-04T06:03:23.152Z,7.97
2019-06-04T06:05:52.675Z,7.80
2019-06-04T06:08:23.978Z,7.87
2019-06-04T06:10:53.292Z,8.20
2019-06-04T06:13:23.881Z,8.37
2019-06-04T06:15:53.411Z,8.07
2019-06-04T06:18:23.877Z,8.30
2019-06-04T06:20:53.511Z,7.27
2019-06-04T06:23:24.178Z,8.10
2019-06-04T06:25:53.685Z,8.10
2019-06-04T06:28:24.201Z,9.00
2019-06-04T06:30:53.876Z,8.40
2019-06-04T06:33:25.805Z,8.17
2019-06-04T06:35:54.593Z,8.43
2019-06-04T06:38:25.113Z,7.30
2019-06-04T06:40:54.829Z,7.73
2019-06-04T06:43:25.463Z,8.07
2019-06-04T06:45:54.971Z,8.63
2019-06-04T06:48:24.488Z,9.20
2019-06-04T06:50:53.868Z,8.47
2019-06-04T06:53:23.297Z,8.27
2019-06-04T06:55:53.007Z,8.10
2019-06-04T06:58:22.479Z,8.43
2019-06-04T07:01:01.248Z,8.07
2019-06-04T07:03:30.941Z,8.50
2019-06-04T07:06:01.325Z,7.70
2019-06-04T07:08:32.109Z,7.50
2019-06-04T07:11:07.889Z,8.40
2019-06-04T07:13:33.672Z,7.33
2019-06-04T07:16:04.449Z,7.20
2019-06-04T07:18:34.179Z,7.10
2019-06-04T07:21:05.137Z,7.60
2019-06-04T07:23:34.960Z,8.03
2019-06-04T07:26:04.583Z,7.13
2019-06-04T07:28:35.361Z,7.63
2019-06-04T07:31:05.002Z,6.90
2019-06-04T07:33:35.007Z,7.23
2019-06-04T07:36:22.883Z,7.37
2019-06-04T07:38:37.175Z,7.27
2019-06-04T07:41:06.846Z,7.70
2019-06-04T07:43:42.904Z,7.43
2019-06-04T07:46:07.459Z,7.47
2019-06-04T07:48:42.015Z,7.50
2019-06-04T07:51:08.319Z,7.07
2019-06-04T07:53:37.825Z,7.43
2019-06-04T07:56:07.314Z,6.77
2019-06-04T07:58:38.072Z,6.47
2019-06-04T08:01:07.713Z,7.60
2019-06-04T08:03:39.806Z,6.97
2019-06-04T08:06:08.370Z,5.90
2019-06-04T08:08:40.626Z,6.47
2019-06-04T08:11:08.949Z,6.63
2019-06-04T08:13:39.619Z,5.80
2019-06-04T08:16:09.409Z,7.40
2019-06-04T08:18:39.808Z,6.30
2019-06-04T08:21:09.355Z,8.60
2019-06-04T08:23:39.986Z,6.03
2019-06-04T08:26:10.378Z,6.70
2019-06-04T08:28:40.363Z,6.30
2019-06-04T08:31:10.052Z,6.03
2019-06-04T08:33:40.630Z,6.20
2019-06-04T08:36:10.266Z,6.27
2019-06-04T08:38:44.408Z,6.87
2019-06-04T08:41:10.837Z,6.90
2019-06-04T08:43:41.484Z,6.80
2019-06-04T08:46:11.072Z,6.37
2019-06-04T08:48:41.350Z,6.33
2019-06-04T08:51:11.756Z,6.20
2019-06-04T08:53:42.244Z,6.13
2019-06-04T08:56:12.170Z,6.73
2019-06-04T08:58:41.864Z,6.37
2019-06-04T09:01:11.350Z,6.23
2019-06-04T09:03:41.911Z,7.57
2019-06-04T09:06:11.441Z,9.33
2019-06-04T09:08:42.426Z,7.90
2019-06-04T09:11:12.092Z,6.90
2019-06-04T09:13:43.567Z,6.43
2019-06-04T09:16:12.632Z,7.33
2019-06-04T09:18:42.448Z,6.70
2019-06-04T09:21:12.066Z,6.33
2019-06-04T09:23:43.022Z,7.00
2019-06-04T09:26:12.768Z,6.80
2019-06-04T09:28:43.234Z,5.93
2019-06-04T09:31:12.936Z,5.10
2019-06-04T09:33:43.568Z,5.93
2019-06-04T09:36:13.034Z,6.17
2019-06-04T09:38:43.860Z,5.60
2019-06-04T09:41:13.565Z,6.03
2019-06-04T09:43:44.025Z,6.20
2019-06-04T09:46:13.736Z,6.17
2019-06-04T09:48:44.555Z,5.60
2019-06-04T09:51:14.202Z,6.20
2019-06-04T09:53:44.574Z,6.37
2019-06-04T09:56:14.128Z,5.57
2019-06-04T09:58:44.564Z,6.97
2019-06-04T10:01:14.129Z,5.30
2019-06-04T10:03:43.567Z,6.60
2019-06-04T10:06:13.013Z,6.30
2019-06-04T10:08:43.758Z,4.53
2019-06-04T10:11:13.295Z,5.23
2019-06-04T10:13:43.076Z,4.70
2019-06-04T10:16:13.036Z,9.10
2019-06-04T10:18:43.380Z,5.30
2019-06-04T10:21:12.962Z,6.27
2019-06-04T10:23:42.520Z,6.10
2019-06-04T10:26:24.025Z,5.07
2019-06-04T10:28:47.404Z,6.20
2019-06-04T10:31:14.759Z,5.30
2019-06-04T10:33:44.338Z,4.80
2019-06-04T10:36:13.735Z,4.90
2019-06-04T10:38:43.132Z,5.23
2019-06-04T10:41:12.617Z,5.33
2019-06-04T10:43:42.032Z,5.30
2019-06-04T10:46:11.498Z,4.87
2019-06-04T10:48:40.906Z,4.00
2019-06-04T10:51:14.115Z,3.80
2019-06-04T10:53:41.610Z,4.10
2019-06-04T10:56:11.068Z,3.70
2019-06-04T10:58:40.480Z,3.87
2019-06-04T11:01:09.935Z,3.90
2019-06-04T11:03:39.406Z,3.47
2019-06-04T11:06:08.775Z,3.23
2019-06-04T11:08:48.252Z,3.23
2019-06-04T11:11:09.454Z,3.90
2019-06-04T11:13:38.866Z,3.40
2019-06-04T11:16:08.332Z,3.50
2019-06-04T11:18:37.836Z,4.37
2019-06-04T11:21:07.341Z,4.13
2019-06-04T11:23:36.822Z,6.20
2019-06-04T11:26:06.481Z,4.93
2019-06-04T11:28:36.061Z,3.97
2019-06-04T11:31:05.470Z,4.10
2019-06-04T11:33:34.867Z,3.97
2019-06-04T11:36:05.257Z,5.00
2019-06-04T11:38:35.052Z,4.60
2019-06-04T11:41:04.513Z,4.50
2019-06-04T11:43:33.941Z,5.50
2019-06-04T11:46:03.410Z,4.60
2019-06-04T11:48:32.755Z,4.43
2019-06-04T11:51:02.538Z,3.90
2019-06-04T11:53:33.915Z,4.00
2019-06-04T11:56:03.869Z,4.00
2019-06-04T11:58:33.266Z,4.73
2019-06-04T12:01:14.497Z,3.97
2019-06-04T12:03:35.326Z,3.80
2019-06-04T12:06:04.817Z,3.70
2019-06-04T12:08:34.303Z,3.67
2019-06-04T12:11:03.800Z,3.80
2019-06-04T12:13:35.180Z,3.53
2019-06-04T12:16:04.695Z,3.97
2019-06-04T12:18:38.806Z,3.80
2019-06-04T12:21:16.111Z,3.57
2019-06-04T12:23:41.504Z,3.60
2019-06-04T12:26:10.986Z,3.03
2019-06-04T12:28:40.457Z,3.33
2019-06-04T12:31:09.958Z,3.70
2019-06-04T12:33:39.459Z,5.03
2019-06-04T12:36:09.237Z,6.07
2019-06-04T12:38:38.720Z,4.97
2019-06-04T12:41:08.225Z,5.33
2019-06-04T12:43:37.685Z,5.20
2019-06-04T12:46:08.038Z,5.40
2019-06-04T12:48:37.761Z,5.27
2019-06-04T12:51:07.169Z,4.90
2019-06-04T12:53:36.637Z,5.37
2019-06-04T12:56:06.723Z,4.63
2019-06-04T12:58:36.722Z,5.17
2019-06-04T13:01:06.913Z,5.20
2019-06-04T13:03:36.989Z,5.03
2019-06-04T13:06:07.258Z,4.90
2019-06-04T13:08:37.482Z,4.30
2019-06-04T13:11:07.350Z,4.70
2019-06-04T13:13:37.026Z,4.80
2019-06-04T13:16:06.642Z,4.53
2019-06-04T13:18:36.154Z,4.50
2019-06-04T13:21:06.601Z,3.77
2019-06-04T13:23:36.139Z,4.07
2019-06-04T13:26:05.569Z,3.63
2019-06-04T13:28:35.034Z,4.23
2019-06-04T13:31:05.653Z,3.73
2019-06-04T13:33:35.274Z,3.93
2019-06-04T13:36:05.649Z,3.97
2019-06-04T13:38:36.005Z,3.57
2019-06-04T13:41:06.782Z,3.17
2019-06-04T13:43:36.506Z,3.40
2019-06-04T13:46:07.142Z,3.30
2019-06-04T13:48:36.681Z,8.07
2019-06-04T13:51:06.066Z,5.17
2019-06-04T13:53:35.561Z,3.20
2019-06-04T13:56:06.487Z,3.83
2019-06-04T13:58:36.300Z,3.13
2019-06-04T14:01:06.309Z,3.10
2019-06-04T14:03:36.974Z,3.33
2019-06-04T14:06:07.098Z,3.30
2019-06-04T14:08:36.911Z,3.70
2019-06-04T14:11:07.468Z,3.20
2019-06-04T14:13:36.997Z,3.77
2019-06-04T14:16:06.916Z,3.63
2019-06-04T14:18:37.717Z,3.10
2019-06-04T14:21:08.647Z,3.17
2019-06-04T14:23:38.356Z,3.40
2019-06-04T14:26:30.588Z,3.70
2019-06-04T14:29:00.049Z,4.20
2019-06-04T14:31:29.551Z,4.00
2019-06-04T14:33:59.209Z,3.57
2019-06-04T14:36:28.848Z,3.87
2019-06-04T14:38:58.264Z,3.67
2019-06-04T14:41:27.991Z,4.03
2019-06-04T14:43:57.501Z,3.70
2019-06-04T14:46:27.874Z,3.53
2019-06-04T14:48:57.344Z,3.53
2019-06-04T14:51:27.123Z,4.03
2019-06-04T14:53:56.517Z,4.60
2019-06-04T14:56:26.349Z,3.80
2019-06-04T14:58:55.915Z,4.03
2019-06-04T15:01:25.619Z,3.33
2019-06-04T15:03:55.086Z,3.80
2019-06-04T15:06:24.780Z,4.23
2019-06-04T15:08:54.226Z,3.83
2019-06-04T15:11:41.569Z,5.37
2019-06-04T15:13:54.977Z,4.30
2019-06-04T15:16:24.445Z,4.90
2019-06-04T15:18:53.929Z,4.13
2019-06-04T15:21:23.279Z,4.13
2019-06-04T15:23:52.750Z,3.90
2019-06-04T15:26:24.927Z,4.57
2019-06-04T15:28:53.310Z,3.80
2019-06-04T15:31:22.843Z,4.10
2019-06-04T15:33:52.446Z,4.20
2019-06-04T15:36:26.266Z,4.60
2019-06-04T15:38:53.310Z,4.00
2019-06-04T15:41:23.341Z,4.27
2019-06-04T15:43:53.043Z,3.47
2019-06-04T15:46:23.452Z,3.50
2019-06-04T15:48:53.089Z,12.20
2019-06-04T15:51:23.162Z,5.73
2019-06-04T15:53:53.748Z,5.37
2019-06-04T15:56:23.265Z,4.03
2019-06-04T15:58:52.851Z,4.17
2019-06-04T16:01:23.523Z,3.63
2019-06-04T16:03:53.074Z,3.87
2019-06-04T16:06:22.838Z,3.63
2019-06-04T16:08:52.613Z,4.17
2019-06-04T16:11:23.372Z,3.03
2019-06-04T16:13:52.903Z,3.50
2019-06-04T16:16:23.543Z,4.10
2019-06-04T16:18:53.167Z,4.20
2019-06-04T16:21:23.829Z,4.00
2019-06-04T16:23:53.382Z,3.93
2019-06-04T16:26:24.308Z,3.87
2019-06-04T16:28:53.953Z,4.47
2019-06-04T16:31:24.657Z,4.33
2019-06-04T16:33:54.209Z,3.80
2019-06-04T16:36:24.087Z,4.40
2019-06-04T16:38:53.835Z,4.90
2019-06-04T16:41:24.720Z,4.60
2019-06-04T16:43:54.597Z,4.83
2019-06-04T16:46:24.443Z,3.90
2019-06-04T16:48:54.078Z,4.40
2019-06-04T16:51:24.991Z,4.20
2019-06-04T16:53:54.647Z,5.90
2019-06-04T16:56:25.276Z,4.37
2019-06-04T16:58:54.878Z,4.87
2019-06-04T17:01:25.783Z,3.90
2019-06-04T17:03:55.884Z,4.03
2019-06-04T17:06:25.968Z,3.80
2019-06-04T17:08:55.581Z,4.60
2019-06-04T17:11:26.169Z,4.27
2019-06-04T17:13:55.840Z,4.57
2019-06-04T17:16:26.591Z,4.40
2019-06-04T17:18:56.200Z,4.43
2019-06-04T17:21:26.932Z,4.20
2019-06-04T17:23:56.555Z,4.10
2019-06-04T17:26:25.991Z,5.20
2019-06-04T17:28:55.505Z,4.63
2019-06-04T17:31:25.998Z,5.33
2019-06-04T17:34:26.677Z,4.30
2019-06-04T17:36:56.234Z,9.03
2019-06-04T17:39:27.139Z,10.50
2019-06-04T17:41:56.741Z,7.73
2019-06-04T17:44:27.607Z,6.10
2019-06-04T17:46:57.420Z,5.70
2019-06-04T17:49:27.927Z,5.97
2019-06-04T17:51:57.591Z,5.40
2019-06-04T17:54:27.071Z,5.70
2019-06-04T17:56:56.539Z,5.33
2019-06-04T17:59:26.544Z,5.63
2019-06-04T18:01:56.183Z,6.27
2019-06-04T18:04:27.013Z,6.40
2019-06-04T18:06:56.867Z,5.40
2019-06-04T18:09:27.112Z,5.80
2019-06-04T18:11:56.867Z,5.40
2019-06-04T18:14:27.263Z,5.83
2019-06-04T18:16:56.812Z,6.23
2019-06-04T18:19:27.683Z,7.80
2019-06-04T18:21:57.311Z,6.70
2019-06-04T18:24:28.059Z,6.07
2019-06-04T18:26:58.086Z,6.77
2019-06-04T18:29:27.758Z,6.30
2019-06-04T18:31:57.293Z,5.57
2019-06-04T18:34:26.893Z,8.13
2019-06-04T18:36:56.356Z,6.77
2019-06-04T18:39:26.073Z,12.87
2019-06-04T18:41:55.549Z,17.17
2019-06-04T18:44:25.073Z,34.30
2019-06-04T18:46:54.895Z,14.37
2019-06-04T18:49:24.377Z,9.97
2019-06-04T18:51:53.839Z,7.17
2019-06-04T18:55:08.824Z,12.53
2019-06-04T18:57:38.388Z,12.40
2019-06-04T19:00:07.911Z,12.03
2019-06-04T19:02:38.592Z,7.03
2019-06-04T19:05:08.038Z,7.40
2019-06-04T19:07:39.150Z,7.50
2019-06-04T19:10:10.336Z,7.27
2019-06-04T19:12:41.510Z,6.80
2019-06-04T19:15:14.590Z,7.23
2019-06-04T19:17:44.018Z,6.33
2019-06-04T19:20:15.461Z,7.27
2019-06-04T19:22:45.638Z,7.10
2019-06-04T19:25:15.287Z,7.70
2019-06-04T19:27:45.621Z,7.13
2019-06-04T19:30:15.185Z,7.90
2019-06-04T19:32:46.411Z,8.43
2019-06-04T19:36:01.591Z,7.87
2019-06-04T19:38:31.018Z,7.40
2019-06-04T19:41:00.481Z,6.30
2019-06-04T19:43:29.873Z,7.10
2019-06-04T19:45:59.312Z,8.87
2019-06-04T19:48:29.002Z,9.60
2019-06-04T19:50:58.335Z,9.80
2019-06-04T19:53:27.896Z,11.17
2019-06-04T19:55:57.220Z,8.23
2019-06-04T19:58:27.104Z,8.97
2019-06-04T20:00:56.592Z,12.00
2019-06-04T20:03:26.282Z,11.90
2019-06-04T20:05:56.495Z,11.20
2019-06-04T20:08:26.365Z,9.23
2019-06-04T20:10:55.969Z,9.03
2019-06-04T20:13:39.115Z,9.23
2019-06-04T20:15:56.769Z,8.50
2019-06-04T20:18:26.100Z,8.33
2019-06-04T20:20:55.576Z,7.70
2019-06-04T20:23:25.083Z,8.60
2019-06-04T20:25:54.549Z,9.47
2019-06-04T20:28:24.249Z,9.47
2019-06-04T20:30:53.682Z,9.57
2019-06-04T20:33:23.351Z,9.13
2019-06-04T20:35:52.824Z,8.33
2019-06-04T20:38:22.322Z,7.80
2019-06-04T20:40:51.791Z,12.30
2019-06-04T20:43:21.284Z,10.87
2019-06-04T20:45:50.876Z,8.00
2019-06-04T20:48:20.361Z,7.33
2019-06-04T20:50:51.197Z,7.20
2019-06-04T20:53:21.065Z,6.83
2019-06-04T20:55:51.501Z,11.77
2019-06-04T20:58:21.214Z,11.40
2019-06-04T21:00:51.688Z,11.97
2019-06-04T21:03:21.373Z,9.70
2019-06-04T21:05:51.074Z,12.40
2019-06-04T21:08:20.640Z,8.50
2019-06-04T21:10:51.053Z,10.20
2019-06-04T21:13:20.749Z,7.13
2019-06-04T21:15:51.522Z,6.47
2019-06-04T21:18:21.203Z,6.73
2019-06-04T21:20:52.173Z,18.67
2019-06-04T21:23:21.890Z,13.00
2019-06-04T21:25:51.529Z,12.87
2019-06-04T21:28:20.996Z,9.90
2019-06-04T21:30:52.067Z,8.00
2019-06-04T21:33:21.577Z,7.80
2019-06-04T21:35:52.082Z,7.87
2019-06-04T21:38:21.737Z,7.53
2019-06-04T21:40:51.207Z,7.60
2019-06-04T21:43:20.675Z,7.10
2019-06-04T21:45:51.574Z,7.37
2019-06-04T21:48:21.320Z,8.77
2019-06-04T21:50:51.786Z,7.50
2019-06-04T21:53:21.513Z,8.17
2019-06-04T21:55:51.412Z,9.27
2019-06-04T21:58:22.050Z,8.13
2019-06-04T22:00:51.810Z,8.10
2019-06-04T22:03:21.377Z,7.93
2019-06-04T22:05:51.922Z,6.83
2019-06-04T22:08:21.557Z,7.53
2019-06-04T22:10:52.218Z,7.50
2019-06-04T22:13:21.767Z,6.83
2019-06-04T22:16:05.447Z,7.80
2019-06-04T22:18:22.448Z,8.20
2019-06-04T22:20:52.592Z,8.00
2019-06-04T22:23:22.211Z,7.47
2019-06-04T22:25:53.161Z,8.70
2019-06-04T22:28:22.965Z,7.77
2019-06-04T22:30:52.477Z,7.20
2019-06-04T22:33:21.974Z,7.23
2019-06-04T22:35:52.982Z,7.33
2019-06-04T22:38:22.541Z,8.63
2019-06-04T22:40:52.670Z,7.23
2019-06-04T22:43:23.133Z,7.80
2019-06-04T22:45:53.803Z,7.30
2019-06-04T22:48:23.411Z,7.90
2019-06-04T22:50:53.739Z,8.40
2019-06-04T22:53:23.961Z,7.90
2019-06-04T22:55:54.596Z,7.33
2019-06-04T22:58:24.152Z,7.77
2019-06-04T23:00:54.849Z,8.00
2019-06-04T23:03:24.771Z,7.13
2019-06-04T23:05:54.242Z,7.80
2019-06-04T23:08:23.732Z,6.40
2019-06-04T23:10:54.160Z,7.20
2019-06-04T23:13:24.390Z,7.67
2019-06-04T23:15:55.038Z,7.23
2019-06-04T23:18:24.607Z,7.70
2019-06-04T23:20:54.088Z,7.30
2019-06-04T23:23:24.863Z,6.90
2019-06-04T23:25:54.262Z,7.20
2019-06-04T23:28:23.725Z,7.03
2019-06-04T23:30:54.149Z,7.00
2019-06-04T23:33:23.616Z,6.60
2019-06-04T23:35:53.016Z,7.07
2019-06-04T23:38:22.528Z,7.37
2019-06-04T23:40:51.992Z,7.40
2019-06-04T23:43:21.561Z,7.37
2019-06-04T23:45:51.045Z,7.90
2019-06-04T23:48:20.517Z,8.13
2019-06-04T23:50:49.984Z,7.50
2019-06-04T23:53:19.478Z,8.07
2019-06-04T23:55:48.947Z,7.10
2019-06-04T23:58:18.343Z,7.30
