createdAt,value
2017-09-12T00:00:26.356Z,75.81
2017-09-12T00:02:56.168Z,76.12
2017-09-12T00:05:26.060Z,76.15
2017-09-12T00:07:55.811Z,76.05
2017-09-12T00:10:28.213Z,76.08
2017-09-12T00:12:57.729Z,76.24
2017-09-12T00:15:27.198Z,75.95
2017-09-12T00:17:56.856Z,76.04
2017-09-12T00:20:26.257Z,75.95
2017-09-12T00:22:55.910Z,75.94
2017-09-12T00:25:25.485Z,76.87
2017-09-12T00:27:54.948Z,77.13
2017-09-12T00:30:24.364Z,76.64
2017-09-12T00:32:53.705Z,76.32
2017-09-12T00:35:23.359Z,76.27
2017-09-12T00:37:52.909Z,76.53
2017-09-12T00:40:22.337Z,76.49
2017-09-12T00:42:51.726Z,77.05
2017-09-12T00:45:21.148Z,76.80
2017-09-12T00:47:50.789Z,76.63
2017-09-12T00:50:20.316Z,76.89
2017-09-12T00:52:49.704Z,76.66
2017-09-12T00:55:19.181Z,76.67
2017-09-12T00:57:49.547Z,76.94
2017-09-12T01:00:22.593Z,77.17
2017-09-12T01:02:52.172Z,77.10
2017-09-12T01:05:21.680Z,77.13
2017-09-12T01:07:51.032Z,77.05
2017-09-12T01:10:20.536Z,77.13
2017-09-12T01:12:49.972Z,77.25
2017-09-12T01:15:19.444Z,77.61
2017-09-12T01:17:48.983Z,77.25
2017-09-12T01:20:18.513Z,77.38
2017-09-12T01:22:48.004Z,77.63
2017-09-12T01:25:17.719Z,77.69
2017-09-12T01:27:47.257Z,77.51
2017-09-12T01:30:16.933Z,77.78
2017-09-12T01:32:46.332Z,77.80
2017-09-12T01:35:15.739Z,77.86
2017-09-12T01:37:47.027Z,77.93
2017-09-12T01:40:16.427Z,79.00
2017-09-12T01:42:45.713Z,78.81
2017-09-12T01:45:15.081Z,78.72
2017-09-12T01:47:44.461Z,78.31
2017-09-12T01:50:14.404Z,78.38
2017-09-12T01:52:45.838Z,78.27
2017-09-12T01:55:15.596Z,78.50
2017-09-12T01:57:44.975Z,78.39
2017-09-12T02:00:14.400Z,78.41
2017-09-12T02:02:43.797Z,78.54
2017-09-12T02:05:14.777Z,78.75
2017-09-12T02:07:44.288Z,78.74
2017-09-12T02:10:19.993Z,78.76
2017-09-12T02:12:49.659Z,78.78
2017-09-12T02:15:19.081Z,78.92
2017-09-12T02:17:49.028Z,78.96
2017-09-12T02:20:18.465Z,79.13
2017-09-12T02:22:47.820Z,79.11
2017-09-12T02:25:17.559Z,79.67
2017-09-12T02:27:49.004Z,79.54
2017-09-12T02:30:18.566Z,79.45
2017-09-12T02:32:47.880Z,79.72
2017-09-12T02:35:17.266Z,79.71
2017-09-12T02:37:46.581Z,79.86
2017-09-12T02:40:16.166Z,80.08
2017-09-12T02:42:45.481Z,80.25
2017-09-12T02:45:15.517Z,80.40
2017-09-12T02:47:45.054Z,80.53
2017-09-12T02:50:14.458Z,80.67
2017-09-12T02:52:43.909Z,80.71
2017-09-12T02:55:13.355Z,80.52
2017-09-12T02:57:42.909Z,80.82
2017-09-12T03:00:12.345Z,81.02
2017-09-12T03:02:42.072Z,81.16
2017-09-12T03:05:12.611Z,81.07
2017-09-12T03:07:42.199Z,81.15
2017-09-12T03:10:11.984Z,81.22
2017-09-12T03:12:41.626Z,81.49
2017-09-12T03:15:11.164Z,81.43
2017-09-12T03:17:40.475Z,81.50
2017-09-12T03:20:10.323Z,81.63
2017-09-12T03:22:39.726Z,81.69
2017-09-12T03:25:09.152Z,81.76
2017-09-12T03:27:38.595Z,82.00
2017-09-12T03:30:08.062Z,82.11
2017-09-12T03:32:37.429Z,82.28
2017-09-12T03:35:06.853Z,82.11
2017-09-12T03:37:37.125Z,82.48
2017-09-12T03:40:06.600Z,82.59
2017-09-12T03:42:36.002Z,82.59
2017-09-12T03:45:05.474Z,82.76
2017-09-12T03:47:34.936Z,82.86
2017-09-12T03:50:04.357Z,82.81
2017-09-12T03:52:33.737Z,82.94
2017-09-12T03:55:03.182Z,82.80
2017-09-12T03:57:32.548Z,83.03
2017-09-12T04:00:03.445Z,83.06
2017-09-12T04:02:39.763Z,83.08
2017-09-12T04:05:09.772Z,83.29
2017-09-12T04:07:39.260Z,83.33
2017-09-12T04:10:08.616Z,83.31
2017-09-12T04:12:38.072Z,83.42
2017-09-12T04:15:07.685Z,83.29
2017-09-12T04:17:36.987Z,83.14
2017-09-12T04:20:06.480Z,83.19
2017-09-12T04:22:35.828Z,83.21
2017-09-12T04:25:05.635Z,83.13
2017-09-12T04:27:36.530Z,83.29
2017-09-12T04:30:06.224Z,83.21
2017-09-12T04:32:35.602Z,83.40
2017-09-12T04:35:05.024Z,83.38
2017-09-12T04:37:34.436Z,83.32
2017-09-12T04:40:03.962Z,83.33
2017-09-12T04:42:33.568Z,83.23
2017-09-12T04:45:02.897Z,83.27
2017-09-12T04:47:32.248Z,83.29
2017-09-12T04:50:01.573Z,83.44
2017-09-12T04:52:32.417Z,83.35
2017-09-12T04:55:01.809Z,83.14
2017-09-12T04:57:32.164Z,83.12
2017-09-12T05:00:01.747Z,83.14
2017-09-12T05:02:31.180Z,83.18
2017-09-12T05:05:00.707Z,82.90
2017-09-12T05:07:30.666Z,82.76
2017-09-12T05:10:00.099Z,82.66
2017-09-12T05:12:30.321Z,82.36
2017-09-12T05:15:00.818Z,82.34
2017-09-12T05:17:30.328Z,82.18
2017-09-12T05:19:59.692Z,82.04
2017-09-12T05:22:29.124Z,82.09
2017-09-12T05:24:58.544Z,82.06
2017-09-12T05:27:28.188Z,81.80
2017-09-12T05:29:58.064Z,81.48
2017-09-12T05:32:28.052Z,81.55
2017-09-12T05:34:57.646Z,81.59
2017-09-12T05:37:29.559Z,81.30
2017-09-12T05:39:59.110Z,80.95
2017-09-12T05:42:28.496Z,80.72
2017-09-12T05:44:57.834Z,80.56
2017-09-12T05:47:27.184Z,80.53
2017-09-12T05:49:56.738Z,80.45
2017-09-12T05:52:26.749Z,80.24
2017-09-12T05:54:56.102Z,80.11
2017-09-12T05:57:25.468Z,80.46
2017-09-12T05:59:54.788Z,80.02
2017-09-12T06:02:24.153Z,79.24
2017-09-12T06:04:53.781Z,79.34
2017-09-12T06:07:23.288Z,78.53
2017-09-12T06:09:52.634Z,78.95
2017-09-12T06:12:22.327Z,78.56
2017-09-12T06:14:52.718Z,78.42
2017-09-12T06:17:22.053Z,78.71
2017-09-12T06:19:51.416Z,78.10
2017-09-12T06:22:21.136Z,77.56
2017-09-12T06:24:50.618Z,77.55
2017-09-12T06:27:21.013Z,77.88
2017-09-12T06:29:50.326Z,77.75
2017-09-12T06:32:19.745Z,76.70
2017-09-12T06:34:49.052Z,76.81
2017-09-12T06:37:18.389Z,76.50
2017-09-12T06:39:48.325Z,76.71
2017-09-12T06:42:17.753Z,76.63
2017-09-12T06:44:47.504Z,76.77
2017-09-12T06:47:16.979Z,76.75
2017-09-12T06:49:46.452Z,76.22
2017-09-12T06:52:16.148Z,76.01
2017-09-12T06:54:45.562Z,76.30
2017-09-12T06:57:14.912Z,75.98
2017-09-12T06:59:44.260Z,76.47
2017-09-12T07:02:13.637Z,75.42
2017-09-12T07:04:43.028Z,75.68
2017-09-12T07:07:12.648Z,75.74
2017-09-12T07:09:48.957Z,76.41
2017-09-12T07:12:25.217Z,75.41
2017-09-12T07:14:54.834Z,75.31
2017-09-12T07:17:25.193Z,74.95
2017-09-12T07:20:06.589Z,74.97
2017-09-12T07:25:54.029Z,74.83
2017-09-12T07:28:24.613Z,74.51
2017-09-12T07:30:54.274Z,73.81
2017-09-12T07:33:24.968Z,73.62
2017-09-12T07:36:17.414Z,73.42
2017-09-12T07:38:57.475Z,73.06
2017-09-12T07:41:36.352Z,74.17
2017-09-12T07:44:07.425Z,74.01
2017-09-12T07:46:37.750Z,73.49
2017-09-12T07:49:07.421Z,73.48
2017-09-12T07:51:37.240Z,72.73
2017-09-12T07:54:14.581Z,73.19
2017-09-12T07:56:49.808Z,73.17
2017-09-12T07:59:23.925Z,72.50
2017-09-12T08:01:53.778Z,72.48
2017-09-12T08:04:23.090Z,72.75
2017-09-12T08:06:52.505Z,72.66
2017-09-12T08:09:21.843Z,74.06
2017-09-12T08:11:51.469Z,71.86
2017-09-12T08:14:21.200Z,71.48
2017-09-12T08:16:51.994Z,71.74
2017-09-12T08:19:21.965Z,71.68
2017-09-12T08:21:51.534Z,72.12
2017-09-12T08:24:21.015Z,71.95
2017-09-12T08:26:50.552Z,71.90
2017-09-12T08:29:20.176Z,72.42
2017-09-12T08:31:49.734Z,71.92
2017-09-12T08:34:19.136Z,71.53
2017-09-12T08:36:48.729Z,70.83
2017-09-12T08:39:18.209Z,70.26
2017-09-12T08:41:47.823Z,69.87
2017-09-12T08:44:18.309Z,69.39
2017-09-12T08:46:47.968Z,70.00
2017-09-12T08:49:18.437Z,69.58
2017-09-12T08:51:48.685Z,69.00
2017-09-12T08:54:18.362Z,69.14
2017-09-12T08:56:47.759Z,68.50
2017-09-12T08:59:17.279Z,67.24
2017-09-12T09:01:56.892Z,67.48
2017-09-12T09:04:26.217Z,67.69
2017-09-12T09:06:55.685Z,66.78
2017-09-12T09:09:25.664Z,66.32
2017-09-12T09:11:55.271Z,66.39
2017-09-12T09:14:24.608Z,66.46
2017-09-12T09:16:54.136Z,67.42
2017-09-12T09:19:23.503Z,67.12
2017-09-12T09:21:52.922Z,66.77
2017-09-12T09:30:42.322Z,63.06
2017-09-12T09:33:11.945Z,64.80
2017-09-12T09:35:41.357Z,62.72
2017-09-12T09:38:10.704Z,63.15
2017-09-12T09:40:40.253Z,61.97
2017-09-12T09:43:09.549Z,61.72
2017-09-12T09:45:38.863Z,60.57
2017-09-12T09:48:08.329Z,58.44
2017-09-12T09:50:37.905Z,57.77
2017-09-12T09:53:07.321Z,57.80
2017-09-12T09:55:36.740Z,57.54
2017-09-12T09:58:06.108Z,59.04
2017-09-12T10:00:36.831Z,58.89
2017-09-12T10:03:06.101Z,58.48
2017-09-12T10:05:35.484Z,58.58
2017-09-12T10:08:11.800Z,58.54
2017-09-12T10:10:41.157Z,57.40
2017-09-12T10:13:11.249Z,57.61
2017-09-12T10:15:40.781Z,59.42
2017-09-12T10:18:10.065Z,59.87
2017-09-12T10:20:39.447Z,60.18
2017-09-12T10:23:09.560Z,59.22
2017-09-12T10:25:41.784Z,61.16
2017-09-12T10:28:12.433Z,61.23
2017-09-12T10:30:42.057Z,60.97
2017-09-12T10:33:17.706Z,59.21
2017-09-12T10:35:47.297Z,59.57
2017-09-12T10:38:16.562Z,59.97
2017-09-12T10:40:54.242Z,59.20
2017-09-12T10:43:26.836Z,60.01
2017-09-12T10:45:56.658Z,60.95
2017-09-12T10:48:26.025Z,59.70
2017-09-12T10:50:56.328Z,60.85
2017-09-12T10:53:25.785Z,60.50
2017-09-12T10:55:55.164Z,60.04
2017-09-12T10:58:24.708Z,60.79
2017-09-12T11:00:53.988Z,59.50
2017-09-12T11:03:23.417Z,60.66
2017-09-12T11:05:52.737Z,59.51
2017-09-12T11:08:22.037Z,59.12
2017-09-12T11:10:51.839Z,61.00
2017-09-12T11:13:21.064Z,59.56
2017-09-12T11:15:50.341Z,59.50
2017-09-12T11:18:19.644Z,60.71
2017-09-12T11:20:48.988Z,60.48
2017-09-12T11:23:18.817Z,60.74
2017-09-12T11:25:48.184Z,62.98
2017-09-12T11:28:17.729Z,61.79
2017-09-12T11:30:47.020Z,61.98
2017-09-12T11:33:16.472Z,63.43
2017-09-12T11:35:46.023Z,63.55
2017-09-12T11:38:15.280Z,63.14
2017-09-12T11:40:44.660Z,63.67
2017-09-12T11:43:13.943Z,62.97
2017-09-12T11:45:43.225Z,63.54
2017-09-12T11:48:12.481Z,64.31
2017-09-12T11:50:41.779Z,64.26
2017-09-12T11:53:11.020Z,64.80
2017-09-12T11:55:40.344Z,65.17
2017-09-12T11:58:09.592Z,66.36
2017-09-12T12:00:38.868Z,65.00
2017-09-12T12:03:08.157Z,64.46
2017-09-12T12:05:37.484Z,63.36
2017-09-12T12:08:06.725Z,63.26
2017-09-12T12:10:36.378Z,61.52
2017-09-12T12:13:05.620Z,61.02
2017-09-12T12:15:35.819Z,60.89
2017-09-12T12:20:58.943Z,61.61
2017-09-12T12:23:28.192Z,62.92
2017-09-12T12:25:57.509Z,62.12
2017-09-12T12:28:26.825Z,62.23
2017-09-12T12:30:56.104Z,61.44
2017-09-12T12:33:26.340Z,61.38
2017-09-12T12:36:12.368Z,60.34
2017-09-12T12:38:41.769Z,61.39
2017-09-12T12:41:11.418Z,62.01
2017-09-12T12:43:41.111Z,62.42
2017-09-12T12:46:34.496Z,62.13
2017-09-12T12:49:08.124Z,62.06
2017-09-12T12:51:37.705Z,62.52
2017-09-12T12:54:06.984Z,63.52
2017-09-12T12:56:36.286Z,64.39
2017-09-12T12:59:05.689Z,67.09
2017-09-12T13:01:35.240Z,69.47
2017-09-12T13:04:04.468Z,72.51
2017-09-12T13:06:38.055Z,73.91
2017-09-12T13:09:08.556Z,73.87
2017-09-12T13:11:37.866Z,74.82
2017-09-12T13:14:07.146Z,76.58
2017-09-12T13:16:40.672Z,76.69
2017-09-12T13:19:37.393Z,77.41
2017-09-12T13:22:06.817Z,77.61
2017-09-12T13:24:36.156Z,77.58
2017-09-12T13:27:05.485Z,78.33
2017-09-12T13:29:34.756Z,78.27
2017-09-12T13:32:04.202Z,78.74
2017-09-12T13:34:33.482Z,78.93
2017-09-12T13:37:02.790Z,78.99
2017-09-12T13:39:32.042Z,80.57
2017-09-12T13:42:01.392Z,79.70
2017-09-12T13:44:30.685Z,79.50
2017-09-12T13:46:59.941Z,80.52
2017-09-12T13:49:29.168Z,80.68
2017-09-12T13:51:58.448Z,80.26
2017-09-12T13:54:27.736Z,80.03
2017-09-12T13:56:57.200Z,79.07
2017-09-12T13:59:26.473Z,78.45
2017-09-12T14:01:56.429Z,76.72
2017-09-12T14:04:25.681Z,77.79
2017-09-12T14:06:54.954Z,77.08
2017-09-12T14:09:24.216Z,76.37
2017-09-12T14:11:53.475Z,77.06
2017-09-12T14:14:22.756Z,74.88
2017-09-12T14:16:52.005Z,73.76
2017-09-12T14:19:21.281Z,75.85
2017-09-12T14:21:50.550Z,75.33
2017-09-12T14:24:19.788Z,73.87
2017-09-12T14:26:49.226Z,76.14
2017-09-12T14:29:18.513Z,76.27
2017-09-12T14:31:47.805Z,74.30
2017-09-12T14:34:17.038Z,74.50
2017-09-12T14:36:46.334Z,75.04
2017-09-12T14:39:15.575Z,75.91
2017-09-12T14:41:44.890Z,74.71
2017-09-12T14:44:14.142Z,75.44
2017-09-12T14:46:43.441Z,76.14
2017-09-12T14:49:12.871Z,76.45
2017-09-12T14:51:42.124Z,75.92
2017-09-12T14:54:11.470Z,77.21
2017-09-12T14:56:40.814Z,76.77
2017-09-12T14:59:10.126Z,76.23
2017-09-12T15:01:39.641Z,77.59
2017-09-12T15:04:08.928Z,76.09
2017-09-12T15:06:38.303Z,76.53
2017-09-12T15:09:07.588Z,75.69
2017-09-12T15:11:36.851Z,74.28
2017-09-12T15:14:06.109Z,75.10
2017-09-12T15:16:35.389Z,73.43
2017-09-12T15:19:04.649Z,72.91
2017-09-12T15:21:33.910Z,72.07
2017-09-12T15:24:03.168Z,71.65
2017-09-12T15:26:32.529Z,71.56
2017-09-12T15:29:02.337Z,71.08
2017-09-12T15:31:31.603Z,69.30
2017-09-12T15:34:00.894Z,68.88
2017-09-12T15:36:30.229Z,67.79
2017-09-12T15:38:59.453Z,67.16
2017-09-12T15:41:28.716Z,67.59
2017-09-12T15:43:58.059Z,67.55
2017-09-12T15:46:28.586Z,68.12
2017-09-12T15:48:57.840Z,68.17
2017-09-12T15:51:27.329Z,68.12
2017-09-12T15:53:56.635Z,67.30
2017-09-12T15:56:26.706Z,67.48
2017-09-12T15:58:56.049Z,66.37
2017-09-12T16:01:25.321Z,66.48
2017-09-12T16:03:54.576Z,67.74
2017-09-12T16:06:23.839Z,67.52
2017-09-12T16:08:53.401Z,68.35
2017-09-12T16:11:22.723Z,68.04
2017-09-12T16:13:52.081Z,67.02
2017-09-12T16:16:21.414Z,69.02
2017-09-12T16:18:50.641Z,68.83
2017-09-12T16:21:19.896Z,67.86
2017-09-12T16:23:49.113Z,67.94
2017-09-12T16:26:25.093Z,67.44
2017-09-12T16:28:54.359Z,67.32
2017-09-12T16:31:23.833Z,66.91
2017-09-12T16:33:53.057Z,66.69
2017-09-12T16:36:22.321Z,66.01
2017-09-12T16:38:51.549Z,66.60
2017-09-12T16:41:20.818Z,66.89
2017-09-12T16:43:50.239Z,65.89
2017-09-12T16:46:19.862Z,67.22
2017-09-12T16:48:49.096Z,67.75
2017-09-12T16:51:18.443Z,68.57
2017-09-12T16:53:47.691Z,69.55
2017-09-12T16:56:16.958Z,68.82
2017-09-12T16:58:46.222Z,68.77
2017-09-12T17:01:15.481Z,68.42
2017-09-12T17:03:44.713Z,69.26
2017-09-12T17:06:13.965Z,69.36
2017-09-12T17:08:43.245Z,71.77
2017-09-12T17:11:12.725Z,70.66
2017-09-12T17:13:42.025Z,70.12
2017-09-12T17:16:11.449Z,70.69
2017-09-12T17:18:40.836Z,71.61
2017-09-12T17:21:10.329Z,71.15
2017-09-12T17:23:39.581Z,71.42
2017-09-12T17:26:08.842Z,72.48
2017-09-12T17:28:38.125Z,72.14
2017-09-12T17:31:07.496Z,72.40
2017-09-12T17:33:36.769Z,73.01
2017-09-12T17:36:06.000Z,73.33
2017-09-12T17:38:35.257Z,73.59
2017-09-12T17:41:04.870Z,73.83
2017-09-12T17:43:34.140Z,74.37
2017-09-12T17:46:03.449Z,75.11
2017-09-12T17:48:32.717Z,75.16
2017-09-12T17:51:02.032Z,75.78
2017-09-12T17:53:31.490Z,75.92
2017-09-12T17:56:00.843Z,76.15
2017-09-12T17:58:30.295Z,76.54
2017-09-12T18:00:59.577Z,77.18
2017-09-12T18:03:28.825Z,77.29
2017-09-12T18:05:58.080Z,77.45
2017-09-12T18:08:27.435Z,77.92
2017-09-12T18:10:56.678Z,78.17
2017-09-12T18:13:25.959Z,78.39
2017-09-12T18:15:55.477Z,78.46
2017-09-12T18:18:25.256Z,78.80
2017-09-12T18:20:54.549Z,78.90
2017-09-12T18:23:23.944Z,78.98
2017-09-12T18:25:53.197Z,79.01
2017-09-12T18:28:22.540Z,78.90
2017-09-12T18:30:51.936Z,79.44
2017-09-12T18:33:21.356Z,79.25
2017-09-12T18:35:52.444Z,79.48
2017-09-12T18:38:22.337Z,79.16
2017-09-12T18:40:51.938Z,79.46
2017-09-12T18:43:21.247Z,79.58
2017-09-12T18:45:50.519Z,79.82
2017-09-12T18:48:19.785Z,80.00
2017-09-12T18:50:49.214Z,80.19
2017-09-12T18:53:20.207Z,79.86
2017-09-12T18:55:51.978Z,80.37
2017-09-12T18:58:21.509Z,80.09
2017-09-12T19:00:51.073Z,80.38
2017-09-12T19:03:20.330Z,80.62
2017-09-12T19:05:49.739Z,79.36
2017-09-12T19:08:19.031Z,79.01
2017-09-12T19:10:48.546Z,78.63
2017-09-12T19:13:18.244Z,78.32
2017-09-12T19:15:47.680Z,78.20
2017-09-12T19:18:16.952Z,78.23
2017-09-12T19:20:46.361Z,78.02
2017-09-12T19:23:15.748Z,77.83
2017-09-12T19:25:45.052Z,77.66
2017-09-12T19:28:14.301Z,77.70
2017-09-12T19:30:43.771Z,77.42
2017-09-12T19:33:13.053Z,77.51
2017-09-12T19:35:42.418Z,77.56
2017-09-12T19:38:11.829Z,77.64
2017-09-12T19:40:41.312Z,77.54
2017-09-12T19:43:10.609Z,77.97
2017-09-12T19:45:40.129Z,77.72
2017-09-12T19:48:09.389Z,77.82
2017-09-12T19:50:38.939Z,78.15
2017-09-12T19:53:08.358Z,78.10
2017-09-12T19:55:37.794Z,78.39
2017-09-12T19:58:07.093Z,78.60
2017-09-12T20:00:36.616Z,78.48
2017-09-12T20:03:05.945Z,79.02
2017-09-12T20:05:35.656Z,80.17
2017-09-12T20:08:05.339Z,78.94
2017-09-12T20:10:34.858Z,78.15
2017-09-12T20:13:04.964Z,77.49
2017-09-12T20:15:38.501Z,77.11
2017-09-12T20:18:08.242Z,77.10
2017-09-12T20:20:37.783Z,77.12
2017-09-12T20:23:08.214Z,76.89
2017-09-12T20:25:37.981Z,76.71
2017-09-12T20:28:07.356Z,76.23
2017-09-12T20:30:36.847Z,76.45
2017-09-12T20:33:06.277Z,76.18
2017-09-12T20:35:36.488Z,75.88
2017-09-12T20:38:05.825Z,75.11
2017-09-12T20:40:35.551Z,75.16
2017-09-12T20:43:05.106Z,75.33
2017-09-12T20:45:34.912Z,75.15
2017-09-12T20:48:04.295Z,74.98
2017-09-12T20:50:33.607Z,75.30
2017-09-12T20:53:02.896Z,75.54
2017-09-12T20:55:32.261Z,75.61
2017-09-12T20:58:01.640Z,76.17
2017-09-12T21:00:31.016Z,76.57
2017-09-12T21:03:00.286Z,77.10
2017-09-12T21:05:29.645Z,77.56
2017-09-12T21:07:59.012Z,77.59
2017-09-12T21:10:28.469Z,78.07
2017-09-12T21:12:57.988Z,78.02
2017-09-12T21:15:27.738Z,78.88
2017-09-12T21:17:57.160Z,79.10
2017-09-12T21:20:26.597Z,78.96
2017-09-12T21:22:55.820Z,78.85
2017-09-12T21:25:25.200Z,79.26
2017-09-12T21:27:54.455Z,79.22
2017-09-12T21:30:24.016Z,79.73
2017-09-12T21:32:53.292Z,79.93
2017-09-12T21:35:22.579Z,80.39
2017-09-12T21:37:51.892Z,80.33
2017-09-12T21:40:21.259Z,80.57
2017-09-12T21:42:50.512Z,80.44
2017-09-12T21:45:19.826Z,80.74
2017-09-12T21:47:49.121Z,80.77
2017-09-12T21:50:18.509Z,80.92
2017-09-12T21:52:47.756Z,81.09
2017-09-12T21:55:17.062Z,81.32
2017-09-12T21:57:46.335Z,81.67
2017-09-12T22:00:15.642Z,81.87
2017-09-12T22:02:44.904Z,82.00
2017-09-12T22:05:14.230Z,82.64
2017-09-12T22:07:44.698Z,82.49
2017-09-12T22:10:14.282Z,81.96
2017-09-12T22:12:43.536Z,82.38
2017-09-12T22:15:12.821Z,82.70
2017-09-12T22:17:42.114Z,82.22
2017-09-12T22:20:11.749Z,82.26
2017-09-12T22:22:41.064Z,82.43
2017-09-12T22:25:10.512Z,82.86
2017-09-12T22:27:39.786Z,82.76
2017-09-12T22:30:09.069Z,82.59
2017-09-12T22:32:38.389Z,83.31
2017-09-12T22:35:07.736Z,82.89
2017-09-12T22:37:37.020Z,83.48
2017-09-12T22:40:06.344Z,83.06
2017-09-12T22:42:35.595Z,83.00
2017-09-12T22:45:04.844Z,83.21
2017-09-12T22:47:34.256Z,83.09
2017-09-12T22:50:03.525Z,82.75
2017-09-12T22:52:32.840Z,83.06
2017-09-12T22:55:02.110Z,82.79
2017-09-12T22:57:31.416Z,82.81
2017-09-12T23:00:00.642Z,83.19
2017-09-12T23:02:29.910Z,83.03
2017-09-12T23:04:59.177Z,82.94
2017-09-12T23:07:28.469Z,82.89
2017-09-12T23:09:57.785Z,82.66
2017-09-12T23:12:27.220Z,83.04
2017-09-12T23:14:56.453Z,83.11
2017-09-12T23:17:25.741Z,83.07
2017-09-12T23:19:54.998Z,82.94
2017-09-12T23:22:33.873Z,83.13
2017-09-12T23:25:03.142Z,83.18
2017-09-12T23:27:32.438Z,83.38
2017-09-12T23:30:01.818Z,83.40
2017-09-12T23:32:31.104Z,83.71
2017-09-12T23:35:00.340Z,83.58
2017-09-12T23:37:29.592Z,83.26
2017-09-12T23:39:59.866Z,83.56
2017-09-12T23:42:29.161Z,83.75
2017-09-12T23:44:58.517Z,83.82
2017-09-12T23:47:27.848Z,83.68
2017-09-12T23:49:57.109Z,83.78
2017-09-12T23:52:26.385Z,83.47
2017-09-12T23:54:55.619Z,83.79
2017-09-12T23:57:24.889Z,83.76
2017-09-12T23:59:54.157Z,83.84
