createdAt,value
2018-05-01T08:32:31.297Z,63.60
2018-05-01T08:34:58.875Z,61.40
2018-05-01T08:37:26.539Z,59.70
2018-05-01T08:39:54.160Z,61.80
2018-05-01T08:42:21.742Z,62.10
2018-05-01T08:44:49.334Z,64.30
2018-05-01T08:47:16.988Z,64.50
2018-05-01T08:49:44.618Z,66.10
2018-05-01T08:52:12.216Z,64.10
2018-05-01T08:54:39.853Z,63.10
2018-05-01T08:57:07.452Z,63.90
2018-05-01T08:59:35.063Z,62.10
2018-05-01T09:02:02.689Z,59.50
2018-05-01T09:04:30.293Z,59.40
2018-05-01T09:06:57.886Z,59.80
2018-05-01T09:09:25.553Z,61.50
2018-05-01T09:11:53.138Z,62.00
2018-05-01T09:14:20.768Z,63.00
2018-05-01T09:16:48.352Z,62.60
2018-05-01T09:19:15.951Z,58.40
2018-05-01T09:21:43.552Z,58.40
2018-05-01T09:24:11.919Z,57.70
2018-05-01T09:26:39.504Z,57.60
2018-05-01T09:29:07.875Z,57.20
2018-05-01T09:31:35.532Z,57.10
2018-05-01T09:34:03.131Z,58.10
2018-05-01T09:36:30.767Z,59.00
2018-05-01T09:38:58.374Z,60.80
2018-05-01T09:41:25.994Z,59.60
2018-05-01T09:43:53.604Z,60.70
2018-05-01T09:46:21.197Z,60.10
2018-05-01T09:48:48.828Z,60.40
2018-05-01T09:51:16.437Z,58.60
2018-05-01T09:53:44.556Z,60.60
2018-05-01T09:56:13.437Z,57.70
2018-05-01T09:58:41.545Z,57.50
2018-05-01T10:01:10.399Z,55.40
2018-05-01T10:03:38.493Z,55.30
2018-05-01T10:06:06.605Z,55.10
2018-05-01T10:08:35.608Z,54.80
2018-05-01T10:11:03.672Z,53.80
2018-05-01T10:13:31.832Z,53.90
2018-05-01T10:15:59.921Z,52.50
2018-05-01T10:18:28.023Z,51.80
2018-05-01T10:20:56.113Z,52.60
2018-05-01T10:23:24.208Z,49.80
2018-05-01T10:25:53.077Z,53.90
2018-05-01T10:28:21.158Z,53.40
2018-05-01T10:30:49.268Z,57.40
2018-05-01T10:33:17.351Z,58.70
2018-05-01T10:35:45.462Z,56.10
2018-05-01T10:38:14.304Z,58.30
2018-05-01T10:40:42.391Z,58.10
2018-05-01T10:43:10.494Z,55.90
2018-05-01T10:45:38.592Z,55.60
2018-05-01T10:48:06.684Z,55.40
2018-05-01T10:50:34.787Z,55.50
2018-05-01T10:53:03.662Z,58.50
2018-05-01T10:55:32.532Z,60.50
2018-05-01T10:58:00.617Z,59.70
2018-05-01T11:00:28.757Z,57.30
2018-05-01T11:02:56.811Z,56.30
2018-05-01T11:05:24.964Z,55.40
2018-05-01T11:07:53.050Z,55.20
2018-05-01T11:10:21.157Z,55.90
2018-05-01T11:12:49.257Z,55.00
2018-05-01T11:15:17.354Z,56.60
2018-05-01T11:17:45.437Z,54.80
2018-05-01T11:20:13.509Z,55.70
2018-05-01T11:22:41.612Z,54.60
2018-05-01T11:25:09.708Z,55.20
2018-05-01T11:27:38.577Z,51.60
2018-05-01T11:30:06.681Z,51.60
2018-05-01T11:32:34.762Z,50.30
2018-05-01T11:35:02.986Z,48.80
2018-05-01T11:37:31.795Z,45.00
2018-05-01T11:39:59.885Z,44.90
2018-05-01T11:42:28.070Z,42.40
2018-05-01T11:44:56.116Z,42.60
2018-05-01T11:47:24.168Z,46.20
2018-05-01T11:49:52.263Z,48.10
2018-05-01T11:52:20.360Z,52.40
2018-05-01T11:54:48.446Z,53.00
2018-05-01T11:57:16.599Z,52.10
2018-05-01T11:59:44.684Z,52.70
2018-05-01T12:02:12.787Z,52.60
2018-05-01T12:04:40.899Z,51.80
2018-05-01T12:07:09.010Z,50.20
2018-05-01T12:09:37.532Z,49.40
2018-05-01T12:12:05.649Z,49.90
2018-05-01T12:14:33.802Z,50.10
2018-05-01T12:17:01.887Z,50.80
2018-05-01T12:19:29.971Z,51.10
2018-05-01T12:21:58.067Z,51.80
2018-05-01T12:24:26.218Z,51.80
2018-05-01T12:26:54.319Z,51.70
2018-05-01T12:29:22.431Z,52.90
2018-05-01T12:31:50.540Z,53.90
2018-05-01T12:34:18.630Z,53.40
2018-05-01T12:36:47.518Z,52.20
2018-05-01T12:39:15.625Z,52.10
2018-05-01T12:41:44.489Z,47.50
2018-05-01T12:44:12.613Z,47.50
2018-05-01T12:46:41.491Z,51.20
2018-05-01T12:49:09.564Z,51.10
2018-05-01T12:51:37.697Z,52.50
2018-05-01T12:54:05.814Z,51.30
2018-05-01T12:56:33.926Z,48.60
2018-05-01T12:59:02.040Z,49.30
2018-05-01T13:01:30.935Z,50.30
2018-05-01T13:03:59.029Z,50.30
2018-05-01T13:06:27.890Z,51.70
2018-05-01T13:08:55.981Z,51.70
2018-05-01T13:11:24.150Z,51.90
2018-05-01T13:13:52.210Z,53.80
2018-05-01T13:16:20.327Z,52.30
2018-05-01T13:18:48.416Z,50.60
2018-05-01T13:21:16.509Z,50.70
2018-05-01T13:23:44.615Z,51.90
2018-05-01T13:26:12.755Z,49.90
2018-05-01T13:28:40.846Z,48.70
2018-05-01T13:31:08.963Z,51.60
2018-05-01T13:33:37.076Z,52.40
2018-05-01T13:36:05.171Z,50.10
2018-05-01T13:38:33.265Z,50.50
2018-05-01T13:41:01.352Z,48.70
2018-05-01T13:43:29.471Z,49.80
2018-05-01T13:45:57.584Z,51.40
2018-05-01T13:48:26.439Z,49.20
2018-05-01T13:50:54.532Z,49.20
2018-05-01T13:53:22.647Z,47.60
2018-05-01T13:55:50.767Z,46.00
2018-05-01T13:58:20.008Z,44.00
2018-05-01T14:00:48.088Z,45.00
2018-05-01T14:03:16.187Z,41.00
2018-05-01T14:05:44.283Z,41.00
2018-05-01T14:08:12.359Z,42.70
2018-05-01T14:10:40.455Z,40.00
2018-05-01T14:13:08.584Z,39.50
2018-05-01T14:15:36.685Z,39.80
2018-05-01T14:18:04.815Z,39.40
2018-05-01T14:20:32.901Z,42.20
2018-05-01T14:23:00.993Z,41.20
2018-05-01T14:25:29.188Z,41.40
2018-05-01T14:27:57.194Z,42.90
2018-05-01T14:30:25.346Z,43.60
2018-05-01T14:32:53.420Z,43.50
2018-05-01T14:35:21.573Z,41.30
2018-05-01T14:37:49.653Z,42.10
2018-05-01T14:40:18.226Z,43.80
2018-05-01T14:42:46.327Z,40.00
2018-05-01T14:45:14.388Z,42.60
2018-05-01T14:47:43.643Z,43.10
2018-05-01T14:50:11.740Z,43.60
2018-05-01T14:52:39.889Z,47.20
2018-05-01T14:55:08.011Z,45.30
2018-05-01T14:57:36.145Z,47.30
2018-05-01T15:00:04.651Z,48.80
2018-05-01T15:02:34.631Z,46.90
2018-05-01T15:05:02.751Z,48.70
2018-05-01T15:07:31.624Z,48.80
2018-05-01T15:09:59.682Z,48.70
2018-05-01T15:12:27.797Z,49.50
2018-05-01T15:14:55.888Z,49.80
2018-05-01T15:17:24.739Z,52.20
2018-05-01T15:19:52.867Z,51.50
2018-05-01T15:22:21.050Z,53.50
2018-05-01T15:24:49.127Z,53.80
2018-05-01T15:27:17.213Z,54.00
2018-05-01T15:29:45.316Z,54.60
2018-05-01T15:32:13.425Z,54.50
2018-05-01T15:34:41.552Z,56.50
2018-05-01T15:37:09.657Z,54.60
2018-05-01T15:39:37.767Z,56.00
2018-05-01T15:42:06.647Z,56.60
2018-05-01T15:44:34.796Z,56.60
2018-05-01T15:47:02.883Z,55.70
2018-05-01T15:49:30.958Z,56.50
2018-05-01T15:51:59.059Z,56.00
2018-05-01T15:54:27.153Z,57.10
2018-05-01T15:56:55.297Z,56.80
2018-05-01T15:59:23.390Z,56.00
2018-05-01T16:01:51.572Z,57.40
2018-05-01T16:04:19.717Z,57.30
2018-05-01T16:06:47.805Z,57.00
2018-05-01T16:09:15.920Z,56.30
2018-05-01T16:11:44.042Z,58.00
2018-05-01T16:14:12.201Z,57.70
2018-05-01T16:16:40.247Z,58.10
2018-05-01T16:19:08.361Z,58.20
2018-05-01T16:21:37.190Z,56.90
2018-05-01T16:24:05.351Z,56.90
2018-05-01T16:26:33.469Z,55.80
2018-05-01T16:29:01.548Z,56.20
2018-05-01T16:31:29.639Z,56.50
2018-05-01T16:33:58.050Z,56.90
2018-05-01T16:36:26.594Z,57.90
2018-05-01T16:38:54.773Z,58.70
2018-05-01T16:41:22.875Z,58.60
2018-05-01T16:43:50.980Z,59.00
2018-05-01T16:46:19.086Z,58.70
2018-05-01T16:48:47.187Z,58.50
2018-05-01T16:51:16.779Z,58.50
2018-05-01T16:53:44.910Z,58.40
2018-05-01T16:56:13.780Z,58.10
2018-05-01T16:58:41.881Z,58.00
2018-05-01T17:01:09.955Z,58.10
2018-05-01T17:03:38.063Z,58.30
2018-05-01T17:06:06.167Z,57.40
2018-05-01T17:08:35.064Z,58.50
2018-05-01T17:11:03.918Z,57.70
2018-05-01T17:13:31.999Z,57.60
2018-05-01T17:16:00.077Z,57.90
2018-05-01T17:18:28.177Z,57.00
2018-05-01T17:20:56.300Z,56.70
2018-05-01T17:23:25.191Z,58.20
2018-05-01T17:25:53.333Z,58.10
2018-05-01T17:28:21.475Z,58.70
2018-05-01T17:30:50.339Z,59.40
2018-05-01T17:33:18.466Z,58.90
2018-05-01T17:35:47.319Z,59.00
2018-05-01T17:38:15.445Z,58.90
2018-05-01T17:40:43.556Z,58.20
2018-05-01T17:43:12.031Z,58.70
2018-05-01T17:45:40.212Z,59.00
2018-05-01T17:48:08.308Z,59.20
2018-05-01T17:50:37.258Z,59.40
2018-05-01T17:53:05.348Z,59.30
2018-05-01T17:55:33.509Z,60.90
2018-05-01T17:58:01.597Z,61.60
2018-05-01T18:00:29.695Z,63.50
2018-05-01T18:02:57.845Z,64.40
2018-05-01T18:05:26.711Z,67.00
2018-05-01T18:07:54.831Z,67.00
2018-05-01T18:10:22.987Z,66.40
2018-05-01T18:12:51.067Z,67.20
2018-05-01T18:15:19.225Z,66.70
2018-05-01T18:17:47.315Z,67.60
2018-05-01T18:20:15.480Z,67.40
2018-05-01T18:22:43.585Z,67.50
2018-05-01T18:25:11.679Z,67.70
2018-05-01T18:27:39.763Z,69.90
2018-05-01T18:30:07.875Z,70.20
2018-05-01T18:32:36.766Z,73.20
2018-05-01T18:35:04.862Z,73.20
2018-05-01T18:37:32.960Z,74.60
2018-05-01T18:40:01.847Z,76.30
2018-05-01T18:42:29.923Z,76.20
2018-05-01T18:44:58.016Z,76.10
2018-05-01T18:47:26.107Z,77.20
2018-05-01T18:49:54.984Z,76.80
2018-05-01T18:52:23.089Z,76.80
2018-05-01T18:54:51.223Z,77.10
2018-05-01T18:57:19.321Z,79.10
2018-05-01T18:59:47.419Z,78.80
2018-05-01T19:02:15.511Z,79.80
2018-05-01T19:04:43.651Z,80.60
2018-05-01T19:07:11.689Z,79.90
2018-05-01T19:09:39.803Z,80.70
2018-05-01T19:12:08.665Z,81.70
2018-05-01T19:14:36.797Z,81.60
2018-05-01T19:17:04.898Z,81.60
2018-05-01T19:19:33.015Z,81.70
2018-05-01T19:22:01.112Z,82.00
2018-05-01T19:24:29.213Z,82.40
2018-05-01T19:26:57.296Z,83.00
2018-05-01T19:29:25.399Z,85.00
2018-05-01T19:31:54.306Z,86.00
2018-05-01T19:34:23.191Z,86.60
2018-05-01T19:36:51.269Z,86.60
2018-05-01T19:39:19.348Z,87.10
2018-05-01T19:41:48.267Z,87.60
2018-05-01T19:44:16.323Z,87.50
2018-05-01T19:46:44.411Z,87.00
2018-05-01T19:49:12.509Z,87.60
2018-05-01T19:51:40.593Z,88.00
2018-05-01T19:54:09.008Z,88.50
2018-05-01T19:56:37.178Z,89.20
2018-05-01T19:59:05.274Z,88.80
2018-05-01T20:01:33.394Z,88.50
2018-05-01T20:04:01.482Z,89.20
2018-05-01T20:06:29.588Z,90.20
2018-05-01T20:08:57.752Z,91.00
2018-05-01T20:11:25.831Z,91.30
2018-05-01T20:13:53.960Z,91.30
2018-05-01T20:16:22.805Z,91.60
2018-05-01T20:18:50.876Z,91.60
2018-05-01T20:21:19.769Z,92.20
2018-05-01T20:23:47.869Z,92.20
2018-05-01T20:26:16.002Z,92.50
2018-05-01T20:28:44.094Z,92.70
2018-05-01T20:31:12.191Z,93.10
2018-05-01T20:33:40.325Z,93.50
2018-05-01T20:36:08.455Z,93.40
2018-05-01T20:38:36.539Z,93.10
2018-05-01T20:41:04.680Z,93.10
2018-05-01T20:43:32.759Z,93.40
2018-05-01T20:46:00.863Z,93.50
2018-05-01T20:48:28.985Z,93.50
2018-05-01T20:50:57.086Z,94.00
2018-05-01T20:53:25.166Z,94.10
2018-05-01T20:55:53.271Z,94.60
2018-05-01T20:58:22.142Z,95.10
2018-05-01T21:00:50.227Z,95.10
2018-05-01T21:03:18.320Z,95.00
2018-05-01T21:05:47.201Z,95.40
2018-05-01T21:08:15.329Z,95.70
2018-05-01T21:10:44.197Z,94.30
2018-05-01T21:13:12.304Z,94.30
2018-05-01T21:15:41.217Z,94.10
2018-05-01T21:18:09.353Z,94.00
2018-05-01T21:20:37.594Z,93.90
2018-05-01T21:23:05.701Z,94.10
2018-05-01T21:25:33.803Z,94.40
2018-05-01T21:28:01.897Z,94.80
2018-05-01T21:30:30.044Z,95.00
2018-05-01T21:32:58.198Z,93.80
2018-05-01T21:35:26.281Z,94.00
2018-05-01T21:37:54.377Z,94.40
2018-05-01T21:40:22.460Z,94.50
2018-05-01T21:42:50.561Z,94.70
2018-05-01T21:45:19.402Z,95.00
2018-05-01T21:47:47.512Z,95.00
2018-05-01T21:50:15.604Z,95.50
2018-05-01T21:52:43.701Z,95.70
2018-05-01T21:55:11.823Z,95.80
2018-05-01T21:57:39.959Z,96.10
2018-05-01T22:00:08.041Z,96.10
2018-05-01T22:02:36.222Z,96.30
2018-05-01T22:05:04.345Z,96.60
2018-05-01T22:07:33.249Z,97.30
2018-05-01T22:10:02.137Z,97.50
2018-05-01T22:12:31.066Z,97.60
2018-05-01T22:14:59.959Z,97.40
2018-05-01T22:17:28.891Z,97.70
2018-05-01T22:19:56.943Z,97.60
2018-05-01T22:22:25.822Z,97.70
2018-05-01T22:24:53.892Z,97.70
2018-05-01T22:27:22.005Z,97.80
2018-05-01T22:29:50.078Z,97.80
2018-05-01T22:32:18.199Z,98.00
2018-05-01T22:34:46.280Z,97.70
2018-05-01T22:37:15.133Z,97.70
2018-05-01T22:39:43.252Z,97.70
2018-05-01T22:42:12.123Z,97.90
2018-05-01T22:44:40.244Z,97.80
