createdAt,value
2017-09-04T00:00:50.439Z,45.50
2017-09-04T00:02:56.802Z,45.64
2017-09-04T00:05:07.771Z,45.75
2017-09-04T00:07:14.136Z,45.81
2017-09-04T00:09:23.670Z,45.78
2017-09-04T00:11:30.336Z,45.78
2017-09-04T00:30:54.311Z,46.01
2017-09-04T00:33:03.826Z,45.91
2017-09-04T00:35:16.801Z,45.88
2017-09-04T00:37:24.776Z,46.06
2017-09-04T00:56:49.548Z,46.39
2017-09-04T00:59:01.521Z,46.40
2017-09-04T01:01:13.649Z,46.32
2017-09-04T01:03:24.927Z,46.44
2017-09-04T01:22:46.236Z,46.66
2017-09-04T01:24:55.163Z,46.67
2017-09-04T01:27:03.164Z,46.66
2017-09-04T01:29:12.903Z,46.50
2017-09-04T01:31:18.650Z,46.63
2017-09-04T01:33:25.108Z,46.63
2017-09-04T01:35:33.423Z,46.67
2017-09-04T01:37:42.445Z,46.85
2017-09-04T01:39:49.110Z,46.87
2017-09-04T01:41:55.007Z,46.96
2017-09-04T01:44:02.982Z,46.85
2017-09-04T01:46:11.067Z,46.85
2017-09-04T01:48:18.347Z,46.79
2017-09-04T02:07:40.704Z,47.01
2017-09-04T02:09:49.681Z,46.86
2017-09-04T02:12:00.273Z,46.87
2017-09-04T02:14:11.637Z,47.15
2017-09-04T02:16:20.598Z,47.09
2017-09-04T02:18:31.573Z,47.27
2017-09-04T02:20:40.546Z,47.14
2017-09-04T02:22:50.534Z,46.94
2017-09-04T02:25:03.496Z,47.00
2017-09-04T02:27:14.467Z,46.96
2017-09-04T02:29:24.547Z,47.10
2017-09-04T02:31:30.296Z,47.13
2017-09-04T02:33:37.574Z,47.03
2017-09-04T02:35:47.933Z,46.91
2017-09-04T02:37:57.056Z,47.07
2017-09-04T02:40:07.004Z,47.02
2017-09-04T02:42:14.899Z,47.04
2017-09-04T02:44:20.547Z,46.86
2017-09-04T02:46:30.082Z,47.10
2017-09-04T02:48:40.212Z,47.28
2017-09-04T03:08:07.794Z,47.05
2017-09-04T03:10:16.815Z,47.12
2017-09-04T03:12:26.929Z,47.04
2017-09-04T03:14:34.903Z,46.87
2017-09-04T03:16:42.879Z,46.98
2017-09-04T03:18:53.524Z,47.10
2017-09-04T03:21:00.827Z,46.96
2017-09-04T03:23:10.348Z,46.85
2017-09-04T03:25:19.575Z,47.02
2017-09-04T03:27:29.107Z,47.11
2017-09-04T03:29:42.723Z,47.06
2017-09-04T03:31:53.506Z,46.97
2017-09-04T03:51:19.467Z,47.10
2017-09-04T03:53:26.813Z,47.09
2017-09-04T03:55:34.415Z,46.94
2017-09-04T03:57:44.758Z,47.00
2017-09-04T03:59:53.684Z,47.15
2017-09-04T04:02:01.885Z,46.98
2017-09-04T04:04:09.069Z,46.99
2017-09-04T04:06:16.043Z,46.92
2017-09-04T04:08:23.738Z,46.96
2017-09-04T04:10:34.241Z,46.86
2017-09-04T04:12:41.988Z,46.88
2017-09-04T04:14:51.730Z,46.86
2017-09-04T04:17:03.420Z,46.90
2017-09-04T04:19:12.340Z,46.97
2017-09-04T04:21:24.107Z,46.94
2017-09-04T04:23:34.081Z,46.82
2017-09-04T04:25:41.055Z,46.98
2017-09-04T04:27:50.684Z,47.06
2017-09-04T04:29:59.601Z,46.98
2017-09-04T04:32:06.785Z,47.07
2017-09-04T04:51:29.942Z,46.83
2017-09-04T05:10:54.521Z,46.85
2017-09-04T05:13:02.739Z,46.82
2017-09-04T05:15:12.074Z,46.83
2017-09-04T05:17:21.815Z,46.86
2017-09-04T05:19:32.171Z,46.96
2017-09-04T05:21:40.271Z,46.92
2017-09-04T05:23:51.368Z,46.83
2017-09-04T05:26:00.979Z,46.89
2017-09-04T05:28:05.812Z,46.82
2017-09-04T05:30:14.291Z,46.78
2017-09-04T05:32:23.266Z,46.87
2017-09-04T05:51:47.039Z,46.90
2017-09-04T05:53:53.892Z,46.61
2017-09-04T05:56:04.985Z,46.65
2017-09-04T05:58:12.014Z,46.69
2017-09-04T06:00:22.934Z,46.88
2017-09-04T06:02:31.212Z,46.61
2017-09-04T06:21:54.688Z,46.71
2017-09-04T06:24:01.041Z,46.52
2017-09-04T06:43:23.893Z,45.32
2017-09-04T06:45:30.463Z,45.34
2017-09-04T07:04:53.924Z,45.06
2017-09-04T07:07:05.186Z,45.03
2017-09-04T07:09:15.125Z,44.99
2017-09-04T07:11:22.635Z,45.01
2017-09-04T07:13:31.453Z,45.02
2017-09-04T07:15:44.163Z,44.95
2017-09-04T07:35:11.726Z,44.70
2017-09-04T07:37:20.443Z,44.77
2017-09-04T07:39:29.465Z,44.81
2017-09-04T07:41:38.742Z,44.79
2017-09-04T07:43:46.284Z,44.80
2017-09-04T07:45:53.692Z,44.85
2017-09-04T07:48:03.208Z,44.79
2017-09-04T07:50:11.206Z,44.86
2017-09-04T08:09:38.413Z,44.95
2017-09-04T08:29:03.768Z,45.28
2017-09-04T08:48:25.391Z,45.47
2017-09-04T08:50:32.066Z,45.33
2017-09-04T08:52:39.445Z,45.31
2017-09-04T08:54:48.679Z,45.44
2017-09-04T08:56:59.747Z,45.40
2017-09-04T09:16:20.633Z,45.75
2017-09-04T09:35:45.868Z,45.70
2017-09-04T09:55:13.735Z,45.68
2017-09-04T10:14:37.952Z,45.42
2017-09-04T10:33:58.793Z,45.42
2017-09-04T10:53:22.189Z,45.11
2017-09-04T11:12:46.782Z,44.69
2017-09-04T11:32:08.713Z,44.79
2017-09-04T11:51:33.102Z,44.54
2017-09-04T11:53:43.810Z,44.57
2017-09-04T11:55:53.785Z,44.54
2017-09-04T11:58:01.782Z,44.49
2017-09-04T12:00:10.319Z,44.48
2017-09-04T12:19:31.525Z,44.83
2017-09-04T12:21:41.992Z,44.76
2017-09-04T12:23:52.459Z,44.70
2017-09-04T12:26:02.091Z,44.54
2017-09-04T12:28:12.953Z,44.50
2017-09-04T12:30:19.930Z,44.47
2017-09-04T12:49:46.372Z,44.30
2017-09-04T12:51:54.577Z,44.25
2017-09-04T12:54:00.105Z,44.30
2017-09-04T12:56:07.601Z,44.27
2017-09-04T12:58:17.650Z,44.26
2017-09-04T13:00:28.029Z,44.09
2017-09-04T13:02:35.296Z,44.14
2017-09-04T13:04:42.730Z,44.15
2017-09-04T13:24:12.079Z,43.09
2017-09-04T13:43:37.796Z,43.69
2017-09-04T14:02:58.708Z,43.72
2017-09-04T14:22:21.559Z,43.71
2017-09-04T14:24:31.071Z,43.64
2017-09-04T14:58:37.665Z,43.19
2017-09-04T15:18:00.339Z,43.84
2017-09-04T15:37:27.869Z,44.12
2017-09-04T15:56:50.931Z,44.15
2017-09-04T15:59:00.357Z,44.10
2017-09-04T16:21:15.188Z,44.65
2017-09-04T16:40:37.994Z,44.86
2017-09-04T16:42:49.379Z,44.88
2017-09-04T16:45:00.032Z,44.84
2017-09-04T16:47:15.612Z,44.97
2017-09-04T17:06:39.097Z,45.34
2017-09-04T17:08:47.893Z,45.38
2017-09-04T17:11:01.836Z,45.43
2017-09-04T17:13:14.858Z,45.50
2017-09-04T17:15:24.797Z,45.47
2017-09-04T17:17:45.292Z,45.50
2017-09-04T17:37:09.731Z,45.79
2017-09-04T17:39:19.212Z,45.87
2017-09-04T17:41:28.336Z,45.87
2017-09-04T17:43:36.240Z,45.84
2017-09-04T17:45:42.087Z,45.87
2017-09-04T17:47:48.243Z,45.95
2017-09-04T17:50:00.029Z,45.93
2017-09-04T17:52:11.556Z,45.96
2017-09-04T17:54:20.333Z,45.95
2017-09-04T17:56:30.073Z,46.08
2017-09-04T17:58:37.534Z,46.19
2017-09-04T18:18:00.252Z,46.71
2017-09-04T18:37:25.721Z,47.09
2017-09-04T18:39:36.980Z,47.14
2017-09-04T18:41:48.392Z,47.19
2017-09-04T18:43:57.930Z,47.28
2017-09-04T18:46:04.477Z,47.18
2017-09-04T18:48:16.893Z,47.27
2017-09-04T18:50:27.031Z,47.32
2017-09-04T18:52:38.417Z,47.27
2017-09-04T18:54:44.849Z,47.22
2017-09-04T18:56:50.904Z,47.23
2017-09-04T18:59:01.490Z,47.33
2017-09-04T19:01:07.238Z,47.34
2017-09-04T19:03:15.448Z,47.39
2017-09-04T19:05:24.463Z,47.35
2017-09-04T19:07:35.228Z,47.54
2017-09-04T19:09:41.388Z,47.53
2017-09-04T19:11:50.408Z,47.51
2017-09-04T19:13:56.871Z,47.63
2017-09-04T19:16:05.542Z,47.62
2017-09-04T19:18:17.547Z,47.72
2017-09-04T19:37:39.106Z,48.08
2017-09-04T19:39:46.795Z,48.14
2017-09-04T19:41:52.858Z,48.09
2017-09-04T19:44:00.858Z,48.01
2017-09-04T19:46:09.470Z,47.92
2017-09-04T19:48:20.154Z,47.95
2017-09-04T19:50:27.510Z,47.93
2017-09-04T19:52:35.203Z,47.91
2017-09-04T20:12:00.883Z,48.40
2017-09-04T20:31:20.926Z,48.12
2017-09-04T20:33:29.230Z,48.22
2017-09-04T20:35:35.590Z,48.45
2017-09-04T20:37:43.519Z,48.45
2017-09-04T20:39:55.538Z,48.30
2017-09-04T20:42:03.881Z,48.48
2017-09-04T20:44:14.031Z,48.68
2017-09-04T20:46:23.154Z,48.42
2017-09-04T20:48:33.490Z,48.53
2017-09-04T20:50:45.408Z,48.42
2017-09-04T20:52:55.398Z,48.40
2017-09-04T20:55:05.444Z,48.43
2017-09-04T20:57:11.332Z,48.53
2017-09-04T20:59:21.102Z,48.37
2017-09-04T21:01:28.588Z,48.65
2017-09-04T21:03:35.316Z,48.78
2017-09-04T21:05:42.736Z,48.75
2017-09-04T21:07:55.444Z,48.73
2017-09-04T21:10:05.187Z,48.98
2017-09-04T21:12:16.261Z,48.96
2017-09-04T21:14:26.122Z,48.90
2017-09-04T21:33:50.686Z,49.46
2017-09-04T21:36:00.326Z,49.50
2017-09-04T21:38:06.379Z,49.62
2017-09-04T21:40:18.823Z,49.65
2017-09-04T21:42:24.737Z,49.93
2017-09-04T21:44:35.708Z,50.19
2017-09-04T21:46:45.242Z,49.83
2017-09-04T21:48:54.367Z,49.88
2017-09-04T21:51:02.681Z,49.89
2017-09-04T21:53:12.656Z,49.93
2017-09-04T21:55:19.630Z,50.23
2017-09-04T21:57:28.108Z,50.43
2017-09-04T21:59:37.579Z,50.22
2017-09-04T22:01:46.671Z,50.42
2017-09-04T22:03:52.106Z,50.45
2017-09-04T22:05:58.670Z,50.44
2017-09-04T22:08:09.435Z,50.67
2017-09-04T22:10:19.449Z,50.55
2017-09-04T22:12:29.842Z,50.43
2017-09-04T22:14:41.329Z,50.41
2017-09-04T22:16:52.386Z,50.32
2017-09-04T22:19:02.148Z,50.50
2017-09-04T22:21:12.317Z,50.40
2017-09-04T22:23:20.806Z,50.40
2017-09-04T22:25:30.269Z,50.27
2017-09-04T22:27:37.826Z,50.51
2017-09-04T22:29:47.867Z,50.63
2017-09-04T22:31:56.993Z,50.39
2017-09-04T22:34:03.864Z,50.35
2017-09-04T22:36:13.095Z,50.61
2017-09-04T22:38:22.321Z,50.36
2017-09-04T22:40:31.116Z,50.36
2017-09-04T22:42:38.940Z,50.55
2017-09-04T22:44:46.628Z,50.36
2017-09-04T22:46:57.010Z,50.24
2017-09-04T22:49:07.953Z,50.17
2017-09-04T22:51:18.104Z,50.38
2017-09-04T22:53:24.572Z,50.38
2017-09-04T22:55:36.900Z,50.58
2017-09-04T22:57:44.461Z,50.60
2017-09-04T22:59:52.850Z,50.57
2017-09-04T23:02:03.121Z,50.61
2017-09-04T23:04:10.799Z,50.55
2017-09-04T23:06:16.789Z,50.95
2017-09-04T23:08:25.485Z,50.75
2017-09-04T23:10:38.292Z,50.60
2017-09-04T23:12:47.738Z,50.53
2017-09-04T23:14:55.418Z,50.61
2017-09-04T23:17:05.263Z,50.84
2017-09-04T23:19:17.644Z,50.80
2017-09-04T23:21:27.589Z,50.74
2017-09-04T23:40:52.718Z,50.40
2017-09-04T23:43:00.921Z,50.60
2017-09-04T23:45:09.845Z,50.61
2017-09-04T23:47:22.278Z,50.50
2017-09-04T23:49:30.246Z,50.66
