createdAt,value
2018-09-03T00:01:22.142Z,66.70
2018-09-03T00:03:51.893Z,66.10
2018-09-03T00:06:21.325Z,67.10
2018-09-03T00:08:50.684Z,66.41
2018-09-03T00:11:20.043Z,65.81
2018-09-03T00:13:49.383Z,66.69
2018-09-03T00:16:18.755Z,67.18
2018-09-03T00:18:48.207Z,66.88
2018-09-03T00:21:17.683Z,67.04
2018-09-03T00:23:47.353Z,67.53
2018-09-03T00:26:16.703Z,67.96
2018-09-03T00:28:46.078Z,67.54
2018-09-03T00:31:20.782Z,68.64
2018-09-03T00:33:55.347Z,68.47
2018-09-03T00:36:29.938Z,68.30
2018-09-03T00:39:04.558Z,68.59
2018-09-03T00:41:44.975Z,68.66
2018-09-03T00:44:19.667Z,68.11
2018-09-03T00:46:54.260Z,68.22
2018-09-03T00:49:23.896Z,68.98
2018-09-03T00:51:53.331Z,68.62
2018-09-03T00:54:22.724Z,68.66
2018-09-03T00:56:52.128Z,68.73
2018-09-03T00:59:21.527Z,69.20
2018-09-03T01:01:51.042Z,68.68
2018-09-03T01:04:20.651Z,68.65
2018-09-03T01:06:50.167Z,69.00
2018-09-03T01:09:19.500Z,69.89
2018-09-03T01:11:48.862Z,69.78
2018-09-03T01:14:18.322Z,69.61
2018-09-03T01:16:47.743Z,69.92
2018-09-03T01:19:17.181Z,69.24
2018-09-03T01:21:46.583Z,69.65
2018-09-03T01:24:16.633Z,70.05
2018-09-03T01:26:46.030Z,70.25
2018-09-03T01:29:15.397Z,69.67
2018-09-03T01:31:45.026Z,69.67
2018-09-03T01:34:14.407Z,70.60
2018-09-03T01:36:43.783Z,70.83
2018-09-03T01:39:13.193Z,70.32
2018-09-03T01:41:42.619Z,71.23
2018-09-03T01:44:12.019Z,71.09
2018-09-03T01:46:41.446Z,70.84
2018-09-03T01:49:10.863Z,71.13
2018-09-03T01:51:40.287Z,71.38
2018-09-03T01:54:09.698Z,70.36
2018-09-03T01:56:39.066Z,71.20
2018-09-03T01:59:08.465Z,71.07
2018-09-03T02:01:37.822Z,71.02
2018-09-03T02:04:07.481Z,70.91
2018-09-03T02:06:36.818Z,71.47
2018-09-03T02:09:11.637Z,73.08
2018-09-03T02:11:41.934Z,72.52
2018-09-03T02:14:11.383Z,73.67
2018-09-03T02:16:40.780Z,73.05
2018-09-03T02:19:10.345Z,73.02
2018-09-03T02:21:39.644Z,72.13
2018-09-03T02:24:09.158Z,72.07
2018-09-03T02:26:38.487Z,72.61
2018-09-03T02:29:07.871Z,72.99
2018-09-03T02:31:37.662Z,73.11
2018-09-03T02:34:07.089Z,73.54
2018-09-03T02:36:36.536Z,73.37
2018-09-03T02:39:07.687Z,72.97
2018-09-03T02:41:37.786Z,72.99
2018-09-03T02:44:07.188Z,73.73
2018-09-03T02:46:36.612Z,73.78
2018-09-03T02:49:06.698Z,73.81
2018-09-03T02:51:36.103Z,73.47
2018-09-03T02:54:05.973Z,73.95
2018-09-03T02:56:35.396Z,73.22
2018-09-03T02:59:04.765Z,73.28
2018-09-03T03:01:34.370Z,72.89
2018-09-03T03:04:03.840Z,73.98
2018-09-03T03:06:33.186Z,74.42
2018-09-03T03:09:02.575Z,73.76
2018-09-03T03:11:31.918Z,73.84
2018-09-03T03:14:01.295Z,73.94
2018-09-03T03:16:31.010Z,74.47
2018-09-03T03:19:00.310Z,74.66
2018-09-03T03:21:29.694Z,74.17
2018-09-03T03:23:59.145Z,74.97
2018-09-03T03:26:28.573Z,73.66
2018-09-03T03:28:57.948Z,73.88
2018-09-03T03:31:27.421Z,74.79
2018-09-03T03:33:56.842Z,74.47
2018-09-03T03:36:26.296Z,73.49
2018-09-03T03:38:55.883Z,73.45
2018-09-03T03:41:25.533Z,73.69
2018-09-03T03:43:55.190Z,75.01
2018-09-03T03:46:24.599Z,74.36
2018-09-03T03:48:54.238Z,73.94
2018-09-03T03:51:23.906Z,74.53
2018-09-03T03:53:53.398Z,74.19
2018-09-03T03:56:22.735Z,74.74
2018-09-03T03:58:52.254Z,73.90
2018-09-03T04:01:22.013Z,73.55
2018-09-03T04:03:51.337Z,73.19
2018-09-03T04:06:20.704Z,73.59
2018-09-03T04:08:50.074Z,73.71
2018-09-03T04:11:19.468Z,73.00
2018-09-03T04:13:48.819Z,74.15
2018-09-03T04:16:18.279Z,73.76
2018-09-03T04:18:47.719Z,73.62
2018-09-03T04:21:17.397Z,73.71
2018-09-03T04:23:47.037Z,73.27
2018-09-03T04:26:16.458Z,73.41
2018-09-03T04:28:45.981Z,74.68
2018-09-03T04:31:15.268Z,73.77
2018-09-03T04:33:44.738Z,74.58
2018-09-03T04:36:14.287Z,74.08
2018-09-03T04:38:43.807Z,73.97
2018-09-03T04:41:13.145Z,73.48
2018-09-03T04:43:42.724Z,73.93
2018-09-03T04:46:12.413Z,73.52
2018-09-03T04:48:42.082Z,74.02
2018-09-03T04:51:11.550Z,73.27
2018-09-03T04:53:40.927Z,73.64
2018-09-03T04:56:10.261Z,73.11
2018-09-03T04:58:40.095Z,73.75
2018-09-03T05:01:09.569Z,73.56
2018-09-03T05:03:39.030Z,73.01
2018-09-03T05:06:08.466Z,72.61
2018-09-03T05:08:38.052Z,73.33
2018-09-03T05:11:07.342Z,72.76
2018-09-03T05:13:36.739Z,72.36
2018-09-03T05:16:06.438Z,72.55
2018-09-03T05:18:35.998Z,72.79
2018-09-03T05:21:05.433Z,72.40
2018-09-03T05:23:34.804Z,72.55
2018-09-03T05:26:04.725Z,71.83
2018-09-03T05:28:34.268Z,71.87
2018-09-03T05:31:03.879Z,71.47
2018-09-03T05:33:33.201Z,70.61
2018-09-03T05:36:02.544Z,71.33
2018-09-03T05:38:31.939Z,71.09
2018-09-03T05:41:01.302Z,72.08
2018-09-03T05:43:30.668Z,71.75
2018-09-03T05:46:00.068Z,71.17
2018-09-03T05:48:29.557Z,70.41
2018-09-03T05:50:58.974Z,70.49
2018-09-03T05:53:28.656Z,70.47
2018-09-03T05:55:58.136Z,70.75
2018-09-03T05:58:27.685Z,70.26
2018-09-03T06:00:57.140Z,70.43
2018-09-03T06:03:26.513Z,69.63
2018-09-03T06:05:55.964Z,70.60
2018-09-03T06:08:25.633Z,70.09
2018-09-03T06:10:55.031Z,69.04
2018-09-03T06:13:24.458Z,70.15
2018-09-03T06:15:54.066Z,68.75
2018-09-03T06:18:23.503Z,69.50
2018-09-03T06:20:52.902Z,68.48
2018-09-03T06:23:22.351Z,68.51
2018-09-03T06:25:51.703Z,67.91
2018-09-03T06:28:21.103Z,68.39
2018-09-03T06:30:50.524Z,67.26
2018-09-03T06:33:19.873Z,67.63
2018-09-03T06:35:49.297Z,66.98
2018-09-03T06:38:18.826Z,67.86
2018-09-03T06:40:48.287Z,68.10
2018-09-03T06:43:17.687Z,67.77
2018-09-03T06:45:47.130Z,67.35
2018-09-03T06:48:16.564Z,67.45
2018-09-03T06:50:46.053Z,67.20
2018-09-03T06:53:15.478Z,67.18
2018-09-03T06:55:45.007Z,66.49
2018-09-03T06:58:14.420Z,66.27
2018-09-03T07:00:44.303Z,66.98
2018-09-03T07:03:13.940Z,66.80
2018-09-03T07:05:43.478Z,67.32
2018-09-03T07:08:13.014Z,67.43
2018-09-03T07:10:42.446Z,67.69
2018-09-03T07:13:11.931Z,68.80
2018-09-03T07:15:41.296Z,68.65
2018-09-03T07:18:10.748Z,68.08
2018-09-03T07:20:40.181Z,67.33
2018-09-03T07:23:09.829Z,66.37
2018-09-03T07:25:39.258Z,64.99
2018-09-03T07:28:08.683Z,63.84
2018-09-03T07:30:38.175Z,62.65
2018-09-03T07:33:07.655Z,60.71
2018-09-03T07:35:37.342Z,58.76
2018-09-03T07:38:06.918Z,57.51
2018-09-03T07:40:36.349Z,57.23
2018-09-03T07:43:06.008Z,55.20
2018-09-03T07:45:35.731Z,53.69
2018-09-03T07:48:05.294Z,54.59
2018-09-03T07:50:34.717Z,53.81
2018-09-03T07:53:04.243Z,52.43
2018-09-03T07:55:33.800Z,52.86
2018-09-03T07:58:03.446Z,51.00
2018-09-03T08:00:33.038Z,51.77
2018-09-03T08:03:02.446Z,52.42
2018-09-03T08:05:31.824Z,54.13
2018-09-03T08:08:01.298Z,54.14
2018-09-03T08:10:30.823Z,52.74
2018-09-03T08:13:00.376Z,49.81
2018-09-03T08:15:29.874Z,46.23
2018-09-03T08:17:59.281Z,44.64
2018-09-03T08:20:28.775Z,42.29
2018-09-03T08:22:58.263Z,39.83
2018-09-03T08:25:27.596Z,40.36
2018-09-03T08:27:56.996Z,41.23
2018-09-03T08:30:26.959Z,39.90
2018-09-03T08:32:56.411Z,38.59
2018-09-03T08:35:25.848Z,39.22
2018-09-03T08:37:55.291Z,37.92
2018-09-03T08:40:24.718Z,36.53
2018-09-03T08:42:54.267Z,37.79
2018-09-03T08:45:23.705Z,41.05
2018-09-03T08:47:53.114Z,40.74
2018-09-03T08:50:22.654Z,38.94
2018-09-03T08:52:52.176Z,36.87
2018-09-03T08:55:21.528Z,35.17
2018-09-03T08:57:50.951Z,34.96
2018-09-03T09:00:20.425Z,34.28
2018-09-03T09:02:49.795Z,32.89
2018-09-03T09:05:19.360Z,32.32
2018-09-03T09:07:48.840Z,31.72
2018-09-03T09:10:18.373Z,31.25
2018-09-03T09:12:47.775Z,30.26
2018-09-03T09:15:17.261Z,29.21
2018-09-03T09:17:46.796Z,28.34
2018-09-03T09:20:16.169Z,27.72
2018-09-03T09:22:45.604Z,27.26
2018-09-03T09:25:15.044Z,29.76
2018-09-03T09:27:44.523Z,29.94
2018-09-03T09:30:14.039Z,30.84
2018-09-03T09:32:43.643Z,28.40
2018-09-03T09:35:13.107Z,27.59
2018-09-03T09:37:42.956Z,26.30
2018-09-03T09:40:12.763Z,25.33
2018-09-03T09:42:42.160Z,24.96
2018-09-03T09:45:12.040Z,24.14
2018-09-03T09:47:41.470Z,23.84
2018-09-03T09:50:10.859Z,23.26
2018-09-03T09:52:40.301Z,23.90
2018-09-03T09:55:09.688Z,25.03
2018-09-03T09:57:39.029Z,24.82
2018-09-03T10:00:10.923Z,23.95
2018-09-03T10:02:41.177Z,23.68
2018-09-03T10:05:10.615Z,23.61
2018-09-03T10:07:40.020Z,23.96
2018-09-03T10:10:09.421Z,23.85
2018-09-03T10:12:38.797Z,24.41
2018-09-03T10:15:08.371Z,24.42
2018-09-03T10:17:37.866Z,24.17
2018-09-03T10:20:07.772Z,23.23
2018-09-03T10:22:37.363Z,22.59
2018-09-03T10:25:06.784Z,21.86
2018-09-03T10:27:36.200Z,21.63
2018-09-03T10:30:05.985Z,22.39
2018-09-03T10:32:35.444Z,22.71
2018-09-03T10:35:04.788Z,22.87
2018-09-03T10:37:34.230Z,21.90
2018-09-03T10:40:03.574Z,21.10
2018-09-03T10:42:33.001Z,21.23
2018-09-03T10:45:02.514Z,20.05
2018-09-03T10:47:31.932Z,19.91
2018-09-03T10:50:01.290Z,20.33
2018-09-03T10:52:30.833Z,22.55
2018-09-03T10:55:00.269Z,23.26
2018-09-03T10:57:29.776Z,24.14
2018-09-03T10:59:59.300Z,24.48
2018-09-03T11:02:28.682Z,24.07
2018-09-03T11:04:58.036Z,22.60
2018-09-03T11:07:27.463Z,20.80
2018-09-03T11:09:57.013Z,20.56
2018-09-03T11:12:26.352Z,19.00
2018-09-03T11:14:55.887Z,19.23
2018-09-03T11:17:25.220Z,19.92
2018-09-03T11:19:57.927Z,21.07
2018-09-03T11:22:27.495Z,22.50
2018-09-03T11:24:57.786Z,21.38
2018-09-03T11:27:27.442Z,20.08
2018-09-03T11:29:56.931Z,19.02
2018-09-03T11:32:26.301Z,21.36
2018-09-03T11:34:55.702Z,23.34
2018-09-03T11:37:25.317Z,22.87
2018-09-03T11:39:54.886Z,23.89
2018-09-03T11:42:24.326Z,23.10
2018-09-03T11:44:53.861Z,24.53
2018-09-03T11:47:23.334Z,22.72
2018-09-03T11:49:53.349Z,24.21
2018-09-03T11:52:22.889Z,26.94
2018-09-03T11:54:52.280Z,25.53
2018-09-03T11:57:21.692Z,26.54
2018-09-03T11:59:51.115Z,25.48
2018-09-03T12:02:20.694Z,27.59
2018-09-03T12:04:50.148Z,25.50
2018-09-03T12:07:19.750Z,23.29
2018-09-03T12:09:49.257Z,20.79
2018-09-03T12:12:18.791Z,21.31
2018-09-03T12:14:50.819Z,22.22
2018-09-03T12:17:20.266Z,24.67
2018-09-03T12:19:49.699Z,27.31
2018-09-03T12:22:19.078Z,27.31
2018-09-03T12:24:48.563Z,26.83
2018-09-03T12:27:17.979Z,25.41
2018-09-03T12:29:47.375Z,24.67
2018-09-03T12:32:17.096Z,23.53
2018-09-03T12:34:46.459Z,23.30
2018-09-03T12:37:15.848Z,22.86
2018-09-03T12:39:45.230Z,22.88
2018-09-03T12:42:14.684Z,24.83
2018-09-03T12:44:44.031Z,26.91
2018-09-03T12:47:13.410Z,25.97
2018-09-03T12:49:42.815Z,26.92
2018-09-03T12:52:12.262Z,24.46
2018-09-03T12:54:42.131Z,24.65
2018-09-03T12:57:11.581Z,25.64
2018-09-03T12:59:41.080Z,25.99
2018-09-03T13:02:10.800Z,26.80
2018-09-03T13:04:40.169Z,25.24
2018-09-03T13:07:09.621Z,24.19
2018-09-03T13:09:39.223Z,25.90
2018-09-03T13:12:08.668Z,26.85
2018-09-03T13:14:38.275Z,28.08
2018-09-03T13:17:07.750Z,29.36
2018-09-03T13:19:37.252Z,29.12
2018-09-03T13:22:06.902Z,28.68
2018-09-03T13:24:36.405Z,26.89
2018-09-03T13:27:05.983Z,26.53
2018-09-03T13:29:35.548Z,26.15
2018-09-03T13:32:05.001Z,26.98
2018-09-03T13:34:34.494Z,28.08
2018-09-03T13:37:03.878Z,28.73
2018-09-03T13:39:33.590Z,29.91
2018-09-03T13:42:03.098Z,29.84
2018-09-03T13:44:32.788Z,29.70
2018-09-03T13:47:02.227Z,29.64
2018-09-03T13:49:31.669Z,30.89
2018-09-03T13:52:01.149Z,29.18
2018-09-03T13:54:30.620Z,29.44
2018-09-03T13:56:59.959Z,28.96
2018-09-03T13:59:29.321Z,29.03
2018-09-03T14:01:58.894Z,27.81
2018-09-03T14:04:28.326Z,28.69
2018-09-03T14:06:57.699Z,28.37
2018-09-03T14:09:27.156Z,28.93
2018-09-03T14:11:56.585Z,28.35
2018-09-03T14:14:26.339Z,27.29
2018-09-03T14:16:56.111Z,28.13
2018-09-03T14:19:25.668Z,29.75
2018-09-03T14:21:55.245Z,29.50
2018-09-03T14:24:24.727Z,29.29
2018-09-03T14:26:54.154Z,30.93
2018-09-03T14:29:23.606Z,30.46
2018-09-03T14:31:53.091Z,30.12
2018-09-03T14:34:22.619Z,31.43
2018-09-03T14:36:52.169Z,31.50
2018-09-03T14:39:21.629Z,31.51
2018-09-03T14:41:51.974Z,32.50
2018-09-03T14:44:21.483Z,32.52
2018-09-03T14:46:51.625Z,31.54
2018-09-03T14:49:21.104Z,32.12
2018-09-03T14:51:50.777Z,32.07
2018-09-03T14:54:20.391Z,32.54
2018-09-03T14:56:50.012Z,32.56
2018-09-03T14:59:19.831Z,32.73
2018-09-03T15:01:49.779Z,33.73
2018-09-03T15:04:19.439Z,33.10
2018-09-03T15:06:48.903Z,34.25
2018-09-03T15:09:18.419Z,33.87
2018-09-03T15:11:47.814Z,34.45
2018-09-03T15:14:17.419Z,33.30
2018-09-03T15:16:46.872Z,33.79
2018-09-03T15:19:16.389Z,33.93
2018-09-03T15:21:45.757Z,34.05
2018-09-03T15:24:15.447Z,34.57
2018-09-03T15:26:44.911Z,33.64
2018-09-03T15:29:14.369Z,36.62
2018-09-03T15:31:44.063Z,35.98
2018-09-03T15:34:13.608Z,35.11
2018-09-03T15:36:43.413Z,35.32
2018-09-03T15:39:13.451Z,35.76
2018-09-03T15:41:43.167Z,34.95
2018-09-03T15:44:12.639Z,35.26
2018-09-03T15:46:42.097Z,35.89
2018-09-03T15:49:11.905Z,36.53
2018-09-03T15:51:41.466Z,36.91
2018-09-03T15:54:11.558Z,36.93
2018-09-03T15:56:41.079Z,36.73
2018-09-03T15:59:10.644Z,36.82
2018-09-03T16:01:40.205Z,36.76
2018-09-03T16:04:10.575Z,35.86
2018-09-03T16:06:40.059Z,36.47
2018-09-03T16:09:11.239Z,36.79
2018-09-03T16:11:40.691Z,36.00
2018-09-03T16:14:10.516Z,36.77
2018-09-03T16:16:40.008Z,37.20
2018-09-03T16:19:09.716Z,37.12
2018-09-03T16:21:39.173Z,38.38
2018-09-03T16:24:08.859Z,37.46
2018-09-03T16:26:38.301Z,38.53
2018-09-03T16:29:08.017Z,37.24
2018-09-03T16:31:37.622Z,38.71
2018-09-03T16:34:07.062Z,38.39
2018-09-03T16:36:36.406Z,38.27
2018-09-03T16:39:07.134Z,37.73
2018-09-03T16:41:36.653Z,38.96
2018-09-03T16:44:06.069Z,38.85
2018-09-03T16:46:35.494Z,38.76
2018-09-03T16:49:05.027Z,38.63
2018-09-03T16:51:34.858Z,39.68
2018-09-03T16:54:04.304Z,40.18
2018-09-03T16:56:33.756Z,39.66
2018-09-03T16:59:03.174Z,39.94
2018-09-03T17:01:33.964Z,40.42
2018-09-03T17:04:03.437Z,39.62
2018-09-03T17:06:33.208Z,40.36
2018-09-03T17:09:02.702Z,39.51
2018-09-03T17:11:32.380Z,40.75
2018-09-03T17:14:02.077Z,41.29
2018-09-03T17:16:31.611Z,41.44
2018-09-03T17:19:01.118Z,40.61
2018-09-03T17:21:30.806Z,40.42
2018-09-03T17:24:00.611Z,41.19
2018-09-03T17:26:30.086Z,40.67
2018-09-03T17:28:59.511Z,40.47
2018-09-03T17:31:29.003Z,41.13
2018-09-03T17:33:58.635Z,41.90
2018-09-03T17:36:28.292Z,41.72
2018-09-03T17:38:58.003Z,41.61
2018-09-03T17:41:27.975Z,42.02
2018-09-03T17:43:57.626Z,42.43
2018-09-03T17:46:27.259Z,41.78
2018-09-03T17:48:56.672Z,42.96
2018-09-03T17:51:26.044Z,43.06
2018-09-03T17:53:55.459Z,43.17
2018-09-03T17:56:24.910Z,43.01
2018-09-03T17:58:54.287Z,43.25
2018-09-03T18:01:23.802Z,43.57
2018-09-03T18:03:53.207Z,44.11
2018-09-03T18:06:22.582Z,44.70
2018-09-03T18:08:52.401Z,44.56
2018-09-03T18:11:21.854Z,45.01
2018-09-03T18:13:51.696Z,45.80
2018-09-03T18:16:21.408Z,45.55
2018-09-03T18:18:51.587Z,46.39
2018-09-03T18:21:21.588Z,45.62
2018-09-03T18:23:51.084Z,46.50
2018-09-03T18:26:20.614Z,45.88
2018-09-03T18:28:50.381Z,46.59
2018-09-03T18:31:19.820Z,46.97
2018-09-03T18:33:49.332Z,47.18
2018-09-03T18:36:18.915Z,47.49
2018-09-03T18:38:48.421Z,47.31
2018-09-03T18:41:17.835Z,47.06
2018-09-03T18:43:47.214Z,48.42
2018-09-03T18:46:16.577Z,48.19
2018-09-03T18:48:45.978Z,47.80
2018-09-03T18:51:15.483Z,47.65
2018-09-03T18:53:44.858Z,47.78
2018-09-03T18:56:14.392Z,48.83
2018-09-03T18:58:43.932Z,48.47
2018-09-03T19:01:13.457Z,49.22
2018-09-03T19:03:43.111Z,49.53
2018-09-03T19:06:12.659Z,50.40
2018-09-03T19:08:42.133Z,50.12
2018-09-03T19:11:11.712Z,51.20
2018-09-03T19:13:41.495Z,51.73
2018-09-03T19:16:11.082Z,51.43
2018-09-03T19:18:40.534Z,52.10
2018-09-03T19:21:10.619Z,51.10
2018-09-03T19:23:39.920Z,52.69
2018-09-03T19:26:09.380Z,51.91
2018-09-03T19:28:38.915Z,51.78
2018-09-03T19:31:08.476Z,52.69
2018-09-03T19:33:38.097Z,53.31
2018-09-03T19:36:08.147Z,53.50
2018-09-03T19:38:38.099Z,52.99
2018-09-03T19:41:07.682Z,53.64
2018-09-03T19:43:37.633Z,54.97
2018-09-03T19:46:07.134Z,55.90
2018-09-03T19:48:36.828Z,55.64
2018-09-03T19:51:06.971Z,56.13
2018-09-03T19:53:36.425Z,56.15
2018-09-03T19:56:06.102Z,56.08
2018-09-03T19:58:35.803Z,55.92
2018-09-03T20:01:05.526Z,55.86
2018-09-03T20:03:35.335Z,55.89
2018-09-03T20:06:05.232Z,56.18
2018-09-03T20:08:34.870Z,55.97
2018-09-03T20:11:04.399Z,55.91
2018-09-03T20:13:33.888Z,55.74
2018-09-03T20:16:03.496Z,55.63
2018-09-03T20:18:33.567Z,56.04
2018-09-03T20:21:03.602Z,56.44
2018-09-03T20:23:33.009Z,55.96
2018-09-03T20:26:02.305Z,56.72
2018-09-03T20:28:31.702Z,56.49
2018-09-03T20:31:01.346Z,56.58
2018-09-03T20:33:30.622Z,57.81
2018-09-03T20:36:00.186Z,56.83
2018-09-03T20:38:29.554Z,57.41
2018-09-03T20:40:58.981Z,57.96
2018-09-03T20:43:28.718Z,58.33
2018-09-03T20:45:58.183Z,58.17
2018-09-03T20:48:27.521Z,58.13
2018-09-03T20:50:57.117Z,58.63
2018-09-03T20:53:26.446Z,58.48
2018-09-03T20:55:55.814Z,58.71
2018-09-03T20:58:25.256Z,58.32
2018-09-03T21:00:54.654Z,59.17
2018-09-03T21:03:24.177Z,59.07
2018-09-03T21:05:53.911Z,59.95
2018-09-03T21:08:23.989Z,59.64
2018-09-03T21:10:53.590Z,59.05
2018-09-03T21:13:23.344Z,59.64
2018-09-03T21:15:52.922Z,59.27
2018-09-03T21:18:22.385Z,60.45
2018-09-03T21:20:51.921Z,59.58
2018-09-03T21:23:21.545Z,60.13
2018-09-03T21:25:50.987Z,59.56
2018-09-03T21:28:21.199Z,60.38
2018-09-03T21:30:51.446Z,60.08
2018-09-03T21:33:20.831Z,60.48
2018-09-03T21:35:50.267Z,60.43
2018-09-03T21:38:19.688Z,60.83
2018-09-03T21:40:49.232Z,60.17
2018-09-03T21:43:18.640Z,60.28
2018-09-03T21:45:48.119Z,60.96
2018-09-03T21:48:17.959Z,61.14
2018-09-03T21:50:47.567Z,61.44
2018-09-03T21:53:17.589Z,61.51
2018-09-03T21:55:46.939Z,61.20
2018-09-03T21:58:16.317Z,61.05
2018-09-03T22:00:45.886Z,61.47
2018-09-03T22:03:15.298Z,61.30
2018-09-03T22:05:44.745Z,61.49
2018-09-03T22:08:15.034Z,62.60
2018-09-03T22:10:44.503Z,62.16
2018-09-03T22:13:14.641Z,62.35
2018-09-03T22:15:44.128Z,62.43
2018-09-03T22:18:13.563Z,63.03
2018-09-03T22:20:42.973Z,62.24
2018-09-03T22:23:12.356Z,62.88
2018-09-03T22:28:10.286Z,62.47
2018-09-03T22:30:39.618Z,63.39
2018-09-03T22:33:08.997Z,63.13
2018-09-03T22:35:38.454Z,63.63
2018-09-03T22:38:07.884Z,62.86
2018-09-03T22:40:37.273Z,63.37
2018-09-03T22:43:06.882Z,63.88
2018-09-03T22:45:36.244Z,63.68
2018-09-03T22:48:05.807Z,63.98
2018-09-03T22:50:35.566Z,63.91
2018-09-03T22:53:05.173Z,64.11
2018-09-03T22:55:34.679Z,64.68
2018-09-03T22:58:04.320Z,64.46
2018-09-03T23:00:33.938Z,64.83
2018-09-03T23:03:03.531Z,65.59
2018-09-03T23:05:32.973Z,65.02
2018-09-03T23:08:02.324Z,65.16
2018-09-03T23:10:31.714Z,65.39
2018-09-03T23:13:01.253Z,66.07
2018-09-03T23:15:30.934Z,65.79
2018-09-03T23:18:00.581Z,67.20
2018-09-03T23:20:30.064Z,66.54
2018-09-03T23:22:59.595Z,66.59
2018-09-03T23:25:28.928Z,66.22
2018-09-03T23:27:58.356Z,66.37
2018-09-03T23:30:27.833Z,66.50
2018-09-03T23:32:57.288Z,66.34
2018-09-03T23:35:26.641Z,66.06
2018-09-03T23:37:56.071Z,66.95
2018-09-03T23:40:25.649Z,66.80
2018-09-03T23:42:55.272Z,67.30
2018-09-03T23:45:24.785Z,66.74
2018-09-03T23:47:54.164Z,67.12
2018-09-03T23:50:23.545Z,67.37
2018-09-03T23:52:53.079Z,67.04
2018-09-03T23:55:23.027Z,66.54
2018-09-03T23:57:52.393Z,67.13
