createdAt,value
2023-01-17T03:03:11.886Z,-1.74
2023-01-17T03:05:51.037Z,-1.74
2023-01-17T03:08:19.275Z,-1.75
2023-01-17T03:10:46.421Z,-1.75
2023-01-17T03:13:13.233Z,-1.74
2023-01-17T03:15:41.033Z,-1.77
2023-01-17T03:18:14.176Z,-1.77
2023-01-17T03:20:41.824Z,-1.79
2023-01-17T03:23:08.903Z,-1.80
2023-01-17T03:25:35.549Z,-1.79
2023-01-17T03:28:02.188Z,-1.78
2023-01-17T03:30:28.894Z,-1.78
2023-01-17T03:32:55.487Z,-1.78
2023-01-17T03:35:22.118Z,-1.77
2023-01-17T03:37:48.807Z,-1.78
2023-01-17T03:40:15.434Z,-1.77
2023-01-17T03:42:42.821Z,-1.76
2023-01-17T03:45:09.899Z,-1.74
2023-01-17T03:47:36.530Z,-1.75
2023-01-17T03:50:03.869Z,-1.76
2023-01-17T03:52:30.638Z,-1.78
2023-01-17T03:54:57.335Z,-1.78
2023-01-17T03:57:23.982Z,-1.76
2023-01-17T03:59:50.635Z,-1.77
2023-01-17T04:02:17.752Z,-1.79
2023-01-17T04:04:44.442Z,-1.80
2023-01-17T04:07:11.129Z,-1.78
2023-01-17T04:09:37.871Z,-1.81
2023-01-17T04:12:04.573Z,-1.85
2023-01-17T04:14:31.231Z,-1.89
2023-01-17T04:16:58.031Z,-1.94
2023-01-17T04:19:24.683Z,-1.98
2023-01-17T04:21:51.318Z,-2.00
2023-01-17T04:24:18.249Z,-2.05
2023-01-17T04:26:45.037Z,-2.07
2023-01-17T04:29:11.669Z,-2.10
2023-01-17T04:31:38.658Z,-2.08
2023-01-17T04:34:05.375Z,-2.08
2023-01-17T04:36:32.364Z,-2.09
2023-01-17T04:38:59.046Z,-2.10
2023-01-17T04:41:25.701Z,-2.10
2023-01-17T04:43:52.317Z,-2.12
2023-01-17T04:46:19.089Z,-2.15
2023-01-17T04:48:45.760Z,-2.19
2023-01-17T04:51:12.508Z,-2.19
2023-01-17T04:53:39.160Z,-2.24
2023-01-17T04:56:06.006Z,-2.27
2023-01-17T04:58:33.468Z,-2.29
2023-01-17T05:01:05.129Z,-2.28
2023-01-17T05:03:32.472Z,-2.27
2023-01-17T05:05:59.902Z,-2.27
2023-01-17T05:08:26.698Z,-2.25
2023-01-17T05:10:54.614Z,-2.22
2023-01-17T05:13:21.228Z,-2.18
2023-01-17T05:15:48.124Z,-2.17
2023-01-17T05:18:16.670Z,-2.16
2023-01-17T05:20:44.060Z,-2.14
2023-01-17T05:23:11.357Z,-2.12
2023-01-17T05:25:38.221Z,-2.12
2023-01-17T05:28:05.052Z,-2.11
2023-01-17T05:30:32.715Z,-2.10
2023-01-17T05:32:59.679Z,-2.12
2023-01-17T05:35:29.013Z,-2.14
2023-01-17T05:37:57.719Z,-2.13
2023-01-17T05:40:29.572Z,-2.13
2023-01-17T05:42:57.839Z,-2.12
2023-01-17T05:45:27.068Z,-2.13
2023-01-17T05:47:55.338Z,-2.12
2023-01-17T05:50:35.084Z,-2.13
2023-01-17T05:53:11.393Z,-2.13
2023-01-17T05:55:38.683Z,-2.13
2023-01-17T05:58:07.481Z,-2.13
2023-01-17T06:00:34.527Z,-2.13
2023-01-17T06:03:01.553Z,-2.12
2023-01-17T06:05:29.295Z,-2.12
2023-01-17T06:07:56.686Z,-2.14
2023-01-17T06:10:24.139Z,-2.12
2023-01-17T06:13:00.009Z,-2.12
2023-01-17T06:15:26.618Z,-2.12
2023-01-17T06:17:53.304Z,-2.10
2023-01-17T06:20:20.023Z,-2.11
2023-01-17T06:22:46.733Z,-2.11
2023-01-17T06:25:13.641Z,-2.11
2023-01-17T06:27:41.699Z,-2.11
2023-01-17T06:30:09.024Z,-2.09
2023-01-17T06:32:35.693Z,-2.10
2023-01-17T06:35:02.364Z,-2.11
2023-01-17T06:37:28.989Z,-2.10
2023-01-17T06:39:55.682Z,-2.12
2023-01-17T06:42:22.454Z,-2.09
2023-01-17T06:44:49.083Z,-2.07
2023-01-17T06:47:15.699Z,-2.09
2023-01-17T06:49:43.435Z,-2.09
2023-01-17T06:52:10.118Z,-2.14
2023-01-17T06:54:36.729Z,-2.17
2023-01-17T06:57:03.431Z,-2.19
2023-01-17T06:59:30.017Z,-2.19
2023-01-17T07:01:56.767Z,-2.20
2023-01-17T07:04:23.440Z,-2.20
2023-01-17T07:06:50.363Z,-2.20
2023-01-17T07:09:18.507Z,-2.19
2023-01-17T07:11:47.677Z,-2.15
2023-01-17T07:14:14.703Z,-2.14
2023-01-17T07:16:45.352Z,-2.16
2023-01-17T07:19:12.403Z,-2.19
2023-01-17T07:21:41.211Z,-2.21
2023-01-17T07:24:09.277Z,-2.24
2023-01-17T07:26:37.852Z,-2.27
2023-01-17T07:29:05.516Z,-2.28
2023-01-17T07:31:38.203Z,-2.34
2023-01-17T07:34:05.409Z,-2.36
2023-01-17T07:36:33.317Z,-2.36
2023-01-17T07:39:00.099Z,-2.38
2023-01-17T07:41:34.650Z,-2.39
2023-01-17T07:44:04.772Z,-2.34
2023-01-17T07:46:31.803Z,-2.38
2023-01-17T07:49:00.738Z,-2.39
2023-01-17T07:51:27.560Z,-2.40
2023-01-17T07:53:54.542Z,-2.43
2023-01-17T07:56:21.680Z,-2.44
2023-01-17T07:58:48.688Z,-2.41
2023-01-17T08:01:16.979Z,-2.40
2023-01-17T08:03:45.530Z,-2.39
2023-01-17T08:06:26.146Z,-2.38
2023-01-17T08:08:56.564Z,-2.41
2023-01-17T08:11:23.803Z,-2.41
2023-01-17T08:13:57.544Z,-2.42
2023-01-17T08:16:25.468Z,-2.41
2023-01-17T08:18:53.770Z,-2.39
2023-01-17T08:21:20.556Z,-2.39
2023-01-17T08:23:48.837Z,-2.40
2023-01-17T08:26:22.428Z,-2.40
2023-01-17T08:28:57.102Z,-2.38
2023-01-17T08:31:24.708Z,-2.41
2023-01-17T08:33:51.471Z,-2.43
2023-01-17T08:36:18.430Z,-2.46
2023-01-17T08:38:45.288Z,-2.48
2023-01-17T08:41:13.073Z,-2.48
2023-01-17T08:43:39.779Z,-2.48
2023-01-17T08:46:06.662Z,-2.49
2023-01-17T08:48:33.451Z,-2.52
2023-01-17T08:51:02.197Z,-2.50
2023-01-17T08:53:29.197Z,-2.51
2023-01-17T08:56:01.092Z,-2.53
2023-01-17T08:58:30.707Z,-2.52
2023-01-17T09:01:04.477Z,-2.52
2023-01-17T09:03:32.685Z,-2.51
2023-01-17T09:06:13.372Z,-2.50
2023-01-17T09:08:40.606Z,-2.46
2023-01-17T09:11:10.171Z,-2.46
2023-01-17T09:13:37.909Z,-2.42
2023-01-17T09:16:05.746Z,-2.42
2023-01-17T09:18:35.240Z,-2.41
2023-01-17T09:21:16.129Z,-2.42
2023-01-17T09:23:43.495Z,-2.41
2023-01-17T09:26:25.505Z,-2.42
2023-01-17T09:28:52.351Z,-2.38
2023-01-17T09:31:23.348Z,-2.38
2023-01-17T09:33:51.478Z,-2.38
2023-01-17T09:36:18.475Z,-2.34
2023-01-17T09:38:45.233Z,-2.30
2023-01-17T09:41:23.008Z,-2.28
2023-01-17T09:44:00.002Z,-2.26
2023-01-17T09:46:32.228Z,-2.27
2023-01-17T09:49:29.689Z,-2.26
2023-01-17T09:51:56.376Z,-2.20
2023-01-17T09:54:26.054Z,-2.17
2023-01-17T09:57:19.198Z,-2.17
2023-01-17T10:00:04.206Z,-2.15
2023-01-17T10:02:49.322Z,-2.13
2023-01-17T10:05:27.860Z,-2.10
2023-01-17T10:08:14.837Z,-2.06
2023-01-17T10:10:55.168Z,-2.02
2023-01-17T10:13:27.872Z,-1.97
2023-01-17T10:16:00.941Z,-1.95
2023-01-17T10:18:46.134Z,-1.91
2023-01-17T10:21:25.174Z,-1.89
2023-01-17T10:24:18.132Z,-1.86
2023-01-17T10:26:48.588Z,-1.84
2023-01-17T10:29:20.173Z,-1.80
2023-01-17T10:31:58.625Z,-1.75
2023-01-17T10:34:33.155Z,-1.73
2023-01-17T10:37:17.770Z,-1.69
2023-01-17T10:39:47.773Z,-1.64
2023-01-17T10:42:24.800Z,-1.60
2023-01-17T10:45:07.606Z,-1.53
2023-01-17T10:47:37.828Z,-1.50
2023-01-17T10:50:11.642Z,-1.47
2023-01-17T10:52:53.387Z,-1.43
2023-01-17T10:55:53.482Z,-1.39
2023-01-17T10:58:20.340Z,-1.36
2023-01-17T11:01:00.270Z,-1.34
2023-01-17T11:03:28.778Z,-1.28
2023-01-17T11:06:24.959Z,-1.24
2023-01-17T11:08:57.497Z,-1.19
2023-01-17T11:11:32.013Z,-1.16
2023-01-17T11:14:05.537Z,-1.13
2023-01-17T11:16:32.765Z,-1.09
2023-01-17T11:19:17.479Z,-1.05
2023-01-17T11:21:54.398Z,-1.01
2023-01-17T11:24:30.203Z,-0.95
2023-01-17T11:26:58.162Z,-0.91
2023-01-17T11:29:28.424Z,-0.85
2023-01-17T11:31:58.542Z,-0.79
2023-01-17T11:34:29.459Z,-0.75
2023-01-17T11:37:19.470Z,-0.70
2023-01-17T11:39:49.815Z,-0.66
2023-01-17T11:42:38.165Z,-0.64
2023-01-17T11:45:26.177Z,-0.60
2023-01-17T11:48:17.168Z,-0.55
2023-01-17T11:50:53.672Z,-0.50
2023-01-17T11:53:43.837Z,-0.47
2023-01-17T11:56:18.520Z,-0.43
2023-01-17T11:58:47.301Z,-0.42
2023-01-17T12:01:41.553Z,-0.36
2023-01-17T12:04:23.610Z,-0.34
2023-01-17T12:07:12.167Z,-0.31
2023-01-17T12:10:06.472Z,-0.28
2023-01-17T12:13:06.990Z,-0.26
2023-01-17T12:15:52.167Z,-0.23
2023-01-17T12:18:31.680Z,-0.19
2023-01-17T12:20:58.255Z,-0.15
2023-01-17T12:24:02.398Z,-0.13
2023-01-17T12:26:45.767Z,-0.12
2023-01-17T12:29:42.853Z,-0.08
2023-01-17T12:32:50.936Z,-0.07
2023-01-17T12:35:23.013Z,-0.06
2023-01-17T12:38:04.737Z,-0.04
2023-01-17T12:40:34.670Z,0.00
2023-01-17T12:43:35.308Z,0.02
2023-01-17T12:46:07.729Z,0.04
2023-01-17T12:48:40.228Z,0.06
2023-01-17T12:51:18.387Z,0.09
2023-01-17T12:54:07.211Z,0.12
2023-01-17T12:56:39.630Z,0.18
2023-01-17T12:59:24.519Z,0.23
2023-01-17T13:01:58.613Z,0.27
2023-01-17T13:04:57.407Z,0.31
2023-01-17T13:07:53.753Z,0.34
2023-01-17T13:10:41.572Z,0.38
2023-01-17T13:13:28.626Z,0.43
2023-01-17T13:16:00.712Z,0.46
2023-01-17T13:18:29.996Z,0.51
2023-01-17T13:21:14.858Z,0.57
2023-01-17T13:23:53.966Z,0.61
2023-01-17T13:26:40.322Z,0.68
2023-01-17T13:29:44.865Z,0.74
2023-01-17T13:32:30.702Z,0.80
2023-01-17T13:35:22.681Z,0.84
2023-01-17T13:38:12.449Z,0.91
2023-01-17T13:40:51.017Z,0.96
2023-01-17T13:43:30.418Z,1.03
2023-01-17T13:45:59.836Z,1.11
2023-01-17T13:48:30.046Z,1.20
2023-01-17T13:50:59.271Z,1.28
2023-01-17T13:53:28.752Z,1.35
2023-01-17T13:56:18.454Z,1.42
2023-01-17T13:58:51.916Z,1.49
2023-01-17T14:01:24.503Z,1.60
2023-01-17T14:03:53.859Z,1.67
2023-01-17T14:06:38.549Z,1.74
2023-01-17T14:09:08.150Z,1.79
2023-01-17T14:11:37.485Z,1.84
2023-01-17T14:14:41.701Z,1.87
2023-01-17T14:17:25.623Z,1.87
2023-01-17T14:20:16.138Z,1.83
2023-01-17T14:22:52.352Z,1.88
2023-01-17T14:25:28.079Z,1.90
2023-01-17T14:28:01.093Z,1.91
2023-01-17T14:30:34.033Z,1.92
2023-01-17T14:33:04.833Z,1.90
2023-01-17T14:35:57.126Z,1.88
2023-01-17T14:38:27.009Z,1.85
2023-01-17T14:40:59.185Z,1.78
2023-01-17T14:43:28.740Z,1.66
2023-01-17T14:46:04.240Z,1.54
2023-01-17T14:48:31.148Z,1.46
2023-01-17T14:51:00.221Z,1.41
2023-01-17T14:53:31.480Z,1.35
2023-01-17T14:56:11.306Z,1.32
2023-01-17T14:58:39.385Z,1.30
2023-01-17T15:01:20.529Z,1.28
2023-01-17T15:03:53.089Z,1.24
2023-01-17T15:06:24.817Z,1.21
2023-01-17T15:08:54.205Z,1.19
2023-01-17T15:11:30.267Z,1.18
2023-01-17T15:13:59.377Z,1.18
2023-01-17T15:16:28.979Z,1.16
2023-01-17T15:18:58.386Z,1.17
2023-01-17T15:21:28.546Z,1.15
2023-01-17T15:24:07.196Z,1.12
2023-01-17T15:26:35.435Z,1.11
2023-01-17T15:29:08.494Z,1.10
2023-01-17T15:31:44.910Z,1.10
2023-01-17T15:34:26.831Z,1.10
2023-01-17T15:36:56.967Z,1.07
2023-01-17T15:39:41.212Z,1.08
2023-01-17T15:42:23.280Z,1.07
2023-01-17T15:45:01.602Z,1.06
2023-01-17T15:47:28.226Z,1.05
2023-01-17T15:49:55.291Z,1.02
2023-01-17T15:52:22.087Z,0.99
2023-01-17T15:54:53.342Z,1.01
2023-01-17T15:57:29.450Z,1.04
2023-01-17T16:00:18.730Z,1.06
2023-01-17T16:02:55.241Z,1.08
2023-01-17T16:05:22.424Z,1.10
2023-01-17T16:07:58.547Z,1.09
2023-01-17T16:10:35.653Z,1.08
2023-01-17T16:13:07.147Z,1.07
2023-01-17T16:15:35.350Z,1.00
2023-01-17T16:18:03.965Z,0.94
2023-01-17T16:20:42.798Z,0.88
2023-01-17T16:23:10.465Z,0.82
2023-01-17T16:25:38.462Z,0.75
2023-01-17T16:28:06.175Z,0.70
2023-01-17T16:30:33.795Z,0.65
2023-01-17T16:33:00.572Z,0.59
2023-01-17T16:35:30.433Z,0.54
2023-01-17T16:38:06.190Z,0.50
2023-01-17T16:40:38.711Z,0.47
2023-01-17T16:43:05.399Z,0.44
2023-01-17T16:45:40.468Z,0.41
2023-01-17T16:48:07.649Z,0.38
2023-01-17T16:50:34.609Z,0.36
2023-01-17T16:53:01.296Z,0.33
2023-01-17T16:55:27.936Z,0.32
2023-01-17T16:57:58.812Z,0.30
2023-01-17T17:00:26.951Z,0.26
2023-01-17T17:02:54.785Z,0.22
2023-01-17T17:05:23.157Z,0.21
2023-01-17T17:07:51.925Z,0.20
2023-01-17T17:10:21.274Z,0.18
2023-01-17T17:12:48.261Z,0.17
2023-01-17T17:15:15.166Z,0.15
2023-01-17T17:17:43.336Z,0.15
2023-01-17T17:20:14.935Z,0.13
2023-01-17T17:22:44.106Z,0.10
2023-01-17T17:25:15.960Z,0.08
2023-01-17T17:27:43.041Z,0.06
2023-01-17T17:30:10.775Z,0.02
2023-01-17T17:32:37.417Z,-0.02
2023-01-17T17:35:04.616Z,-0.05
2023-01-17T17:37:31.346Z,-0.08
2023-01-17T17:39:58.138Z,-0.12
2023-01-17T17:42:24.993Z,-0.14
2023-01-17T17:44:51.741Z,-0.16
2023-01-17T17:47:18.339Z,-0.18
2023-01-17T17:49:44.984Z,-0.21
2023-01-17T17:52:11.701Z,-0.22
2023-01-17T17:54:38.410Z,-0.25
2023-01-17T17:57:05.156Z,-0.26
2023-01-17T17:59:32.026Z,-0.28
2023-01-17T18:01:59.814Z,-0.29
2023-01-17T18:04:27.125Z,-0.31
2023-01-17T18:06:59.669Z,-0.32
2023-01-17T18:09:26.171Z,-0.36
2023-01-17T18:11:52.893Z,-0.37
2023-01-17T18:14:21.237Z,-0.40
2023-01-17T18:16:48.411Z,-0.43
2023-01-17T18:19:23.416Z,-0.45
2023-01-17T18:21:51.474Z,-0.45
2023-01-17T18:24:20.758Z,-0.46
2023-01-17T18:26:53.645Z,-0.47
2023-01-17T18:29:21.543Z,-0.50
2023-01-17T18:31:52.596Z,-0.52
2023-01-17T18:34:24.058Z,-0.52
2023-01-17T18:36:51.888Z,-0.53
2023-01-17T18:39:27.121Z,-0.54
2023-01-17T18:41:54.432Z,-0.56
2023-01-17T18:44:22.358Z,-0.57
2023-01-17T18:46:50.405Z,-0.58
2023-01-17T18:49:19.365Z,-0.58
2023-01-17T18:51:50.375Z,-0.59
2023-01-17T18:54:18.039Z,-0.58
2023-01-17T18:56:44.766Z,-0.63
2023-01-17T18:59:13.099Z,-0.63
2023-01-17T19:01:42.344Z,-0.64
2023-01-17T19:04:09.577Z,-0.64
2023-01-17T19:06:38.684Z,-0.67
2023-01-17T19:09:07.535Z,-0.67
2023-01-17T19:11:36.764Z,-0.67
2023-01-17T19:14:05.728Z,-0.69
2023-01-17T19:16:39.235Z,-0.70
2023-01-17T19:19:08.612Z,-0.71
2023-01-17T19:21:35.854Z,-0.72
2023-01-17T19:24:03.172Z,-0.74
2023-01-17T19:26:30.095Z,-0.75
2023-01-17T19:29:03.736Z,-0.76
2023-01-17T19:31:32.351Z,-0.77
2023-01-17T19:33:59.849Z,-0.78
2023-01-17T19:36:31.508Z,-0.76
2023-01-17T19:39:05.012Z,-0.77
2023-01-17T19:41:34.806Z,-0.78
2023-01-17T19:44:06.707Z,-0.77
2023-01-17T19:46:34.652Z,-0.79
2023-01-17T19:49:01.649Z,-0.79
2023-01-17T19:51:28.745Z,-0.80
2023-01-17T19:53:56.564Z,-0.80
2023-01-17T19:56:25.829Z,-0.82
2023-01-17T19:58:53.335Z,-0.82
2023-01-17T20:01:24.539Z,-0.81
2023-01-17T20:03:52.223Z,-0.78
2023-01-17T20:06:25.335Z,-0.73
2023-01-17T20:08:52.001Z,-0.72
2023-01-17T20:11:20.966Z,-0.73
2023-01-17T20:13:53.382Z,-0.72
2023-01-17T20:16:21.479Z,-0.71
2023-01-17T20:18:48.349Z,-0.69
2023-01-17T20:21:17.441Z,-0.66
2023-01-17T20:23:47.544Z,-0.65
2023-01-17T20:26:16.039Z,-0.63
2023-01-17T20:28:45.427Z,-0.62
2023-01-17T20:31:17.337Z,-0.61
2023-01-17T20:33:45.536Z,-0.60
2023-01-17T20:36:14.943Z,-0.60
2023-01-17T20:38:45.347Z,-0.59
2023-01-17T20:41:17.085Z,-0.60
2023-01-17T20:43:46.724Z,-0.57
2023-01-17T20:46:14.437Z,-0.57
2023-01-17T20:48:49.731Z,-0.56
2023-01-17T20:51:17.254Z,-0.53
2023-01-17T20:53:46.122Z,-0.53
2023-01-17T20:56:15.367Z,-0.50
2023-01-17T20:58:42.711Z,-0.48
2023-01-17T21:01:11.549Z,-0.46
2023-01-17T21:03:39.666Z,-0.45
2023-01-17T21:06:11.535Z,-0.44
2023-01-17T21:08:39.602Z,-0.44
2023-01-17T21:11:07.670Z,-0.43
2023-01-17T21:13:34.832Z,-0.43
2023-01-17T21:16:02.536Z,-0.41
2023-01-17T21:18:32.657Z,-0.39
2023-01-17T21:21:08.136Z,-0.40
2023-01-17T21:23:35.962Z,-0.43
2023-01-17T21:26:03.561Z,-0.44
2023-01-17T21:28:33.433Z,-0.45
2023-01-17T21:31:00.228Z,-0.45
2023-01-17T21:33:29.398Z,-0.47
2023-01-17T21:36:07.803Z,-0.46
2023-01-17T21:38:34.461Z,-0.46
2023-01-17T21:41:01.129Z,-0.46
2023-01-17T21:43:28.014Z,-0.43
2023-01-17T21:45:54.836Z,-0.43
2023-01-17T21:48:21.533Z,-0.42
2023-01-17T21:50:52.237Z,-0.39
2023-01-17T21:53:18.940Z,-0.37
2023-01-17T21:56:04.115Z,-0.32
2023-01-17T21:58:46.067Z,-0.27
2023-01-17T22:01:21.908Z,-0.22
2023-01-17T22:03:57.123Z,-0.18
2023-01-17T22:06:27.676Z,-0.18
2023-01-17T22:08:54.876Z,-0.17
2023-01-17T22:11:26.188Z,-0.17
2023-01-17T22:13:53.383Z,-0.13
2023-01-17T22:16:23.425Z,-0.13
2023-01-17T22:18:52.091Z,-0.11
2023-01-17T22:21:24.777Z,-0.07
2023-01-17T22:23:57.154Z,-0.05
2023-01-17T22:26:25.308Z,-0.03
2023-01-17T22:28:52.386Z,-0.03
2023-01-17T22:31:25.221Z,-0.03
2023-01-17T22:33:54.774Z,-0.01
2023-01-17T22:36:21.993Z,0.02
2023-01-17T22:38:49.091Z,0.03
2023-01-17T22:41:29.879Z,0.04
2023-01-17T22:43:58.830Z,0.05
2023-01-17T22:46:28.140Z,0.03
2023-01-17T22:48:56.238Z,0.04
2023-01-17T22:51:24.352Z,0.06
2023-01-17T22:53:53.152Z,0.05
2023-01-17T22:56:22.600Z,0.05
2023-01-17T22:58:50.184Z,0.05
2023-01-17T23:01:25.275Z,0.03
2023-01-17T23:03:54.333Z,0.00
2023-01-17T23:06:25.554Z,-0.02
2023-01-17T23:08:54.642Z,-0.02
2023-01-17T23:11:39.194Z,-0.05
2023-01-17T23:14:07.833Z,-0.06
2023-01-17T23:16:53.009Z,-0.06
2023-01-17T23:19:22.752Z,-0.06
2023-01-17T23:22:09.796Z,-0.04
2023-01-17T23:24:39.559Z,-0.05
2023-01-17T23:27:24.840Z,-0.06
2023-01-17T23:29:51.497Z,-0.06
2023-01-17T23:32:18.128Z,-0.04
2023-01-17T23:34:44.854Z,-0.02
2023-01-17T23:37:11.501Z,0.01
2023-01-17T23:39:38.113Z,0.02
2023-01-17T23:42:28.054Z,0.04
2023-01-17T23:44:54.674Z,0.05
2023-01-17T23:47:21.308Z,0.06
2023-01-17T23:49:50.952Z,0.08
2023-01-17T23:52:17.603Z,0.09
2023-01-17T23:54:44.221Z,0.11
2023-01-17T23:57:10.911Z,0.12
2023-01-17T23:59:37.610Z,0.13
