createdAt,value
2022-12-15T00:00:51.164Z,122.00
2022-12-15T00:03:47.300Z,132.30
2022-12-15T00:06:34.616Z,116.80
2022-12-15T00:09:27.715Z,117.50
2022-12-15T00:12:18.683Z,126.90
2022-12-15T00:15:05.991Z,151.90
2022-12-15T00:17:53.070Z,130.50
2022-12-15T00:20:40.180Z,95.20
2022-12-15T00:23:32.077Z,95.00
2022-12-15T00:26:19.719Z,109.40
2022-12-15T00:29:06.829Z,125.20
2022-12-15T00:31:54.259Z,191.10
2022-12-15T00:34:41.557Z,190.70
2022-12-15T00:37:28.820Z,171.20
2022-12-15T00:40:00.223Z,134.50
2022-12-15T00:42:28.887Z,102.70
2022-12-15T00:44:57.909Z,102.40
2022-12-15T00:47:26.487Z,90.40
2022-12-15T00:50:24.236Z,86.60
2022-12-15T00:53:11.220Z,95.00
2022-12-15T00:55:58.636Z,87.70
2022-12-15T00:58:46.126Z,86.50
2022-12-15T01:01:33.189Z,97.70
2022-12-15T01:04:20.373Z,98.10
2022-12-15T01:07:07.842Z,93.50
2022-12-15T01:09:55.193Z,97.90
2022-12-15T01:12:42.015Z,98.30
2022-12-15T01:15:29.346Z,98.10
2022-12-15T01:18:16.899Z,99.80
2022-12-15T01:20:45.652Z,89.50
2022-12-15T01:23:14.202Z,89.50
2022-12-15T01:25:42.758Z,92.20
2022-12-15T01:28:11.272Z,96.20
2022-12-15T01:30:39.884Z,81.50
2022-12-15T01:33:08.553Z,89.20
2022-12-15T01:35:37.040Z,90.60
2022-12-15T01:38:05.719Z,88.60
2022-12-15T01:40:47.328Z,92.60
2022-12-15T01:43:29.702Z,87.10
2022-12-15T01:46:10.325Z,92.00
2022-12-15T01:48:54.518Z,86.60
2022-12-15T01:51:35.478Z,85.50
2022-12-15T01:54:14.276Z,86.00
2022-12-15T01:56:52.796Z,85.50
2022-12-15T01:59:28.923Z,87.70
2022-12-15T02:01:57.553Z,88.10
2022-12-15T02:04:26.450Z,85.30
2022-12-15T02:06:54.966Z,83.90
2022-12-15T02:09:26.190Z,87.50
2022-12-15T02:12:33.293Z,85.40
2022-12-15T02:15:18.142Z,91.50
2022-12-15T02:18:20.699Z,87.20
2022-12-15T02:21:01.052Z,80.90
2022-12-15T02:24:19.696Z,86.20
2022-12-15T02:27:01.324Z,77.80
2022-12-15T02:30:03.679Z,91.70
2022-12-15T02:32:43.781Z,81.30
2022-12-15T02:35:48.307Z,83.50
2022-12-15T02:38:38.184Z,79.80
2022-12-15T02:41:32.925Z,86.80
2022-12-15T02:44:09.971Z,80.80
2022-12-15T02:46:55.064Z,81.00
2022-12-15T02:49:44.877Z,85.20
2022-12-15T02:52:36.497Z,71.80
2022-12-15T02:56:08.460Z,80.50
2022-12-15T02:58:43.639Z,69.20
2022-12-15T03:01:43.599Z,62.50
2022-12-15T03:04:13.263Z,73.40
2022-12-15T03:06:42.288Z,67.10
2022-12-15T03:09:10.995Z,73.90
2022-12-15T03:11:39.614Z,64.80
2022-12-15T03:14:08.175Z,70.70
2022-12-15T03:16:36.795Z,67.70
2022-12-15T03:19:05.401Z,72.20
2022-12-15T03:21:33.979Z,60.20
2022-12-15T03:24:02.542Z,60.70
2022-12-15T03:26:31.097Z,59.70
2022-12-15T03:28:59.672Z,70.10
2022-12-15T03:31:28.475Z,65.30
2022-12-15T03:33:57.474Z,59.90
2022-12-15T03:36:26.298Z,61.50
2022-12-15T03:38:54.781Z,67.80
2022-12-15T03:41:23.286Z,73.90
2022-12-15T03:43:51.858Z,59.70
2022-12-15T03:46:20.434Z,63.70
2022-12-15T03:48:49.026Z,66.40
2022-12-15T03:51:17.570Z,61.70
2022-12-15T03:53:48.546Z,59.90
2022-12-15T03:56:18.013Z,66.60
2022-12-15T03:58:47.080Z,63.30
2022-12-15T04:01:36.624Z,52.60
2022-12-15T04:04:05.725Z,59.80
2022-12-15T04:06:34.305Z,64.30
2022-12-15T04:09:02.913Z,59.50
2022-12-15T04:11:31.447Z,58.30
2022-12-15T04:13:59.986Z,58.80
2022-12-15T04:16:28.607Z,58.60
2022-12-15T04:19:15.788Z,51.80
2022-12-15T04:21:44.410Z,61.80
2022-12-15T04:24:31.616Z,53.60
2022-12-15T04:27:19.029Z,59.30
2022-12-15T04:30:05.975Z,53.70
2022-12-15T04:32:53.269Z,52.30
2022-12-15T04:35:40.385Z,55.30
2022-12-15T04:38:27.662Z,53.90
2022-12-15T04:41:14.854Z,47.50
2022-12-15T04:44:02.250Z,53.30
2022-12-15T04:46:49.602Z,55.80
2022-12-15T04:49:36.536Z,56.40
2022-12-15T04:52:23.875Z,56.50
2022-12-15T04:55:11.010Z,45.20
2022-12-15T04:57:58.402Z,41.60
2022-12-15T05:00:45.347Z,39.00
2022-12-15T05:03:33.139Z,35.80
2022-12-15T05:06:21.019Z,42.50
2022-12-15T05:09:08.292Z,43.40
2022-12-15T05:11:56.327Z,38.10
2022-12-15T05:14:43.540Z,36.30
2022-12-15T05:17:30.548Z,41.40
2022-12-15T05:20:17.598Z,43.30
2022-12-15T05:23:04.879Z,39.40
2022-12-15T05:25:52.241Z,36.30
2022-12-15T05:28:39.582Z,41.90
2022-12-15T05:31:27.620Z,35.00
2022-12-15T05:34:04.495Z,33.00
2022-12-15T05:36:34.044Z,35.80
2022-12-15T05:39:02.767Z,32.70
2022-12-15T05:41:31.292Z,32.70
2022-12-15T05:43:59.986Z,36.30
2022-12-15T05:46:28.568Z,31.50
2022-12-15T05:48:57.280Z,31.50
2022-12-15T05:51:25.805Z,28.40
2022-12-15T05:53:54.434Z,29.50
2022-12-15T05:56:23.057Z,26.50
2022-12-15T05:58:51.640Z,33.20
2022-12-15T06:01:20.391Z,30.60
2022-12-15T06:03:49.002Z,32.00
2022-12-15T06:06:18.674Z,31.40
2022-12-15T06:08:49.994Z,28.00
2022-12-15T06:11:20.506Z,32.90
2022-12-15T06:13:49.532Z,31.30
2022-12-15T06:16:23.488Z,40.70
2022-12-15T06:19:02.114Z,45.90
2022-12-15T06:21:36.524Z,24.20
2022-12-15T06:24:06.435Z,23.70
2022-12-15T06:26:40.092Z,26.90
2022-12-15T06:29:11.815Z,30.70
2022-12-15T06:31:41.377Z,30.70
2022-12-15T06:34:15.234Z,28.30
2022-12-15T06:36:44.325Z,26.10
2022-12-15T06:39:15.330Z,28.50
2022-12-15T06:41:44.339Z,26.50
2022-12-15T06:44:16.578Z,48.40
2022-12-15T06:46:46.582Z,34.90
2022-12-15T06:49:15.224Z,45.90
2022-12-15T06:51:45.073Z,38.10
2022-12-15T06:54:20.742Z,34.90
2022-12-15T06:56:51.568Z,33.50
2022-12-15T06:59:20.437Z,28.10
2022-12-15T07:01:49.448Z,24.40
2022-12-15T07:04:18.338Z,37.00
2022-12-15T07:06:46.979Z,36.70
2022-12-15T07:09:17.244Z,32.10
2022-12-15T07:11:46.545Z,27.50
2022-12-15T07:14:15.889Z,32.10
2022-12-15T07:16:45.658Z,30.30
2022-12-15T07:19:14.428Z,30.30
2022-12-15T07:21:43.427Z,41.70
2022-12-15T07:24:13.091Z,50.90
2022-12-15T07:26:42.060Z,30.60
2022-12-15T07:29:11.959Z,28.50
2022-12-15T07:31:40.717Z,30.60
2022-12-15T07:34:09.309Z,26.40
2022-12-15T07:36:38.607Z,25.00
2022-12-15T07:39:10.688Z,27.60
2022-12-15T07:41:40.521Z,26.10
2022-12-15T07:44:10.271Z,26.70
2022-12-15T07:46:38.855Z,21.50
2022-12-15T07:49:08.858Z,27.70
2022-12-15T07:51:37.429Z,24.50
2022-12-15T07:54:06.067Z,22.50
2022-12-15T07:56:39.167Z,24.10
2022-12-15T07:59:08.292Z,22.40
2022-12-15T08:01:37.063Z,20.50
2022-12-15T08:04:06.403Z,23.80
2022-12-15T08:06:35.032Z,25.50
2022-12-15T08:09:03.708Z,23.70
2022-12-15T08:11:35.232Z,26.00
2022-12-15T08:14:05.722Z,24.10
2022-12-15T08:16:36.965Z,24.30
2022-12-15T08:19:07.145Z,26.90
2022-12-15T08:21:35.827Z,23.90
2022-12-15T08:24:04.987Z,25.10
2022-12-15T08:26:33.634Z,23.40
2022-12-15T08:31:54.604Z,24.70
2022-12-15T08:34:23.299Z,30.30
2022-12-15T08:36:52.202Z,28.00
2022-12-15T08:39:20.938Z,24.80
2022-12-15T08:41:49.645Z,26.40
2022-12-15T08:44:18.269Z,22.40
2022-12-15T08:46:46.786Z,27.80
2022-12-15T08:49:21.217Z,23.00
2022-12-15T08:51:51.430Z,22.10
2022-12-15T08:54:21.392Z,25.70
2022-12-15T08:56:50.236Z,25.80
2022-12-15T08:59:19.491Z,22.20
2022-12-15T09:01:48.569Z,29.40
2022-12-15T09:04:17.905Z,25.00
2022-12-15T09:06:48.503Z,23.60
2022-12-15T09:09:20.288Z,24.50
2022-12-15T09:11:49.782Z,23.20
2022-12-15T09:14:22.755Z,25.20
2022-12-15T09:16:55.807Z,26.10
2022-12-15T09:19:25.353Z,25.90
2022-12-15T09:21:53.910Z,25.40
2022-12-15T09:24:34.044Z,19.30
2022-12-15T09:27:03.612Z,22.50
2022-12-15T09:29:32.872Z,27.80
2022-12-15T09:32:02.162Z,25.00
2022-12-15T09:34:30.815Z,27.80
2022-12-15T09:36:59.508Z,30.50
2022-12-15T09:39:28.199Z,24.10
2022-12-15T09:42:00.741Z,31.90
2022-12-15T09:44:32.790Z,30.90
2022-12-15T09:47:22.599Z,27.60
2022-12-15T09:50:01.194Z,27.30
2022-12-15T09:52:49.265Z,26.70
2022-12-15T09:55:27.499Z,23.40
2022-12-15T09:58:10.954Z,29.90
2022-12-15T10:00:58.255Z,25.30
2022-12-15T10:03:53.177Z,28.30
2022-12-15T10:06:33.512Z,27.20
2022-12-15T10:09:29.708Z,27.10
2022-12-15T10:12:22.197Z,22.50
2022-12-15T10:14:57.333Z,20.00
2022-12-15T10:17:50.283Z,30.30
2022-12-15T10:20:26.356Z,19.30
2022-12-15T10:23:01.455Z,19.40
2022-12-15T10:25:31.911Z,21.10
2022-12-15T10:29:07.554Z,16.90
2022-12-15T10:32:00.590Z,19.50
2022-12-15T10:34:33.575Z,19.40
2022-12-15T10:37:03.307Z,22.80
2022-12-15T10:39:44.433Z,23.80
2022-12-15T10:42:27.209Z,21.60
2022-12-15T10:44:59.219Z,18.90
2022-12-15T10:47:34.016Z,20.50
2022-12-15T10:50:25.031Z,22.30
2022-12-15T10:52:54.109Z,22.20
2022-12-15T10:55:43.815Z,20.60
2022-12-15T10:58:23.422Z,23.50
2022-12-15T11:01:21.836Z,20.20
2022-12-15T11:03:54.503Z,24.80
2022-12-15T11:06:27.343Z,22.80
2022-12-15T11:09:29.842Z,22.40
2022-12-15T11:12:17.320Z,21.50
2022-12-15T11:14:51.496Z,22.30
2022-12-15T11:17:24.093Z,23.60
2022-12-15T11:20:13.078Z,21.00
2022-12-15T11:22:57.371Z,23.30
2022-12-15T11:25:38.694Z,23.60
2022-12-15T11:28:16.613Z,20.90
2022-12-15T11:31:00.499Z,23.50
2022-12-15T11:33:29.390Z,26.40
2022-12-15T11:36:19.268Z,23.90
2022-12-15T11:39:04.928Z,22.00
2022-12-15T11:41:50.535Z,25.10
2022-12-15T11:44:33.762Z,23.50
2022-12-15T11:47:46.957Z,25.40
2022-12-15T11:50:31.405Z,22.90
2022-12-15T11:53:47.470Z,19.50
2022-12-15T11:56:56.044Z,23.90
2022-12-15T11:59:38.731Z,23.50
2022-12-15T12:02:31.896Z,23.70
2022-12-15T12:05:42.195Z,25.50
2022-12-15T12:08:22.454Z,24.70
2022-12-15T12:11:18.585Z,25.20
2022-12-15T12:14:12.781Z,27.30
2022-12-15T12:16:53.911Z,26.40
2022-12-15T12:19:33.646Z,21.90
2022-12-15T12:22:14.010Z,26.70
2022-12-15T12:25:20.929Z,25.80
2022-12-15T12:28:05.516Z,25.10
2022-12-15T12:30:44.541Z,28.50
2022-12-15T12:33:44.314Z,25.90
2022-12-15T12:36:16.369Z,28.20
2022-12-15T12:38:52.463Z,27.80
2022-12-15T12:41:48.499Z,31.90
2022-12-15T12:44:32.782Z,25.20
2022-12-15T12:47:31.913Z,28.10
2022-12-15T12:50:18.793Z,28.40
2022-12-15T12:53:23.836Z,28.30
2022-12-15T12:55:52.402Z,28.10
2022-12-15T12:58:48.576Z,31.90
2022-12-15T13:01:33.942Z,30.80
2022-12-15T13:04:08.193Z,36.20
2022-12-15T13:06:36.645Z,30.40
2022-12-15T13:09:17.435Z,26.30
2022-12-15T13:11:49.224Z,29.80
2022-12-15T13:14:44.944Z,26.40
2022-12-15T13:17:33.098Z,24.70
2022-12-15T13:20:01.580Z,27.60
2022-12-15T13:22:36.435Z,28.30
2022-12-15T13:25:38.166Z,27.90
2022-12-15T13:28:36.046Z,30.00
2022-12-15T13:31:16.804Z,29.20
2022-12-15T13:33:56.182Z,32.60
2022-12-15T13:36:39.726Z,32.50
2022-12-15T13:39:17.249Z,31.80
2022-12-15T13:42:23.740Z,28.80
2022-12-15T13:44:51.988Z,31.60
2022-12-15T13:47:28.084Z,26.20
2022-12-15T13:50:18.151Z,35.70
2022-12-15T13:56:05.733Z,45.10
2022-12-15T13:58:45.680Z,35.00
2022-12-15T14:01:33.583Z,30.40
2022-12-15T14:04:07.247Z,36.90
2022-12-15T14:06:40.757Z,33.10
2022-12-15T14:09:15.592Z,28.80
2022-12-15T14:11:53.128Z,34.10
2022-12-15T14:14:37.758Z,32.30
2022-12-15T14:17:15.418Z,29.50
2022-12-15T14:19:50.939Z,27.90
2022-12-15T14:22:28.470Z,29.10
2022-12-15T14:25:21.845Z,33.50
2022-12-15T14:27:51.275Z,30.50
2022-12-15T14:30:30.412Z,30.00
2022-12-15T14:33:19.405Z,31.90
2022-12-15T14:35:51.535Z,29.00
2022-12-15T14:38:32.363Z,33.70
2022-12-15T14:41:04.449Z,27.30
2022-12-15T14:43:39.752Z,35.00
2022-12-15T14:46:19.174Z,37.10
2022-12-15T14:49:03.245Z,37.00
2022-12-15T14:51:45.502Z,32.10
2022-12-15T14:54:38.328Z,33.00
2022-12-15T14:57:14.751Z,32.20
2022-12-15T14:59:46.341Z,32.60
2022-12-15T15:02:27.034Z,36.80
2022-12-15T15:05:24.261Z,30.60
2022-12-15T15:10:30.122Z,52.20
2022-12-15T15:12:59.137Z,29.60
2022-12-15T15:15:28.034Z,38.00
2022-12-15T15:18:00.239Z,34.40
2022-12-15T15:20:36.026Z,37.00
2022-12-15T15:23:07.554Z,38.60
2022-12-15T15:25:53.959Z,33.50
2022-12-15T15:28:27.921Z,36.60
2022-12-15T15:31:06.955Z,39.90
2022-12-15T15:33:38.373Z,35.70
2022-12-15T15:36:10.906Z,31.90
2022-12-15T15:38:41.371Z,36.70
2022-12-15T15:41:18.779Z,38.60
2022-12-15T15:43:48.114Z,41.00
2022-12-15T15:46:21.848Z,37.60
2022-12-15T15:49:01.672Z,37.70
2022-12-15T15:51:32.180Z,39.70
2022-12-15T15:54:10.514Z,46.50
2022-12-15T15:56:39.310Z,44.70
2022-12-15T15:59:17.107Z,38.70
2022-12-15T16:01:50.139Z,41.20
2022-12-15T16:04:19.089Z,38.00
2022-12-15T16:06:48.988Z,44.30
2022-12-15T16:09:17.764Z,49.50
2022-12-15T16:11:46.707Z,53.20
2022-12-15T16:14:17.666Z,56.10
2022-12-15T16:16:46.344Z,72.20
2022-12-15T16:19:14.901Z,94.20
2022-12-15T16:21:43.835Z,96.20
2022-12-15T16:24:18.735Z,91.90
2022-12-15T16:26:50.673Z,101.70
2022-12-15T16:29:21.039Z,89.60
2022-12-15T16:31:49.849Z,79.30
2022-12-15T16:34:19.403Z,64.30
2022-12-15T16:36:48.168Z,46.20
2022-12-15T16:39:30.807Z,45.00
2022-12-15T16:41:59.956Z,55.70
2022-12-15T16:44:29.805Z,47.70
2022-12-15T16:46:59.050Z,49.70
2022-12-15T16:49:32.803Z,47.40
2022-12-15T16:52:12.062Z,55.70
2022-12-15T16:54:41.677Z,49.20
2022-12-15T16:57:12.094Z,51.80
2022-12-15T16:59:40.786Z,52.90
2022-12-15T17:02:29.196Z,60.50
2022-12-15T17:04:58.204Z,56.10
2022-12-15T17:07:28.217Z,73.90
2022-12-15T17:09:56.886Z,74.70
2022-12-15T17:12:25.754Z,72.00
2022-12-15T17:14:54.421Z,74.00
2022-12-15T17:17:23.026Z,77.30
2022-12-15T17:20:27.245Z,75.30
2022-12-15T17:22:41.209Z,80.20
2022-12-15T17:26:18.070Z,80.20
2022-12-15T17:28:32.548Z,81.10
2022-12-15T17:31:01.243Z,74.10
2022-12-15T17:33:34.084Z,82.60
2022-12-15T17:36:15.035Z,74.80
2022-12-15T17:38:43.725Z,80.00
2022-12-15T17:41:35.099Z,80.90
2022-12-15T17:44:31.630Z,92.70
2022-12-15T17:46:54.653Z,102.40
2022-12-15T17:49:23.374Z,98.50
2022-12-15T17:51:51.945Z,94.30
2022-12-15T17:54:21.029Z,84.80
2022-12-15T17:56:50.332Z,102.80
2022-12-15T17:59:23.143Z,113.60
2022-12-15T18:01:52.291Z,106.00
2022-12-15T18:04:21.055Z,113.20
2022-12-15T18:06:49.631Z,105.30
2022-12-15T18:09:21.040Z,97.50
2022-12-15T18:11:49.649Z,100.00
2022-12-15T18:14:21.391Z,97.30
2022-12-15T18:16:50.142Z,97.80
2022-12-15T18:19:18.758Z,89.60
2022-12-15T18:21:47.336Z,105.10
2022-12-15T18:24:19.323Z,110.60
2022-12-15T18:26:48.052Z,100.10
2022-12-15T18:29:18.377Z,99.30
2022-12-15T18:31:48.868Z,92.50
2022-12-15T18:34:21.403Z,87.40
2022-12-15T18:36:51.585Z,83.70
2022-12-15T18:39:23.837Z,97.00
2022-12-15T18:41:54.927Z,95.60
2022-12-15T18:44:27.672Z,98.90
2022-12-15T18:46:56.404Z,93.80
2022-12-15T18:49:25.069Z,103.20
2022-12-15T18:51:53.760Z,95.30
2022-12-15T18:54:24.649Z,96.10
2022-12-15T18:56:53.208Z,87.10
2022-12-15T18:59:23.562Z,85.50
2022-12-15T19:01:52.278Z,98.30
2022-12-15T19:04:20.893Z,92.60
2022-12-15T19:06:49.570Z,97.00
2022-12-15T19:09:23.222Z,101.90
2022-12-15T19:12:10.312Z,93.90
2022-12-15T19:14:41.685Z,104.00
2022-12-15T19:17:31.453Z,101.50
2022-12-15T19:20:19.520Z,94.90
2022-12-15T19:22:49.298Z,94.80
2022-12-15T19:25:26.560Z,88.00
2022-12-15T19:28:00.817Z,85.70
2022-12-15T19:30:41.585Z,105.50
2022-12-15T19:33:16.157Z,167.30
2022-12-15T19:35:51.022Z,129.10
2022-12-15T19:38:32.895Z,145.70
2022-12-15T19:41:01.464Z,120.70
2022-12-15T19:43:30.505Z,128.10
2022-12-15T19:45:59.746Z,118.40
2022-12-15T19:48:28.325Z,144.80
2022-12-15T19:50:56.880Z,133.40
2022-12-15T19:53:30.943Z,134.20
2022-12-15T19:56:01.616Z,128.00
2022-12-15T19:58:33.602Z,112.70
2022-12-15T20:01:14.806Z,109.60
2022-12-15T20:03:46.160Z,107.00
2022-12-15T20:06:26.995Z,104.60
2022-12-15T20:08:56.426Z,109.20
2022-12-15T20:11:31.512Z,111.90
2022-12-15T20:14:02.042Z,99.60
2022-12-15T20:16:30.731Z,93.80
2022-12-15T20:19:00.544Z,99.10
2022-12-15T20:21:34.561Z,99.40
2022-12-15T20:24:12.344Z,94.90
2022-12-15T20:26:42.908Z,100.60
2022-12-15T20:29:29.513Z,91.60
2022-12-15T20:31:59.755Z,93.20
2022-12-15T20:34:28.619Z,94.80
2022-12-15T20:36:57.323Z,101.00
2022-12-15T20:39:29.545Z,100.90
2022-12-15T20:41:58.477Z,99.50
2022-12-15T20:44:27.053Z,110.10
2022-12-15T20:46:55.679Z,120.00
2022-12-15T20:49:24.461Z,122.40
2022-12-15T20:51:53.024Z,118.00
2022-12-15T20:54:22.685Z,105.30
2022-12-15T20:56:51.251Z,102.20
2022-12-15T20:59:19.844Z,91.20
2022-12-15T21:01:48.600Z,93.70
2022-12-15T21:04:29.909Z,158.70
2022-12-15T21:06:58.833Z,142.90
2022-12-15T21:09:27.558Z,213.20
2022-12-15T21:11:56.191Z,176.10
2022-12-15T21:14:24.926Z,139.30
2022-12-15T21:16:53.653Z,138.50
2022-12-15T21:19:22.959Z,203.60
2022-12-15T21:21:55.231Z,164.40
2022-12-15T21:24:28.770Z,161.40
2022-12-15T21:26:57.467Z,183.80
2022-12-15T21:29:28.989Z,154.10
2022-12-15T21:31:57.491Z,142.30
2022-12-15T21:34:26.111Z,134.10
2022-12-15T21:36:55.606Z,249.20
2022-12-15T21:39:35.416Z,279.00
2022-12-15T21:42:12.811Z,175.90
2022-12-15T21:44:41.800Z,152.10
2022-12-15T21:47:47.140Z,233.10
2022-12-15T21:50:17.636Z,163.10
2022-12-15T21:52:47.532Z,166.10
2022-12-15T21:55:21.971Z,302.90
2022-12-15T21:57:50.519Z,173.80
2022-12-15T22:00:21.504Z,121.30
2022-12-15T22:02:52.889Z,167.50
2022-12-15T22:05:25.586Z,210.90
2022-12-15T22:07:54.130Z,145.20
2022-12-15T22:10:24.612Z,132.40
2022-12-15T22:12:59.353Z,164.60
2022-12-15T22:15:29.236Z,138.80
2022-12-15T22:17:57.869Z,139.70
2022-12-15T22:20:26.535Z,150.90
2022-12-15T22:22:55.113Z,129.10
2022-12-15T22:25:25.991Z,136.40
2022-12-15T22:27:54.734Z,130.40
2022-12-15T22:30:26.442Z,131.10
2022-12-15T22:32:55.064Z,120.30
2022-12-15T22:35:26.584Z,125.20
2022-12-15T22:37:56.169Z,145.30
2022-12-15T22:40:26.234Z,163.00
2022-12-15T22:42:57.943Z,135.50
2022-12-15T22:45:26.576Z,116.30
2022-12-15T22:47:55.360Z,122.10
2022-12-15T22:50:26.836Z,118.60
2022-12-15T22:52:55.417Z,120.40
2022-12-15T22:55:24.829Z,108.70
2022-12-15T22:58:01.459Z,131.30
2022-12-15T23:00:30.010Z,137.30
2022-12-15T23:02:59.184Z,108.50
2022-12-15T23:05:28.186Z,104.70
2022-12-15T23:07:56.931Z,107.20
2022-12-15T23:10:44.212Z,132.40
2022-12-15T23:13:12.809Z,109.00
2022-12-15T23:15:59.878Z,93.70
2022-12-15T23:18:28.513Z,95.20
2022-12-15T23:20:57.466Z,109.40
2022-12-15T23:23:27.905Z,100.20
2022-12-15T23:25:56.454Z,97.10
2022-12-15T23:28:25.666Z,102.70
2022-12-15T23:30:55.691Z,97.10
2022-12-15T23:33:27.340Z,102.90
2022-12-15T23:35:59.091Z,96.90
2022-12-15T23:38:28.847Z,105.20
2022-12-15T23:40:58.173Z,101.00
2022-12-15T23:43:30.744Z,87.70
2022-12-15T23:46:06.701Z,96.00
2022-12-15T23:48:41.495Z,99.20
2022-12-15T23:51:16.832Z,95.30
2022-12-15T23:56:23.211Z,88.70
