createdAt,value
2018-11-21T00:41:32.336Z,19.00
2018-11-21T00:44:00.690Z,36.90
2018-11-21T00:46:29.008Z,18.43
2018-11-21T00:48:57.282Z,19.53
2018-11-21T00:51:23.791Z,19.40
2018-11-21T00:53:52.127Z,20.47
2018-11-21T00:56:20.542Z,21.20
2018-11-21T00:58:49.011Z,21.00
2018-11-21T01:01:17.331Z,20.43
2018-11-21T01:03:46.135Z,20.00
2018-11-21T01:06:14.465Z,18.97
2018-11-21T01:08:42.785Z,18.73
2018-11-21T01:11:11.204Z,18.43
2018-11-21T01:13:39.520Z,19.90
2018-11-21T01:16:07.909Z,21.77
2018-11-21T01:18:36.291Z,20.37
2018-11-21T01:21:04.835Z,19.60
2018-11-21T01:23:33.219Z,20.63
2018-11-21T01:26:01.503Z,20.70
2018-11-21T01:28:29.929Z,18.40
2018-11-21T01:30:58.238Z,18.73
2018-11-21T01:33:26.581Z,22.60
2018-11-21T01:35:54.860Z,21.27
2018-11-21T01:38:23.237Z,21.13
2018-11-21T01:40:52.859Z,19.40
2018-11-21T01:43:19.846Z,18.13
2018-11-21T01:45:48.143Z,21.20
2018-11-21T01:48:16.510Z,23.87
2018-11-21T01:50:44.794Z,21.20
2018-11-21T01:53:13.279Z,21.80
2018-11-21T01:55:41.589Z,22.93
2018-11-21T01:58:09.960Z,23.43
2018-11-21T02:00:38.161Z,21.30
2018-11-21T02:03:06.468Z,20.97
2018-11-21T02:05:34.760Z,24.67
2018-11-21T02:08:03.027Z,23.63
2018-11-21T02:10:31.324Z,21.87
2018-11-21T02:12:59.576Z,22.93
2018-11-21T02:15:27.874Z,20.23
2018-11-21T02:17:56.131Z,22.00
2018-11-21T02:20:24.441Z,20.27
2018-11-21T02:22:52.685Z,20.27
2018-11-21T02:25:21.019Z,23.03
2018-11-21T02:27:49.386Z,21.03
2018-11-21T02:30:17.705Z,22.90
2018-11-21T02:32:46.045Z,23.80
2018-11-21T02:41:45.483Z,21.87
2018-11-21T02:44:13.886Z,21.90
2018-11-21T02:46:42.130Z,21.30
2018-11-21T02:49:10.416Z,20.83
2018-11-21T02:51:38.974Z,23.30
2018-11-21T02:54:07.279Z,21.10
2018-11-21T03:07:04.426Z,22.07
2018-11-21T03:09:32.832Z,23.50
2018-11-21T03:12:01.258Z,24.43
2018-11-21T03:14:29.498Z,25.20
2018-11-21T03:16:57.791Z,22.03
2018-11-21T03:19:26.212Z,24.13
2018-11-21T03:21:54.522Z,22.50
2018-11-21T03:24:22.808Z,23.47
2018-11-21T03:26:51.787Z,25.03
2018-11-21T03:29:20.358Z,24.83
2018-11-21T03:31:48.657Z,23.47
2018-11-21T03:34:16.965Z,25.57
2018-11-21T03:39:34.851Z,23.47
2018-11-21T03:42:03.129Z,25.10
2018-11-21T03:44:31.467Z,26.47
2018-11-21T03:46:59.799Z,28.60
2018-11-21T03:49:28.102Z,24.93
2018-11-21T03:51:56.451Z,25.77
2018-11-21T03:54:24.749Z,25.03
2018-11-21T03:56:53.005Z,24.13
2018-11-21T03:59:21.329Z,24.37
2018-11-21T04:01:49.606Z,22.43
2018-11-21T04:04:17.870Z,25.03
2018-11-21T04:06:46.224Z,22.53
2018-11-21T04:09:14.485Z,24.63
2018-11-21T04:11:42.893Z,23.90
2018-11-21T04:14:11.068Z,23.60
2018-11-21T04:16:39.396Z,25.10
2018-11-21T04:19:07.802Z,23.93
2018-11-21T04:21:36.074Z,24.60
2018-11-21T04:24:04.355Z,28.80
2018-11-21T04:26:32.675Z,23.47
2018-11-21T04:29:00.971Z,23.90
2018-11-21T04:31:29.310Z,24.83
2018-11-21T04:33:57.608Z,24.53
2018-11-21T04:36:25.921Z,22.87
2018-11-21T04:38:54.200Z,24.07
2018-11-21T04:41:22.506Z,24.53
2018-11-21T04:43:50.765Z,21.87
2018-11-21T04:46:19.091Z,23.03
2018-11-21T04:48:47.304Z,25.17
2018-11-21T04:51:15.570Z,24.60
2018-11-21T04:53:43.842Z,26.30
2018-11-21T04:56:12.131Z,25.40
2018-11-21T04:58:40.391Z,25.87
2018-11-21T05:01:08.670Z,23.97
2018-11-21T05:03:36.934Z,25.20
2018-11-21T05:06:05.402Z,25.47
2018-11-21T05:08:33.663Z,24.90
2018-11-21T05:11:01.907Z,25.10
2018-11-21T05:13:30.287Z,24.67
2018-11-21T05:15:58.585Z,26.97
2018-11-21T05:18:26.880Z,26.73
2018-11-21T05:20:56.004Z,23.13
2018-11-21T05:23:24.299Z,25.30
2018-11-21T05:25:52.525Z,24.43
2018-11-21T05:28:20.772Z,25.93
2018-11-21T05:30:49.048Z,26.20
2018-11-21T05:33:17.317Z,24.70
2018-11-21T05:38:31.768Z,29.47
2018-11-21T05:41:00.114Z,21.83
2018-11-21T05:43:28.418Z,23.13
2018-11-21T05:45:56.710Z,21.67
2018-11-21T05:48:25.049Z,21.10
2018-11-21T05:50:53.314Z,24.73
2018-11-21T05:53:21.607Z,21.70
2018-11-21T05:55:49.919Z,24.00
2018-11-21T05:58:18.245Z,21.87
2018-11-21T06:00:49.253Z,22.00
2018-11-21T06:03:14.777Z,24.00
2018-11-21T06:05:43.030Z,24.60
2018-11-21T06:08:11.300Z,20.80
2018-11-21T06:10:39.582Z,22.27
2018-11-21T06:13:07.852Z,21.87
2018-11-21T06:15:36.234Z,23.80
2018-11-21T06:18:04.873Z,23.30
2018-11-21T06:20:33.207Z,21.60
2018-11-21T06:23:01.472Z,22.33
2018-11-21T06:25:29.829Z,21.53
2018-11-21T06:27:58.097Z,24.50
2018-11-21T06:30:26.361Z,21.80
2018-11-21T06:32:54.672Z,21.97
2018-11-21T06:35:22.924Z,20.57
2018-11-21T06:37:51.289Z,21.87
2018-11-21T06:40:19.544Z,19.93
2018-11-21T06:49:07.749Z,21.63
2018-11-21T06:51:36.096Z,20.37
2018-11-21T06:54:04.740Z,21.60
2018-11-21T06:56:33.996Z,30.27
2018-11-21T06:59:02.380Z,20.30
2018-11-21T07:01:30.862Z,20.00
2018-11-21T07:03:59.266Z,19.60
2018-11-21T07:06:27.570Z,19.13
2018-11-21T07:08:55.820Z,18.67
2018-11-21T07:11:24.163Z,21.13
2018-11-21T07:13:52.617Z,20.90
2018-11-21T07:16:20.949Z,21.77
2018-11-21T07:18:49.278Z,18.13
2018-11-21T07:21:17.839Z,22.50
2018-11-21T07:23:46.315Z,18.67
2018-11-21T07:26:14.667Z,18.33
2018-11-21T07:28:42.991Z,18.03
2018-11-21T07:31:11.314Z,20.27
2018-11-21T07:33:39.621Z,20.10
2018-11-21T07:36:07.880Z,17.93
2018-11-21T07:38:36.170Z,18.63
2018-11-21T07:41:04.484Z,20.47
2018-11-21T07:43:32.743Z,18.13
2018-11-21T07:46:01.014Z,19.67
2018-11-21T07:48:30.847Z,21.70
2018-11-21T07:51:02.283Z,18.70
2018-11-21T07:53:27.436Z,23.07
2018-11-21T07:55:55.867Z,18.87
2018-11-21T07:58:25.543Z,19.13
2018-11-21T08:11:11.601Z,19.33
2018-11-21T08:24:01.504Z,20.83
2018-11-21T08:26:48.948Z,18.10
2018-11-21T08:29:17.228Z,19.73
2018-11-21T08:31:45.548Z,20.80
2018-11-21T08:34:13.858Z,18.30
2018-11-21T08:36:42.213Z,18.03
2018-11-21T08:39:10.857Z,19.40
2018-11-21T08:41:39.171Z,18.87
2018-11-21T08:44:07.805Z,18.17
2018-11-21T08:46:36.155Z,19.80
2018-11-21T08:49:04.611Z,19.80
2018-11-21T08:51:32.917Z,18.30
2018-11-21T08:54:01.406Z,19.27
2018-11-21T08:56:29.793Z,18.80
2018-11-21T08:58:58.052Z,18.90
2018-11-21T09:01:26.304Z,18.00
2018-11-21T09:03:54.606Z,19.13
2018-11-21T09:06:22.925Z,19.33
2018-11-21T09:08:51.208Z,18.50
2018-11-21T09:11:19.555Z,19.53
2018-11-21T09:13:47.788Z,16.77
2018-11-21T09:16:16.108Z,17.37
2018-11-21T09:18:44.414Z,18.60
2018-11-21T09:21:12.720Z,19.50
2018-11-21T09:23:41.111Z,17.20
2018-11-21T09:26:09.349Z,17.50
2018-11-21T09:28:37.656Z,17.87
2018-11-21T09:31:05.961Z,17.83
2018-11-21T09:33:34.246Z,17.73
2018-11-21T09:36:02.600Z,21.53
2018-11-21T09:38:30.936Z,17.33
2018-11-21T09:40:59.178Z,15.47
2018-11-21T09:43:27.457Z,17.40
2018-11-21T09:45:55.750Z,17.60
2018-11-21T09:48:24.073Z,16.30
2018-11-21T09:50:53.598Z,16.70
2018-11-21T09:53:21.940Z,17.27
2018-11-21T09:55:50.191Z,16.50
2018-11-21T09:58:18.460Z,16.70
2018-11-21T10:01:22.948Z,16.30
2018-11-21T10:03:51.198Z,18.10
2018-11-21T10:06:24.517Z,16.37
2018-11-21T10:09:00.383Z,15.67
2018-11-21T10:11:29.320Z,16.13
2018-11-21T10:13:57.593Z,16.87
2018-11-21T10:16:25.864Z,17.60
2018-11-21T10:18:55.674Z,16.20
2018-11-21T10:21:28.327Z,15.70
2018-11-21T10:23:56.690Z,16.53
2018-11-21T10:26:24.987Z,16.10
2018-11-21T10:28:53.889Z,17.07
2018-11-21T10:31:22.176Z,16.80
2018-11-21T10:33:50.527Z,16.47
2018-11-21T10:36:18.899Z,16.20
2018-11-21T10:38:47.198Z,16.57
2018-11-21T10:41:15.570Z,15.00
2018-11-21T10:43:43.869Z,17.17
2018-11-21T10:46:12.162Z,16.00
2018-11-21T10:48:40.423Z,16.63
2018-11-21T10:51:08.988Z,16.27
2018-11-21T10:53:37.317Z,16.10
2018-11-21T10:56:06.249Z,14.83
2018-11-21T10:58:34.515Z,16.60
2018-11-21T11:01:20.506Z,14.60
2018-11-21T11:04:03.333Z,13.97
2018-11-21T11:06:50.981Z,15.83
2018-11-21T11:09:38.373Z,13.93
2018-11-21T11:12:24.174Z,14.40
2018-11-21T11:15:17.210Z,13.77
2018-11-21T11:17:59.618Z,12.67
2018-11-21T11:20:59.409Z,13.70
2018-11-21T11:23:49.395Z,13.63
2018-11-21T11:26:54.819Z,13.47
2018-11-21T11:29:51.070Z,12.70
2018-11-21T11:32:30.219Z,11.90
2018-11-21T11:35:15.859Z,11.93
2018-11-21T11:38:09.221Z,12.23
2018-11-21T11:40:59.905Z,11.13
2018-11-21T11:43:56.111Z,11.70
2018-11-21T11:46:49.283Z,12.03
2018-11-21T11:49:36.401Z,11.93
2018-11-21T11:52:23.492Z,11.00
2018-11-21T11:55:13.989Z,12.00
2018-11-21T11:58:01.354Z,13.10
2018-11-21T12:00:52.954Z,12.90
2018-11-21T12:03:41.844Z,11.53
2018-11-21T12:06:18.416Z,11.40
2018-11-21T12:09:20.921Z,10.50
2018-11-21T12:12:08.320Z,11.90
2018-11-21T12:14:58.139Z,10.53
2018-11-21T12:17:52.104Z,11.50
2018-11-21T12:20:38.142Z,11.40
2018-11-21T12:23:24.305Z,12.07
2018-11-21T12:26:20.639Z,11.20
2018-11-21T12:29:13.739Z,11.17
2018-11-21T12:31:59.786Z,11.73
2018-11-21T12:34:50.105Z,11.83
2018-11-21T12:37:55.327Z,11.43
2018-11-21T12:40:45.467Z,12.87
2018-11-21T12:43:26.796Z,11.53
2018-11-21T12:46:14.068Z,20.00
2018-11-21T12:48:59.594Z,11.40
2018-11-21T12:51:40.134Z,12.10
2018-11-21T12:54:21.720Z,12.53
2018-11-21T12:57:13.697Z,12.13
2018-11-21T12:59:55.052Z,11.30
2018-11-21T13:02:37.859Z,11.43
2018-11-21T13:05:25.811Z,10.73
2018-11-21T13:08:15.692Z,11.27
2018-11-21T13:11:01.418Z,11.10
2018-11-21T13:13:53.515Z,12.00
2018-11-21T13:16:53.048Z,12.33
2018-11-21T13:19:52.518Z,12.03
2018-11-21T13:22:42.582Z,11.80
2018-11-21T13:25:30.052Z,13.40
2018-11-21T13:28:32.207Z,12.37
2018-11-21T13:31:12.015Z,13.00
2018-11-21T13:34:02.055Z,12.43
2018-11-21T13:36:58.121Z,11.50
2018-11-21T13:39:42.579Z,12.53
2018-11-21T13:42:18.438Z,11.63
2018-11-21T13:45:23.938Z,11.97
2018-11-21T13:48:05.612Z,10.90
2018-11-21T13:50:51.711Z,11.00
2018-11-21T13:53:39.150Z,12.10
2018-11-21T13:56:07.528Z,12.20
2018-11-21T13:58:35.823Z,12.40
2018-11-21T14:01:04.242Z,12.00
2018-11-21T14:03:32.557Z,12.47
2018-11-21T14:06:00.874Z,11.23
2018-11-21T14:08:29.228Z,11.23
2018-11-21T14:10:57.554Z,11.17
2018-11-21T14:13:25.862Z,14.60
2018-11-21T14:15:54.192Z,11.73
2018-11-21T14:18:22.493Z,12.27
2018-11-21T14:20:50.832Z,10.30
2018-11-21T14:23:19.200Z,15.47
2018-11-21T14:25:47.498Z,11.87
2018-11-21T14:28:15.826Z,10.20
2018-11-21T14:30:44.172Z,13.13
2018-11-21T14:33:12.554Z,12.07
2018-11-21T14:35:40.808Z,11.67
2018-11-21T14:38:09.165Z,10.80
2018-11-21T14:40:37.624Z,10.63
2018-11-21T14:43:05.992Z,10.47
2018-11-21T14:45:37.145Z,11.00
2018-11-21T14:48:05.637Z,11.00
2018-11-21T14:50:39.164Z,10.90
2018-11-21T14:53:03.513Z,11.60
2018-11-21T14:55:31.810Z,10.63
2018-11-21T14:58:00.066Z,9.90
2018-11-21T15:00:28.352Z,11.50
2018-11-21T15:02:56.677Z,9.37
2018-11-21T15:05:24.940Z,10.60
2018-11-21T15:07:53.208Z,10.07
2018-11-21T15:10:21.534Z,11.67
2018-11-21T15:12:49.847Z,10.17
2018-11-21T15:15:19.425Z,10.33
2018-11-21T15:17:47.674Z,11.07
2018-11-21T15:20:17.532Z,11.60
2018-11-21T15:22:45.826Z,11.63
2018-11-21T15:25:15.508Z,11.23
2018-11-21T15:27:43.910Z,11.33
2018-11-21T15:30:14.949Z,11.70
2018-11-21T15:32:43.443Z,10.03
2018-11-21T15:35:11.736Z,11.27
2018-11-21T15:37:41.255Z,9.80
2018-11-21T15:40:17.542Z,10.97
2018-11-21T15:42:45.930Z,10.00
2018-11-21T15:45:15.827Z,10.80
2018-11-21T15:47:44.711Z,9.30
2018-11-21T15:50:14.679Z,10.07
2018-11-21T15:52:43.097Z,10.10
2018-11-21T15:55:13.072Z,10.23
2018-11-21T15:57:42.631Z,11.70
2018-11-21T16:00:19.053Z,10.73
2018-11-21T16:02:48.401Z,10.63
2018-11-21T16:05:17.263Z,10.70
2018-11-21T16:07:45.639Z,9.70
2018-11-21T16:10:18.889Z,11.70
2018-11-21T16:12:43.544Z,10.67
2018-11-21T16:15:17.293Z,10.20
2018-11-21T16:17:45.623Z,9.77
2018-11-21T16:20:14.997Z,9.70
2018-11-21T16:22:43.351Z,10.30
2018-11-21T16:25:13.328Z,10.07
2018-11-21T16:27:42.476Z,9.80
2018-11-21T16:30:18.969Z,9.77
2018-11-21T16:32:47.563Z,10.80
2018-11-21T16:35:15.920Z,9.70
2018-11-21T16:37:44.380Z,11.10
2018-11-21T16:40:15.424Z,10.50
2018-11-21T16:42:43.835Z,11.50
2018-11-21T16:45:13.939Z,11.43
2018-11-21T16:47:44.867Z,11.10
2018-11-21T16:50:17.162Z,10.20
2018-11-21T16:52:45.775Z,10.23
2018-11-21T16:55:15.690Z,10.20
2018-11-21T16:57:44.601Z,10.60
2018-11-21T17:00:15.620Z,10.67
2018-11-21T17:02:44.275Z,9.63
2018-11-21T17:05:14.006Z,9.43
2018-11-21T17:07:42.914Z,9.50
2018-11-21T17:10:12.965Z,10.30
2018-11-21T17:12:41.710Z,10.93
2018-11-21T17:15:12.095Z,10.40
2018-11-21T17:17:40.497Z,10.43
2018-11-21T17:20:11.502Z,9.97
2018-11-21T17:22:40.042Z,10.93
2018-11-21T17:25:11.062Z,11.63
2018-11-21T17:27:39.443Z,10.70
2018-11-21T17:30:09.850Z,11.80
2018-11-21T17:32:38.302Z,11.23
2018-11-21T17:35:07.397Z,10.50
2018-11-21T17:37:35.673Z,9.87
2018-11-21T17:40:05.455Z,10.20
2018-11-21T17:42:33.757Z,10.80
2018-11-21T17:45:02.068Z,12.23
2018-11-21T17:47:30.375Z,12.93
2018-11-21T17:49:58.773Z,13.20
2018-11-21T17:52:27.124Z,10.90
2018-11-21T17:54:55.435Z,11.00
2018-11-21T17:57:27.947Z,11.67
2018-11-21T17:59:52.350Z,11.93
2018-11-21T18:02:20.738Z,10.80
2018-11-21T18:04:51.175Z,11.50
2018-11-21T18:07:19.594Z,10.00
2018-11-21T18:09:47.888Z,9.60
2018-11-21T18:12:16.197Z,11.23
2018-11-21T18:14:44.544Z,11.20
2018-11-21T18:17:12.908Z,11.00
2018-11-21T18:19:41.206Z,10.90
2018-11-21T18:22:09.538Z,11.07
2018-11-21T18:24:37.920Z,10.93
2018-11-21T18:27:06.505Z,10.90
2018-11-21T18:29:34.819Z,12.33
2018-11-21T18:32:03.159Z,11.17
2018-11-21T18:34:31.471Z,11.87
2018-11-21T18:36:59.867Z,12.47
2018-11-21T18:39:28.187Z,11.00
2018-11-21T18:41:58.088Z,11.87
2018-11-21T18:44:24.920Z,11.03
2018-11-21T18:46:53.819Z,11.47
2018-11-21T18:49:21.592Z,10.77
2018-11-21T18:51:49.948Z,11.17
2018-11-21T18:54:18.388Z,12.33
2018-11-21T18:57:24.816Z,12.40
2018-11-21T19:00:12.406Z,12.80
2018-11-21T19:02:40.807Z,12.47
2018-11-21T19:05:09.165Z,12.80
2018-11-21T19:07:37.592Z,11.77
2018-11-21T19:10:09.487Z,12.17
