createdAt,value
2023-01-09T00:02:09.444Z,6.81
2023-01-09T00:04:36.524Z,6.82
2023-01-09T00:07:04.006Z,6.87
2023-01-09T00:09:31.172Z,6.85
2023-01-09T00:11:58.317Z,6.90
2023-01-09T00:14:25.540Z,6.92
2023-01-09T00:16:55.776Z,6.88
2023-01-09T00:19:23.163Z,6.92
2023-01-09T00:21:50.453Z,6.96
2023-01-09T00:24:17.632Z,6.97
2023-01-09T00:26:44.890Z,7.01
2023-01-09T00:29:13.179Z,6.99
2023-01-09T00:31:40.317Z,7.03
2023-01-09T00:34:08.064Z,7.03
2023-01-09T00:36:35.092Z,7.06
2023-01-09T00:39:02.163Z,7.05
2023-01-09T00:41:38.997Z,7.08
2023-01-09T00:44:17.775Z,7.06
2023-01-09T00:46:51.387Z,7.11
2023-01-09T00:49:20.301Z,7.12
2023-01-09T00:51:48.072Z,7.11
2023-01-09T00:54:18.825Z,7.13
2023-01-09T00:56:46.239Z,7.13
2023-01-09T00:59:13.406Z,7.14
2023-01-09T01:01:42.514Z,7.15
2023-01-09T01:04:09.652Z,7.16
2023-01-09T01:06:36.645Z,7.15
2023-01-09T01:09:04.936Z,7.17
2023-01-09T01:11:33.100Z,7.15
2023-01-09T01:14:01.369Z,7.14
2023-01-09T01:16:28.574Z,7.17
2023-01-09T01:18:55.813Z,7.15
2023-01-09T01:21:22.906Z,7.14
2023-01-09T01:23:50.027Z,7.15
2023-01-09T01:26:17.200Z,7.15
2023-01-09T01:28:44.338Z,7.19
2023-01-09T01:31:18.745Z,7.18
2023-01-09T01:33:48.243Z,7.11
2023-01-09T01:36:15.350Z,7.11
2023-01-09T01:38:42.386Z,7.10
2023-01-09T01:41:09.801Z,7.15
2023-01-09T01:43:51.457Z,7.15
2023-01-09T01:46:19.120Z,7.16
2023-01-09T01:48:50.138Z,7.18
2023-01-09T01:51:20.924Z,7.19
2023-01-09T01:53:53.348Z,7.19
2023-01-09T01:56:30.379Z,7.15
2023-01-09T01:59:07.588Z,7.20
2023-01-09T02:01:35.599Z,7.17
2023-01-09T02:04:02.868Z,7.07
2023-01-09T02:06:33.315Z,7.07
2023-01-09T02:09:02.858Z,7.10
2023-01-09T02:11:30.700Z,7.03
2023-01-09T02:13:58.956Z,7.07
2023-01-09T02:16:50.523Z,7.11
2023-01-09T02:19:26.645Z,7.12
2023-01-09T02:22:17.659Z,7.15
2023-01-09T02:25:22.326Z,7.16
2023-01-09T02:28:20.569Z,7.25
2023-01-09T02:31:10.624Z,7.26
2023-01-09T02:34:05.588Z,7.29
2023-01-09T02:36:56.273Z,7.33
2023-01-09T02:39:42.555Z,7.36
2023-01-09T02:42:23.188Z,7.40
2023-01-09T02:44:51.004Z,7.33
2023-01-09T02:47:17.957Z,7.34
2023-01-09T02:49:58.321Z,7.35
2023-01-09T02:52:45.768Z,7.37
2023-01-09T02:55:34.675Z,7.39
2023-01-09T02:58:04.794Z,7.39
2023-01-09T03:01:05.612Z,7.43
2023-01-09T03:03:46.146Z,7.44
2023-01-09T03:06:28.707Z,7.44
2023-01-09T03:09:02.023Z,7.47
2023-01-09T03:11:38.874Z,7.47
2023-01-09T03:14:12.997Z,7.50
2023-01-09T03:16:42.748Z,7.52
2023-01-09T03:19:13.787Z,7.45
2023-01-09T03:21:42.235Z,7.47
2023-01-09T03:24:09.502Z,7.47
2023-01-09T03:26:36.927Z,7.42
2023-01-09T03:29:04.024Z,7.40
2023-01-09T03:31:31.347Z,7.40
2023-01-09T03:33:58.411Z,7.43
2023-01-09T03:36:25.389Z,7.32
2023-01-09T03:38:52.467Z,7.36
2023-01-09T03:41:20.018Z,7.32
2023-01-09T03:43:47.557Z,7.30
2023-01-09T03:46:16.130Z,7.31
2023-01-09T03:48:43.257Z,7.28
2023-01-09T03:51:10.484Z,7.33
2023-01-09T03:53:37.501Z,7.33
2023-01-09T03:56:04.686Z,7.34
2023-01-09T03:58:31.681Z,7.35
2023-01-09T04:01:01.096Z,7.34
2023-01-09T04:03:28.366Z,7.29
2023-01-09T04:05:55.440Z,7.21
2023-01-09T04:08:22.804Z,7.19
2023-01-09T04:10:51.826Z,7.18
2023-01-09T04:13:19.367Z,7.18
2023-01-09T04:15:49.172Z,7.22
2023-01-09T04:18:16.277Z,7.17
2023-01-09T04:20:47.175Z,7.15
2023-01-09T04:23:14.489Z,7.19
2023-01-09T04:25:41.546Z,7.19
2023-01-09T04:28:08.733Z,7.18
2023-01-09T04:30:35.768Z,7.16
2023-01-09T04:33:02.833Z,7.18
2023-01-09T04:35:29.931Z,7.24
2023-01-09T04:37:57.117Z,7.23
2023-01-09T04:40:24.166Z,7.20
2023-01-09T04:42:51.181Z,7.22
2023-01-09T04:45:18.312Z,7.21
2023-01-09T04:47:45.367Z,7.18
2023-01-09T04:50:12.746Z,7.18
2023-01-09T04:52:40.519Z,7.19
2023-01-09T04:55:08.257Z,7.14
2023-01-09T04:57:36.449Z,7.11
2023-01-09T05:00:05.697Z,7.15
2023-01-09T05:02:32.718Z,7.13
2023-01-09T05:04:59.805Z,7.11
2023-01-09T05:07:26.792Z,7.09
2023-01-09T05:09:53.948Z,7.12
2023-01-09T05:12:20.960Z,7.16
2023-01-09T05:14:48.136Z,7.17
2023-01-09T05:17:15.279Z,7.14
2023-01-09T05:19:42.319Z,7.09
2023-01-09T05:22:09.435Z,7.02
2023-01-09T05:24:36.506Z,7.08
2023-01-09T05:27:03.621Z,7.08
2023-01-09T05:29:30.847Z,7.07
2023-01-09T05:31:58.123Z,7.03
2023-01-09T05:34:25.899Z,6.99
2023-01-09T05:36:52.910Z,6.96
2023-01-09T05:39:20.088Z,6.98
2023-01-09T05:41:47.301Z,6.99
2023-01-09T05:44:14.415Z,7.00
2023-01-09T05:46:41.468Z,6.97
2023-01-09T05:49:08.511Z,6.95
2023-01-09T05:51:35.597Z,6.96
2023-01-09T05:54:02.798Z,6.93
2023-01-09T05:56:29.863Z,6.89
2023-01-09T05:58:56.974Z,6.86
2023-01-09T06:01:26.341Z,6.81
2023-01-09T06:03:53.579Z,6.78
2023-01-09T06:06:20.828Z,6.75
2023-01-09T06:08:48.030Z,6.69
2023-01-09T06:11:15.145Z,6.61
2023-01-09T06:13:42.227Z,6.56
2023-01-09T06:16:09.323Z,6.48
2023-01-09T06:18:36.472Z,6.44
2023-01-09T06:24:57.959Z,6.31
2023-01-09T06:27:25.079Z,6.31
2023-01-09T06:29:52.218Z,6.29
2023-01-09T06:32:19.333Z,6.28
2023-01-09T06:34:46.515Z,6.23
2023-01-09T06:37:13.725Z,6.31
2023-01-09T06:43:33.946Z,6.31
2023-01-09T06:46:01.069Z,6.29
2023-01-09T06:48:28.135Z,6.30
2023-01-09T06:54:48.675Z,6.29
2023-01-09T06:57:15.783Z,6.23
2023-01-09T06:59:42.799Z,6.16
2023-01-09T07:02:18.501Z,6.05
2023-01-09T07:04:45.759Z,5.92
2023-01-09T07:07:13.439Z,5.80
2023-01-09T07:09:40.585Z,5.75
2023-01-09T07:12:07.666Z,5.66
2023-01-09T07:14:34.782Z,5.66
2023-01-09T07:17:01.893Z,5.63
2023-01-09T07:19:29.002Z,5.63
2023-01-09T07:21:56.053Z,5.62
2023-01-09T07:24:23.298Z,5.62
2023-01-09T07:26:50.347Z,5.62
2023-01-09T07:29:17.487Z,5.63
2023-01-09T07:31:44.567Z,5.63
2023-01-09T07:34:11.646Z,5.65
2023-01-09T07:36:38.795Z,5.73
2023-01-09T07:39:06.072Z,5.74
2023-01-09T07:41:33.165Z,5.76
2023-01-09T07:44:00.747Z,5.80
2023-01-09T07:46:27.890Z,5.82
2023-01-09T07:48:54.972Z,5.89
2023-01-09T07:51:22.153Z,5.87
2023-01-09T07:53:49.253Z,5.87
2023-01-09T07:56:16.407Z,5.92
2023-01-09T07:58:43.662Z,5.97
2023-01-09T08:01:10.909Z,5.95
2023-01-09T08:03:38.033Z,6.00
2023-01-09T08:06:05.300Z,6.04
2023-01-09T08:08:32.467Z,6.06
2023-01-09T08:10:59.536Z,6.09
2023-01-09T08:13:26.738Z,6.09
2023-01-09T08:15:53.900Z,6.07
2023-01-09T08:18:21.009Z,6.08
2023-01-09T08:20:49.305Z,6.11
2023-01-09T08:23:16.382Z,6.16
2023-01-09T08:25:43.658Z,6.07
2023-01-09T08:28:10.856Z,6.13
2023-01-09T08:30:38.371Z,6.11
2023-01-09T08:33:05.708Z,6.11
2023-01-09T08:35:32.771Z,6.13
2023-01-09T08:38:00.723Z,6.15
2023-01-09T08:40:27.821Z,6.20
2023-01-09T08:42:54.964Z,6.21
2023-01-09T08:45:22.008Z,6.28
2023-01-09T08:47:49.184Z,6.31
2023-01-09T08:50:16.531Z,6.34
2023-01-09T08:52:43.743Z,6.42
2023-01-09T08:55:10.960Z,6.35
2023-01-09T08:57:38.136Z,6.22
2023-01-09T09:00:09.760Z,6.15
2023-01-09T09:02:36.940Z,6.20
2023-01-09T09:05:04.296Z,6.24
2023-01-09T09:07:31.430Z,6.21
2023-01-09T09:09:58.609Z,6.24
2023-01-09T09:12:25.672Z,6.30
2023-01-09T09:15:30.275Z,6.32
2023-01-09T09:18:00.165Z,6.30
2023-01-09T09:20:30.725Z,6.35
2023-01-09T09:22:58.044Z,6.35
2023-01-09T09:25:25.268Z,6.37
2023-01-09T09:27:52.312Z,6.37
2023-01-09T09:30:20.059Z,6.49
2023-01-09T09:32:50.633Z,6.47
2023-01-09T09:35:18.130Z,6.45
2023-01-09T09:37:53.775Z,6.50
2023-01-09T09:40:47.371Z,6.58
2023-01-09T09:44:14.469Z,6.55
2023-01-09T09:47:32.017Z,6.55
2023-01-09T09:50:47.087Z,6.70
2023-01-09T09:53:25.546Z,6.73
2023-01-09T09:55:55.988Z,6.69
2023-01-09T09:58:31.987Z,6.78
2023-01-09T10:01:00.986Z,6.75
2023-01-09T10:03:35.390Z,6.79
2023-01-09T10:06:14.513Z,6.74
2023-01-09T10:09:11.111Z,6.81
2023-01-09T10:11:47.369Z,6.92
2023-01-09T10:14:23.587Z,6.94
2023-01-09T10:17:24.015Z,6.97
2023-01-09T10:20:03.343Z,6.96
2023-01-09T10:22:49.054Z,7.02
2023-01-09T10:25:19.252Z,7.01
2023-01-09T10:28:11.159Z,7.10
2023-01-09T10:30:46.731Z,7.06
2023-01-09T10:33:22.788Z,7.07
2023-01-09T10:36:40.916Z,7.05
2023-01-09T10:39:23.326Z,7.07
2023-01-09T10:42:04.726Z,7.04
2023-01-09T10:44:38.841Z,7.01
2023-01-09T10:47:13.423Z,7.07
2023-01-09T10:49:40.679Z,7.10
2023-01-09T10:52:35.019Z,7.15
2023-01-09T10:55:30.805Z,7.02
2023-01-09T10:58:01.618Z,7.18
2023-01-09T11:00:28.899Z,7.07
2023-01-09T11:02:55.995Z,7.15
2023-01-09T11:05:32.487Z,7.23
2023-01-09T11:08:27.112Z,7.19
2023-01-09T11:10:56.414Z,7.27
2023-01-09T11:13:26.423Z,7.23
2023-01-09T11:16:00.908Z,7.23
2023-01-09T11:18:28.119Z,7.32
2023-01-09T11:21:13.297Z,7.33
2023-01-09T11:23:40.598Z,7.35
2023-01-09T11:26:22.588Z,7.40
2023-01-09T11:29:05.874Z,7.40
2023-01-09T11:31:33.369Z,7.50
2023-01-09T11:34:00.621Z,7.42
2023-01-09T11:36:28.038Z,7.36
2023-01-09T11:38:57.967Z,7.37
2023-01-09T11:41:30.719Z,7.49
2023-01-09T11:43:59.523Z,7.48
2023-01-09T11:46:36.879Z,7.48
2023-01-09T11:49:19.748Z,7.48
2023-01-09T11:52:04.881Z,7.54
2023-01-09T11:54:36.874Z,7.59
2023-01-09T11:57:03.993Z,7.61
2023-01-09T11:59:35.264Z,7.63
2023-01-09T12:02:43.445Z,7.72
2023-01-09T12:05:46.084Z,7.74
2023-01-09T12:08:34.764Z,7.78
2023-01-09T12:11:54.579Z,7.77
2023-01-09T12:14:57.172Z,7.74
2023-01-09T12:17:51.728Z,7.90
2023-01-09T12:20:54.292Z,8.00
2023-01-09T12:23:21.265Z,7.96
2023-01-09T12:25:56.404Z,8.00
2023-01-09T12:28:51.312Z,7.90
2023-01-09T12:31:57.165Z,7.88
2023-01-09T12:34:51.924Z,7.89
2023-01-09T12:37:41.373Z,7.77
2023-01-09T12:40:34.350Z,7.75
2023-01-09T12:43:03.969Z,7.70
2023-01-09T12:45:52.955Z,7.66
2023-01-09T12:48:57.515Z,7.64
2023-01-09T12:51:55.879Z,7.53
2023-01-09T12:54:37.080Z,7.75
2023-01-09T12:57:11.969Z,7.67
2023-01-09T12:59:41.679Z,7.49
2023-01-09T13:02:08.773Z,7.46
2023-01-09T13:05:00.040Z,7.48
2023-01-09T13:07:34.136Z,7.59
2023-01-09T13:10:28.374Z,7.51
2023-01-09T13:12:57.827Z,7.45
2023-01-09T13:15:34.354Z,7.54
2023-01-09T13:18:13.338Z,7.40
2023-01-09T13:20:52.520Z,7.38
2023-01-09T13:23:46.733Z,7.33
2023-01-09T13:26:29.902Z,7.32
2023-01-09T13:29:14.121Z,7.34
2023-01-09T13:32:03.052Z,7.41
2023-01-09T13:34:31.597Z,7.33
2023-01-09T13:37:01.564Z,7.35
2023-01-09T13:39:33.835Z,7.22
2023-01-09T13:42:04.881Z,7.27
2023-01-09T13:44:33.714Z,7.34
2023-01-09T13:47:02.498Z,7.32
2023-01-09T13:49:41.890Z,7.35
2023-01-09T13:52:34.891Z,7.38
2023-01-09T13:55:12.387Z,7.40
2023-01-09T13:58:05.648Z,7.46
2023-01-09T14:00:35.674Z,7.45
2023-01-09T14:03:24.103Z,7.33
2023-01-09T14:05:51.328Z,7.44
2023-01-09T14:08:20.863Z,7.43
2023-01-09T14:10:54.552Z,7.40
2023-01-09T14:13:25.199Z,7.47
2023-01-09T14:16:03.006Z,7.45
2023-01-09T14:22:25.833Z,7.46
2023-01-09T14:24:53.471Z,7.42
2023-01-09T14:27:54.764Z,7.40
2023-01-09T14:30:27.711Z,7.43
2023-01-09T14:33:23.808Z,7.44
2023-01-09T14:36:17.950Z,7.34
2023-01-09T14:38:48.799Z,7.35
2023-01-09T14:41:39.218Z,7.33
2023-01-09T14:44:19.311Z,7.21
2023-01-09T14:46:49.133Z,7.15
2023-01-09T14:49:30.431Z,7.13
2023-01-09T14:52:01.806Z,7.14
2023-01-09T14:54:54.127Z,7.09
2023-01-09T14:57:34.755Z,7.06
2023-01-09T15:00:05.881Z,6.97
2023-01-09T15:02:40.675Z,6.93
2023-01-09T15:05:12.481Z,6.88
2023-01-09T15:07:44.637Z,6.78
2023-01-09T15:10:24.875Z,6.73
2023-01-09T15:12:55.921Z,6.72
2023-01-09T15:15:25.207Z,6.61
2023-01-09T15:18:07.940Z,6.61
2023-01-09T15:20:35.624Z,6.59
2023-01-09T15:23:03.111Z,6.58
2023-01-09T15:25:40.444Z,6.53
2023-01-09T15:28:28.727Z,6.63
2023-01-09T15:31:01.351Z,6.60
2023-01-09T15:33:29.037Z,6.65
2023-01-09T15:36:00.595Z,6.65
2023-01-09T15:38:31.241Z,6.69
2023-01-09T15:41:05.264Z,6.71
2023-01-09T15:43:56.235Z,6.69
2023-01-09T15:46:34.201Z,6.68
2023-01-09T15:49:02.297Z,6.69
2023-01-09T15:51:33.583Z,6.67
2023-01-09T15:54:01.530Z,6.57
2023-01-09T15:56:29.719Z,6.48
2023-01-09T15:58:58.759Z,6.49
2023-01-09T16:01:31.533Z,6.48
2023-01-09T16:04:09.676Z,6.49
2023-01-09T16:06:47.648Z,6.49
2023-01-09T16:09:18.989Z,6.46
2023-01-09T16:11:52.097Z,6.48
2023-01-09T16:14:23.114Z,6.46
2023-01-09T16:16:53.306Z,6.49
2023-01-09T16:19:51.490Z,6.44
2023-01-09T16:22:24.043Z,6.37
2023-01-09T16:24:52.356Z,6.41
2023-01-09T16:27:28.716Z,6.35
2023-01-09T16:33:31.567Z,6.33
2023-01-09T16:35:59.632Z,6.35
2023-01-09T16:38:27.307Z,6.36
2023-01-09T16:41:06.008Z,6.38
2023-01-09T16:47:27.195Z,6.28
2023-01-09T16:49:54.291Z,6.24
2023-01-09T16:52:21.517Z,6.26
2023-01-09T16:58:43.246Z,6.27
2023-01-09T17:01:10.856Z,6.29
2023-01-09T17:03:38.091Z,6.29
2023-01-09T17:06:05.714Z,6.31
2023-01-09T17:08:37.095Z,6.21
2023-01-09T17:11:04.892Z,6.23
2023-01-09T17:13:32.133Z,6.24
2023-01-09T17:15:59.888Z,6.23
2023-01-09T17:18:27.836Z,6.27
2023-01-09T17:20:57.473Z,6.28
2023-01-09T17:23:25.069Z,6.31
2023-01-09T17:26:19.249Z,6.31
2023-01-09T17:28:50.628Z,6.32
2023-01-09T17:31:18.676Z,6.29
2023-01-09T17:33:46.492Z,6.19
2023-01-09T17:36:32.579Z,6.04
2023-01-09T17:39:00.211Z,5.84
2023-01-09T17:41:29.854Z,5.00
2023-01-09T17:43:58.569Z,4.65
2023-01-09T17:46:31.340Z,4.51
2023-01-09T17:49:00.328Z,4.40
2023-01-09T17:51:29.874Z,4.28
2023-01-09T17:54:01.178Z,4.26
2023-01-09T17:56:37.955Z,4.23
2023-01-09T17:59:05.124Z,4.24
2023-01-09T18:02:04.135Z,4.34
2023-01-09T18:04:49.616Z,4.32
2023-01-09T18:07:52.894Z,4.39
2023-01-09T18:10:28.172Z,4.31
2023-01-09T18:16:53.933Z,4.34
2023-01-09T18:19:21.301Z,4.34
2023-01-09T18:21:51.116Z,4.38
2023-01-09T18:24:18.398Z,4.38
2023-01-09T18:26:49.948Z,4.42
2023-01-09T18:29:17.835Z,4.45
2023-01-09T18:31:49.827Z,4.47
2023-01-09T18:34:17.419Z,4.46
2023-01-09T18:36:48.745Z,4.44
2023-01-09T18:39:16.517Z,4.43
2023-01-09T18:41:44.092Z,4.40
2023-01-09T18:44:14.117Z,4.40
2023-01-09T18:50:37.283Z,4.35
2023-01-09T18:53:07.272Z,4.35
2023-01-09T18:55:36.817Z,4.30
2023-01-09T18:58:05.647Z,4.36
2023-01-09T19:00:33.590Z,4.37
2023-01-09T19:03:02.080Z,4.36
2023-01-09T19:05:36.670Z,4.41
2023-01-09T19:08:03.918Z,4.41
2023-01-09T19:10:31.806Z,4.46
2023-01-09T19:13:00.197Z,4.45
2023-01-09T19:15:29.950Z,4.47
2023-01-09T19:17:57.911Z,4.50
2023-01-09T19:20:27.271Z,4.52
2023-01-09T19:22:56.333Z,4.49
2023-01-09T19:25:23.612Z,4.53
2023-01-09T19:27:51.571Z,4.48
2023-01-09T19:30:28.489Z,4.47
2023-01-09T19:32:56.004Z,4.47
2023-01-09T19:38:45.132Z,4.49
2023-01-09T19:41:32.055Z,4.56
2023-01-09T19:44:00.530Z,4.59
2023-01-09T19:49:58.681Z,4.63
2023-01-09T19:52:26.474Z,4.72
2023-01-09T19:54:54.251Z,4.75
2023-01-09T19:57:22.431Z,4.73
2023-01-09T19:59:49.873Z,4.75
2023-01-09T20:02:24.358Z,4.78
2023-01-09T20:04:51.842Z,4.73
2023-01-09T20:07:19.084Z,4.73
2023-01-09T20:09:48.008Z,4.69
2023-01-09T20:12:16.246Z,4.63
2023-01-09T20:14:43.528Z,4.60
2023-01-09T20:17:11.604Z,4.50
2023-01-09T20:19:39.435Z,4.43
2023-01-09T20:22:07.066Z,4.36
2023-01-09T20:24:34.427Z,4.31
2023-01-09T20:27:01.644Z,4.23
2023-01-09T20:29:30.223Z,4.21
2023-01-09T20:31:58.372Z,4.19
2023-01-09T20:34:25.713Z,4.18
2023-01-09T20:36:53.435Z,4.15
2023-01-09T20:39:20.759Z,4.16
2023-01-09T20:41:48.172Z,4.14
2023-01-09T20:44:15.399Z,4.18
2023-01-09T20:46:45.286Z,4.23
2023-01-09T20:49:14.120Z,4.27
2023-01-09T20:51:46.578Z,4.35
2023-01-09T20:54:18.783Z,4.33
2023-01-09T20:56:46.033Z,4.38
2023-01-09T20:59:16.056Z,4.40
2023-01-09T21:02:13.339Z,4.43
2023-01-09T21:04:40.596Z,4.47
2023-01-09T21:07:10.018Z,4.46
2023-01-09T21:09:38.747Z,4.45
2023-01-09T21:12:14.161Z,4.49
2023-01-09T21:14:41.451Z,4.47
2023-01-09T21:17:15.747Z,4.50
2023-01-09T21:19:43.069Z,4.47
2023-01-09T21:22:27.672Z,4.49
2023-01-09T21:24:55.249Z,4.54
2023-01-09T21:27:23.465Z,4.49
2023-01-09T21:29:52.876Z,4.51
2023-01-09T21:32:20.075Z,4.51
2023-01-09T21:34:47.431Z,4.50
2023-01-09T21:37:20.889Z,4.51
2023-01-09T21:39:48.036Z,4.49
2023-01-09T21:42:15.316Z,4.43
2023-01-09T21:44:42.484Z,4.44
2023-01-09T21:47:09.749Z,4.47
2023-01-09T21:49:40.500Z,4.39
2023-01-09T21:52:45.661Z,4.38
2023-01-09T21:55:12.952Z,4.38
2023-01-09T21:57:40.163Z,4.34
2023-01-09T22:00:08.239Z,4.35
2023-01-09T22:02:38.857Z,4.27
2023-01-09T22:05:06.249Z,4.26
2023-01-09T22:07:33.422Z,4.20
2023-01-09T22:13:54.364Z,4.17
2023-01-09T22:16:22.169Z,4.08
2023-01-09T22:18:49.538Z,4.10
2023-01-09T22:21:17.070Z,4.07
2023-01-09T22:23:44.448Z,4.08
2023-01-09T22:26:14.231Z,4.05
2023-01-09T22:28:42.664Z,4.03
2023-01-09T22:31:11.531Z,4.04
2023-01-09T22:33:38.939Z,3.96
2023-01-09T22:36:11.459Z,3.97
2023-01-09T22:38:38.824Z,3.99
2023-01-09T22:41:48.055Z,3.99
2023-01-09T22:44:15.321Z,4.01
2023-01-09T22:46:42.620Z,4.02
2023-01-09T22:49:10.101Z,4.03
2023-01-09T22:51:37.410Z,4.00
2023-01-09T22:54:04.881Z,3.99
2023-01-09T22:56:32.034Z,4.01
2023-01-09T22:58:59.366Z,4.00
2023-01-09T23:01:27.616Z,3.97
2023-01-09T23:03:54.764Z,3.96
2023-01-09T23:06:23.379Z,3.95
2023-01-09T23:08:51.420Z,3.98
2023-01-09T23:11:24.793Z,3.97
2023-01-09T23:13:51.939Z,3.97
2023-01-09T23:16:19.195Z,3.92
2023-01-09T23:18:46.351Z,3.95
2023-01-09T23:21:13.499Z,3.96
2023-01-09T23:23:40.786Z,3.98
2023-01-09T23:26:10.327Z,3.94
2023-01-09T23:28:37.690Z,3.98
2023-01-09T23:31:04.925Z,3.99
2023-01-09T23:33:32.095Z,3.95
2023-01-09T23:35:59.252Z,3.93
2023-01-09T23:38:26.481Z,3.88
2023-01-09T23:40:57.123Z,3.87
2023-01-09T23:43:24.470Z,3.86
2023-01-09T23:45:52.311Z,3.86
2023-01-09T23:48:20.027Z,3.86
2023-01-09T23:50:53.262Z,3.87
2023-01-09T23:53:21.797Z,3.85
2023-01-09T23:55:50.106Z,3.87
2023-01-09T23:58:17.303Z,3.88
