createdAt,value
2018-06-19T00:01:23.643Z,15.65
2018-06-19T00:03:52.579Z,15.62
2018-06-19T00:06:21.586Z,15.59
2018-06-19T00:08:50.566Z,15.56
2018-06-19T00:11:19.516Z,15.57
2018-06-19T00:13:48.490Z,15.57
2018-06-19T00:16:17.415Z,15.59
2018-06-19T00:18:50.577Z,15.63
2018-06-19T00:21:29.069Z,15.58
2018-06-19T00:23:58.085Z,15.66
2018-06-19T00:26:27.097Z,15.65
2018-06-19T00:28:56.139Z,15.68
2018-06-19T00:31:25.073Z,15.73
2018-06-19T00:33:54.101Z,15.77
2018-06-19T00:36:23.058Z,15.80
2018-06-19T00:38:51.995Z,15.84
2018-06-19T00:41:20.914Z,15.85
2018-06-19T00:43:49.882Z,15.78
2018-06-19T00:46:20.225Z,15.75
2018-06-19T00:48:49.192Z,15.78
2018-06-19T00:51:18.168Z,15.72
2018-06-19T00:53:47.092Z,15.77
2018-06-19T00:56:26.892Z,15.66
2018-06-19T00:58:55.819Z,15.55
2018-06-19T01:01:24.757Z,15.45
2018-06-19T01:03:53.676Z,15.46
2018-06-19T01:06:22.598Z,15.42
2018-06-19T01:08:51.498Z,15.36
2018-06-19T01:11:20.431Z,15.28
2018-06-19T01:13:49.313Z,15.31
2018-06-19T01:16:18.209Z,15.27
2018-06-19T01:18:47.101Z,15.13
2018-06-19T01:21:16.028Z,15.16
2018-06-19T01:23:44.857Z,15.08
2018-06-19T01:26:13.747Z,15.02
2018-06-19T01:28:42.666Z,14.97
2018-06-19T01:31:11.627Z,14.94
2018-06-19T01:33:41.454Z,14.93
2018-06-19T01:36:10.357Z,14.83
2018-06-19T01:38:39.295Z,14.80
2018-06-19T01:41:08.209Z,14.76
2018-06-19T01:43:37.168Z,14.71
2018-06-19T01:46:06.148Z,14.68
2018-06-19T01:48:35.049Z,14.69
2018-06-19T01:51:03.964Z,14.66
2018-06-19T01:53:32.875Z,14.63
2018-06-19T01:56:01.762Z,14.63
2018-06-19T01:58:30.663Z,14.63
2018-06-19T02:00:59.608Z,14.65
2018-06-19T02:03:28.525Z,14.57
2018-06-19T02:05:57.421Z,14.61
2018-06-19T02:08:26.374Z,14.56
2018-06-19T02:10:55.265Z,14.54
2018-06-19T02:13:24.145Z,14.54
2018-06-19T02:15:53.038Z,14.45
2018-06-19T02:18:21.967Z,14.42
2018-06-19T02:20:50.901Z,14.41
2018-06-19T02:23:19.833Z,14.46
2018-06-19T02:25:48.739Z,14.50
2018-06-19T02:28:18.864Z,14.55
2018-06-19T02:30:47.759Z,14.52
2018-06-19T02:33:16.682Z,14.44
2018-06-19T02:35:45.621Z,14.56
2018-06-19T02:38:14.578Z,14.53
2018-06-19T02:40:43.608Z,14.60
2018-06-19T02:43:12.833Z,14.67
2018-06-19T02:45:41.756Z,14.72
2018-06-19T02:48:11.234Z,14.76
2018-06-19T02:50:40.209Z,14.82
2018-06-19T02:53:09.100Z,14.84
2018-06-19T02:55:38.041Z,14.93
2018-06-19T02:58:06.920Z,14.90
2018-06-19T03:00:35.882Z,14.91
2018-06-19T03:03:04.796Z,14.97
2018-06-19T03:05:33.654Z,14.95
2018-06-19T03:08:02.680Z,14.91
2018-06-19T03:10:31.586Z,14.98
2018-06-19T03:13:00.435Z,15.02
2018-06-19T03:15:29.325Z,15.03
2018-06-19T03:17:58.238Z,15.00
2018-06-19T03:20:27.105Z,15.00
2018-06-19T03:22:55.974Z,15.07
2018-06-19T03:25:24.821Z,15.11
2018-06-19T03:27:53.677Z,15.03
2018-06-19T03:30:22.685Z,15.06
2018-06-19T03:32:51.551Z,15.08
2018-06-19T03:35:20.481Z,15.08
2018-06-19T03:37:49.380Z,15.11
2018-06-19T03:40:18.285Z,15.15
2018-06-19T03:42:47.213Z,15.17
2018-06-19T03:45:16.138Z,15.19
2018-06-19T03:47:45.586Z,15.25
2018-06-19T03:50:14.497Z,15.30
2018-06-19T03:52:43.386Z,15.35
2018-06-19T03:55:12.249Z,15.36
2018-06-19T03:57:41.170Z,15.28
2018-06-19T04:00:10.147Z,15.33
2018-06-19T04:02:39.051Z,15.43
2018-06-19T04:05:07.981Z,15.41
2018-06-19T04:07:36.884Z,15.38
2018-06-19T04:10:05.840Z,15.44
2018-06-19T04:12:34.709Z,15.44
2018-06-19T04:15:03.901Z,15.45
2018-06-19T04:17:37.010Z,15.59
2018-06-19T04:20:06.169Z,15.60
2018-06-19T04:22:35.060Z,15.62
2018-06-19T04:25:04.171Z,15.63
2018-06-19T04:27:33.219Z,15.75
2018-06-19T04:30:02.590Z,15.75
2018-06-19T04:32:36.278Z,15.73
2018-06-19T04:35:05.686Z,15.77
2018-06-19T04:37:34.669Z,15.85
2018-06-19T04:40:03.655Z,15.78
2018-06-19T04:42:32.667Z,15.91
2018-06-19T04:45:01.674Z,15.85
2018-06-19T04:47:31.225Z,15.94
2018-06-19T04:50:00.181Z,15.99
2018-06-19T04:52:30.122Z,16.07
2018-06-19T04:54:58.974Z,16.08
2018-06-19T04:57:27.829Z,16.12
2018-06-19T04:59:58.091Z,16.19
2018-06-19T05:02:26.980Z,16.13
2018-06-19T05:04:56.260Z,16.15
2018-06-19T05:07:25.388Z,16.22
2018-06-19T05:09:55.801Z,16.25
2018-06-19T05:12:24.701Z,16.24
2018-06-19T05:14:53.661Z,16.30
2018-06-19T05:17:24.066Z,16.37
2018-06-19T05:19:54.637Z,16.31
2018-06-19T05:22:23.492Z,16.45
2018-06-19T05:24:52.374Z,16.59
2018-06-19T05:27:21.241Z,16.55
2018-06-19T05:29:50.423Z,16.60
2018-06-19T05:32:20.656Z,16.63
2018-06-19T05:34:49.615Z,16.76
2018-06-19T05:37:20.390Z,16.91
2018-06-19T05:39:49.219Z,16.97
2018-06-19T05:42:18.162Z,17.07
2018-06-19T05:44:47.070Z,17.14
2018-06-19T05:47:15.989Z,17.20
2018-06-19T05:49:45.233Z,17.43
2018-06-19T05:52:14.710Z,17.47
2018-06-19T05:54:43.596Z,17.42
2018-06-19T05:57:12.493Z,17.59
2018-06-19T05:59:41.377Z,17.48
2018-06-19T06:02:10.280Z,17.39
2018-06-19T06:04:39.159Z,17.49
2018-06-19T06:07:08.061Z,17.42
2018-06-19T06:09:36.925Z,17.38
2018-06-19T06:12:05.976Z,17.33
2018-06-19T06:14:34.844Z,17.26
2018-06-19T06:17:03.788Z,17.26
2018-06-19T06:19:32.645Z,17.34
2018-06-19T06:22:01.549Z,17.30
2018-06-19T06:24:30.544Z,17.37
2018-06-19T06:26:59.461Z,17.31
2018-06-19T06:29:28.279Z,17.35
2018-06-19T06:31:57.150Z,17.51
2018-06-19T06:34:26.122Z,17.75
2018-06-19T06:36:55.083Z,18.18
2018-06-19T06:39:23.923Z,18.73
2018-06-19T06:41:53.733Z,18.96
2018-06-19T06:44:22.640Z,19.68
2018-06-19T06:46:51.569Z,20.76
2018-06-19T06:49:20.424Z,22.02
2018-06-19T06:51:49.316Z,23.45
2018-06-19T06:54:18.168Z,23.69
2018-06-19T06:56:47.025Z,24.28
2018-06-19T06:59:15.882Z,24.58
2018-06-19T07:01:44.791Z,24.20
2018-06-19T07:04:13.746Z,25.29
2018-06-19T07:06:42.644Z,26.38
2018-06-19T07:09:12.304Z,24.49
2018-06-19T07:11:41.482Z,23.31
2018-06-19T07:14:10.447Z,22.93
2018-06-19T07:16:39.422Z,24.06
2018-06-19T07:19:08.420Z,24.42
2018-06-19T07:21:37.248Z,24.77
2018-06-19T07:24:06.205Z,24.61
2018-06-19T07:26:35.181Z,24.75
2018-06-19T07:29:04.119Z,23.87
2018-06-19T07:31:33.041Z,22.65
2018-06-19T07:34:01.981Z,21.82
2018-06-19T07:36:30.895Z,21.18
2018-06-19T07:38:59.813Z,21.34
2018-06-19T07:41:28.717Z,21.91
2018-06-19T07:43:57.661Z,22.50
2018-06-19T07:46:26.626Z,23.11
2018-06-19T07:48:55.723Z,22.59
2018-06-19T07:51:24.621Z,21.74
2018-06-19T07:53:53.444Z,21.31
2018-06-19T07:56:22.364Z,20.79
2018-06-19T07:58:51.274Z,20.85
2018-06-19T08:01:20.257Z,21.28
2018-06-19T08:03:49.315Z,21.93
2018-06-19T08:06:18.231Z,22.44
2018-06-19T08:08:47.277Z,21.97
2018-06-19T08:11:16.351Z,21.74
2018-06-19T08:13:45.320Z,21.23
2018-06-19T08:16:14.400Z,21.04
2018-06-19T08:18:43.300Z,20.62
2018-06-19T08:21:12.246Z,20.67
2018-06-19T08:23:41.140Z,21.12
2018-06-19T08:26:10.046Z,21.00
2018-06-19T08:28:38.899Z,20.77
2018-06-19T08:31:07.911Z,20.63
2018-06-19T08:33:36.775Z,20.33
2018-06-19T08:36:05.706Z,20.34
2018-06-19T08:38:34.618Z,20.01
2018-06-19T08:41:03.532Z,19.85
2018-06-19T08:43:32.409Z,19.80
2018-06-19T08:46:01.337Z,20.40
2018-06-19T08:48:30.249Z,21.09
2018-06-19T08:50:59.247Z,21.30
2018-06-19T08:53:28.108Z,21.50
2018-06-19T08:55:56.995Z,21.68
2018-06-19T08:58:26.049Z,21.43
2018-06-19T09:00:55.123Z,20.84
2018-06-19T09:03:24.037Z,20.89
2018-06-19T09:05:52.975Z,20.79
2018-06-19T09:08:21.934Z,20.65
2018-06-19T09:10:50.858Z,20.27
2018-06-19T09:13:19.737Z,20.13
2018-06-19T09:15:48.584Z,19.85
2018-06-19T09:18:17.493Z,19.72
2018-06-19T09:20:46.388Z,19.57
2018-06-19T09:23:15.327Z,19.47
2018-06-19T09:25:44.194Z,19.38
2018-06-19T09:28:13.125Z,19.43
2018-06-19T09:30:42.047Z,19.20
2018-06-19T09:33:10.990Z,19.21
2018-06-19T09:35:39.927Z,19.18
2018-06-19T09:43:26.201Z,19.14
2018-06-19T09:45:55.129Z,18.70
2018-06-19T09:48:24.060Z,18.79
2018-06-19T09:50:53.091Z,18.94
2018-06-19T09:53:22.029Z,18.95
2018-06-19T09:55:50.996Z,18.88
2018-06-19T09:58:19.931Z,18.87
2018-06-19T10:00:48.871Z,18.87
2018-06-19T10:03:17.870Z,18.86
2018-06-19T10:05:46.966Z,18.63
2018-06-19T10:08:15.961Z,18.61
2018-06-19T10:10:44.865Z,18.56
2018-06-19T10:13:13.781Z,18.58
2018-06-19T10:15:42.735Z,18.56
2018-06-19T10:18:12.939Z,18.51
2018-06-19T10:20:41.839Z,18.45
2018-06-19T10:23:10.730Z,18.41
2018-06-19T10:25:39.645Z,18.33
2018-06-19T10:28:08.560Z,18.36
2018-06-19T10:30:37.465Z,18.35
2018-06-19T10:33:06.577Z,18.29
2018-06-19T10:35:35.482Z,18.33
2018-06-19T10:38:04.302Z,18.23
2018-06-19T10:40:33.263Z,18.27
2018-06-19T10:43:02.159Z,18.53
2018-06-19T10:45:31.145Z,19.10
2018-06-19T10:48:00.091Z,19.68
2018-06-19T10:50:29.017Z,20.14
2018-06-19T10:52:57.916Z,20.09
2018-06-19T10:55:26.921Z,19.93
2018-06-19T10:57:55.906Z,20.08
2018-06-19T11:00:24.905Z,19.99
2018-06-19T11:02:53.886Z,20.03
2018-06-19T11:05:22.827Z,19.96
2018-06-19T11:07:51.960Z,20.28
2018-06-19T11:10:20.875Z,20.33
2018-06-19T11:12:49.802Z,20.29
2018-06-19T11:15:18.661Z,20.34
2018-06-19T11:17:47.504Z,20.71
2018-06-19T11:20:16.421Z,21.15
2018-06-19T11:22:45.313Z,21.50
2018-06-19T11:25:14.167Z,22.01
2018-06-19T11:27:43.112Z,22.25
2018-06-19T11:30:11.989Z,22.12
2018-06-19T11:32:40.877Z,21.98
2018-06-19T11:35:09.805Z,21.91
2018-06-19T11:37:38.795Z,22.04
2018-06-19T11:40:07.743Z,22.27
2018-06-19T11:42:36.670Z,22.52
2018-06-19T11:45:05.604Z,22.58
2018-06-19T11:47:34.498Z,22.24
2018-06-19T11:50:03.507Z,22.18
2018-06-19T11:52:32.456Z,22.50
2018-06-19T11:55:01.499Z,22.27
2018-06-19T11:57:30.469Z,21.95
2018-06-19T11:59:59.455Z,21.70
2018-06-19T12:02:28.372Z,21.40
2018-06-19T12:04:57.257Z,20.93
2018-06-19T12:07:26.259Z,20.72
2018-06-19T12:09:55.196Z,20.63
2018-06-19T12:12:24.118Z,20.49
2018-06-19T12:14:52.977Z,20.57
2018-06-19T12:17:21.855Z,20.60
2018-06-19T12:19:50.759Z,20.49
2018-06-19T12:22:19.691Z,20.50
2018-06-19T12:24:48.619Z,20.52
2018-06-19T12:27:17.577Z,20.54
2018-06-19T12:29:46.551Z,20.39
2018-06-19T12:32:15.460Z,20.36
2018-06-19T12:34:44.368Z,20.26
2018-06-19T12:37:13.190Z,20.19
2018-06-19T12:39:42.041Z,20.12
2018-06-19T12:42:10.923Z,20.10
2018-06-19T12:44:39.836Z,20.16
2018-06-19T12:47:08.749Z,20.22
2018-06-19T12:49:48.598Z,20.54
2018-06-19T12:52:28.572Z,20.69
2018-06-19T12:55:09.668Z,20.83
2018-06-19T12:57:38.553Z,21.09
2018-06-19T13:00:07.834Z,20.99
2018-06-19T13:02:36.860Z,20.98
2018-06-19T13:06:16.272Z,21.20
2018-06-19T13:08:45.299Z,21.40
2018-06-19T13:11:14.235Z,21.53
2018-06-19T13:13:54.110Z,21.69
2018-06-19T13:16:33.988Z,21.63
2018-06-19T13:19:13.867Z,21.57
2018-06-19T13:21:42.813Z,21.47
2018-06-19T13:24:11.751Z,21.25
2018-06-19T13:26:40.589Z,21.16
2018-06-19T13:30:16.688Z,21.11
2018-06-19T13:32:45.558Z,21.17
2018-06-19T13:35:14.409Z,21.28
2018-06-19T13:37:43.356Z,21.62
2018-06-19T13:41:24.893Z,22.12
2018-06-19T13:44:06.575Z,22.62
2018-06-19T13:46:35.486Z,22.40
2018-06-19T13:49:04.384Z,22.04
2018-06-19T13:51:33.289Z,22.31
2018-06-19T13:54:02.248Z,22.28
2018-06-19T13:57:45.045Z,22.37
2018-06-19T14:00:20.792Z,22.23
2018-06-19T14:02:49.717Z,22.61
2018-06-19T14:05:19.558Z,22.66
2018-06-19T14:08:05.536Z,22.42
2018-06-19T14:10:45.559Z,22.37
2018-06-19T14:13:14.435Z,22.37
2018-06-19T14:15:46.156Z,22.08
2018-06-19T14:18:16.204Z,21.92
2018-06-19T14:20:45.131Z,21.48
2018-06-19T14:23:14.393Z,21.11
2018-06-19T14:25:43.300Z,21.02
2018-06-19T14:28:13.221Z,20.88
2018-06-19T14:30:42.151Z,20.83
2018-06-19T14:33:11.086Z,20.86
2018-06-19T14:35:39.947Z,21.18
2018-06-19T14:43:36.623Z,21.42
2018-06-19T14:46:05.555Z,21.58
2018-06-19T14:48:34.447Z,21.70
2018-06-19T14:51:03.403Z,21.67
2018-06-19T14:53:32.267Z,21.49
2018-06-19T14:56:01.337Z,21.36
2018-06-19T14:58:30.329Z,21.22
2018-06-19T15:00:59.269Z,20.88
2018-06-19T15:03:28.236Z,20.88
2018-06-19T15:05:57.152Z,21.04
2018-06-19T15:08:26.085Z,21.03
2018-06-19T15:10:54.985Z,21.34
2018-06-19T15:13:23.872Z,21.35
2018-06-19T15:15:52.777Z,21.17
2018-06-19T15:18:22.827Z,21.11
2018-06-19T15:20:51.685Z,21.06
2018-06-19T15:23:20.568Z,21.01
2018-06-19T15:25:49.462Z,20.83
2018-06-19T15:28:18.314Z,20.82
2018-06-19T15:30:47.242Z,20.73
2018-06-19T15:33:16.121Z,20.70
2018-06-19T15:35:44.983Z,20.73
2018-06-19T15:38:13.907Z,20.68
2018-06-19T15:40:43.198Z,20.66
2018-06-19T15:43:12.106Z,20.71
2018-06-19T15:45:41.018Z,20.87
2018-06-19T15:48:11.151Z,20.96
2018-06-19T15:50:40.038Z,20.84
2018-06-19T15:53:08.978Z,20.77
2018-06-19T15:55:37.947Z,20.70
2018-06-19T15:58:06.844Z,20.71
2018-06-19T16:00:35.696Z,20.60
2018-06-19T16:03:04.728Z,20.60
2018-06-19T16:05:33.821Z,20.72
2018-06-19T16:08:08.097Z,20.81
2018-06-19T16:10:37.090Z,20.84
2018-06-19T16:13:06.245Z,20.82
2018-06-19T16:15:35.177Z,20.81
2018-06-19T16:18:04.053Z,20.79
2018-06-19T16:20:32.998Z,20.82
2018-06-19T16:23:01.948Z,20.74
2018-06-19T16:25:30.837Z,20.67
2018-06-19T16:27:59.689Z,20.50
2018-06-19T16:30:29.497Z,20.41
2018-06-19T16:32:58.436Z,20.46
2018-06-19T16:35:27.410Z,20.53
2018-06-19T16:37:56.482Z,20.36
2018-06-19T16:40:25.357Z,20.34
2018-06-19T16:42:54.241Z,20.35
2018-06-19T16:45:23.123Z,20.21
2018-06-19T16:47:52.013Z,20.21
2018-06-19T16:50:20.926Z,20.16
2018-06-19T16:52:49.814Z,20.15
2018-06-19T16:55:18.729Z,20.12
2018-06-19T16:57:47.675Z,20.11
2018-06-19T17:00:16.648Z,19.98
2018-06-19T17:02:45.742Z,20.03
2018-06-19T17:05:14.746Z,19.99
2018-06-19T17:07:43.777Z,19.91
2018-06-19T17:10:13.945Z,19.78
2018-06-19T17:12:43.420Z,19.78
2018-06-19T17:15:12.498Z,19.64
2018-06-19T17:17:41.430Z,19.61
2018-06-19T17:20:10.424Z,19.69
2018-06-19T17:22:39.549Z,19.59
2018-06-19T17:25:08.698Z,19.62
2018-06-19T17:27:37.754Z,19.57
2018-06-19T17:30:06.735Z,19.55
2018-06-19T17:32:35.579Z,19.55
2018-06-19T17:35:04.922Z,19.44
2018-06-19T17:37:33.857Z,19.30
2018-06-19T17:40:02.737Z,19.23
2018-06-19T17:42:31.622Z,19.18
2018-06-19T17:45:00.574Z,19.25
2018-06-19T17:47:29.469Z,19.25
2018-06-19T17:49:58.353Z,19.17
2018-06-19T17:52:27.230Z,19.15
2018-06-19T17:54:56.139Z,19.07
2018-06-19T17:57:25.045Z,19.09
2018-06-19T17:59:54.042Z,19.01
2018-06-19T18:02:22.925Z,19.02
2018-06-19T18:04:51.807Z,18.95
2018-06-19T18:07:20.787Z,18.90
2018-06-19T18:09:49.787Z,18.82
2018-06-19T18:12:18.702Z,18.77
2018-06-19T18:14:47.634Z,18.74
2018-06-19T18:17:16.551Z,18.61
2018-06-19T18:19:45.465Z,18.61
2018-06-19T18:22:14.477Z,18.56
2018-06-19T18:24:43.440Z,18.53
2018-06-19T18:27:12.245Z,18.50
2018-06-19T18:29:41.421Z,18.46
2018-06-19T18:32:12.316Z,18.36
2018-06-19T18:34:41.225Z,18.30
2018-06-19T18:37:10.790Z,18.22
2018-06-19T18:39:39.681Z,18.16
2018-06-19T18:42:08.585Z,18.13
2018-06-19T18:44:39.799Z,18.07
2018-06-19T18:47:11.073Z,18.08
2018-06-19T18:49:48.367Z,18.00
2018-06-19T18:52:28.378Z,17.97
2018-06-19T18:55:16.878Z,17.93
2018-06-19T18:57:45.872Z,17.88
2018-06-19T19:00:14.822Z,17.85
2018-06-19T19:02:43.817Z,17.74
2018-06-19T19:05:12.710Z,17.76
2018-06-19T19:07:41.734Z,17.76
2018-06-19T19:10:17.517Z,17.64
2018-06-19T19:12:46.794Z,17.61
2018-06-19T19:15:20.992Z,17.51
2018-06-19T19:17:55.282Z,17.46
2018-06-19T19:20:24.185Z,17.46
2018-06-19T19:22:53.095Z,17.41
2018-06-19T19:25:21.919Z,17.22
2018-06-19T19:27:55.869Z,17.17
2018-06-19T19:30:24.772Z,17.18
2018-06-19T19:32:59.460Z,17.07
2018-06-19T19:35:28.389Z,17.09
2018-06-19T19:38:02.573Z,17.04
2018-06-19T19:40:31.515Z,16.95
2018-06-19T19:43:00.361Z,16.96
2018-06-19T19:45:29.299Z,16.93
2018-06-19T19:48:03.190Z,16.87
2018-06-19T19:50:32.103Z,16.82
2018-06-19T19:53:00.989Z,16.84
2018-06-19T19:55:29.853Z,16.84
2018-06-19T19:58:04.073Z,16.66
2018-06-19T20:00:32.942Z,16.58
2018-06-19T20:03:01.791Z,16.54
2018-06-19T20:05:30.662Z,16.47
2018-06-19T20:07:59.534Z,16.39
2018-06-19T20:10:28.506Z,16.40
2018-06-19T20:12:57.730Z,16.31
2018-06-19T20:15:26.646Z,16.29
2018-06-19T20:17:55.746Z,16.30
2018-06-19T20:20:24.797Z,16.19
2018-06-19T20:22:53.761Z,16.10
2018-06-19T20:25:22.647Z,15.95
2018-06-19T20:27:51.514Z,15.89
2018-06-19T20:30:20.362Z,15.82
2018-06-19T20:32:49.272Z,15.78
2018-06-19T20:35:18.192Z,15.73
2018-06-19T20:37:47.012Z,15.66
2018-06-19T20:40:15.966Z,15.55
2018-06-19T20:42:44.848Z,15.53
2018-06-19T20:45:13.693Z,15.46
2018-06-19T20:47:42.618Z,15.46
2018-06-19T20:50:11.524Z,15.39
2018-06-19T20:52:40.386Z,15.35
2018-06-19T20:55:09.247Z,15.41
2018-06-19T20:57:38.147Z,15.45
2018-06-19T21:00:07.195Z,15.39
2018-06-19T21:02:36.073Z,15.36
2018-06-19T21:05:04.963Z,15.29
2018-06-19T21:07:33.928Z,15.31
2018-06-19T21:10:02.835Z,15.22
2018-06-19T21:12:31.688Z,15.21
2018-06-19T21:15:01.104Z,15.25
2018-06-19T21:17:29.930Z,15.26
2018-06-19T21:19:58.777Z,15.20
2018-06-19T21:22:27.677Z,15.18
2018-06-19T21:24:56.598Z,15.17
2018-06-19T21:27:25.476Z,15.16
2018-06-19T21:29:54.356Z,15.10
2018-06-19T21:32:23.300Z,15.04
2018-06-19T21:34:52.176Z,14.97
2018-06-19T21:37:21.054Z,14.90
2018-06-19T21:39:49.961Z,14.86
2018-06-19T21:42:18.876Z,14.85
2018-06-19T21:44:47.717Z,14.82
2018-06-19T21:47:16.633Z,14.82
2018-06-19T21:49:45.501Z,14.77
2018-06-19T21:52:14.454Z,14.73
2018-06-19T21:54:43.392Z,14.66
2018-06-19T21:57:12.226Z,14.63
2018-06-19T21:59:41.170Z,14.64
2018-06-19T22:02:10.150Z,14.59
2018-06-19T22:04:39.085Z,14.45
2018-06-19T22:07:07.974Z,14.50
2018-06-19T22:09:36.845Z,14.46
2018-06-19T22:12:05.854Z,14.45
2018-06-19T22:14:34.745Z,14.44
2018-06-19T22:17:03.683Z,14.41
2018-06-19T22:19:32.575Z,14.39
2018-06-19T22:22:01.445Z,14.40
2018-06-19T22:24:30.325Z,14.36
2018-06-19T22:26:59.445Z,14.33
2018-06-19T22:29:32.147Z,14.28
2018-06-19T22:32:01.281Z,14.27
2018-06-19T22:34:30.518Z,14.18
2018-06-19T22:36:59.445Z,14.17
2018-06-19T22:39:28.398Z,14.15
2018-06-19T22:41:57.317Z,14.12
2018-06-19T22:44:26.278Z,14.04
2018-06-19T22:46:55.989Z,13.98
2018-06-19T22:49:25.093Z,13.97
2018-06-19T22:51:54.080Z,13.93
2018-06-19T22:54:22.868Z,13.88
2018-06-19T22:56:51.799Z,13.86
2018-06-19T22:59:20.770Z,13.82
2018-06-19T23:01:49.737Z,13.77
2018-06-19T23:04:18.712Z,13.70
2018-06-19T23:06:47.622Z,13.72
2018-06-19T23:09:16.509Z,13.68
2018-06-19T23:11:45.400Z,13.63
2018-06-19T23:14:14.296Z,13.62
2018-06-19T23:16:43.241Z,13.56
2018-06-19T23:19:12.167Z,13.47
2018-06-19T23:21:41.032Z,13.49
2018-06-19T23:24:09.922Z,13.44
2018-06-19T23:26:38.810Z,13.41
2018-06-19T23:29:07.667Z,13.41
2018-06-19T23:31:36.597Z,13.36
2018-06-19T23:34:05.523Z,13.35
2018-06-19T23:36:34.404Z,13.34
2018-06-19T23:39:03.394Z,13.30
2018-06-19T23:41:32.288Z,13.29
2018-06-19T23:44:01.173Z,13.28
2018-06-19T23:46:30.028Z,13.27
2018-06-19T23:48:58.919Z,13.27
2018-06-19T23:51:27.887Z,13.20
2018-06-19T23:53:56.777Z,13.18
2018-06-19T23:56:25.630Z,13.19
2018-06-19T23:58:54.592Z,13.13
