createdAt,value
2022-07-25T00:00:08.844Z,0.00
2022-07-25T00:01:08.847Z,0.00
2022-07-25T00:02:09.104Z,0.00
2022-07-25T00:03:09.381Z,0.00
2022-07-25T00:04:09.577Z,0.00
2022-07-25T00:05:08.898Z,0.00
2022-07-25T00:06:13.536Z,0.00
2022-07-25T00:07:08.927Z,0.00
2022-07-25T00:08:08.944Z,0.00
2022-07-25T00:09:08.959Z,0.00
2022-07-25T00:10:08.970Z,0.00
2022-07-25T00:11:11.863Z,0.00
2022-07-25T00:12:08.990Z,0.00
2022-07-25T00:13:09.009Z,0.00
2022-07-25T00:14:09.469Z,0.00
2022-07-25T00:15:09.031Z,0.00
2022-07-25T00:16:09.110Z,0.00
2022-07-25T00:17:11.747Z,0.00
2022-07-25T00:18:09.075Z,0.00
2022-07-25T00:19:09.089Z,0.00
2022-07-25T00:20:09.093Z,0.00
2022-07-25T00:21:09.108Z,0.00
2022-07-25T00:22:09.128Z,0.00
2022-07-25T00:23:09.337Z,0.00
2022-07-25T00:24:09.840Z,0.00
2022-07-25T00:25:09.173Z,0.00
2022-07-25T00:26:09.175Z,0.00
2022-07-25T00:27:09.193Z,0.00
2022-07-25T00:28:09.204Z,0.00
2022-07-25T00:29:10.027Z,0.00
2022-07-25T00:30:09.231Z,0.00
2022-07-25T00:31:09.270Z,0.00
2022-07-25T00:32:09.257Z,0.00
2022-07-25T00:33:09.263Z,0.00
2022-07-25T00:34:09.938Z,0.00
2022-07-25T00:35:09.299Z,0.00
2022-07-25T00:36:09.309Z,0.00
2022-07-25T00:37:09.320Z,0.00
2022-07-25T00:38:09.329Z,0.00
2022-07-25T00:39:09.341Z,0.00
2022-07-25T00:40:09.353Z,0.00
2022-07-25T00:41:09.373Z,0.00
2022-07-25T00:42:12.000Z,0.00
2022-07-25T00:43:09.796Z,0.00
2022-07-25T00:44:09.744Z,0.00
2022-07-25T00:45:09.425Z,0.00
2022-07-25T00:46:09.503Z,0.00
2022-07-25T00:47:09.442Z,0.00
2022-07-25T00:48:09.455Z,0.00
2022-07-25T00:49:09.587Z,0.00
2022-07-25T00:50:09.884Z,0.00
2022-07-25T00:51:09.494Z,0.00
2022-07-25T00:52:12.127Z,0.00
2022-07-25T00:53:09.520Z,0.00
2022-07-25T00:54:09.546Z,0.00
2022-07-25T00:55:09.551Z,0.00
2022-07-25T00:56:09.563Z,0.00
2022-07-25T00:57:09.570Z,0.00
2022-07-25T00:58:09.581Z,0.00
2022-07-25T00:59:09.602Z,0.00
2022-07-25T01:00:09.613Z,0.00
2022-07-25T01:01:12.284Z,0.00
2022-07-25T01:02:52.252Z,0.00
2022-07-25T01:03:52.201Z,0.00
2022-07-25T01:04:52.205Z,0.00
2022-07-25T01:05:53.862Z,0.00
2022-07-25T01:06:52.232Z,0.00
2022-07-25T01:07:52.244Z,0.00
2022-07-25T01:08:52.265Z,0.00
2022-07-25T01:09:52.275Z,0.00
2022-07-25T01:10:52.291Z,0.00
2022-07-25T01:11:56.130Z,0.00
2022-07-25T01:12:52.321Z,0.00
2022-07-25T01:13:52.318Z,0.00
2022-07-25T01:14:52.331Z,0.00
2022-07-25T01:15:52.378Z,0.00
2022-07-25T01:17:44.928Z,0.00
2022-07-25T01:18:44.937Z,0.00
2022-07-25T01:19:44.959Z,0.00
2022-07-25T01:20:45.171Z,0.00
2022-07-25T01:21:44.976Z,0.00
2022-07-25T01:22:44.991Z,0.00
2022-07-25T01:23:45.009Z,0.00
2022-07-25T01:24:45.014Z,0.00
2022-07-25T01:28:10.891Z,0.00
2022-07-25T01:29:10.904Z,0.00
2022-07-25T01:30:53.512Z,0.00
2022-07-25T01:31:53.481Z,0.00
2022-07-25T01:41:04.576Z,0.00
2022-07-25T01:42:04.587Z,0.00
2022-07-25T01:43:04.586Z,0.00
2022-07-25T01:44:04.886Z,0.00
2022-07-25T01:45:04.614Z,0.00
2022-07-25T01:48:30.506Z,0.00
2022-07-25T01:50:48.125Z,0.00
2022-07-25T01:51:48.127Z,0.00
2022-07-25T01:52:48.148Z,0.00
2022-07-25T01:53:48.158Z,0.00
2022-07-25T01:54:48.171Z,0.00
2022-07-25T01:55:48.175Z,0.00
2022-07-25T01:56:48.519Z,0.00
2022-07-25T01:57:49.447Z,0.00
2022-07-25T01:58:48.212Z,0.00
2022-07-25T01:59:48.225Z,0.00
2022-07-25T02:00:48.236Z,0.00
2022-07-25T02:01:48.311Z,0.00
2022-07-25T02:02:48.267Z,0.00
2022-07-25T02:03:48.275Z,0.00
2022-07-25T02:04:48.335Z,0.00
2022-07-25T02:05:48.306Z,0.00
2022-07-25T02:06:48.316Z,0.00
2022-07-25T02:07:48.331Z,0.00
2022-07-25T02:08:48.334Z,0.00
2022-07-25T02:09:50.147Z,0.00
2022-07-25T02:10:48.364Z,0.00
2022-07-25T02:11:48.380Z,0.00
2022-07-25T02:12:48.390Z,0.00
2022-07-25T02:13:48.405Z,0.00
2022-07-25T02:14:48.409Z,0.00
2022-07-25T02:15:48.427Z,0.00
2022-07-25T02:16:48.520Z,0.00
2022-07-25T02:17:48.452Z,0.00
2022-07-25T02:18:48.463Z,0.00
2022-07-25T02:19:48.477Z,0.00
2022-07-25T02:20:48.541Z,0.00
2022-07-25T02:21:48.501Z,0.00
2022-07-25T02:22:48.504Z,0.00
2022-07-25T02:23:48.518Z,0.00
2022-07-25T02:24:48.536Z,0.00
2022-07-25T02:25:48.549Z,0.00
2022-07-25T02:26:48.561Z,0.00
2022-07-25T02:27:48.568Z,0.00
2022-07-25T02:28:48.586Z,0.00
2022-07-25T02:29:48.591Z,0.00
2022-07-25T02:30:48.695Z,0.00
2022-07-25T02:31:48.630Z,0.00
2022-07-25T02:32:48.636Z,0.00
2022-07-25T02:33:48.641Z,0.00
2022-07-25T02:34:48.857Z,0.00
2022-07-25T02:35:48.665Z,0.00
2022-07-25T02:36:48.687Z,0.00
2022-07-25T02:37:48.695Z,0.00
2022-07-25T02:38:48.705Z,0.00
2022-07-25T02:39:48.713Z,0.00
2022-07-25T02:40:48.727Z,0.00
2022-07-25T02:41:48.746Z,0.00
2022-07-25T02:42:48.751Z,0.00
2022-07-25T02:43:48.768Z,0.00
2022-07-25T02:44:48.783Z,0.00
2022-07-25T02:45:48.885Z,4.00
2022-07-25T02:46:48.799Z,4.00
2022-07-25T02:47:48.819Z,4.00
2022-07-25T02:48:48.966Z,0.00
2022-07-25T02:49:48.834Z,0.00
2022-07-25T02:50:48.858Z,4.00
2022-07-25T02:51:48.861Z,4.00
2022-07-25T02:52:48.872Z,4.00
2022-07-25T02:53:58.261Z,4.00
2022-07-25T02:54:48.904Z,8.00
2022-07-25T02:55:48.910Z,4.00
2022-07-25T02:56:48.920Z,8.00
2022-07-25T02:57:48.940Z,8.00
2022-07-25T02:58:48.949Z,8.00
2022-07-25T02:59:48.964Z,8.00
2022-07-25T03:00:49.004Z,12.00
2022-07-25T03:01:49.049Z,16.00
2022-07-25T03:02:48.999Z,16.00
2022-07-25T03:03:49.076Z,20.00
2022-07-25T03:04:49.026Z,24.00
2022-07-25T03:05:49.074Z,24.00
2022-07-25T03:06:49.048Z,28.00
2022-07-25T03:07:49.060Z,36.00
2022-07-25T03:08:49.066Z,36.00
2022-07-25T03:09:49.078Z,40.00
2022-07-25T03:10:49.097Z,48.00
2022-07-25T03:11:49.106Z,56.00
2022-07-25T03:12:49.120Z,60.00
2022-07-25T03:13:49.126Z,68.00
2022-07-25T03:14:49.144Z,76.00
2022-07-25T03:15:49.147Z,80.00
2022-07-25T03:16:49.231Z,88.00
2022-07-25T03:17:49.172Z,96.00
2022-07-25T03:18:49.193Z,104.00
2022-07-25T03:19:49.204Z,112.00
2022-07-25T03:20:49.214Z,120.00
2022-07-25T03:21:49.227Z,132.00
2022-07-25T03:22:49.241Z,140.00
2022-07-25T03:23:52.709Z,152.00
2022-07-25T03:24:49.256Z,164.00
2022-07-25T03:25:49.280Z,176.00
2022-07-25T03:26:49.281Z,188.00
2022-07-25T03:27:49.295Z,200.00
2022-07-25T03:28:49.305Z,216.00
2022-07-25T03:29:49.325Z,232.00
2022-07-25T03:30:49.337Z,244.00
2022-07-25T03:31:49.394Z,260.00
2022-07-25T03:32:49.352Z,276.00
2022-07-25T03:33:49.366Z,292.00
2022-07-25T03:34:49.384Z,312.00
2022-07-25T03:35:49.398Z,328.00
2022-07-25T03:36:49.402Z,352.00
2022-07-25T03:37:49.414Z,372.00
2022-07-25T03:38:49.424Z,396.00
2022-07-25T03:39:49.446Z,424.00
2022-07-25T03:40:49.450Z,448.00
2022-07-25T03:41:49.461Z,480.00
2022-07-25T03:42:49.474Z,504.00
2022-07-25T03:43:49.494Z,536.00
2022-07-25T03:44:49.506Z,568.00
2022-07-25T03:45:49.663Z,600.00
2022-07-25T03:46:49.522Z,636.00
2022-07-25T03:47:49.540Z,668.00
2022-07-25T03:48:49.576Z,704.00
2022-07-25T03:49:49.555Z,736.00
2022-07-25T03:50:49.581Z,768.00
2022-07-25T03:51:49.581Z,800.00
2022-07-25T03:52:49.600Z,840.00
2022-07-25T03:53:49.603Z,880.00
2022-07-25T03:54:49.616Z,932.00
2022-07-25T03:55:49.628Z,984.00
2022-07-25T03:56:49.650Z,1032.00
2022-07-25T03:57:49.658Z,1076.00
2022-07-25T03:58:49.664Z,1112.00
2022-07-25T03:59:49.677Z,1144.00
2022-07-25T04:00:49.719Z,1176.00
2022-07-25T04:01:49.803Z,1204.00
2022-07-25T04:02:49.880Z,1232.00
2022-07-25T04:03:49.724Z,1268.00
2022-07-25T04:04:49.736Z,1296.00
2022-07-25T04:05:49.748Z,1324.00
2022-07-25T04:06:49.764Z,1352.00
2022-07-25T04:07:49.777Z,1380.00
2022-07-25T04:08:49.781Z,1408.00
2022-07-25T04:09:49.803Z,1436.00
2022-07-25T04:10:49.835Z,1460.00
2022-07-25T04:11:49.894Z,1488.00
2022-07-25T04:12:49.845Z,1512.00
2022-07-25T04:13:49.897Z,1536.00
2022-07-25T04:14:49.851Z,1560.00
2022-07-25T04:15:49.872Z,1584.00
2022-07-25T04:16:50.005Z,1608.00
2022-07-25T04:17:49.893Z,1632.00
2022-07-25T04:18:49.907Z,1660.00
2022-07-25T04:19:49.917Z,1680.00
2022-07-25T04:20:49.933Z,1708.00
2022-07-25T04:21:49.941Z,1732.00
2022-07-25T04:22:49.958Z,1756.00
2022-07-25T04:23:49.975Z,1784.00
2022-07-25T04:24:49.978Z,1808.00
2022-07-25T04:25:50.067Z,1832.00
2022-07-25T04:26:50.006Z,1856.00
2022-07-25T04:27:50.019Z,1884.00
2022-07-25T04:28:50.025Z,1908.00
2022-07-25T04:29:50.036Z,1936.00
2022-07-25T04:30:50.039Z,1960.00
2022-07-25T04:31:50.152Z,1988.00
2022-07-25T04:32:50.063Z,2012.00
2022-07-25T04:33:50.075Z,2036.00
2022-07-25T04:34:50.085Z,2064.00
2022-07-25T04:35:50.105Z,2096.00
2022-07-25T04:36:50.115Z,2120.00
2022-07-25T04:37:50.129Z,2148.00
2022-07-25T04:38:50.138Z,2180.00
2022-07-25T04:39:50.144Z,2204.00
2022-07-25T04:40:50.155Z,2224.00
2022-07-25T04:41:50.175Z,2264.00
2022-07-25T04:42:50.178Z,2304.00
2022-07-25T04:43:50.191Z,2332.00
2022-07-25T04:45:52.853Z,2388.00
2022-07-25T04:46:52.802Z,2420.00
2022-07-25T04:48:46.387Z,2468.00
2022-07-25T04:49:45.392Z,2496.00
2022-07-25T04:50:45.406Z,2524.00
2022-07-25T04:51:45.415Z,2548.00
2022-07-25T04:53:27.973Z,2596.00
2022-07-25T04:54:32.023Z,2620.00
2022-07-25T04:55:27.997Z,2648.00
2022-07-25T04:56:28.005Z,2676.00
2022-07-25T04:57:28.027Z,2700.00
2022-07-25T05:00:10.593Z,2764.00
2022-07-25T05:03:36.473Z,2844.00
2022-07-25T05:04:36.481Z,2868.00
2022-07-25T05:05:37.296Z,2892.00
2022-07-25T05:06:36.505Z,2916.00
2022-07-25T05:07:36.515Z,2940.00
2022-07-25T05:08:36.521Z,2968.00
2022-07-25T05:09:36.532Z,2988.00
2022-07-25T05:10:36.543Z,3008.00
2022-07-25T05:11:36.553Z,3036.00
2022-07-25T05:12:36.568Z,3056.00
2022-07-25T05:13:36.585Z,3080.00
2022-07-25T05:14:36.598Z,3100.00
2022-07-25T05:15:36.607Z,3128.00
2022-07-25T05:16:36.669Z,3144.00
2022-07-25T05:17:36.624Z,3164.00
2022-07-25T05:18:36.637Z,3196.00
2022-07-25T05:19:36.857Z,3212.00
2022-07-25T05:20:36.666Z,3240.00
2022-07-25T05:21:36.673Z,3264.00
2022-07-25T05:22:36.683Z,3296.00
2022-07-25T05:23:36.694Z,3328.00
2022-07-25T05:24:36.707Z,3352.00
2022-07-25T05:28:02.586Z,3448.00
2022-07-25T05:29:02.604Z,3472.00
2022-07-25T05:30:02.618Z,3496.00
2022-07-25T05:31:02.678Z,3524.00
2022-07-25T05:32:02.673Z,3544.00
2022-07-25T05:33:02.649Z,3564.00
2022-07-25T05:34:02.780Z,3584.00
2022-07-25T05:35:02.754Z,3600.00
2022-07-25T05:36:02.882Z,3624.00
2022-07-25T05:37:02.697Z,3640.00
2022-07-25T05:38:02.713Z,3656.00
2022-07-25T05:39:02.721Z,3672.00
2022-07-25T05:40:02.736Z,3684.00
2022-07-25T05:41:02.746Z,3700.00
2022-07-25T05:42:02.751Z,3712.00
2022-07-25T05:43:03.657Z,3724.00
2022-07-25T05:44:02.872Z,3740.00
2022-07-25T05:45:02.802Z,3764.00
2022-07-25T05:46:02.805Z,3780.00
2022-07-25T05:47:02.879Z,3800.00
2022-07-25T05:48:02.829Z,3820.00
2022-07-25T05:49:02.898Z,3844.00
2022-07-25T05:50:02.873Z,3868.00
2022-07-25T05:51:02.867Z,3892.00
2022-07-25T05:52:02.877Z,3912.00
2022-07-25T05:53:02.894Z,3932.00
2022-07-25T05:54:03.162Z,3952.00
2022-07-25T05:55:02.915Z,3968.00
2022-07-25T05:56:02.922Z,3988.00
2022-07-25T05:57:02.940Z,4000.00
2022-07-25T05:58:02.945Z,4016.00
2022-07-25T05:59:02.967Z,4032.00
2022-07-25T06:00:02.972Z,4040.00
2022-07-25T06:01:02.982Z,4052.00
2022-07-25T06:02:03.173Z,4064.00
2022-07-25T06:03:03.154Z,4076.00
2022-07-25T06:04:03.294Z,4100.00
2022-07-25T06:05:03.031Z,4112.00
2022-07-25T06:06:03.051Z,4128.00
2022-07-25T06:07:03.063Z,4140.00
2022-07-25T06:08:03.074Z,4168.00
2022-07-25T06:09:03.088Z,4184.00
2022-07-25T06:10:03.092Z,4192.00
2022-07-25T06:11:03.107Z,4204.00
2022-07-25T06:12:03.124Z,4220.00
2022-07-25T06:13:03.130Z,4236.00
2022-07-25T06:14:03.506Z,4248.00
2022-07-25T06:15:03.187Z,4272.00
2022-07-25T06:16:03.423Z,4288.00
2022-07-25T06:17:03.185Z,4312.00
2022-07-25T06:18:03.199Z,4328.00
2022-07-25T06:19:03.210Z,4348.00
2022-07-25T06:20:03.224Z,4372.00
2022-07-25T06:21:03.236Z,4404.00
2022-07-25T06:23:40.910Z,4472.00
2022-07-25T06:24:40.913Z,4488.00
2022-07-25T06:25:40.929Z,4512.00
2022-07-25T06:26:40.945Z,4540.00
2022-07-25T06:27:40.957Z,4568.00
2022-07-25T06:28:40.968Z,4600.00
2022-07-25T06:29:40.977Z,4624.00
2022-07-25T06:30:41.000Z,4644.00
2022-07-25T06:31:41.041Z,4676.00
2022-07-25T06:32:41.018Z,4700.00
2022-07-25T06:33:41.026Z,4728.00
2022-07-25T06:34:41.045Z,4756.00
2022-07-25T06:35:41.049Z,4772.00
2022-07-25T06:36:41.062Z,4804.00
2022-07-25T06:37:41.095Z,4828.00
2022-07-25T06:38:41.089Z,4852.00
2022-07-25T06:39:45.447Z,4880.00
2022-07-25T06:40:41.114Z,4920.00
2022-07-25T06:41:41.133Z,4956.00
2022-07-25T06:43:23.687Z,4992.00
2022-07-25T06:44:23.698Z,5020.00
2022-07-25T06:45:25.331Z,5044.00
2022-07-25T06:46:23.810Z,5068.00
2022-07-25T06:47:23.745Z,5100.00
2022-07-25T06:48:23.805Z,5128.00
2022-07-25T06:49:23.763Z,5152.00
2022-07-25T06:50:23.775Z,5180.00
2022-07-25T06:51:23.794Z,5212.00
2022-07-25T06:52:23.810Z,5256.00
2022-07-25T06:53:23.814Z,5300.00
2022-07-25T06:54:23.835Z,5332.00
2022-07-25T06:55:23.848Z,5368.00
2022-07-25T06:56:23.852Z,5396.00
2022-07-25T06:57:23.864Z,5420.00
2022-07-25T06:58:25.853Z,5440.00
2022-07-25T06:59:23.890Z,5464.00
2022-07-25T07:00:24.043Z,5492.00
2022-07-25T07:01:23.963Z,5528.00
2022-07-25T07:02:23.936Z,5560.00
2022-07-25T07:03:24.000Z,5608.00
2022-07-25T07:04:23.963Z,5652.00
2022-07-25T07:05:23.968Z,5696.00
2022-07-25T07:10:39.996Z,5936.00
2022-07-25T07:11:40.017Z,6000.00
2022-07-25T07:12:40.029Z,6048.00
2022-07-25T07:13:40.036Z,6096.00
2022-07-25T07:14:40.045Z,6144.00
2022-07-25T07:15:40.066Z,6192.00
2022-07-25T07:16:40.138Z,6228.00
2022-07-25T07:17:40.093Z,6256.00
2022-07-25T07:18:40.099Z,6284.00
2022-07-25T07:19:40.110Z,6328.00
2022-07-25T07:20:40.122Z,6376.00
2022-07-25T07:21:40.136Z,6424.00
2022-07-25T07:22:40.156Z,6476.00
2022-07-25T07:23:40.163Z,6520.00
2022-07-25T07:24:44.042Z,6572.00
2022-07-25T07:25:40.191Z,6628.00
2022-07-25T07:26:40.205Z,6672.00
2022-07-25T07:27:40.221Z,6716.00
2022-07-25T07:28:40.238Z,6764.00
2022-07-25T07:29:40.243Z,6824.00
2022-07-25T07:31:13.350Z,6884.00
2022-07-25T07:31:40.301Z,6924.00
2022-07-25T07:32:40.290Z,6964.00
2022-07-25T07:33:40.304Z,7032.00
2022-07-25T07:34:40.316Z,7088.00
2022-07-25T07:35:40.321Z,7144.00
2022-07-25T07:36:40.344Z,7204.00
2022-07-25T07:52:03.807Z,8036.00
2022-07-25T07:53:03.804Z,8100.00
2022-07-25T07:54:03.820Z,8184.00
2022-07-25T07:55:03.831Z,8288.00
2022-07-25T07:56:03.855Z,8424.00
2022-07-25T07:57:03.865Z,8552.00
2022-07-25T07:58:03.874Z,8664.00
2022-07-25T07:59:04.322Z,8744.00
2022-07-25T08:00:03.897Z,8816.00
2022-07-25T08:01:03.914Z,8912.00
2022-07-25T08:02:04.041Z,9040.00
2022-07-25T08:03:04.090Z,9168.00
2022-07-25T08:04:03.960Z,9276.00
2022-07-25T08:05:03.976Z,9468.00
2022-07-25T08:06:03.979Z,9768.00
2022-07-25T08:07:04.002Z,10172.00
2022-07-25T08:08:04.007Z,10800.00
2022-07-25T08:09:04.363Z,11696.00
2022-07-25T08:10:04.044Z,12780.00
2022-07-25T08:11:04.056Z,14028.00
2022-07-25T08:12:04.071Z,15480.00
2022-07-25T08:13:04.086Z,17344.00
2022-07-25T08:14:04.553Z,19232.00
2022-07-25T08:15:04.125Z,20224.00
2022-07-25T08:16:04.240Z,19552.00
2022-07-25T08:17:04.144Z,17120.00
2022-07-25T08:18:04.154Z,14660.00
2022-07-25T08:19:04.163Z,14044.00
2022-07-25T08:20:20.993Z,12620.00
2022-07-25T08:21:04.232Z,11028.00
2022-07-25T08:22:04.213Z,10436.00
2022-07-25T08:23:04.222Z,9980.00
2022-07-25T08:24:04.705Z,10652.00
2022-07-25T08:25:04.259Z,10608.00
2022-07-25T08:26:04.274Z,10612.00
2022-07-25T08:27:04.288Z,10648.00
2022-07-25T08:28:04.296Z,10792.00
2022-07-25T08:29:18.665Z,10964.00
2022-07-25T08:30:04.328Z,11096.00
2022-07-25T08:31:04.468Z,11224.00
2022-07-25T08:32:04.362Z,11468.00
2022-07-25T08:33:04.376Z,11772.00
2022-07-25T08:34:04.788Z,12108.00
2022-07-25T08:35:09.497Z,12456.00
2022-07-25T08:36:04.430Z,12896.00
2022-07-25T08:37:04.437Z,13512.00
2022-07-25T08:38:04.446Z,14236.00
2022-07-25T08:39:04.467Z,14792.00
2022-07-25T08:40:04.483Z,27168.00
2022-07-25T08:41:04.490Z,53376.00
2022-07-25T08:42:09.104Z,61152.00
2022-07-25T08:43:04.521Z,60992.00
2022-07-25T08:44:04.851Z,62368.00
2022-07-25T08:45:07.181Z,62784.00
2022-07-25T08:46:04.595Z,62880.00
2022-07-25T08:48:07.840Z,65184.00
2022-07-25T12:23:28.594Z,42944.00
2022-07-25T12:24:28.602Z,58912.00
2022-07-25T12:25:30.966Z,73056.00
2022-07-25T12:26:28.636Z,42624.00
2022-07-25T12:27:28.656Z,94336.00
2022-07-25T12:28:28.681Z,45632.00
2022-07-25T12:29:28.695Z,42400.00
2022-07-25T12:30:28.864Z,56800.00
2022-07-25T12:31:28.890Z,84000.00
2022-07-25T12:32:31.577Z,86560.00
2022-07-25T12:34:21.360Z,65408.00
2022-07-25T12:35:22.789Z,56128.00
2022-07-25T12:37:03.955Z,97024.00
2022-07-25T13:08:58.396Z,21536.00
2022-07-25T13:09:58.407Z,22176.00
2022-07-25T13:10:58.437Z,21440.00
2022-07-25T13:11:58.452Z,23328.00
2022-07-25T13:12:58.475Z,25344.00
2022-07-25T13:13:58.502Z,26080.00
2022-07-25T13:14:58.519Z,24480.00
2022-07-25T13:15:58.539Z,23904.00
2022-07-25T13:17:41.124Z,26016.00
2022-07-25T13:18:41.142Z,27552.00
2022-07-25T13:19:41.168Z,34016.00
2022-07-25T13:20:41.239Z,28000.00
2022-07-25T13:21:41.205Z,35616.00
2022-07-25T13:22:41.224Z,29216.00
2022-07-25T13:23:41.248Z,64416.00
2022-07-25T13:24:41.274Z,28480.00
2022-07-25T13:25:41.291Z,27680.00
2022-07-25T13:26:41.319Z,27136.00
2022-07-25T13:27:41.337Z,25504.00
2022-07-25T13:28:41.353Z,26720.00
2022-07-25T13:29:41.378Z,24960.00
2022-07-25T13:30:41.406Z,24544.00
2022-07-25T13:31:41.610Z,25568.00
2022-07-25T13:32:41.441Z,94208.00
2022-07-25T13:33:41.463Z,84576.00
2022-07-25T13:34:41.488Z,25312.00
2022-07-25T13:35:41.508Z,22112.00
2022-07-25T13:36:41.537Z,22944.00
2022-07-25T13:37:41.557Z,94912.00
2022-07-25T13:38:42.994Z,104640.00
2022-07-25T13:39:41.595Z,101984.00
2022-07-25T13:40:41.629Z,91744.00
2022-07-25T13:41:41.639Z,96160.00
2022-07-25T13:42:41.659Z,21664.00
2022-07-25T14:19:21.062Z,33888.00
2022-07-25T14:21:03.691Z,23200.00
2022-07-25T14:22:03.715Z,21536.00
2022-07-25T14:23:03.739Z,20320.00
2022-07-25T14:24:03.769Z,20000.00
2022-07-25T14:25:03.788Z,20896.00
2022-07-25T14:26:07.236Z,26880.00
2022-07-25T14:29:30.671Z,34752.00
2022-07-25T14:30:33.962Z,27968.00
2022-07-25T14:31:31.200Z,25664.00
2022-07-25T14:32:30.163Z,23008.00
2022-07-25T14:33:29.988Z,22304.00
2022-07-25T14:34:31.022Z,22336.00
2022-07-25T14:35:44.178Z,21248.00
2022-07-25T14:37:12.613Z,24448.00
2022-07-25T14:38:12.627Z,23392.00
2022-07-25T14:39:12.645Z,21984.00
2022-07-25T14:40:12.675Z,23936.00
2022-07-25T14:41:13.369Z,25152.00
2022-07-25T14:42:12.721Z,22496.00
2022-07-25T14:43:12.740Z,20160.00
2022-07-25T14:44:12.755Z,18624.00
2022-07-25T14:45:12.777Z,17824.00
2022-07-25T14:46:12.805Z,17472.00
2022-07-25T14:47:12.962Z,16704.00
2022-07-25T14:48:12.847Z,15704.00
2022-07-25T14:49:12.903Z,14896.00
2022-07-25T14:50:12.889Z,14548.00
2022-07-25T14:51:55.466Z,15424.00
2022-07-25T14:52:55.489Z,16480.00
2022-07-25T14:53:55.526Z,17088.00
2022-07-25T14:54:55.522Z,15872.00
2022-07-25T14:55:55.551Z,14268.00
2022-07-25T14:56:55.570Z,12684.00
2022-07-25T14:57:55.594Z,11628.00
2022-07-25T14:58:55.612Z,10604.00
2022-07-25T14:59:55.635Z,9624.00
2022-07-25T15:00:55.759Z,8396.00
2022-07-25T15:01:55.670Z,7756.00
2022-07-25T15:02:55.696Z,7604.00
2022-07-25T15:03:55.718Z,7468.00
2022-07-25T15:04:55.805Z,7228.00
2022-07-25T15:05:55.759Z,7092.00
2022-07-25T15:06:55.779Z,7052.00
2022-07-25T15:07:55.794Z,7144.00
2022-07-25T15:08:55.812Z,7088.00
2022-07-25T15:09:55.841Z,7024.00
2022-07-25T15:10:55.858Z,7032.00
2022-07-25T15:11:55.872Z,7000.00
2022-07-25T15:13:13.957Z,6712.00
2022-07-25T15:13:55.913Z,5960.00
2022-07-25T15:14:55.933Z,5144.00
2022-07-25T15:15:55.992Z,4360.00
2022-07-25T15:16:56.017Z,3860.00
2022-07-25T15:17:55.997Z,3500.00
2022-07-25T15:19:15.955Z,3160.00
2022-07-25T15:19:56.032Z,2932.00
2022-07-25T15:20:59.897Z,2740.00
2022-07-25T15:21:56.072Z,2508.00
2022-07-25T15:22:56.092Z,2272.00
2022-07-25T15:23:56.111Z,2064.00
2022-07-25T15:26:04.041Z,1732.00
2022-07-25T15:26:56.167Z,1580.00
2022-07-25T15:27:56.190Z,1440.00
2022-07-25T15:28:56.215Z,1332.00
2022-07-25T15:29:56.227Z,1244.00
2022-07-25T15:30:56.252Z,1184.00
2022-07-25T15:31:56.366Z,1128.00
2022-07-25T15:32:56.286Z,1120.00
2022-07-25T15:33:56.313Z,1144.00
2022-07-25T15:36:25.736Z,1204.00
2022-07-25T15:37:21.444Z,1172.00
2022-07-25T15:38:21.465Z,1108.00
2022-07-25T15:39:21.482Z,1040.00
2022-07-25T15:40:21.503Z,984.00
2022-07-25T15:41:21.527Z,964.00
2022-07-25T15:42:24.544Z,964.00
2022-07-25T15:43:21.563Z,972.00
2022-07-25T15:44:21.575Z,1008.00
2022-07-25T15:45:36.988Z,1080.00
2022-07-25T15:46:24.273Z,1116.00
2022-07-25T15:47:21.630Z,1272.00
2022-07-25T15:48:21.647Z,1276.00
2022-07-25T15:49:21.694Z,1260.00
2022-07-25T15:50:21.684Z,1240.00
2022-07-25T15:51:21.714Z,1184.00
2022-07-25T15:52:21.726Z,1036.00
2022-07-25T15:53:21.758Z,1016.00
2022-07-25T15:55:39.450Z,1032.00
2022-07-25T15:56:42.097Z,1108.00
2022-07-25T15:58:22.036Z,1200.00
2022-07-25T15:59:23.061Z,1308.00
2022-07-25T16:00:26.117Z,1484.00
2022-07-25T16:01:22.234Z,1700.00
2022-07-25T16:02:22.104Z,2204.00
2022-07-25T16:03:22.121Z,2292.00
2022-07-25T16:04:22.224Z,2604.00
2022-07-25T16:05:22.153Z,2884.00
2022-07-25T16:06:22.173Z,3240.00
2022-07-25T16:07:22.190Z,3620.00
2022-07-25T16:08:22.208Z,4040.00
2022-07-25T16:09:22.212Z,4472.00
2022-07-25T16:10:22.232Z,4900.00
2022-07-25T16:11:22.255Z,5344.00
2022-07-25T16:12:25.288Z,6612.00
2022-07-25T16:13:22.284Z,6480.00
2022-07-25T16:14:22.295Z,7016.00
2022-07-25T16:15:23.733Z,7536.00
2022-07-25T16:16:22.440Z,8052.00
2022-07-25T16:17:22.349Z,8988.00
2022-07-25T16:18:22.366Z,10352.00
2022-07-25T16:19:22.376Z,12100.00
2022-07-25T16:20:22.416Z,14076.00
2022-07-25T16:21:22.434Z,14592.00
2022-07-25T16:22:22.447Z,15052.00
2022-07-25T16:23:25.070Z,15576.00
2022-07-25T16:24:22.466Z,15672.00
2022-07-25T16:25:22.497Z,14580.00
2022-07-25T16:26:22.496Z,15016.00
2022-07-25T16:27:22.508Z,14156.00
2022-07-25T16:28:22.523Z,13044.00
2022-07-25T16:29:22.542Z,11752.00
2022-07-25T16:30:22.563Z,10964.00
2022-07-25T16:31:22.621Z,9960.00
2022-07-25T16:32:22.592Z,8852.00
2022-07-25T16:33:22.613Z,8608.00
2022-07-25T16:34:27.138Z,8988.00
2022-07-25T16:35:22.648Z,9060.00
2022-07-25T16:36:22.661Z,8656.00
2022-07-25T16:37:22.678Z,7860.00
2022-07-25T16:38:22.689Z,7596.00
2022-07-25T16:39:22.709Z,7748.00
2022-07-25T16:40:25.996Z,8232.00
2022-07-25T16:41:22.759Z,7620.00
2022-07-25T16:42:22.757Z,7776.00
2022-07-25T16:43:22.774Z,8220.00
2022-07-25T16:44:22.799Z,8264.00
2022-07-25T16:45:22.809Z,8168.00
2022-07-25T16:46:28.171Z,8420.00
2022-07-25T16:47:22.843Z,9344.00
2022-07-25T16:48:22.858Z,9840.00
2022-07-25T16:49:22.956Z,9860.00
2022-07-25T16:50:22.897Z,9096.00
2022-07-25T16:51:22.909Z,8816.00
2022-07-25T16:52:22.935Z,9460.00
2022-07-25T16:53:22.942Z,10176.00
2022-07-25T16:54:22.967Z,10128.00
2022-07-25T16:55:22.984Z,9100.00
2022-07-25T16:56:22.999Z,7940.00
2022-07-25T16:57:25.011Z,7660.00
2022-07-25T16:58:23.035Z,7604.00
2022-07-25T16:59:23.050Z,7500.00
2022-07-25T17:00:23.061Z,6916.00
2022-07-25T17:01:23.120Z,6580.00
2022-07-25T17:02:28.880Z,6688.00
2022-07-25T17:03:23.111Z,6748.00
2022-07-25T17:04:23.189Z,6788.00
2022-07-25T17:05:23.278Z,6788.00
2022-07-25T17:06:23.165Z,7292.00
2022-07-25T17:07:23.177Z,7988.00
2022-07-25T17:08:23.199Z,7820.00
2022-07-25T17:09:23.209Z,6792.00
2022-07-25T17:10:23.225Z,6028.00
2022-07-25T17:11:23.246Z,5480.00
2022-07-25T17:12:23.271Z,5392.00
2022-07-25T17:13:23.281Z,5064.00
2022-07-25T17:14:27.861Z,5048.00
2022-07-25T17:15:23.315Z,4976.00
2022-07-25T17:16:23.403Z,4676.00
2022-07-25T17:17:23.342Z,4804.00
2022-07-25T17:18:23.361Z,4836.00
2022-07-25T17:19:23.384Z,4852.00
2022-07-25T17:20:23.399Z,4800.00
2022-07-25T17:21:23.419Z,4904.00
2022-07-25T17:22:23.430Z,5164.00
2022-07-25T17:23:23.448Z,5440.00
2022-07-25T17:24:23.455Z,5504.00
2022-07-25T17:25:23.481Z,5400.00
2022-07-25T17:26:23.494Z,5324.00
2022-07-25T17:27:23.506Z,5256.00
2022-07-25T17:28:23.530Z,5284.00
2022-07-25T17:29:23.545Z,5364.00
2022-07-25T17:30:23.562Z,5292.00
2022-07-25T17:35:32.956Z,4352.00
2022-07-25T17:42:44.900Z,4124.00
2022-07-25T18:12:49.450Z,940.00
2022-07-25T18:28:13.928Z,772.00
2022-07-25T18:35:40.888Z,564.00
2022-07-25T18:41:01.750Z,488.00
2022-07-25T18:41:50.122Z,476.00
2022-07-25T18:42:50.138Z,468.00
2022-07-25T18:53:58.223Z,296.00
2022-07-25T18:54:58.245Z,264.00
2022-07-25T18:56:45.813Z,208.00
2022-07-25T18:57:45.830Z,180.00
2022-07-25T18:58:45.845Z,156.00
2022-07-25T18:59:45.860Z,136.00
2022-07-25T19:00:45.882Z,124.00
2022-07-25T19:01:45.953Z,116.00
2022-07-25T19:02:45.913Z,112.00
2022-07-25T19:03:45.928Z,108.00
2022-07-25T19:04:45.941Z,108.00
2022-07-25T19:05:46.016Z,104.00
2022-07-25T19:06:45.966Z,100.00
2022-07-25T19:07:45.988Z,88.00
2022-07-25T19:08:46.005Z,80.00
2022-07-25T19:09:46.013Z,72.00
2022-07-25T19:10:46.036Z,64.00
2022-07-25T19:11:46.048Z,64.00
2022-07-25T19:12:46.058Z,60.00
2022-07-25T19:13:50.060Z,52.00
2022-07-25T19:14:46.094Z,48.00