createdAt,value
2016-04-30T00:00:13.894Z,0
2016-04-30T00:01:14.038Z,0
2016-04-30T00:02:14.025Z,0
2016-04-30T00:03:13.871Z,0
2016-04-30T00:04:13.857Z,0
2016-04-30T00:05:14.018Z,0
2016-04-30T00:06:14.004Z,0
2016-04-30T00:07:13.991Z,0
2016-04-30T00:08:13.838Z,0
2016-04-30T00:09:13.981Z,0
2016-04-30T00:10:13.984Z,0
2016-04-30T00:11:13.955Z,0
2016-04-30T00:12:13.973Z,0
2016-04-30T00:13:13.960Z,0
2016-04-30T00:14:13.807Z,0
2016-04-30T00:15:13.638Z,0
2016-04-30T00:16:13.953Z,0
2016-04-30T00:17:13.925Z,0
2016-04-30T00:18:13.927Z,0
2016-04-30T00:19:13.930Z,0
2016-04-30T00:20:13.761Z,0
2016-04-30T00:21:13.904Z,0
2016-04-30T00:22:13.891Z,0
2016-04-30T00:23:13.894Z,0
2016-04-30T00:24:13.881Z,0
2016-04-30T00:25:13.883Z,0
2016-04-30T00:26:13.871Z,0
2016-04-30T00:27:13.873Z,0
2016-04-30T00:28:28.582Z,0
2016-04-30T00:29:14.566Z,0
2016-04-30T00:30:14.663Z,0
2016-04-30T00:31:14.805Z,0
2016-04-30T00:32:14.262Z,0
2016-04-30T00:33:14.468Z,0
2016-04-30T00:34:13.830Z,0
2016-04-30T00:35:13.816Z,0
2016-04-30T00:36:13.804Z,0
2016-04-30T00:37:15.150Z,0
2016-04-30T00:38:15.122Z,0
2016-04-30T00:39:14.390Z,0
2016-04-30T00:40:13.626Z,0
2016-04-30T00:41:13.785Z,0
2016-04-30T00:42:13.617Z,0
2016-04-30T00:43:14.073Z,0
2016-04-30T00:44:13.591Z,0
2016-04-30T00:45:13.750Z,0
2016-04-30T00:46:13.737Z,0
2016-04-30T00:47:13.584Z,0
2016-04-30T00:48:13.726Z,0
2016-04-30T00:49:13.729Z,0
2016-04-30T00:50:13.732Z,0
2016-04-30T00:51:13.719Z,0
2016-04-30T00:52:13.690Z,0
2016-04-30T00:53:13.537Z,0
2016-04-30T00:54:13.681Z,0
2016-04-30T00:55:13.683Z,0
2016-04-30T00:56:13.514Z,0
2016-04-30T00:57:13.672Z,0
2016-04-30T00:58:13.660Z,0
2016-04-30T00:59:13.647Z,0
2016-04-30T01:00:13.494Z,0
2016-04-30T01:01:15.714Z,0
2016-04-30T01:02:15.717Z,0
2016-04-30T01:03:15.079Z,0
2016-04-30T01:04:14.161Z,0
2016-04-30T01:05:14.241Z,0
2016-04-30T01:06:13.696Z,0
2016-04-30T01:07:13.606Z,0
2016-04-30T01:08:13.780Z,0
2016-04-30T01:09:13.502Z,0
2016-04-30T01:10:14.113Z,0
2016-04-30T01:11:15.804Z,0
2016-04-30T01:12:13.698Z,0
2016-04-30T01:13:14.013Z,0
2016-04-30T01:14:13.953Z,0
2016-04-30T01:15:14.049Z,0
2016-04-30T01:16:14.459Z,0
2016-04-30T01:17:13.523Z,0
2016-04-30T01:18:13.510Z,0
2016-04-30T01:19:14.060Z,0
2016-04-30T01:20:13.359Z,0
2016-04-30T01:21:13.487Z,0
2016-04-30T01:22:13.475Z,0
2016-04-30T01:23:13.180Z,0
2016-04-30T01:24:13.448Z,0
2016-04-30T01:25:13.451Z,0
2016-04-30T01:26:13.485Z,0
2016-04-30T01:27:13.456Z,0
2016-04-30T01:28:13.287Z,0
2016-04-30T01:29:13.414Z,0
2016-04-30T01:30:13.433Z,0
2016-04-30T01:31:13.404Z,0
2016-04-30T01:32:13.391Z,0
2016-04-30T01:33:13.255Z,0
2016-04-30T01:34:13.397Z,0
2016-04-30T01:35:13.385Z,0
2016-04-30T01:36:13.371Z,0
2016-04-30T01:37:13.374Z,0
2016-04-30T01:38:13.205Z,0
2016-04-30T01:39:13.348Z,0
2016-04-30T01:40:13.194Z,0
2016-04-30T01:41:13.338Z,0
2016-04-30T01:42:13.184Z,0
2016-04-30T01:43:13.312Z,0
2016-04-30T01:44:13.174Z,0
2016-04-30T01:45:13.146Z,0
2016-04-30T01:46:13.305Z,0
2016-04-30T01:47:15.354Z,0
2016-04-30T01:48:13.294Z,0
2016-04-30T01:49:13.500Z,0
2016-04-30T01:51:13.317Z,0
2016-04-30T01:52:13.602Z,0
2016-04-30T01:53:13.386Z,0
2016-04-30T01:54:13.279Z,0
2016-04-30T01:55:13.328Z,0
2016-04-30T01:56:14.831Z,0
2016-04-30T01:57:14.319Z,0
2016-04-30T01:58:13.071Z,0
2016-04-30T01:59:13.245Z,0
2016-04-30T02:00:13.342Z,0
2016-04-30T02:01:13.189Z,0
2016-04-30T02:02:13.175Z,0
2016-04-30T02:03:13.022Z,0
2016-04-30T02:04:13.369Z,0
2016-04-30T02:05:13.153Z,0
2016-04-30T02:06:13.155Z,0
2016-04-30T02:07:12.986Z,0
2016-04-30T02:08:13.129Z,0
2016-04-30T02:09:12.976Z,0
2016-04-30T02:10:13.119Z,0
2016-04-30T02:11:13.121Z,0
2016-04-30T02:12:12.952Z,0
2016-04-30T02:13:12.940Z,0
2016-04-30T02:14:13.083Z,0
2016-04-30T02:15:13.085Z,0
2016-04-30T02:16:13.072Z,0
2016-04-30T02:17:13.059Z,0
2016-04-30T02:18:13.047Z,0
2016-04-30T02:19:13.034Z,0
2016-04-30T02:20:14.334Z,0
2016-04-30T02:21:13.992Z,0
2016-04-30T02:22:13.026Z,0
2016-04-30T02:23:13.904Z,0
2016-04-30T02:24:13.767Z,0
2016-04-30T02:25:13.519Z,0
2016-04-30T02:26:12.990Z,0
2016-04-30T02:27:12.992Z,0
2016-04-30T02:28:12.980Z,0
2016-04-30T02:29:13.092Z,0
2016-04-30T02:30:14.282Z,0
2016-04-30T02:31:14.442Z,0
2016-04-30T02:32:13.928Z,0
2016-04-30T02:33:13.728Z,0
2016-04-30T02:34:13.293Z,0
2016-04-30T02:35:13.249Z,0
2016-04-30T02:36:13.063Z,0
2016-04-30T02:37:12.926Z,0
2016-04-30T02:38:12.741Z,0
2016-04-30T02:39:12.728Z,0
2016-04-30T02:40:12.887Z,0
2016-04-30T02:41:12.874Z,0
2016-04-30T02:42:12.861Z,0
2016-04-30T02:43:12.863Z,0
2016-04-30T02:44:12.851Z,0
2016-04-30T02:45:12.682Z,0
2016-04-30T02:46:12.685Z,0
2016-04-30T02:47:12.671Z,0
2016-04-30T02:48:12.815Z,0
2016-04-30T02:49:12.551Z,0
2016-04-30T02:50:12.805Z,0
2016-04-30T02:51:12.792Z,0
2016-04-30T02:52:12.779Z,0
2016-04-30T02:53:12.781Z,0
2016-04-30T02:54:12.768Z,0
2016-04-30T02:55:12.614Z,4
2016-04-30T02:56:12.445Z,4
2016-04-30T02:57:12.746Z,0
2016-04-30T02:58:12.576Z,0
2016-04-30T02:59:12.720Z,4
2016-04-30T03:00:12.722Z,0
2016-04-30T03:01:12.552Z,4
2016-04-30T03:02:12.727Z,4
2016-04-30T03:03:12.542Z,4
2016-04-30T03:04:13.514Z,4
2016-04-30T03:05:12.689Z,8
2016-04-30T03:06:13.972Z,8
2016-04-30T03:07:28.197Z,4
2016-04-30T03:08:26.934Z,8
2016-04-30T03:09:12.638Z,8
2016-04-30T03:10:12.483Z,12
2016-04-30T03:11:12.689Z,12
2016-04-30T03:12:12.613Z,16
2016-04-30T03:13:12.616Z,20
2016-04-30T03:14:12.447Z,20
2016-04-30T03:15:26.782Z,24
2016-04-30T03:16:12.532Z,28
2016-04-30T03:17:12.987Z,32
2016-04-30T03:18:13.021Z,36
2016-04-30T03:19:12.710Z,40
2016-04-30T03:20:12.557Z,48
2016-04-30T03:21:12.762Z,52
2016-04-30T03:22:12.390Z,60
2016-04-30T03:23:12.534Z,72
2016-04-30T03:24:12.537Z,84
2016-04-30T03:25:12.523Z,92
2016-04-30T03:26:12.512Z,108
2016-04-30T03:27:12.498Z,120
2016-04-30T03:28:12.344Z,136
2016-04-30T03:29:12.487Z,152
2016-04-30T03:30:12.162Z,164
2016-04-30T03:31:12.462Z,180
2016-04-30T03:32:12.449Z,196
2016-04-30T03:33:12.501Z,212
2016-04-30T03:34:12.556Z,228
2016-04-30T03:35:12.597Z,248
2016-04-30T03:36:12.636Z,268
2016-04-30T03:37:12.520Z,288
2016-04-30T03:38:13.544Z,312
2016-04-30T03:39:13.519Z,336
2016-04-30T03:40:12.728Z,364
2016-04-30T03:41:13.358Z,392
2016-04-30T03:42:13.693Z,424
2016-04-30T03:43:13.297Z,460
2016-04-30T03:44:12.822Z,496
2016-04-30T03:45:12.847Z,540
2016-04-30T03:46:12.560Z,580
2016-04-30T03:47:12.586Z,628
2016-04-30T03:48:14.653Z,684
2016-04-30T03:49:13.064Z,740
2016-04-30T03:50:12.555Z,808
2016-04-30T03:51:13.685Z,872
2016-04-30T03:52:12.785Z,940
2016-04-30T03:53:12.960Z,1016
2016-04-30T03:54:12.729Z,1080
2016-04-30T03:55:12.671Z,1136
2016-04-30T03:56:12.517Z,1196
2016-04-30T03:57:12.489Z,1260
2016-04-30T03:58:12.492Z,1328
2016-04-30T03:59:12.496Z,1400
2016-04-30T04:00:12.639Z,1472
2016-04-30T04:01:12.627Z,1548
2016-04-30T04:02:12.458Z,1628
2016-04-30T04:03:12.617Z,1704
2016-04-30T04:04:12.652Z,1784
2016-04-30T04:05:12.435Z,1868
2016-04-30T04:06:12.593Z,1948
2016-04-30T04:07:12.581Z,2032
2016-04-30T04:08:12.286Z,2112
2016-04-30T04:09:12.571Z,2192
2016-04-30T04:10:12.402Z,2276
2016-04-30T04:11:12.560Z,2360
2016-04-30T04:12:12.548Z,2444
2016-04-30T04:13:12.534Z,2528
2016-04-30T04:14:12.537Z,2620
2016-04-30T04:15:12.368Z,2712
2016-04-30T04:16:12.356Z,2812
2016-04-30T04:17:12.514Z,2912
2016-04-30T04:18:12.501Z,3020
2016-04-30T04:19:12.784Z,3128
2016-04-30T04:20:12.491Z,3248
2016-04-30T04:21:12.494Z,3372
2016-04-30T04:22:12.465Z,3496
2016-04-30T04:23:12.452Z,3612
2016-04-30T04:24:26.629Z,3760
2016-04-30T04:25:26.928Z,3868
2016-04-30T04:26:13.788Z,3948
2016-04-30T04:27:12.525Z,4044
2016-04-30T04:28:12.528Z,4148
2016-04-30T04:29:12.516Z,4260
2016-04-30T04:30:12.252Z,4384
2016-04-30T04:31:12.396Z,4524
2016-04-30T04:32:12.398Z,4688
2016-04-30T04:33:12.385Z,4856
2016-04-30T04:35:12.375Z,5188
2016-04-30T04:36:12.377Z,5364
2016-04-30T04:37:12.224Z,5500
2016-04-30T04:38:12.555Z,5644
2016-04-30T04:39:12.807Z,5792
2016-04-30T04:40:12.545Z,5904
2016-04-30T04:41:12.438Z,6036
2016-04-30T04:42:12.175Z,6096
2016-04-30T04:43:12.318Z,6180
2016-04-30T04:44:12.337Z,6264
2016-04-30T04:45:12.151Z,6316
2016-04-30T04:46:12.154Z,6456
2016-04-30T04:47:12.298Z,6648
2016-04-30T04:48:12.301Z,6812
2016-04-30T04:49:12.319Z,7004
2016-04-30T04:50:12.290Z,7412
2016-04-30T04:51:12.277Z,7844
2016-04-30T04:52:12.123Z,8116
2016-04-30T04:53:12.110Z,8404
2016-04-30T04:54:12.114Z,8944
2016-04-30T04:55:12.256Z,9260
2016-04-30T04:56:12.244Z,9556
2016-04-30T04:57:12.871Z,9780
2016-04-30T04:58:12.233Z,9952
2016-04-30T04:59:12.892Z,10096
2016-04-30T05:00:13.192Z,10256
2016-04-30T05:01:13.102Z,10436
2016-04-30T05:02:13.010Z,10668
2016-04-30T05:03:12.216Z,10480
2016-04-30T05:04:12.499Z,10268
2016-04-30T05:05:12.096Z,10360
2016-04-30T05:06:12.224Z,10432
2016-04-30T05:07:13.946Z,10280
2016-04-30T05:08:13.745Z,10172
2016-04-30T05:09:12.951Z,10096
2016-04-30T05:10:12.203Z,10220
2016-04-30T05:11:12.346Z,10060
2016-04-30T05:12:12.037Z,10036
2016-04-30T05:13:12.196Z,10448
2016-04-30T05:14:12.089Z,10588
2016-04-30T05:15:12.029Z,10672
2016-04-30T05:16:12.173Z,10680
2016-04-30T05:17:12.190Z,10664
2016-04-30T05:18:12.178Z,10808
2016-04-30T05:19:12.306Z,10960
2016-04-30T05:20:12.168Z,11196
2016-04-30T05:21:12.014Z,11424
2016-04-30T05:22:12.189Z,11752
2016-04-30T05:23:12.003Z,12072
2016-04-30T05:24:12.006Z,12068
2016-04-30T05:25:12.009Z,12280
2016-04-30T05:26:12.153Z,12448
2016-04-30T05:27:12.155Z,12528
2016-04-30T05:28:12.017Z,12504
2016-04-30T05:29:12.005Z,12732
2016-04-30T05:30:12.163Z,12712
2016-04-30T05:31:12.150Z,12832
2016-04-30T05:32:12.153Z,13060
2016-04-30T05:33:12.155Z,13272
2016-04-30T05:34:13.315Z,13272
2016-04-30T05:35:12.146Z,13048
2016-04-30T05:36:12.132Z,13024
2016-04-30T05:37:12.152Z,13220
2016-04-30T05:38:12.138Z,13252
2016-04-30T05:39:12.141Z,13632
2016-04-30T05:40:12.127Z,14032
2016-04-30T05:41:12.130Z,14356
2016-04-30T05:42:12.132Z,14464
2016-04-30T05:43:13.932Z,14180
2016-04-30T05:44:12.935Z,14124
2016-04-30T05:45:12.485Z,14436
2016-04-30T05:46:26.363Z,14484
2016-04-30T05:48:12.774Z,14308
2016-04-30T05:49:11.996Z,14672
2016-04-30T05:50:12.154Z,15264
2016-04-30T05:51:11.970Z,15840
2016-04-30T05:52:12.128Z,16256
2016-04-30T05:53:13.569Z,16800
2016-04-30T05:54:26.150Z,17088
2016-04-30T05:55:26.605Z,18528
2016-04-30T05:56:12.124Z,19264
2016-04-30T05:57:12.673Z,19680
2016-04-30T05:58:12.130Z,19552
2016-04-30T05:59:12.133Z,19744
2016-04-30T06:00:12.323Z,19488
2016-04-30T06:01:12.121Z,18976
2016-04-30T06:02:12.124Z,19200
2016-04-30T06:03:12.112Z,19648
2016-04-30T06:04:13.489Z,20384
2016-04-30T06:05:12.133Z,20448
2016-04-30T06:06:12.135Z,19744
2016-04-30T06:07:12.122Z,20864
2016-04-30T06:08:12.125Z,22048
2016-04-30T06:09:11.955Z,22720
2016-04-30T06:10:11.974Z,23264
2016-04-30T06:11:12.118Z,24672
2016-04-30T06:12:11.824Z,25024
2016-04-30T06:13:12.123Z,25472
2016-04-30T06:14:11.969Z,23360
2016-04-30T06:15:12.128Z,22240
2016-04-30T06:17:13.368Z,24160
2016-04-30T06:18:12.136Z,24480
2016-04-30T06:19:13.889Z,24736
2016-04-30T06:20:13.001Z,25568
2016-04-30T06:21:12.488Z,26208
2016-04-30T06:22:12.147Z,27040
2016-04-30T06:23:12.316Z,26400
2016-04-30T06:24:11.991Z,25920
2016-04-30T06:25:13.086Z,25408
2016-04-30T06:26:12.855Z,27040
2016-04-30T06:27:12.233Z,28960
2016-04-30T06:28:13.564Z,27904
2016-04-30T06:29:12.160Z,27200
2016-04-30T06:30:12.116Z,27456
2016-04-30T06:31:12.010Z,28512
2016-04-30T06:32:12.169Z,27936
2016-04-30T06:33:12.171Z,27712
2016-04-30T06:34:12.471Z,28064
2016-04-30T06:35:12.035Z,27936
2016-04-30T06:36:12.194Z,29408
2016-04-30T06:37:12.182Z,29920
2016-04-30T06:38:12.184Z,31488
2016-04-30T06:39:12.202Z,32544
2016-04-30T06:40:12.205Z,32704
2016-04-30T06:41:12.208Z,33024
2016-04-30T06:42:12.210Z,34656
2016-04-30T06:43:12.213Z,35648
2016-04-30T06:44:12.231Z,36480
2016-04-30T06:45:12.250Z,36320
2016-04-30T06:46:12.221Z,37376
2016-04-30T06:47:12.083Z,37536
2016-04-30T06:48:12.101Z,36672
2016-04-30T06:49:12.323Z,37312
2016-04-30T06:50:12.107Z,37216
2016-04-30T06:51:12.267Z,37088
2016-04-30T06:52:12.269Z,38048
2016-04-30T06:53:12.271Z,39392
2016-04-30T06:54:12.290Z,38496
2016-04-30T06:55:12.137Z,36864
2016-04-30T06:56:12.295Z,36384
2016-04-30T06:57:12.313Z,38080
2016-04-30T06:58:12.160Z,38912
2016-04-30T06:59:12.335Z,39328
2016-04-30T07:00:12.338Z,39136
2016-04-30T07:01:12.341Z,37280
2016-04-30T07:02:14.061Z,36544
2016-04-30T07:03:13.111Z,35744
2016-04-30T07:04:13.958Z,36928
2016-04-30T07:05:12.382Z,37888
2016-04-30T07:06:12.540Z,38496
2016-04-30T07:07:12.607Z,38656
2016-04-30T07:08:12.265Z,38304
2016-04-30T07:09:12.565Z,38336
2016-04-30T07:10:12.443Z,36512
2016-04-30T07:11:12.429Z,36064
2016-04-30T07:12:13.245Z,35968
2016-04-30T07:13:13.154Z,37568
2016-04-30T07:14:12.312Z,39584
2016-04-30T07:15:12.987Z,40384
2016-04-30T07:16:12.927Z,41216
2016-04-30T07:17:12.337Z,41600
2016-04-30T07:18:12.667Z,43104
2016-04-30T07:19:12.373Z,39040
2016-04-30T07:20:12.516Z,43520
2016-04-30T07:21:12.534Z,47072
2016-04-30T07:22:12.240Z,47968
2016-04-30T07:23:12.400Z,48320
2016-04-30T07:24:12.402Z,47488
2016-04-30T07:25:12.576Z,47936
2016-04-30T07:26:12.595Z,46464
2016-04-30T07:27:12.597Z,46432
2016-04-30T07:28:12.444Z,47744
2016-04-30T07:29:12.462Z,47360
2016-04-30T07:30:12.481Z,48544
2016-04-30T07:31:12.483Z,48800
2016-04-30T07:32:12.658Z,48032
2016-04-30T07:33:12.504Z,52544
2016-04-30T07:34:14.163Z,50240
2016-04-30T07:35:14.494Z,49280
2016-04-30T07:36:12.700Z,50432
2016-04-30T07:37:12.780Z,51648
2016-04-30T07:38:12.565Z,52448
2016-04-30T07:39:13.193Z,55968
2016-04-30T07:40:13.163Z,59264
2016-04-30T07:41:12.807Z,59584
2016-04-30T07:42:12.622Z,58720
2016-04-30T07:43:12.468Z,55584
2016-04-30T07:44:12.815Z,54592
2016-04-30T07:45:12.802Z,57568
2016-04-30T07:46:14.148Z,60288
2016-04-30T07:47:12.526Z,69824
2016-04-30T07:48:12.951Z,88128
2016-04-30T07:49:13.657Z,85696
2016-04-30T07:50:12.862Z,81536
2016-04-30T07:51:12.881Z,83296
2016-04-30T07:52:12.586Z,83680
2016-04-30T07:53:12.901Z,81408
2016-04-30T07:54:12.623Z,82048
2016-04-30T07:55:12.939Z,85280
2016-04-30T07:56:12.800Z,80608
2016-04-30T07:57:12.975Z,73856
2016-04-30T07:58:12.837Z,75776
2016-04-30T07:59:12.839Z,76800
2016-04-30T08:00:12.858Z,72512
2016-04-30T08:01:13.033Z,72608
2016-04-30T08:02:13.050Z,71232
2016-04-30T08:03:13.069Z,63424
2016-04-30T08:04:12.947Z,58432
2016-04-30T08:05:13.090Z,63296
2016-04-30T08:06:12.968Z,58112
2016-04-30T08:07:12.985Z,50752
2016-04-30T08:08:13.146Z,47616
2016-04-30T08:09:13.164Z,46272
2016-04-30T08:10:13.182Z,49376
2016-04-30T08:11:13.199Z,49920
2016-04-30T08:12:13.218Z,52672
2016-04-30T08:13:12.924Z,53664
2016-04-30T08:14:13.239Z,49984
2016-04-30T08:15:12.960Z,48544
2016-04-30T08:16:13.135Z,46304
2016-04-30T08:17:13.295Z,45216
2016-04-30T08:18:13.312Z,45536
2016-04-30T08:19:14.737Z,46784
2016-04-30T08:20:13.349Z,48928
2016-04-30T08:21:13.758Z,48928
2016-04-30T08:22:13.964Z,53056
2016-04-30T08:24:27.595Z,54720
2016-04-30T08:25:13.473Z,53280
2016-04-30T08:26:13.678Z,52288
2016-04-30T08:27:13.649Z,52576
2016-04-30T08:28:13.465Z,51648
2016-04-30T08:29:13.327Z,50080
2016-04-30T08:30:15.688Z,46560
2016-04-30T08:31:14.895Z,45984
2016-04-30T08:32:56.416Z,49120
2016-04-30T08:33:13.541Z,50304
2016-04-30T08:34:13.402Z,53120
2016-04-30T08:35:13.671Z,52864
2016-04-30T08:36:13.579Z,34048
2016-04-30T08:37:13.599Z,16896
2016-04-30T08:38:13.601Z,15808
2016-04-30T08:39:13.618Z,15400
2016-04-30T08:40:13.481Z,15056
2016-04-30T08:41:13.640Z,14760
2016-04-30T08:42:13.674Z,14548
2016-04-30T08:43:13.504Z,14352
2016-04-30T08:44:13.679Z,14252
2016-04-30T08:45:13.682Z,14184
2016-04-30T08:46:13.544Z,14124
2016-04-30T08:47:13.718Z,14076
2016-04-30T08:48:13.721Z,13916
2016-04-30T08:49:13.974Z,13764
2016-04-30T08:50:13.587Z,13748
2016-04-30T08:51:13.589Z,13832
2016-04-30T08:52:13.607Z,13816
2016-04-30T08:53:13.782Z,13860
2016-04-30T08:54:14.659Z,13928
2016-04-30T08:55:14.864Z,14036
2016-04-30T08:56:14.477Z,14132
2016-04-30T08:57:13.792Z,14268
2016-04-30T08:58:14.655Z,14364
2016-04-30T08:59:14.125Z,14436
2016-04-30T09:00:13.956Z,14420
2016-04-30T09:01:13.678Z,14472
2016-04-30T09:02:13.837Z,14564
2016-04-30T09:03:17.027Z,14700
2016-04-30T09:04:16.046Z,15128
2016-04-30T09:05:14.017Z,15368
2016-04-30T09:06:14.411Z,15312
2016-04-30T09:07:14.429Z,15156
2016-04-30T09:08:13.557Z,15092
2016-04-30T09:09:14.903Z,15156
2016-04-30T09:10:13.749Z,15232
2016-04-30T09:11:13.876Z,15244
2016-04-30T09:12:13.879Z,15240
2016-04-30T09:13:13.882Z,15036
2016-04-30T09:14:13.744Z,15016
2016-04-30T09:15:13.887Z,15108
2016-04-30T09:16:13.906Z,15096
2016-04-30T09:17:13.909Z,15076
2016-04-30T09:18:13.927Z,15068
2016-04-30T09:19:14.820Z,15068
2016-04-30T09:20:13.917Z,15096
2016-04-30T09:21:13.920Z,15172
2016-04-30T09:22:13.923Z,15376
2016-04-30T09:23:13.940Z,15656
2016-04-30T09:24:13.943Z,15868
2016-04-30T09:25:13.946Z,15980
2016-04-30T09:26:13.652Z,15988
2016-04-30T09:27:13.950Z,15928
2016-04-30T09:28:13.938Z,15900
2016-04-30T09:29:13.956Z,15884
2016-04-30T09:30:13.959Z,15832
2016-04-30T09:31:13.961Z,15860
2016-04-30T09:32:13.964Z,16016
2016-04-30T09:33:13.811Z,16148
2016-04-30T09:34:14.220Z,16136
2016-04-30T09:35:13.972Z,16084
2016-04-30T09:36:13.976Z,16000
2016-04-30T09:37:13.994Z,15704
2016-04-30T09:38:13.996Z,15472
2016-04-30T09:39:14.015Z,15436
2016-04-30T09:40:13.986Z,15416
2016-04-30T09:41:13.692Z,15340
2016-04-30T09:42:14.007Z,15300
2016-04-30T09:43:14.260Z,15316
2016-04-30T09:44:13.856Z,15352
2016-04-30T09:45:14.266Z,15396
2016-04-30T09:46:14.018Z,15408
2016-04-30T09:47:14.020Z,15248
2016-04-30T09:48:14.102Z,15112
2016-04-30T09:49:13.948Z,15080
2016-04-30T09:50:15.184Z,14988
2016-04-30T09:51:13.891Z,14992
2016-04-30T09:52:14.159Z,14960
2016-04-30T09:53:14.053Z,15044
2016-04-30T09:54:14.290Z,15212
2016-04-30T09:55:13.901Z,15296
2016-04-30T09:56:14.045Z,15268
2016-04-30T09:57:14.063Z,15024
2016-04-30T09:58:14.081Z,14784
2016-04-30T09:59:14.084Z,14612
2016-04-30T10:00:14.072Z,14444
2016-04-30T10:01:13.933Z,14244
2016-04-30T10:02:13.764Z,14168
2016-04-30T10:03:14.095Z,14372
2016-04-30T10:04:14.598Z,14652
2016-04-30T10:05:14.116Z,14860
2016-04-30T10:06:14.103Z,15052
2016-04-30T10:07:14.121Z,15040
2016-04-30T10:08:14.124Z,14972
2016-04-30T10:09:13.955Z,14996
2016-04-30T10:10:14.113Z,15016
2016-04-30T10:11:14.132Z,15160
2016-04-30T10:12:14.119Z,15256
2016-04-30T10:13:14.371Z,15332
2016-04-30T10:14:14.125Z,15228
2016-04-30T10:15:15.237Z,15116
2016-04-30T10:16:13.990Z,15016
2016-04-30T10:17:13.992Z,15036
2016-04-30T10:18:14.541Z,15208
2016-04-30T10:19:15.091Z,15488
2016-04-30T10:20:14.156Z,15756
2016-04-30T10:21:14.019Z,15836
2016-04-30T10:22:15.724Z,15744
2016-04-30T10:23:15.149Z,15504
2016-04-30T10:24:15.277Z,15136
2016-04-30T10:25:14.982Z,14856
2016-04-30T10:26:14.031Z,14764
2016-04-30T10:27:14.191Z,14836
2016-04-30T10:28:14.193Z,14948
2016-04-30T10:29:14.087Z,15092
2016-04-30T10:30:14.059Z,15108
2016-04-30T10:31:14.061Z,15116
2016-04-30T10:32:14.220Z,15060
2016-04-30T10:33:14.223Z,15000
2016-04-30T10:34:16.897Z,14928
2016-04-30T10:35:14.072Z,14928
2016-04-30T10:36:14.230Z,14944
2016-04-30T10:37:14.234Z,15088
2016-04-30T10:38:14.095Z,15284
2016-04-30T10:39:14.239Z,15496
2016-04-30T10:40:14.101Z,15748
2016-04-30T10:41:14.260Z,15964
2016-04-30T10:42:14.263Z,16072
2016-04-30T10:43:14.250Z,16112
2016-04-30T10:44:14.111Z,16076
2016-04-30T10:45:14.271Z,16024
2016-04-30T10:46:14.274Z,15976
2016-04-30T10:47:14.119Z,15980
2016-04-30T10:48:14.279Z,16060
2016-04-30T10:49:14.204Z,16212
2016-04-30T10:50:14.299Z,16312
2016-04-30T10:51:13.990Z,16252
2016-04-30T10:52:14.304Z,15948
2016-04-30T10:53:14.308Z,15504
2016-04-30T10:54:14.311Z,15140
2016-04-30T10:55:14.157Z,14916
2016-04-30T10:56:14.176Z,14836
2016-04-30T10:57:14.334Z,14840
2016-04-30T10:58:28.509Z,14892
2016-04-30T10:59:14.590Z,14912
2016-04-30T11:00:15.826Z,14932
2016-04-30T11:01:14.704Z,15032
2016-04-30T11:02:14.894Z,15108
2016-04-30T11:03:14.445Z,15152
2016-04-30T11:04:16.009Z,15164
2016-04-30T11:05:14.355Z,15152
2016-04-30T11:06:14.468Z,15124
2016-04-30T11:07:14.361Z,15108
2016-04-30T11:08:14.379Z,15092
2016-04-30T11:09:14.789Z,15052
2016-04-30T11:10:14.932Z,14964
2016-04-30T11:11:14.388Z,14888
2016-04-30T11:12:15.140Z,14984
2016-04-30T11:13:14.393Z,15124
2016-04-30T11:14:14.443Z,15200
2016-04-30T11:15:14.260Z,15140
2016-04-30T11:16:14.470Z,15052
2016-04-30T11:17:14.265Z,14976
2016-04-30T11:18:14.112Z,14824
2016-04-30T11:19:14.802Z,14620
2016-04-30T11:20:14.430Z,14400
2016-04-30T11:21:14.276Z,14192
2016-04-30T11:22:14.451Z,14080
2016-04-30T11:23:14.437Z,13992
2016-04-30T11:24:14.299Z,14112
2016-04-30T11:25:14.443Z,14532
2016-04-30T11:26:14.445Z,14692
2016-04-30T11:27:14.323Z,14868
2016-04-30T11:28:14.467Z,15264
2016-04-30T11:29:14.312Z,16416
2016-04-30T11:30:14.315Z,17536
2016-04-30T11:31:16.100Z,18016
2016-04-30T11:32:14.336Z,18112
2016-04-30T11:33:16.323Z,17632
2016-04-30T11:34:17.780Z,16992
2016-04-30T11:35:15.111Z,16544
2016-04-30T11:36:14.723Z,16384
2016-04-30T11:37:14.959Z,16416
2016-04-30T11:38:14.508Z,16184
2016-04-30T11:39:14.574Z,16192
2016-04-30T11:40:14.530Z,16480
2016-04-30T11:41:14.563Z,16608
2016-04-30T11:42:15.161Z,16448
2016-04-30T11:43:14.991Z,16056
2016-04-30T11:44:14.541Z,15880
2016-04-30T11:45:15.200Z,15948
2016-04-30T11:46:14.938Z,16384
2016-04-30T11:47:14.565Z,16640
2016-04-30T11:48:14.410Z,16800
2016-04-30T11:49:14.445Z,17344
2016-04-30T11:50:14.573Z,17824
2016-04-30T11:51:14.576Z,18016
2016-04-30T11:52:14.593Z,18112
2016-04-30T11:53:14.456Z,17920
2016-04-30T11:54:14.442Z,17696
2016-04-30T11:55:14.601Z,17184
2016-04-30T11:56:14.448Z,17056
2016-04-30T11:57:14.623Z,17248
2016-04-30T11:58:14.609Z,17344
2016-04-30T11:59:14.628Z,17056
2016-04-30T12:00:14.490Z,16672
2016-04-30T12:01:14.634Z,16352
2016-04-30T12:02:14.652Z,15852
2016-04-30T12:03:14.497Z,15380
2016-04-30T12:04:16.156Z,14888
2016-04-30T12:05:14.504Z,14472
2016-04-30T12:06:14.662Z,14084
2016-04-30T12:07:14.665Z,13792
2016-04-30T12:08:14.684Z,13644
2016-04-30T12:09:14.686Z,13592
2016-04-30T12:10:14.547Z,13640
2016-04-30T12:11:14.535Z,13868
2016-04-30T12:12:14.694Z,14108
2016-04-30T12:13:14.541Z,14336
2016-04-30T12:14:14.699Z,14680
2016-04-30T12:15:14.593Z,15104
2016-04-30T12:16:14.721Z,15696
2016-04-30T12:17:15.832Z,16052
2016-04-30T12:18:28.757Z,16480
2016-04-30T12:19:14.932Z,16480
2016-04-30T12:20:15.544Z,16832
2016-04-30T12:21:28.952Z,17056
2016-04-30T12:22:14.909Z,16992
2016-04-30T12:23:15.286Z,17024
2016-04-30T12:24:14.820Z,16992
2016-04-30T12:25:14.760Z,16544
2016-04-30T12:26:14.623Z,16288
2016-04-30T12:27:16.235Z,16448
2016-04-30T12:28:14.800Z,16608
2016-04-30T12:29:14.787Z,16800
2016-04-30T12:30:14.837Z,16928
2016-04-30T12:31:15.401Z,17184
2016-04-30T12:32:14.810Z,17376
2016-04-30T12:33:14.875Z,17344
2016-04-30T12:34:14.894Z,17440
2016-04-30T12:35:14.834Z,17568
2016-04-30T12:36:14.696Z,17632
2016-04-30T12:37:14.839Z,17792
2016-04-30T12:38:14.853Z,18112
2016-04-30T12:39:14.912Z,18656
2016-04-30T12:40:14.940Z,19104
2016-04-30T12:41:14.827Z,19520
2016-04-30T12:42:15.042Z,19776
2016-04-30T12:43:14.937Z,19712
2016-04-30T12:44:15.096Z,19392
2016-04-30T12:45:14.958Z,18912
2016-04-30T12:46:14.990Z,18304
2016-04-30T12:47:15.164Z,17696
2016-04-30T12:48:15.178Z,17184
2016-04-30T12:49:15.483Z,16704
2016-04-30T12:50:18.054Z,16148
2016-04-30T12:51:17.093Z,15824
2016-04-30T12:52:15.242Z,15544
2016-04-30T12:53:15.546Z,15308
2016-04-30T12:54:15.301Z,15064
2016-04-30T12:55:15.773Z,14720
2016-04-30T12:56:16.138Z,14516
2016-04-30T12:57:15.268Z,14584
2016-04-30T12:58:15.115Z,14812
2016-04-30T12:59:15.275Z,15036
2016-04-30T13:01:15.141Z,15132
2016-04-30T13:02:16.002Z,15252
2016-04-30T13:03:15.303Z,15352
2016-04-30T13:04:16.681Z,15480
2016-04-30T13:05:15.169Z,15568
2016-04-30T13:06:15.328Z,15560
2016-04-30T13:07:15.517Z,15816
2016-04-30T13:08:15.333Z,16288
2016-04-30T13:09:15.211Z,17216
2016-04-30T13:10:15.355Z,17920
2016-04-30T13:11:15.358Z,18016
2016-04-30T13:12:15.204Z,17696
2016-04-30T13:13:15.378Z,17472
2016-04-30T13:14:15.380Z,17568
2016-04-30T13:15:15.368Z,17792
2016-04-30T13:16:15.386Z,17632
2016-04-30T13:17:15.139Z,17472
2016-04-30T13:18:15.392Z,17088
2016-04-30T13:19:15.411Z,16608
2016-04-30T13:20:15.271Z,16192
2016-04-30T13:21:15.399Z,15768
2016-04-30T13:22:15.418Z,15612
2016-04-30T13:23:15.421Z,15676
2016-04-30T13:24:15.424Z,15936
2016-04-30T13:25:15.441Z,16096
2016-04-30T13:26:15.304Z,16256
2016-04-30T13:27:15.447Z,16480
2016-04-30T13:28:15.449Z,16832