createdAt,value
2023-06-26T00:00:15.000Z,1006.8
2023-06-26T00:01:31.000Z,1006.8
2023-06-26T00:02:48.000Z,1006.7
2023-06-26T00:04:03.000Z,1006.8
2023-06-26T00:05:18.000Z,1006.7
2023-06-26T00:06:34.000Z,1006.7
2023-06-26T00:07:51.000Z,1006.7
2023-06-26T00:09:07.000Z,1006.7
2023-06-26T00:10:23.000Z,1006.7
2023-06-26T00:11:39.000Z,1006.7
2023-06-26T00:12:56.000Z,1006.7
2023-06-26T00:14:12.000Z,1006.7
2023-06-26T00:16:44.000Z,1006.6
2023-06-26T00:18:00.000Z,1006.6
2023-06-26T00:19:17.000Z,1006.7
2023-06-26T00:20:33.000Z,1006.6
2023-06-26T00:21:48.000Z,1006.6
2023-06-26T00:23:04.000Z,1006.6
2023-06-26T00:24:21.000Z,1006.5
2023-06-26T00:26:53.000Z,1006.6
2023-06-26T00:28:08.000Z,1006.5
2023-06-26T00:30:41.000Z,1006.5
2023-06-26T00:31:57.000Z,1006.5
2023-06-26T00:33:12.000Z,1006.5
2023-06-26T00:34:29.000Z,1006.5
2023-06-26T00:35:45.000Z,1006.5
2023-06-26T00:37:01.000Z,1006.5
2023-06-26T00:38:17.000Z,1006.5
2023-06-26T00:39:34.000Z,1006.5
2023-06-26T00:40:50.000Z,1006.4
2023-06-26T00:42:06.000Z,1006.5
2023-06-26T00:43:22.000Z,1006.5
2023-06-26T00:44:38.000Z,1006.5
2023-06-26T00:45:55.000Z,1006.5
2023-06-26T00:47:11.000Z,1006.5
2023-06-26T00:48:27.000Z,1006.5
2023-06-26T00:49:42.000Z,1006.5
2023-06-26T00:50:59.000Z,1006.5
2023-06-26T00:52:15.000Z,1006.4
2023-06-26T00:53:31.000Z,1006.5
2023-06-26T00:54:46.000Z,1006.4
2023-06-26T00:56:02.000Z,1006.4
2023-06-26T00:57:18.000Z,1006.4
2023-06-26T00:58:34.000Z,1006.4
2023-06-26T00:59:50.000Z,1006.3
2023-06-26T01:01:07.000Z,1006.3
2023-06-26T01:02:23.000Z,1006.4
2023-06-26T01:03:39.000Z,1006.3
2023-06-26T01:04:55.000Z,1006.3
2023-06-26T01:07:28.000Z,1006.3
2023-06-26T01:10:00.000Z,1006.2
2023-06-26T01:11:15.000Z,1006.3
2023-06-26T01:12:31.000Z,1006.3
2023-06-26T01:13:47.000Z,1006.2
2023-06-26T01:15:03.000Z,1006.3
2023-06-26T01:16:19.000Z,1006.2
2023-06-26T01:17:36.000Z,1006.3
2023-06-26T01:20:08.000Z,1006.2
2023-06-26T01:21:24.000Z,1006.2
2023-06-26T01:22:41.000Z,1006.2
2023-06-26T01:23:57.000Z,1006.2
2023-06-26T01:25:13.000Z,1006.2
2023-06-26T01:26:29.000Z,1006.1
2023-06-26T01:27:45.000Z,1006.1
2023-06-26T01:29:01.000Z,1006.1
2023-06-26T01:30:17.000Z,1006.1
2023-06-26T01:32:49.000Z,1006.1
2023-06-26T01:34:06.000Z,1006
2023-06-26T01:35:22.000Z,1006.1
2023-06-26T01:36:38.000Z,1006.1
2023-06-26T01:37:54.000Z,1006
2023-06-26T01:39:11.000Z,1006
2023-06-26T01:40:27.000Z,1006
2023-06-26T01:41:43.000Z,1006
2023-06-26T01:42:59.000Z,1006
2023-06-26T01:44:16.000Z,1006
2023-06-26T01:45:32.000Z,1006
2023-06-26T01:46:47.000Z,1005.9
2023-06-26T01:48:02.000Z,1006
2023-06-26T01:49:19.000Z,1005.9
2023-06-26T01:50:35.000Z,1005.9
2023-06-26T01:53:07.000Z,1005.9
2023-06-26T01:54:23.000Z,1006
2023-06-26T01:55:40.000Z,1005.9
2023-06-26T01:58:12.000Z,1005.8
2023-06-26T01:59:28.000Z,1005.9
2023-06-26T02:00:45.000Z,1005.8
2023-06-26T02:02:00.000Z,1005.8
2023-06-26T02:03:15.000Z,1005.9
2023-06-26T02:05:48.000Z,1005.8
2023-06-26T02:07:04.000Z,1005.8
2023-06-26T02:08:20.000Z,1005.8
2023-06-26T02:10:53.000Z,1005.8
2023-06-26T02:12:09.000Z,1005.8
2023-06-26T02:13:25.000Z,1005.8
2023-06-26T02:14:41.000Z,1005.9
2023-06-26T02:15:57.000Z,1005.8
2023-06-26T02:17:14.000Z,1005.9
2023-06-26T02:18:30.000Z,1005.8
2023-06-26T02:19:45.000Z,1005.9
2023-06-26T02:21:01.000Z,1005.9
2023-06-26T02:23:34.000Z,1005.8
2023-06-26T02:24:50.000Z,1005.8
2023-06-26T02:26:06.000Z,1005.9
2023-06-26T02:27:23.000Z,1005.8
2023-06-26T02:28:39.000Z,1005.9
2023-06-26T02:29:55.000Z,1005.8
2023-06-26T02:31:11.000Z,1005.8
2023-06-26T02:32:28.000Z,1005.8
2023-06-26T02:33:44.000Z,1005.8
2023-06-26T02:35:00.000Z,1005.9
2023-06-26T02:36:16.000Z,1005.9
2023-06-26T02:37:32.000Z,1005.8
2023-06-26T02:38:48.000Z,1005.9
2023-06-26T02:40:03.000Z,1005.9
2023-06-26T02:41:19.000Z,1005.8
2023-06-26T02:42:35.000Z,1005.8
2023-06-26T02:43:52.000Z,1005.9
2023-06-26T02:45:08.000Z,1005.8
2023-06-26T02:46:24.000Z,1005.8
2023-06-26T02:48:57.000Z,1005.8
2023-06-26T02:50:13.000Z,1005.9
2023-06-26T02:51:29.000Z,1005.9
2023-06-26T02:52:45.000Z,1005.8
2023-06-26T02:54:02.000Z,1005.9
2023-06-26T02:55:18.000Z,1005.9
2023-06-26T02:56:33.000Z,1005.9
2023-06-26T02:57:49.000Z,1005.9
2023-06-26T02:59:06.000Z,1006
2023-06-26T03:00:22.000Z,1005.9
2023-06-26T03:01:38.000Z,1005.9
2023-06-26T03:02:54.000Z,1005.9
2023-06-26T03:04:10.000Z,1006
2023-06-26T03:05:26.000Z,1005.9
2023-06-26T03:06:41.000Z,1005.9
2023-06-26T03:07:57.000Z,1005.9
2023-06-26T03:09:13.000Z,1005.9
2023-06-26T03:10:30.000Z,1005.9
2023-06-26T03:11:46.000Z,1005.9
2023-06-26T03:14:18.000Z,1005.9
2023-06-26T03:15:35.000Z,1005.9
2023-06-26T03:16:51.000Z,1005.9
2023-06-26T03:18:07.000Z,1005.9
2023-06-26T03:19:23.000Z,1005.8
2023-06-26T03:20:40.000Z,1005.8
2023-06-26T03:21:56.000Z,1005.9
2023-06-26T03:23:11.000Z,1005.8
2023-06-26T03:24:27.000Z,1005.8
2023-06-26T03:25:43.000Z,1005.8
2023-06-26T03:27:00.000Z,1005.9
2023-06-26T03:28:16.000Z,1006
2023-06-26T03:29:32.000Z,1006.1
2023-06-26T03:30:48.000Z,1005.9
2023-06-26T03:32:05.000Z,1005.9
2023-06-26T03:33:21.000Z,1006
2023-06-26T03:34:37.000Z,1006
2023-06-26T03:35:53.000Z,1005.9
2023-06-26T03:37:10.000Z,1005.9
2023-06-26T03:39:42.000Z,1005.9
2023-06-26T03:40:57.000Z,1005.8
2023-06-26T03:42:14.000Z,1005.8
2023-06-26T03:43:30.000Z,1005.9
2023-06-26T03:44:46.000Z,1005.8
2023-06-26T03:46:02.000Z,1005.9
2023-06-26T03:47:18.000Z,1005.9
2023-06-26T03:48:35.000Z,1005.9
2023-06-26T03:49:51.000Z,1005.9
2023-06-26T03:52:23.000Z,1005.9
2023-06-26T03:53:40.000Z,1005.9
2023-06-26T03:54:56.000Z,1005.9
2023-06-26T03:56:12.000Z,1005.9
2023-06-26T03:57:27.000Z,1005.9
2023-06-26T03:58:44.000Z,1005.9
2023-06-26T04:00:00.000Z,1005.9
2023-06-26T04:01:16.000Z,1005.9
2023-06-26T04:02:32.000Z,1005.9
2023-06-26T04:05:05.000Z,1005.9
2023-06-26T04:06:20.000Z,1005.9
2023-06-26T04:07:36.000Z,1005.9
2023-06-26T04:08:51.000Z,1005.8
2023-06-26T04:10:08.000Z,1005.9
2023-06-26T04:12:40.000Z,1005.9
2023-06-26T04:13:56.000Z,1005.9
2023-06-26T04:15:13.000Z,1005.9
2023-06-26T04:16:29.000Z,1005.9
2023-06-26T04:17:45.000Z,1005.9
2023-06-26T04:19:01.000Z,1005.9
2023-06-26T04:20:18.000Z,1005.9
2023-06-26T04:21:34.000Z,1006
2023-06-26T04:22:50.000Z,1006
2023-06-26T04:24:06.000Z,1006
2023-06-26T04:25:23.000Z,1006
2023-06-26T04:26:38.000Z,1006
2023-06-26T04:27:54.000Z,1006.1
2023-06-26T04:29:10.000Z,1006.1
2023-06-26T04:30:26.000Z,1006.2
2023-06-26T04:31:43.000Z,1006.2
2023-06-26T04:32:58.000Z,1006.1
2023-06-26T04:34:13.000Z,1006.2
2023-06-26T04:35:29.000Z,1006.2
2023-06-26T04:36:46.000Z,1006.2
2023-06-26T04:38:02.000Z,1006.2
2023-06-26T04:39:18.000Z,1006.2
2023-06-26T04:40:34.000Z,1006.2
2023-06-26T04:41:51.000Z,1006.2
2023-06-26T04:43:07.000Z,1006.2
2023-06-26T04:44:23.000Z,1006.3
2023-06-26T04:45:39.000Z,1006.3
2023-06-26T04:46:56.000Z,1006.2
2023-06-26T04:48:12.000Z,1006.2
2023-06-26T04:49:28.000Z,1006.3
2023-06-26T04:50:44.000Z,1006.3
2023-06-26T04:52:00.000Z,1006.3
2023-06-26T04:53:16.000Z,1006.2
2023-06-26T04:54:32.000Z,1006.3
2023-06-26T04:55:48.000Z,1006.3
2023-06-26T04:57:04.000Z,1006.3
2023-06-26T04:58:21.000Z,1006.2
2023-06-26T04:59:37.000Z,1006.3
2023-06-26T05:00:53.000Z,1006.3
2023-06-26T05:02:09.000Z,1006.3
2023-06-26T05:03:26.000Z,1006.3
2023-06-26T05:04:42.000Z,1006.2
2023-06-26T05:05:58.000Z,1006.2
2023-06-26T05:08:31.000Z,1006.3
2023-06-26T05:09:46.000Z,1006.3
2023-06-26T05:11:02.000Z,1006.3
2023-06-26T05:12:18.000Z,1006.3
2023-06-26T05:13:35.000Z,1006.3
2023-06-26T05:14:51.000Z,1006.4
2023-06-26T05:16:07.000Z,1006.4
2023-06-26T05:18:39.000Z,1006.4
2023-06-26T05:19:56.000Z,1006.5
2023-06-26T05:21:12.000Z,1006.4
2023-06-26T05:22:28.000Z,1006.4
2023-06-26T05:23:44.000Z,1006.4
2023-06-26T05:25:01.000Z,1006.4
2023-06-26T05:26:16.000Z,1006.3
2023-06-26T05:27:32.000Z,1006.3
2023-06-26T05:28:48.000Z,1006.3
2023-06-26T05:30:05.000Z,1006.3
2023-06-26T05:31:21.000Z,1006.3
2023-06-26T05:32:37.000Z,1006.4
2023-06-26T05:33:53.000Z,1006.4
2023-06-26T05:36:26.000Z,1006.4
2023-06-26T05:37:42.000Z,1006.4
2023-06-26T05:38:58.000Z,1006.4
2023-06-26T05:40:14.000Z,1006.4
2023-06-26T05:41:31.000Z,1006.3
2023-06-26T05:42:46.000Z,1006.4
2023-06-26T05:44:02.000Z,1006.4
2023-06-26T05:46:35.000Z,1006.4
2023-06-26T05:47:51.000Z,1006.5
2023-06-26T05:49:07.000Z,1006.5
2023-06-26T05:50:23.000Z,1006.6
2023-06-26T05:51:40.000Z,1006.6
2023-06-26T05:52:56.000Z,1006.6
2023-06-26T05:54:12.000Z,1006.7
2023-06-26T05:55:28.000Z,1006.7
2023-06-26T05:56:44.000Z,1006.7
2023-06-26T05:58:01.000Z,1006.8
2023-06-26T05:59:17.000Z,1006.8
2023-06-26T06:01:48.000Z,1006.8
2023-06-26T06:03:04.000Z,1006.9
2023-06-26T06:04:19.000Z,1006.7
2023-06-26T06:05:35.000Z,1006.8
2023-06-26T06:06:51.000Z,1006.8
2023-06-26T06:08:08.000Z,1006.8
2023-06-26T06:09:24.000Z,1006.8
2023-06-26T06:10:40.000Z,1006.8
2023-06-26T06:11:56.000Z,1006.7
2023-06-26T06:13:13.000Z,1006.7
2023-06-26T06:14:29.000Z,1006.7
2023-06-26T06:15:44.000Z,1006.7
2023-06-26T06:16:59.000Z,1006.8
2023-06-26T06:18:15.000Z,1006.8
2023-06-26T06:19:31.000Z,1006.9
2023-06-26T06:20:47.000Z,1006.9
2023-06-26T06:22:03.000Z,1006.9
2023-06-26T06:24:36.000Z,1007
2023-06-26T06:27:08.000Z,1007
2023-06-26T06:28:24.000Z,1006.9
2023-06-26T06:29:41.000Z,1007
2023-06-26T06:30:56.000Z,1007
2023-06-26T06:32:12.000Z,1007
2023-06-26T06:33:27.000Z,1007
2023-06-26T06:34:44.000Z,1006.9
2023-06-26T06:37:16.000Z,1007
2023-06-26T06:38:32.000Z,1007
2023-06-26T06:39:49.000Z,1007.1
2023-06-26T06:41:05.000Z,1007.1
2023-06-26T06:43:37.000Z,1007
2023-06-26T06:44:54.000Z,1007
2023-06-26T06:46:09.000Z,1007.1
2023-06-26T06:47:24.000Z,1007.1
2023-06-26T06:49:57.000Z,1007.1
2023-06-26T06:51:13.000Z,1007.2
2023-06-26T06:52:29.000Z,1007.2
2023-06-26T06:53:45.000Z,1007.2
2023-06-26T06:55:01.000Z,1007.2
2023-06-26T06:56:18.000Z,1007.3
2023-06-26T06:57:34.000Z,1007.2
2023-06-26T06:58:50.000Z,1007.3
2023-06-26T07:00:06.000Z,1007.4
2023-06-26T07:02:39.000Z,1007.4
2023-06-26T07:03:54.000Z,1007.4
2023-06-26T07:05:10.000Z,1007.4
2023-06-26T07:06:27.000Z,1007.5
2023-06-26T07:07:43.000Z,1007.5
2023-06-26T07:08:59.000Z,1007.5
2023-06-26T07:10:15.000Z,1007.6
2023-06-26T07:11:32.000Z,1007.7
2023-06-26T07:12:48.000Z,1007.7
2023-06-26T07:14:04.000Z,1007.7
2023-06-26T07:15:20.000Z,1007.8
2023-06-26T07:16:35.000Z,1007.8
2023-06-26T07:17:51.000Z,1007.9
2023-06-26T07:19:07.000Z,1007.9
2023-06-26T07:20:23.000Z,1007.9
2023-06-26T07:21:39.000Z,1007.9
2023-06-26T07:22:56.000Z,1007.9
2023-06-26T07:24:12.000Z,1007.9
2023-06-26T07:25:28.000Z,1007.9
2023-06-26T07:28:01.000Z,1007.9
2023-06-26T07:29:17.000Z,1007.9
2023-06-26T07:30:33.000Z,1007.9
2023-06-26T07:31:49.000Z,1008
2023-06-26T07:33:06.000Z,1007.8
2023-06-26T07:34:21.000Z,1007.9
2023-06-26T07:35:37.000Z,1007.9
2023-06-26T07:36:53.000Z,1007.9
2023-06-26T07:38:09.000Z,1007.9
2023-06-26T07:39:26.000Z,1008
2023-06-26T07:40:42.000Z,1007.9
2023-06-26T07:41:58.000Z,1008
2023-06-26T07:43:14.000Z,1007.9
2023-06-26T07:44:30.000Z,1008
2023-06-26T07:47:02.000Z,1007.9
2023-06-26T07:49:34.000Z,1007.9
2023-06-26T07:50:50.000Z,1008
2023-06-26T07:52:06.000Z,1008
2023-06-26T07:53:22.000Z,1007.9
2023-06-26T07:54:39.000Z,1007.9
2023-06-26T07:55:55.000Z,1007.9
2023-06-26T07:58:27.000Z,1007.8
2023-06-26T07:59:44.000Z,1007.8
2023-06-26T08:00:59.000Z,1007.8
2023-06-26T08:02:14.000Z,1007.8
2023-06-26T08:03:30.000Z,1007.8
2023-06-26T08:04:47.000Z,1007.8
2023-06-26T08:06:03.000Z,1007.8
2023-06-26T08:08:35.000Z,1007.8
2023-06-26T08:09:51.000Z,1007.9
2023-06-26T08:11:08.000Z,1007.9
2023-06-26T08:12:24.000Z,1007.9
2023-06-26T08:13:40.000Z,1007.9
2023-06-26T08:14:56.000Z,1008
2023-06-26T08:16:13.000Z,1008
2023-06-26T08:18:45.000Z,1008.1
2023-06-26T08:20:00.000Z,1008
2023-06-26T08:21:16.000Z,1008.1
2023-06-26T08:22:32.000Z,1008.1
2023-06-26T08:23:48.000Z,1008.1
2023-06-26T08:25:04.000Z,1008.1
2023-06-26T08:27:37.000Z,1008.1
2023-06-26T08:31:25.000Z,1008.1
2023-06-26T08:33:58.000Z,1008.2
2023-06-26T08:35:14.000Z,1008.1
2023-06-26T08:36:30.000Z,1008.2
2023-06-26T08:37:46.000Z,1008.1
2023-06-26T08:39:02.000Z,1008.3
2023-06-26T08:40:18.000Z,1008.3
2023-06-26T08:41:34.000Z,1008.4
2023-06-26T08:44:07.000Z,1008.3
2023-06-26T08:45:23.000Z,1008.3
2023-06-26T08:46:39.000Z,1008.3
2023-06-26T08:47:56.000Z,1008.3
2023-06-26T08:49:12.000Z,1008.3
2023-06-26T08:50:28.000Z,1008.4
2023-06-26T08:51:44.000Z,1008.3
2023-06-26T08:53:00.000Z,1008.4
2023-06-26T08:54:17.000Z,1008.3
2023-06-26T08:56:48.000Z,1008.4
2023-06-26T08:58:04.000Z,1008.4
2023-06-26T08:59:21.000Z,1008.3
2023-06-26T09:00:37.000Z,1008.4
2023-06-26T09:01:53.000Z,1008.4
2023-06-26T09:03:09.000Z,1008.4
2023-06-26T09:04:26.000Z,1008.5
2023-06-26T09:05:42.000Z,1008.5
2023-06-26T09:06:58.000Z,1008.5
2023-06-26T09:09:31.000Z,1008.5
2023-06-26T09:10:47.000Z,1008.5
2023-06-26T09:12:03.000Z,1008.5
2023-06-26T09:13:18.000Z,1008.5
2023-06-26T09:14:34.000Z,1008.5
2023-06-26T09:15:51.000Z,1008.6
2023-06-26T09:17:07.000Z,1008.5
2023-06-26T09:18:23.000Z,1008.6
2023-06-26T09:20:56.000Z,1008.6
2023-06-26T09:22:12.000Z,1008.6
2023-06-26T09:24:44.000Z,1008.6
2023-06-26T09:26:01.000Z,1008.6
2023-06-26T09:27:17.000Z,1008.7
2023-06-26T09:28:33.000Z,1008.7
2023-06-26T09:29:48.000Z,1008.7
2023-06-26T09:31:05.000Z,1008.7
2023-06-26T09:32:21.000Z,1008.7
2023-06-26T09:34:53.000Z,1008.7
2023-06-26T09:37:26.000Z,1008.6
2023-06-26T09:38:42.000Z,1008.7
2023-06-26T09:39:58.000Z,1008.6
2023-06-26T09:41:14.000Z,1008.7
2023-06-26T09:42:31.000Z,1008.8
2023-06-26T09:43:47.000Z,1008.8
2023-06-26T09:45:03.000Z,1008.9
2023-06-26T09:47:35.000Z,1008.9
2023-06-26T09:48:51.000Z,1008.9
2023-06-26T09:50:07.000Z,1008.8
2023-06-26T09:51:23.000Z,1008.8
2023-06-26T09:52:39.000Z,1008.9
2023-06-26T09:53:56.000Z,1008.8
2023-06-26T09:55:12.000Z,1008.9
2023-06-26T09:56:28.000Z,1008.8
2023-06-26T09:57:44.000Z,1008.8
2023-06-26T10:00:17.000Z,1008.8
2023-06-26T10:01:33.000Z,1008.9
2023-06-26T10:02:48.000Z,1008.8
2023-06-26T10:04:05.000Z,1008.8
2023-06-26T10:05:21.000Z,1008.8
2023-06-26T10:06:37.000Z,1008.9
2023-06-26T10:07:53.000Z,1008.8
2023-06-26T10:09:10.000Z,1008.8
2023-06-26T10:10:26.000Z,1008.8
2023-06-26T10:12:58.000Z,1008.9
2023-06-26T10:14:14.000Z,1008.8
2023-06-26T10:15:31.000Z,1008.8
2023-06-26T10:16:47.000Z,1008.9
2023-06-26T10:18:03.000Z,1008.9
2023-06-26T10:19:18.000Z,1008.9
2023-06-26T10:20:35.000Z,1008.9
2023-06-26T10:21:51.000Z,1009
2023-06-26T10:23:07.000Z,1009
2023-06-26T10:24:23.000Z,1009
2023-06-26T10:25:40.000Z,1009
2023-06-26T10:26:55.000Z,1009
2023-06-26T10:28:10.000Z,1009
2023-06-26T10:29:26.000Z,1009
2023-06-26T10:30:43.000Z,1008.9
2023-06-26T10:31:59.000Z,1008.9
2023-06-26T10:33:14.000Z,1009
2023-06-26T10:34:30.000Z,1009.2
2023-06-26T10:35:47.000Z,1009
2023-06-26T10:38:19.000Z,1009
2023-06-26T10:39:35.000Z,1009
2023-06-26T10:40:51.000Z,1009.1
2023-06-26T10:42:08.000Z,1009
2023-06-26T10:43:24.000Z,1009.1
2023-06-26T10:44:40.000Z,1009.1
2023-06-26T10:45:56.000Z,1009.1
2023-06-26T10:47:13.000Z,1009
2023-06-26T10:48:29.000Z,1009.1
2023-06-26T10:49:44.000Z,1009.1
2023-06-26T10:51:00.000Z,1009.1
2023-06-26T10:52:17.000Z,1009.1
2023-06-26T10:53:33.000Z,1009.2
2023-06-26T10:54:48.000Z,1009.1
2023-06-26T10:56:03.000Z,1009
2023-06-26T10:57:20.000Z,1009.1
2023-06-26T10:58:36.000Z,1009
2023-06-26T10:59:52.000Z,1009
2023-06-26T11:01:08.000Z,1009
2023-06-26T11:03:41.000Z,1009.1
2023-06-26T11:04:57.000Z,1009.1
2023-06-26T11:06:13.000Z,1009.1
2023-06-26T11:07:29.000Z,1009
2023-06-26T11:08:46.000Z,1009.2
2023-06-26T11:10:02.000Z,1009.1
2023-06-26T11:11:18.000Z,1009.2
2023-06-26T11:12:33.000Z,1009.1
2023-06-26T11:13:50.000Z,1009.2
2023-06-26T11:16:22.000Z,1009.1
2023-06-26T11:17:37.000Z,1009.2
2023-06-26T11:18:53.000Z,1009.1
2023-06-26T11:20:09.000Z,1009.1
2023-06-26T11:21:25.000Z,1009.3
2023-06-26T11:23:58.000Z,1009.2
2023-06-26T11:25:14.000Z,1009.3
2023-06-26T11:26:30.000Z,1009.3
2023-06-26T11:27:46.000Z,1009.3
2023-06-26T11:29:03.000Z,1009.3
2023-06-26T11:30:19.000Z,1009.3
2023-06-26T11:31:35.000Z,1009.3
2023-06-26T11:32:51.000Z,1009.4
2023-06-26T11:34:07.000Z,1009.4
2023-06-26T11:35:23.000Z,1009.6
2023-06-26T11:37:55.000Z,1009.5
2023-06-26T11:39:10.000Z,1009.4
2023-06-26T11:42:58.000Z,1009.5
2023-06-26T11:44:14.000Z,1009.5
2023-06-26T11:45:31.000Z,1009.6
2023-06-26T11:48:03.000Z,1009.6
2023-06-26T11:49:19.000Z,1009.5
2023-06-26T11:50:36.000Z,1009.6
2023-06-26T11:51:52.000Z,1009.6
2023-06-26T11:53:08.000Z,1009.6
2023-06-26T11:54:24.000Z,1009.6
2023-06-26T11:55:40.000Z,1009.6
2023-06-26T11:56:56.000Z,1009.5
2023-06-26T11:58:12.000Z,1009.5
2023-06-26T11:59:28.000Z,1009.6
2023-06-26T12:02:01.000Z,1009.5
2023-06-26T12:03:17.000Z,1009.6
2023-06-26T12:04:33.000Z,1009.5
2023-06-26T12:05:49.000Z,1009.6
2023-06-26T12:07:06.000Z,1009.6
2023-06-26T12:08:22.000Z,1009.6
2023-06-26T12:09:38.000Z,1009.7
2023-06-26T12:10:54.000Z,1009.8
2023-06-26T12:12:11.000Z,1009.8
2023-06-26T12:13:26.000Z,1009.8
2023-06-26T12:14:41.000Z,1009.8
2023-06-26T12:15:56.000Z,1009.7
2023-06-26T12:17:13.000Z,1009.7
2023-06-26T12:19:45.000Z,1009.7
2023-06-26T12:21:01.000Z,1009.7
2023-06-26T12:22:17.000Z,1009.7
2023-06-26T12:24:50.000Z,1009.6
2023-06-26T12:26:06.000Z,1009.7
2023-06-26T12:27:22.000Z,1009.8
2023-06-26T12:28:39.000Z,1009.7
2023-06-26T12:29:54.000Z,1009.8
2023-06-26T12:31:09.000Z,1009.8
2023-06-26T12:32:25.000Z,1009.7
2023-06-26T12:33:42.000Z,1009.8
2023-06-26T12:34:58.000Z,1009.8
2023-06-26T12:36:14.000Z,1009.8
2023-06-26T12:37:30.000Z,1009.9
2023-06-26T12:38:47.000Z,1009.9
2023-06-26T12:40:03.000Z,1009.9
2023-06-26T12:41:19.000Z,1009.8
2023-06-26T12:42:34.000Z,1009.9
2023-06-26T12:45:06.000Z,1009.8
2023-06-26T12:46:22.000Z,1009.8
2023-06-26T12:47:38.000Z,1009.9
2023-06-26T12:48:54.000Z,1009.9
2023-06-26T12:50:11.000Z,1009.9
2023-06-26T12:51:27.000Z,1009.9
2023-06-26T12:52:43.000Z,1009.9
2023-06-26T12:53:59.000Z,1010
2023-06-26T12:55:16.000Z,1009.9
2023-06-26T12:56:32.000Z,1009.9
2023-06-26T12:57:48.000Z,1009.9
2023-06-26T12:59:04.000Z,1009.9
2023-06-26T13:00:20.000Z,1009.8
2023-06-26T13:01:36.000Z,1009.7
2023-06-26T13:04:08.000Z,1009.9
2023-06-26T13:05:24.000Z,1009.9
2023-06-26T13:06:39.000Z,1010
2023-06-26T13:07:55.000Z,1010.1
2023-06-26T13:09:11.000Z,1010.2
2023-06-26T13:10:28.000Z,1010.1
2023-06-26T13:11:44.000Z,1010.3
2023-06-26T13:13:00.000Z,1010.2
2023-06-26T13:14:16.000Z,1010.2
2023-06-26T13:15:32.000Z,1010.2
2023-06-26T13:16:49.000Z,1010.2
2023-06-26T13:18:04.000Z,1010.1
2023-06-26T13:19:19.000Z,1010.1
2023-06-26T13:20:35.000Z,1010
2023-06-26T13:23:08.000Z,1009.9
2023-06-26T13:25:40.000Z,1009.9
2023-06-26T13:28:13.000Z,1009.8
2023-06-26T13:30:45.000Z,1010
2023-06-26T13:32:02.000Z,1010
2023-06-26T13:33:18.000Z,1010.1
2023-06-26T13:35:50.000Z,1009.9
2023-06-26T13:37:06.000Z,1009.8
2023-06-26T13:38:21.000Z,1009.8
2023-06-26T13:39:37.000Z,1009.8
2023-06-26T13:40:53.000Z,1009.8
2023-06-26T13:43:26.000Z,1009.9
2023-06-26T13:44:42.000Z,1009.9
2023-06-26T13:45:58.000Z,1010
2023-06-26T13:47:14.000Z,1009.9
2023-06-26T13:48:31.000Z,1010.1
2023-06-26T13:51:03.000Z,1009.8
2023-06-26T13:52:19.000Z,1009.9
2023-06-26T13:53:36.000Z,1009.8
2023-06-26T13:54:51.000Z,1009.9
2023-06-26T13:56:07.000Z,1009.9
2023-06-26T13:57:23.000Z,1009.9
2023-06-26T13:58:40.000Z,1009.9
2023-06-26T14:01:12.000Z,1009.9
2023-06-26T14:02:28.000Z,1009.9
2023-06-26T14:03:44.000Z,1009.7
2023-06-26T14:05:01.000Z,1009.9
2023-06-26T14:06:17.000Z,1009.7
2023-06-26T14:07:33.000Z,1009.7
2023-06-26T14:08:49.000Z,1009.8
2023-06-26T14:10:06.000Z,1009.8
2023-06-26T14:11:21.000Z,1009.9
2023-06-26T14:13:53.000Z,1009.9
2023-06-26T14:16:26.000Z,1009.9
2023-06-26T14:17:42.000Z,1010
2023-06-26T14:18:58.000Z,1010
2023-06-26T14:20:15.000Z,1010
2023-06-26T14:21:31.000Z,1010
2023-06-26T14:22:47.000Z,1009.8
2023-06-26T14:24:03.000Z,1009.9
2023-06-26T14:25:19.000Z,1009.9
2023-06-26T14:26:36.000Z,1010
2023-06-26T14:27:51.000Z,1009.9
2023-06-26T14:29:07.000Z,1009.9
2023-06-26T14:30:23.000Z,1009.9
2023-06-26T14:32:56.000Z,1010
2023-06-26T14:36:45.000Z,1010.2
2023-06-26T14:38:01.000Z,1010.1
2023-06-26T14:39:17.000Z,1010.1
2023-06-26T14:40:33.000Z,1010.1
2023-06-26T14:41:50.000Z,1010.2
2023-06-26T14:43:06.000Z,1010.1
2023-06-26T14:44:21.000Z,1010.1
2023-06-26T14:45:37.000Z,1009.9
2023-06-26T14:46:54.000Z,1010.3
2023-06-26T14:48:09.000Z,1010.4
2023-06-26T14:51:57.000Z,1010.3
2023-06-26T14:53:14.000Z,1010.3
2023-06-26T14:54:30.000Z,1010.2
2023-06-26T14:55:46.000Z,1010.3
2023-06-26T14:57:02.000Z,1010.5
2023-06-26T14:58:19.000Z,1010.4
2023-06-26T14:59:35.000Z,1010.5
2023-06-26T15:00:51.000Z,1010.5
2023-06-26T15:02:07.000Z,1010.5
2023-06-26T15:04:40.000Z,1010.4
2023-06-26T15:05:55.000Z,1010.3
2023-06-26T15:07:11.000Z,1010.3
2023-06-26T15:08:28.000Z,1010.4
2023-06-26T15:09:44.000Z,1010.4
2023-06-26T15:11:00.000Z,1010.2
2023-06-26T15:12:16.000Z,1010.4
2023-06-26T15:13:32.000Z,1010.3
2023-06-26T15:14:49.000Z,1010.4
2023-06-26T15:16:05.000Z,1010.5
2023-06-26T15:17:21.000Z,1010.3
2023-06-26T15:18:36.000Z,1010.5
2023-06-26T15:19:52.000Z,1010.4
2023-06-26T15:21:08.000Z,1010.4
2023-06-26T15:22:24.000Z,1010.3
2023-06-26T15:23:40.000Z,1010.4
2023-06-26T15:24:57.000Z,1010.4
2023-06-26T15:26:13.000Z,1010.5
2023-06-26T15:27:29.000Z,1010.5
2023-06-26T15:30:02.000Z,1010
2023-06-26T15:31:18.000Z,1010.1
2023-06-26T15:32:34.000Z,1010.1
2023-06-26T15:33:50.000Z,1010.1
2023-06-26T15:35:07.000Z,1010.1
2023-06-26T15:36:22.000Z,1010.1
2023-06-26T15:37:38.000Z,1010.1
2023-06-26T15:38:54.000Z,1010.1
2023-06-26T15:40:10.000Z,1010.1
2023-06-26T15:41:27.000Z,1010.2
2023-06-26T15:42:43.000Z,1010.2
2023-06-26T15:43:59.000Z,1010.1
2023-06-26T15:45:14.000Z,1010.1
2023-06-26T15:46:30.000Z,1010.1
2023-06-26T15:47:46.000Z,1010.3
2023-06-26T15:49:02.000Z,1010.2
2023-06-26T15:50:18.000Z,1010.1
2023-06-26T15:51:35.000Z,1010.2
2023-06-26T15:54:07.000Z,1010.3
2023-06-26T15:55:23.000Z,1010.3
2023-06-26T15:56:40.000Z,1010.3
2023-06-26T15:57:56.000Z,1010.4
2023-06-26T15:59:12.000Z,1010.4
2023-06-26T16:00:28.000Z,1010.4
2023-06-26T16:01:44.000Z,1010.4
2023-06-26T16:03:00.000Z,1010.4
2023-06-26T16:04:16.000Z,1010.4
2023-06-26T16:05:32.000Z,1010.4
2023-06-26T16:06:48.000Z,1010.3
2023-06-26T16:08:05.000Z,1010.4
2023-06-26T16:09:21.000Z,1010.4
2023-06-26T16:10:37.000Z,1010.3
2023-06-26T16:11:53.000Z,1010.3
2023-06-26T16:13:10.000Z,1010.4
2023-06-26T16:14:26.000Z,1010.4
2023-06-26T16:15:42.000Z,1010.3
2023-06-26T16:16:58.000Z,1010.4
2023-06-26T16:18:15.000Z,1010.4
2023-06-26T16:19:30.000Z,1010.3
2023-06-26T16:20:46.000Z,1010.4
2023-06-26T16:22:02.000Z,1010.4
2023-06-26T16:23:18.000Z,1010.4
2023-06-26T16:24:35.000Z,1010.5
2023-06-26T16:25:51.000Z,1010.5
2023-06-26T16:27:07.000Z,1010.4
2023-06-26T16:28:23.000Z,1010.5
2023-06-26T16:29:40.000Z,1010.4
2023-06-26T16:30:56.000Z,1010.4
2023-06-26T16:32:12.000Z,1010.4
2023-06-26T16:33:28.000Z,1010.4
2023-06-26T16:34:45.000Z,1010.3
2023-06-26T16:36:00.000Z,1010.4
2023-06-26T16:37:16.000Z,1010.4
2023-06-26T16:38:32.000Z,1010.5
2023-06-26T16:39:49.000Z,1010.4
2023-06-26T16:41:05.000Z,1010.3
2023-06-26T16:42:21.000Z,1010.4
2023-06-26T16:43:37.000Z,1010.4
2023-06-26T16:44:53.000Z,1010.4
2023-06-26T16:46:10.000Z,1010.4
2023-06-26T16:47:26.000Z,1010.4
2023-06-26T16:48:42.000Z,1010.5
2023-06-26T16:49:58.000Z,1010.4
2023-06-26T16:51:15.000Z,1010.4
2023-06-26T16:52:30.000Z,1010.5
2023-06-26T16:53:46.000Z,1010.5
2023-06-26T16:55:02.000Z,1010.6
2023-06-26T16:56:19.000Z,1010.5
2023-06-26T16:58:51.000Z,1010.6
2023-06-26T17:00:07.000Z,1010.6
2023-06-26T17:01:24.000Z,1010.8
2023-06-26T17:02:40.000Z,1010.7
2023-06-26T17:03:56.000Z,1010.8
2023-06-26T17:05:12.000Z,1010.6
2023-06-26T17:06:28.000Z,1010.8
2023-06-26T17:07:45.000Z,1010.7
2023-06-26T17:09:00.000Z,1010.9
2023-06-26T17:10:16.000Z,1010.8
2023-06-26T17:11:32.000Z,1010.8
2023-06-26T17:12:49.000Z,1010.8
2023-06-26T17:14:05.000Z,1010.9
2023-06-26T17:15:21.000Z,1010.8
2023-06-26T17:16:37.000Z,1010.9
2023-06-26T17:17:54.000Z,1010.9
2023-06-26T17:19:10.000Z,1010.7
2023-06-26T17:20:26.000Z,1010.7
2023-06-26T17:21:42.000Z,1010.8
2023-06-26T17:22:59.000Z,1010.8
2023-06-26T17:24:15.000Z,1010.8
2023-06-26T17:25:30.000Z,1010.7
2023-06-26T17:26:46.000Z,1010.9
2023-06-26T17:28:02.000Z,1010.9
2023-06-26T17:29:19.000Z,1010.9
2023-06-26T17:30:35.000Z,1011
2023-06-26T17:31:51.000Z,1011
2023-06-26T17:33:07.000Z,1011
2023-06-26T17:34:24.000Z,1010.9
2023-06-26T17:35:40.000Z,1010.9
2023-06-26T17:36:56.000Z,1011
2023-06-26T17:38:12.000Z,1011