createdAt,value
2022-11-23T00:01:00.236Z,22.67
2022-11-23T00:03:27.544Z,22.80
2022-11-23T00:05:54.864Z,22.31
2022-11-23T00:08:22.254Z,23.16
2022-11-23T00:10:51.014Z,22.89
2022-11-23T00:13:18.661Z,23.19
2022-11-23T00:15:46.052Z,23.09
2022-11-23T00:18:13.388Z,22.99
2022-11-23T00:20:41.095Z,23.09
2022-11-23T00:23:09.617Z,22.43
2022-11-23T00:25:37.097Z,22.10
2022-11-23T00:28:05.954Z,22.41
2022-11-23T00:30:33.328Z,22.80
2022-11-23T00:33:00.658Z,22.82
2022-11-23T00:35:30.969Z,22.16
2022-11-23T00:38:01.384Z,21.98
2022-11-23T00:40:29.169Z,22.90
2022-11-23T00:42:56.496Z,23.25
2022-11-23T00:45:25.882Z,22.92
2022-11-23T00:47:54.094Z,22.57
2022-11-23T00:50:23.065Z,22.62
2022-11-23T00:52:51.435Z,22.99
2022-11-23T00:55:18.765Z,23.00
2022-11-23T00:57:46.146Z,22.63
2022-11-23T01:00:14.239Z,22.70
2022-11-23T01:02:43.011Z,21.71
2022-11-23T01:05:10.646Z,21.84
2022-11-23T01:07:38.302Z,23.24
2022-11-23T01:10:06.625Z,23.04
2022-11-23T01:12:34.580Z,22.78
2022-11-23T01:15:02.027Z,20.16
2022-11-23T01:17:29.466Z,22.81
2022-11-23T01:19:58.241Z,22.86
2022-11-23T01:22:25.644Z,22.00
2022-11-23T01:24:52.973Z,21.46
2022-11-23T01:27:20.352Z,22.73
2022-11-23T01:29:47.728Z,22.90
2022-11-23T01:32:15.089Z,23.07
2022-11-23T01:34:42.524Z,22.19
2022-11-23T01:37:12.305Z,21.37
2022-11-23T01:39:39.689Z,23.23
2022-11-23T01:42:07.140Z,22.29
2022-11-23T01:44:36.857Z,22.92
2022-11-23T01:47:06.286Z,23.80
2022-11-23T01:49:37.028Z,23.07
2022-11-23T01:52:09.730Z,22.93
2022-11-23T01:54:43.764Z,22.56
2022-11-23T01:57:18.357Z,22.37
2022-11-23T01:59:46.396Z,22.17
2022-11-23T02:02:15.012Z,22.18
2022-11-23T02:04:46.076Z,23.17
2022-11-23T02:07:16.545Z,23.05
2022-11-23T02:09:47.460Z,22.46
2022-11-23T02:12:15.319Z,22.08
2022-11-23T02:14:44.995Z,22.54
2022-11-23T02:17:12.952Z,22.60
2022-11-23T02:19:46.270Z,22.60
2022-11-23T02:22:20.313Z,21.89
2022-11-23T02:24:53.308Z,21.37
2022-11-23T02:27:23.166Z,21.64
2022-11-23T02:29:52.532Z,22.09
2022-11-23T02:32:24.667Z,23.10
2022-11-23T02:34:56.310Z,19.05
2022-11-23T02:37:24.016Z,21.21
2022-11-23T02:39:54.505Z,22.42
2022-11-23T02:42:24.893Z,22.16
2022-11-23T02:45:00.029Z,22.39
2022-11-23T02:47:27.937Z,22.29
2022-11-23T02:49:55.384Z,22.65
2022-11-23T02:52:22.885Z,21.37
2022-11-23T02:54:50.251Z,22.41
2022-11-23T02:57:18.734Z,21.82
2022-11-23T02:59:48.696Z,18.89
2022-11-23T03:02:16.440Z,18.71
2022-11-23T03:04:43.908Z,21.96
2022-11-23T03:07:11.313Z,20.91
2022-11-23T03:09:39.425Z,21.93
2022-11-23T03:12:07.325Z,21.14
2022-11-23T03:14:34.858Z,21.21
2022-11-23T03:17:03.798Z,22.04
2022-11-23T03:19:36.605Z,21.81
2022-11-23T03:22:04.670Z,21.94
2022-11-23T03:24:32.576Z,20.97
2022-11-23T03:27:02.158Z,21.22
2022-11-23T03:29:29.809Z,20.17
2022-11-23T03:31:58.958Z,21.87
2022-11-23T03:34:28.103Z,21.66
2022-11-23T03:36:56.773Z,22.06
2022-11-23T03:39:25.492Z,22.11
2022-11-23T03:42:13.231Z,22.60
2022-11-23T03:44:40.669Z,22.60
2022-11-23T03:47:08.205Z,21.76
2022-11-23T03:49:37.899Z,21.31
2022-11-23T03:52:05.523Z,22.22
2022-11-23T03:54:33.086Z,21.79
2022-11-23T03:57:00.611Z,22.63
2022-11-23T03:59:28.651Z,21.78
2022-11-23T04:01:57.044Z,20.75
2022-11-23T04:04:27.990Z,22.68
2022-11-23T04:07:07.934Z,22.57
2022-11-23T04:09:40.996Z,22.47
2022-11-23T04:12:21.368Z,22.02
2022-11-23T04:14:49.779Z,20.49
2022-11-23T04:17:18.581Z,22.68
2022-11-23T04:19:46.010Z,22.43
2022-11-23T04:22:16.546Z,21.77
2022-11-23T04:24:44.121Z,22.42
2022-11-23T04:27:12.123Z,21.36
2022-11-23T04:29:40.006Z,22.51
2022-11-23T04:32:08.287Z,22.20
2022-11-23T04:34:38.056Z,20.75
2022-11-23T04:37:12.906Z,20.59
2022-11-23T04:39:43.545Z,22.47
2022-11-23T04:42:40.019Z,21.23
2022-11-23T04:45:08.146Z,21.04
2022-11-23T04:47:37.147Z,20.20
2022-11-23T04:50:10.295Z,19.44
2022-11-23T04:52:38.041Z,19.35
2022-11-23T04:55:12.696Z,19.50
2022-11-23T04:57:48.348Z,18.41
2022-11-23T05:00:16.792Z,19.23
2022-11-23T05:02:45.330Z,19.24
2022-11-23T05:05:26.018Z,18.05
2022-11-23T05:07:54.646Z,19.70
2022-11-23T05:10:26.591Z,19.63
2022-11-23T05:12:58.247Z,19.07
2022-11-23T05:15:26.713Z,19.24
2022-11-23T05:17:58.988Z,19.36
2022-11-23T05:20:26.940Z,17.88
2022-11-23T05:22:54.370Z,18.52
2022-11-23T05:25:24.439Z,17.37
2022-11-23T05:28:11.439Z,19.16
2022-11-23T05:30:49.467Z,18.94
2022-11-23T05:33:16.881Z,18.92
2022-11-23T05:35:44.582Z,19.01
2022-11-23T05:38:12.293Z,18.73
2022-11-23T05:40:39.969Z,18.92
2022-11-23T05:43:10.242Z,17.12
2022-11-23T05:45:37.867Z,18.29
2022-11-23T05:48:06.045Z,18.42
2022-11-23T05:50:51.452Z,19.79
2022-11-23T05:53:28.142Z,19.10
2022-11-23T05:56:07.770Z,19.30
2022-11-23T05:58:44.851Z,17.92
2022-11-23T06:01:13.383Z,17.70
2022-11-23T06:03:41.427Z,18.41
2022-11-23T06:06:10.219Z,20.23
2022-11-23T06:08:44.401Z,18.16
2022-11-23T06:11:15.921Z,19.14
2022-11-23T06:13:46.894Z,17.94
2022-11-23T06:16:16.091Z,18.01
2022-11-23T06:18:59.621Z,18.19
2022-11-23T06:21:27.181Z,18.18
2022-11-23T06:23:54.521Z,18.02
2022-11-23T06:26:23.004Z,17.95
2022-11-23T06:28:51.825Z,18.14
2022-11-23T06:31:19.285Z,17.99
2022-11-23T06:33:47.147Z,17.69
2022-11-23T06:36:14.620Z,18.46
2022-11-23T06:38:47.223Z,18.09
2022-11-23T06:41:18.316Z,17.57
2022-11-23T06:43:47.882Z,18.35
2022-11-23T06:46:26.338Z,17.76
2022-11-23T06:48:54.235Z,18.41
2022-11-23T06:51:21.977Z,17.94
2022-11-23T06:53:51.180Z,17.76
2022-11-23T06:56:19.113Z,18.50
2022-11-23T06:58:47.556Z,17.91
2022-11-23T07:01:19.801Z,18.16
2022-11-23T07:03:56.401Z,18.45
2022-11-23T07:06:31.522Z,18.64
2022-11-23T07:09:03.527Z,19.14
2022-11-23T07:11:45.132Z,18.81
2022-11-23T07:14:12.969Z,19.16
2022-11-23T07:16:43.368Z,18.42
2022-11-23T07:19:12.595Z,18.04
2022-11-23T07:21:40.262Z,18.51
2022-11-23T07:24:08.066Z,19.04
2022-11-23T07:26:35.739Z,18.68
2022-11-23T07:29:04.812Z,18.32
2022-11-23T07:31:32.652Z,18.25
2022-11-23T07:34:01.229Z,18.58
2022-11-23T07:36:30.937Z,19.00
2022-11-23T07:38:58.645Z,18.67
2022-11-23T07:41:26.034Z,20.25
2022-11-23T07:44:06.809Z,19.25
2022-11-23T07:46:34.592Z,18.38
2022-11-23T07:49:02.066Z,19.06
2022-11-23T07:51:31.627Z,18.58
2022-11-23T07:53:59.020Z,19.67
2022-11-23T07:56:26.397Z,19.56
2022-11-23T07:58:54.646Z,18.80
2022-11-23T08:01:22.032Z,18.18
2022-11-23T08:03:49.541Z,18.60
2022-11-23T08:06:17.281Z,19.16
2022-11-23T08:08:46.145Z,19.26
2022-11-23T08:11:13.651Z,19.03
2022-11-23T08:13:41.097Z,19.54
2022-11-23T08:16:08.545Z,19.99
2022-11-23T08:18:36.018Z,19.43
2022-11-23T08:21:04.156Z,18.29
2022-11-23T08:23:31.571Z,19.70
2022-11-23T08:26:06.664Z,18.44
2022-11-23T08:28:37.844Z,19.09
2022-11-23T08:31:07.241Z,20.22
2022-11-23T08:33:34.616Z,20.04
2022-11-23T08:36:04.534Z,19.61
2022-11-23T08:38:32.439Z,21.36
2022-11-23T08:41:02.459Z,20.07
2022-11-23T08:43:30.396Z,20.90
2022-11-23T08:46:03.871Z,20.01
2022-11-23T08:48:33.189Z,20.64
2022-11-23T08:51:00.681Z,19.94
2022-11-23T08:53:28.126Z,19.94
2022-11-23T08:55:55.492Z,20.69
2022-11-23T08:58:24.426Z,19.95
2022-11-23T09:00:51.830Z,19.95
2022-11-23T09:03:19.629Z,21.35
2022-11-23T09:05:47.410Z,20.92
2022-11-23T09:08:15.006Z,22.50
2022-11-23T09:10:43.007Z,21.88
2022-11-23T09:13:10.961Z,21.79
2022-11-23T09:15:39.836Z,21.38
2022-11-23T09:18:07.483Z,20.57
2022-11-23T09:20:35.324Z,18.63
2022-11-23T09:23:02.800Z,20.24
2022-11-23T09:25:30.317Z,18.99
2022-11-23T09:27:58.572Z,18.66
2022-11-23T09:30:26.897Z,19.49
2022-11-23T09:32:57.346Z,19.08
2022-11-23T09:35:44.197Z,20.08
2022-11-23T09:38:11.782Z,19.11
2022-11-23T09:40:41.026Z,19.24
2022-11-23T09:43:20.924Z,19.27
2022-11-23T09:45:50.528Z,20.24
2022-11-23T09:48:32.867Z,19.93
2022-11-23T09:51:04.365Z,19.49
2022-11-23T09:53:38.553Z,19.04
2022-11-23T09:56:16.152Z,19.31
2022-11-23T09:58:43.641Z,19.75
2022-11-23T10:01:14.575Z,19.26
2022-11-23T10:03:48.799Z,20.14
2022-11-23T10:06:21.042Z,19.46
2022-11-23T10:09:09.651Z,19.47
2022-11-23T10:12:04.500Z,18.95
2022-11-23T10:14:47.799Z,18.80
2022-11-23T10:17:23.631Z,19.03
2022-11-23T10:20:05.272Z,19.16
2022-11-23T10:22:40.182Z,19.52
2022-11-23T10:25:15.857Z,19.90
2022-11-23T10:27:46.364Z,18.83
2022-11-23T10:30:16.491Z,19.22
2022-11-23T10:32:48.803Z,19.13
2022-11-23T10:35:19.217Z,19.45
2022-11-23T10:37:46.603Z,19.52
2022-11-23T10:40:18.090Z,18.48
2022-11-23T10:42:49.978Z,19.04
2022-11-23T10:45:21.954Z,18.79
2022-11-23T10:47:51.893Z,19.21
2022-11-23T10:50:24.099Z,19.58
2022-11-23T10:52:54.973Z,19.58
2022-11-23T10:55:27.606Z,19.89
2022-11-23T10:57:55.463Z,19.34
2022-11-23T11:00:30.320Z,19.44
2022-11-23T11:03:00.020Z,19.12
2022-11-23T11:06:06.858Z,19.38
2022-11-23T11:08:21.905Z,19.22
2022-11-23T11:10:49.542Z,19.06
2022-11-23T11:13:25.296Z,19.67
2022-11-23T11:15:55.766Z,19.69
2022-11-23T11:18:28.130Z,19.64
2022-11-23T11:21:03.807Z,19.83
2022-11-23T11:23:32.986Z,19.90
2022-11-23T11:26:07.387Z,19.93
2022-11-23T11:28:37.576Z,19.75
2022-11-23T11:31:30.012Z,19.29
2022-11-23T11:34:07.984Z,19.42
2022-11-23T11:36:41.257Z,19.81
2022-11-23T11:39:19.462Z,20.10
2022-11-23T11:41:49.364Z,19.76
2022-11-23T11:44:21.867Z,20.16
2022-11-23T11:46:54.481Z,19.58
2022-11-23T11:49:25.539Z,19.83
2022-11-23T11:51:59.608Z,19.93
2022-11-23T11:54:35.332Z,20.12
2022-11-23T11:57:07.326Z,19.99
2022-11-23T11:59:39.853Z,20.03
2022-11-23T12:02:19.269Z,20.24
2022-11-23T12:04:56.509Z,20.41
2022-11-23T12:07:30.677Z,20.32
2022-11-23T12:10:05.365Z,20.40
2022-11-23T12:12:35.729Z,20.27
2022-11-23T12:15:15.261Z,20.47
2022-11-23T12:18:15.953Z,20.37
2022-11-23T12:20:51.265Z,19.50
2022-11-23T12:23:33.011Z,20.33
2022-11-23T12:26:12.934Z,20.81
2022-11-23T12:28:58.537Z,20.26
2022-11-23T12:31:39.733Z,19.95
2022-11-23T12:34:19.894Z,20.16
2022-11-23T12:37:10.656Z,20.67
2022-11-23T12:40:19.393Z,20.71
2022-11-23T12:42:48.625Z,20.03
2022-11-23T12:45:35.442Z,20.35
2022-11-23T12:48:18.346Z,18.76
2022-11-23T12:50:52.721Z,20.03
2022-11-23T12:53:34.527Z,20.49
2022-11-23T12:56:12.585Z,20.69
2022-11-23T12:58:42.633Z,19.37
2022-11-23T13:01:15.328Z,20.50
2022-11-23T13:04:25.376Z,20.41
2022-11-23T13:07:31.641Z,20.12
2022-11-23T13:10:30.683Z,20.46
2022-11-23T13:13:22.390Z,20.53
2022-11-23T13:16:12.154Z,20.70
2022-11-23T13:19:00.157Z,19.92
2022-11-23T13:21:36.500Z,18.36
2022-11-23T13:24:04.592Z,20.71
2022-11-23T13:26:32.183Z,20.22
2022-11-23T13:29:35.678Z,19.85
2022-11-23T13:32:43.784Z,21.12
2022-11-23T13:35:40.600Z,20.75
2022-11-23T13:38:26.769Z,20.31
2022-11-23T13:40:55.366Z,18.71
2022-11-23T13:43:26.408Z,18.46
2022-11-23T13:46:22.933Z,20.66
2022-11-23T13:48:59.290Z,19.82
2022-11-23T13:51:29.111Z,19.37
2022-11-23T13:54:00.197Z,19.52
2022-11-23T13:56:33.323Z,18.35
2022-11-23T13:59:25.806Z,20.22
2022-11-23T14:02:34.312Z,18.53
2022-11-23T14:05:53.884Z,19.18
2022-11-23T14:08:22.257Z,18.63
2022-11-23T14:10:50.852Z,17.92
2022-11-23T14:13:24.074Z,20.42
2022-11-23T14:15:57.747Z,19.88
2022-11-23T14:18:40.482Z,20.15
2022-11-23T14:21:13.613Z,19.39
2022-11-23T14:24:14.213Z,18.53
2022-11-23T14:26:52.180Z,20.99
2022-11-23T14:29:31.201Z,20.23
2022-11-23T14:32:14.174Z,20.69
2022-11-23T14:34:53.617Z,18.20
2022-11-23T14:37:32.273Z,20.68
2022-11-23T14:40:12.444Z,21.14
2022-11-23T14:42:43.605Z,21.23
2022-11-23T14:45:14.353Z,19.79
2022-11-23T14:47:41.734Z,20.91
2022-11-23T14:50:23.313Z,20.38
2022-11-23T14:52:53.155Z,20.46
2022-11-23T14:55:23.500Z,20.45
2022-11-23T14:57:58.777Z,20.95
2022-11-23T15:00:33.274Z,20.55
2022-11-23T15:03:27.090Z,20.92
2022-11-23T15:05:59.542Z,19.23
2022-11-23T15:08:32.934Z,20.25
2022-11-23T15:11:05.991Z,18.74
2022-11-23T15:13:44.160Z,20.83
2022-11-23T15:16:14.563Z,20.03
2022-11-23T15:18:42.327Z,20.76
2022-11-23T15:21:23.946Z,20.57
2022-11-23T15:23:58.045Z,21.09
2022-11-23T15:26:47.557Z,20.98
2022-11-23T15:29:28.408Z,20.52
2022-11-23T15:32:22.233Z,19.57
2022-11-23T15:34:43.401Z,20.71
2022-11-23T15:37:11.831Z,20.84
2022-11-23T15:39:41.896Z,20.79
2022-11-23T15:42:15.175Z,20.53
2022-11-23T15:44:46.199Z,20.50
2022-11-23T15:47:22.137Z,19.41
2022-11-23T15:49:50.672Z,21.16
2022-11-23T15:52:20.101Z,19.61
2022-11-23T15:54:49.451Z,20.71
2022-11-23T15:57:20.760Z,20.22
2022-11-23T15:59:50.630Z,20.69
2022-11-23T16:02:22.668Z,20.22
2022-11-23T16:05:04.357Z,19.44
2022-11-23T16:07:32.212Z,19.85
2022-11-23T16:10:18.176Z,20.54
2022-11-23T16:12:50.358Z,20.83
2022-11-23T16:15:41.256Z,20.32
2022-11-23T16:18:22.141Z,20.03
2022-11-23T16:20:52.600Z,20.82
2022-11-23T16:23:22.638Z,20.56
2022-11-23T16:25:58.531Z,20.52
2022-11-23T16:28:30.096Z,19.56
2022-11-23T16:30:58.404Z,21.00
2022-11-23T16:33:26.777Z,20.71
2022-11-23T16:35:54.200Z,20.66
2022-11-23T16:38:21.917Z,20.04
2022-11-23T16:40:49.608Z,20.68
2022-11-23T16:43:18.971Z,20.61
2022-11-23T16:45:49.678Z,20.60
2022-11-23T16:48:40.286Z,20.67
2022-11-23T16:51:10.391Z,20.02
2022-11-23T16:54:07.903Z,20.85
2022-11-23T16:56:27.116Z,20.67
2022-11-23T16:58:56.379Z,19.62
2022-11-23T17:01:26.243Z,20.80
2022-11-23T17:03:54.198Z,20.29
2022-11-23T17:06:22.060Z,21.12
2022-11-23T17:08:57.711Z,19.23
2022-11-23T17:11:28.637Z,20.85
2022-11-23T17:13:58.458Z,21.49
2022-11-23T17:16:26.747Z,21.15
2022-11-23T17:18:54.488Z,20.00
2022-11-23T17:21:22.110Z,19.75
2022-11-23T17:23:50.014Z,18.18
2022-11-23T17:26:33.209Z,21.26
2022-11-23T17:29:04.892Z,20.96
2022-11-23T17:31:33.007Z,19.13
2022-11-23T17:34:00.534Z,20.17
2022-11-23T17:36:30.496Z,20.00
2022-11-23T17:38:58.381Z,19.79
2022-11-23T17:41:25.984Z,20.58
2022-11-23T17:43:53.382Z,20.99
2022-11-23T17:46:23.952Z,20.45
2022-11-23T17:48:55.330Z,20.02
2022-11-23T17:51:23.893Z,20.86
2022-11-23T17:53:51.616Z,20.67
2022-11-23T17:56:20.578Z,20.89
2022-11-23T17:58:48.343Z,20.35
2022-11-23T18:01:18.376Z,20.45
2022-11-23T18:03:47.559Z,19.27
2022-11-23T18:06:16.882Z,20.28
2022-11-23T18:08:45.911Z,20.70
2022-11-23T18:11:14.020Z,21.06
2022-11-23T18:13:42.998Z,18.92
2022-11-23T18:16:11.058Z,18.35
2022-11-23T18:18:38.834Z,20.99
2022-11-23T18:21:08.415Z,19.62
2022-11-23T18:23:36.334Z,21.31
2022-11-23T18:26:05.981Z,20.31
2022-11-23T18:28:33.017Z,19.31
2022-11-23T18:31:00.701Z,20.82
2022-11-23T18:33:28.182Z,21.24
2022-11-23T18:35:58.175Z,19.61
2022-11-23T18:38:31.305Z,19.67
2022-11-23T18:40:58.706Z,20.64
2022-11-23T18:43:26.683Z,20.20
2022-11-23T18:45:54.250Z,20.76
2022-11-23T18:48:21.797Z,20.20
2022-11-23T18:50:49.843Z,21.18
2022-11-23T18:53:17.402Z,20.72
2022-11-23T18:55:46.285Z,21.09
2022-11-23T18:58:14.508Z,21.19
2022-11-23T19:00:42.052Z,20.28
2022-11-23T19:03:09.470Z,18.16
2022-11-23T19:05:37.207Z,20.02
2022-11-23T19:08:06.941Z,20.78
2022-11-23T19:10:36.768Z,20.92
2022-11-23T19:13:06.207Z,21.13
2022-11-23T19:15:34.147Z,20.08
2022-11-23T19:18:01.639Z,20.63
2022-11-23T19:20:29.399Z,20.14
2022-11-23T19:22:57.400Z,20.24
2022-11-23T19:25:25.311Z,19.83
2022-11-23T19:27:52.708Z,19.65
2022-11-23T19:30:22.208Z,19.35
2022-11-23T19:32:49.610Z,20.27
2022-11-23T19:35:17.212Z,19.27
2022-11-23T19:37:44.744Z,20.47
2022-11-23T19:40:12.602Z,20.97
2022-11-23T19:42:40.127Z,21.27
2022-11-23T19:45:08.630Z,20.84
2022-11-23T19:47:37.582Z,21.06
2022-11-23T19:50:06.163Z,21.32
2022-11-23T19:53:03.624Z,21.67
2022-11-23T19:55:20.946Z,21.28
2022-11-23T19:57:48.408Z,21.24
2022-11-23T20:00:17.309Z,21.47
2022-11-23T20:02:46.171Z,20.90
2022-11-23T20:05:13.716Z,20.71
2022-11-23T20:07:41.162Z,20.97
2022-11-23T20:10:09.235Z,20.86
2022-11-23T20:12:36.594Z,21.46
2022-11-23T20:15:04.571Z,21.38
2022-11-23T20:17:31.905Z,21.45
2022-11-23T20:20:00.740Z,21.45
2022-11-23T20:22:28.086Z,21.18
2022-11-23T20:24:55.402Z,20.43
2022-11-23T20:27:22.778Z,21.54
2022-11-23T20:29:50.101Z,21.06
2022-11-23T20:32:17.589Z,20.96
2022-11-23T20:34:45.049Z,21.41
2022-11-23T20:37:14.353Z,21.51
2022-11-23T20:39:41.703Z,20.09
2022-11-23T20:42:09.066Z,21.37
2022-11-23T20:44:36.542Z,21.62
2022-11-23T20:47:04.237Z,22.13
2022-11-23T20:49:32.072Z,21.69
2022-11-23T20:51:59.700Z,20.62
2022-11-23T20:54:28.529Z,21.32
2022-11-23T20:56:56.017Z,20.95
2022-11-23T20:59:23.390Z,21.00
2022-11-23T21:01:50.787Z,21.03
2022-11-23T21:04:18.181Z,21.11
2022-11-23T21:06:45.486Z,21.87
2022-11-23T21:09:12.824Z,21.81
2022-11-23T21:11:41.798Z,20.63
2022-11-23T21:14:17.544Z,21.82
2022-11-23T21:16:47.019Z,21.84
2022-11-23T21:19:15.046Z,21.46
2022-11-23T21:21:42.390Z,22.01
2022-11-23T21:24:10.085Z,21.73
2022-11-23T21:26:37.641Z,21.96
2022-11-23T21:29:07.130Z,21.71
2022-11-23T21:31:34.508Z,20.61
2022-11-23T21:34:01.981Z,21.33
2022-11-23T21:36:29.316Z,20.94
2022-11-23T21:38:56.669Z,21.49
2022-11-23T21:41:24.008Z,21.42
2022-11-23T21:43:54.703Z,20.81
2022-11-23T21:46:24.176Z,21.91
2022-11-23T21:48:53.231Z,21.49
2022-11-23T21:51:20.609Z,21.37
2022-11-23T21:53:47.970Z,21.08
2022-11-23T21:56:18.908Z,20.79
2022-11-23T21:58:46.251Z,21.13
2022-11-23T22:01:15.619Z,21.25
2022-11-23T22:03:46.132Z,21.84
2022-11-23T22:06:18.878Z,21.16
2022-11-23T22:08:49.670Z,21.51
2022-11-23T22:11:18.874Z,20.82
2022-11-23T22:13:46.481Z,21.82
2022-11-23T22:16:16.749Z,21.12
2022-11-23T22:18:47.803Z,20.35
2022-11-23T22:21:18.260Z,21.44
2022-11-23T22:23:46.181Z,22.03
2022-11-23T22:26:15.561Z,21.94
2022-11-23T22:28:44.521Z,20.71
2022-11-23T22:31:13.649Z,21.17
2022-11-23T22:33:41.883Z,21.67
2022-11-23T22:36:13.009Z,21.58
2022-11-23T22:38:40.815Z,21.26
2022-11-23T22:41:10.452Z,21.80
2022-11-23T22:43:38.122Z,21.40
2022-11-23T22:46:07.421Z,21.46
2022-11-23T22:48:36.855Z,21.79
2022-11-23T22:51:04.817Z,21.23
2022-11-23T22:53:34.099Z,21.88
2022-11-23T22:56:02.568Z,22.24
2022-11-23T22:58:30.196Z,22.33
2022-11-23T23:00:57.687Z,21.55
2022-11-23T23:03:25.570Z,21.88
2022-11-23T23:05:56.069Z,22.28
2022-11-23T23:08:23.742Z,22.07
2022-11-23T23:10:52.782Z,21.81
2022-11-23T23:13:20.863Z,21.83
2022-11-23T23:15:48.658Z,21.86
2022-11-23T23:18:16.514Z,21.55
2022-11-23T23:20:43.896Z,21.99
2022-11-23T23:23:11.225Z,21.54
2022-11-23T23:25:38.648Z,21.97
2022-11-23T23:28:07.487Z,21.45
2022-11-23T23:30:34.781Z,19.76
2022-11-23T23:33:02.138Z,21.94
2022-11-23T23:35:29.443Z,20.23
2022-11-23T23:37:56.761Z,21.36
2022-11-23T23:40:24.062Z,20.23
2022-11-23T23:42:51.820Z,19.65
2022-11-23T23:45:20.572Z,21.21
2022-11-23T23:47:47.933Z,21.92
2022-11-23T23:50:15.596Z,21.86
2022-11-23T23:52:42.928Z,19.70
2022-11-23T23:55:10.378Z,21.50
2022-11-23T23:57:37.752Z,21.71
