createdAt,value
2022-08-22T00:01:34.027Z,17.28
2022-08-22T00:02:58.169Z,17.95
2022-08-22T00:03:00.472Z,17.65
2022-08-22T00:04:15.599Z,17.36
2022-08-22T00:06:57.437Z,17.42
2022-08-22T00:09:36.566Z,17.37
2022-08-22T00:12:17.871Z,17.47
2022-08-22T00:14:56.993Z,17.37
2022-08-22T00:17:45.833Z,17.29
2022-08-22T00:20:24.333Z,17.31
2022-08-22T00:23:04.080Z,17.27
2022-08-22T00:25:53.350Z,17.31
2022-08-22T00:28:30.852Z,17.35
2022-08-22T00:31:15.582Z,17.37
2022-08-22T00:33:51.369Z,17.31
2022-08-22T00:36:31.729Z,17.24
2022-08-22T00:39:12.278Z,17.23
2022-08-22T00:42:31.997Z,17.29
2022-08-22T00:45:26.188Z,17.24
2022-08-22T00:48:14.612Z,17.23
2022-08-22T00:51:03.580Z,17.17
2022-08-22T00:53:48.261Z,17.17
2022-08-22T00:56:39.287Z,17.21
2022-08-22T00:59:26.301Z,17.07
2022-08-22T01:02:08.502Z,17.10
2022-08-22T01:04:52.411Z,17.01
2022-08-22T01:07:45.066Z,17.09
2022-08-22T01:10:33.749Z,17.30
2022-08-22T01:13:28.913Z,17.28
2022-08-22T01:16:18.822Z,17.35
2022-08-22T01:19:12.682Z,17.23
2022-08-22T01:22:22.109Z,17.10
2022-08-22T01:25:36.439Z,17.03
2022-08-22T01:28:45.705Z,17.02
2022-08-22T01:31:52.676Z,17.04
2022-08-22T01:34:47.582Z,17.10
2022-08-22T01:37:53.613Z,17.09
2022-08-22T01:40:57.964Z,17.08
2022-08-22T01:44:00.058Z,17.00
2022-08-22T01:46:45.565Z,16.89
2022-08-22T01:49:22.755Z,16.91
2022-08-22T01:52:00.670Z,16.97
2022-08-22T01:54:45.996Z,16.90
2022-08-22T01:57:19.240Z,16.87
2022-08-22T01:59:54.073Z,16.90
2022-08-22T02:02:48.840Z,16.90
2022-08-22T02:05:27.665Z,16.99
2022-08-22T02:08:03.925Z,17.05
2022-08-22T02:10:56.348Z,16.93
2022-08-22T02:13:51.837Z,16.83
2022-08-22T02:16:38.493Z,16.85
2022-08-22T02:19:27.132Z,17.04
2022-08-22T02:22:04.722Z,17.03
2022-08-22T02:24:55.842Z,17.07
2022-08-22T02:27:36.913Z,17.09
2022-08-22T02:30:14.457Z,17.01
2022-08-22T02:32:58.524Z,17.08
2022-08-22T02:35:37.662Z,17.16
2022-08-22T02:38:24.145Z,17.19
2022-08-22T02:41:11.612Z,17.04
2022-08-22T02:43:49.958Z,16.82
2022-08-22T02:46:29.421Z,16.72
2022-08-22T02:49:14.297Z,16.61
2022-08-22T02:51:52.501Z,16.57
2022-08-22T02:54:36.914Z,16.51
2022-08-22T02:57:14.237Z,16.47
2022-08-22T03:03:05.003Z,16.63
2022-08-22T03:06:01.745Z,16.63
2022-08-22T03:08:36.076Z,16.62
2022-08-22T03:11:17.931Z,16.62
2022-08-22T03:14:00.082Z,16.56
2022-08-22T03:16:39.870Z,16.59
2022-08-22T03:19:18.697Z,16.58
2022-08-22T03:21:59.347Z,16.71
2022-08-22T03:24:36.265Z,16.58
2022-08-22T03:27:27.780Z,16.57
2022-08-22T03:30:11.909Z,16.56
2022-08-22T03:32:54.521Z,16.61
2022-08-22T03:35:40.326Z,16.72
2022-08-22T03:38:24.918Z,16.66
2022-08-22T03:41:19.568Z,16.69
2022-08-22T03:44:15.770Z,16.67
2022-08-22T03:47:09.951Z,16.69
2022-08-22T03:50:05.959Z,16.69
2022-08-22T03:53:18.678Z,16.85
2022-08-22T03:56:26.221Z,16.76
2022-08-22T03:59:32.289Z,16.59
2022-08-22T04:02:43.594Z,16.76
2022-08-22T04:05:44.760Z,16.87
2022-08-22T04:08:43.954Z,16.98
2022-08-22T04:11:53.669Z,16.98
2022-08-22T04:14:44.016Z,17.09
2022-08-22T04:17:38.314Z,16.97
2022-08-22T04:20:27.586Z,17.06
2022-08-22T04:23:45.713Z,17.21
2022-08-22T04:26:23.978Z,17.21
2022-08-22T04:29:03.568Z,17.17
2022-08-22T04:31:41.376Z,16.99
2022-08-22T04:34:19.720Z,16.97
2022-08-22T04:36:56.196Z,16.87
2022-08-22T04:39:36.788Z,16.84
2022-08-22T04:42:32.241Z,16.83
2022-08-22T04:45:11.658Z,16.68
2022-08-22T04:47:54.005Z,16.61
2022-08-22T04:50:30.327Z,16.61
2022-08-22T04:53:23.281Z,16.62
2022-08-22T04:56:06.771Z,16.67
2022-08-22T04:58:57.245Z,16.68
2022-08-22T05:01:43.650Z,16.67
2022-08-22T05:04:20.683Z,16.69
2022-08-22T05:06:57.974Z,16.68
2022-08-22T05:09:35.769Z,16.55
2022-08-22T05:12:12.082Z,16.71
2022-08-22T05:14:48.235Z,16.64
2022-08-22T05:17:29.061Z,16.64
2022-08-22T05:20:06.655Z,16.54
2022-08-22T05:22:42.704Z,16.58
2022-08-22T05:25:19.019Z,16.57
2022-08-22T05:27:56.545Z,16.52
2022-08-22T05:30:31.337Z,16.53
2022-08-22T05:33:13.862Z,16.65
2022-08-22T05:35:53.425Z,16.62
2022-08-22T05:38:32.254Z,16.70
2022-08-22T05:41:08.678Z,16.70
2022-08-22T05:43:43.127Z,16.68
2022-08-22T05:46:35.917Z,16.63
2022-08-22T05:49:16.771Z,16.62
2022-08-22T05:51:54.813Z,16.63
2022-08-22T05:54:34.613Z,16.68
2022-08-22T05:57:16.214Z,16.74
2022-08-22T05:59:52.709Z,16.69
2022-08-22T06:02:36.249Z,16.70
2022-08-22T06:05:12.160Z,16.74
2022-08-22T06:07:47.749Z,16.78
2022-08-22T06:10:26.766Z,16.84
2022-08-22T06:13:04.791Z,16.82
2022-08-22T06:15:49.967Z,16.74
2022-08-22T06:18:25.029Z,16.75
2022-08-22T06:21:00.373Z,16.70
2022-08-22T06:23:38.511Z,16.76
2022-08-22T06:26:20.238Z,16.77
2022-08-22T06:28:59.377Z,16.94
2022-08-22T06:31:34.194Z,16.94
2022-08-22T06:34:10.599Z,16.86
2022-08-22T06:36:52.510Z,16.91
2022-08-22T06:39:29.443Z,16.92
2022-08-22T06:42:05.827Z,16.88
2022-08-22T06:44:40.089Z,16.96
2022-08-22T06:47:17.393Z,16.96
2022-08-22T06:49:52.286Z,16.97
2022-08-22T06:52:28.402Z,17.03
2022-08-22T06:55:04.013Z,16.99
2022-08-22T06:57:38.577Z,16.84
2022-08-22T07:00:14.769Z,16.91
2022-08-22T07:02:49.999Z,16.98
2022-08-22T07:05:28.001Z,17.00
2022-08-22T07:08:00.093Z,17.04
2022-08-22T07:10:32.204Z,17.02
2022-08-22T07:13:08.254Z,17.02
2022-08-22T07:15:43.673Z,17.02
2022-08-22T07:18:21.894Z,17.01
2022-08-22T07:20:56.232Z,17.08
2022-08-22T07:23:38.505Z,17.07
2022-08-22T07:26:26.456Z,17.10
2022-08-22T07:29:05.769Z,17.13
2022-08-22T07:31:45.121Z,17.38
2022-08-22T07:34:36.083Z,17.54
2022-08-22T07:37:15.864Z,17.63
2022-08-22T07:39:54.970Z,17.59
2022-08-22T07:42:36.657Z,17.53
2022-08-22T07:45:13.953Z,17.37
2022-08-22T07:48:02.977Z,17.31
2022-08-22T07:50:40.914Z,17.32
2022-08-22T07:53:19.372Z,17.43
2022-08-22T07:55:53.648Z,17.53
2022-08-22T07:58:29.596Z,17.62
2022-08-22T08:01:02.495Z,17.50
2022-08-22T08:03:34.347Z,17.48
2022-08-22T08:06:07.044Z,17.55
2022-08-22T08:08:45.178Z,17.63
2022-08-22T08:11:19.369Z,17.83
2022-08-22T08:13:55.525Z,17.93
2022-08-22T08:16:32.139Z,17.94
2022-08-22T08:19:04.601Z,17.85
2022-08-22T08:21:41.617Z,17.88
2022-08-22T08:24:21.033Z,17.71
2022-08-22T08:27:14.914Z,17.72
2022-08-22T08:29:54.621Z,17.74
2022-08-22T08:32:29.041Z,17.72
2022-08-22T08:35:05.307Z,17.78
2022-08-22T08:37:46.519Z,17.86
2022-08-22T08:40:37.020Z,17.86
2022-08-22T08:43:29.496Z,17.85
2022-08-22T08:46:31.011Z,17.86
2022-08-22T08:49:27.646Z,17.74
2022-08-22T08:52:24.455Z,17.86
2022-08-22T08:55:19.708Z,17.89
2022-08-22T08:58:17.724Z,17.96
2022-08-22T09:01:05.316Z,17.96
2022-08-22T09:04:06.758Z,17.94
2022-08-22T09:07:03.593Z,17.94
2022-08-22T09:09:52.561Z,17.92
2022-08-22T09:12:56.299Z,17.95
2022-08-22T09:15:43.377Z,18.03
2022-08-22T09:18:49.551Z,18.13
2022-08-22T09:21:53.740Z,18.11
2022-08-22T09:24:52.453Z,18.10
2022-08-22T09:27:35.693Z,18.21
2022-08-22T09:30:14.307Z,18.24
2022-08-22T09:32:58.110Z,18.31
2022-08-22T09:35:40.962Z,18.45
2022-08-22T09:38:30.618Z,18.39
2022-08-22T09:41:14.465Z,18.48
2022-08-22T09:43:50.687Z,18.41
2022-08-22T09:46:31.398Z,18.49
2022-08-22T09:49:13.691Z,18.69
2022-08-22T09:52:15.556Z,18.65
2022-08-22T09:55:08.133Z,18.84
2022-08-22T09:57:49.423Z,18.74
2022-08-22T10:00:30.784Z,18.67
2022-08-22T10:03:13.182Z,18.68
2022-08-22T10:05:53.439Z,18.84
2022-08-22T10:08:39.530Z,18.83
2022-08-22T10:11:22.917Z,18.82
2022-08-22T10:14:02.259Z,18.92
2022-08-22T10:17:08.674Z,18.85
2022-08-22T10:19:46.226Z,18.86
2022-08-22T10:22:37.936Z,18.90
2022-08-22T10:25:29.818Z,18.90
2022-08-22T10:28:18.272Z,18.92
2022-08-22T10:31:22.365Z,18.95
2022-08-22T10:34:04.491Z,18.95
2022-08-22T10:36:45.161Z,18.99
2022-08-22T10:39:23.376Z,19.03
2022-08-22T10:42:23.189Z,18.97
2022-08-22T10:45:23.975Z,19.07
2022-08-22T10:48:46.487Z,18.96
2022-08-22T10:51:25.478Z,18.94
2022-08-22T10:54:20.360Z,18.91
2022-08-22T10:57:03.589Z,18.90
2022-08-22T10:59:45.642Z,18.91
2022-08-22T11:02:44.778Z,18.90
2022-08-22T11:05:36.940Z,18.88
2022-08-22T11:08:39.505Z,18.77
2022-08-22T11:11:21.362Z,18.82
2022-08-22T11:14:18.650Z,18.90
2022-08-22T11:16:59.558Z,18.99
2022-08-22T11:19:51.212Z,18.81
2022-08-22T11:22:35.843Z,18.80
2022-08-22T11:25:29.221Z,18.66
2022-08-22T11:28:28.811Z,18.79
2022-08-22T11:31:11.582Z,18.58
2022-08-22T11:33:53.875Z,18.74
2022-08-22T11:36:36.946Z,18.60
2022-08-22T11:39:27.619Z,18.61
2022-08-22T11:42:08.113Z,18.67
2022-08-22T11:44:50.488Z,18.76
2022-08-22T11:47:26.764Z,18.88
2022-08-22T11:50:14.802Z,18.72
2022-08-22T11:53:04.573Z,18.55
2022-08-22T11:55:44.611Z,18.57
2022-08-22T11:58:30.994Z,18.82
2022-08-22T12:01:17.419Z,18.96
2022-08-22T12:04:03.420Z,19.66
2022-08-22T12:07:03.146Z,19.74
2022-08-22T12:09:50.556Z,19.40
2022-08-22T12:12:42.215Z,19.30
2022-08-22T12:15:21.723Z,19.82
2022-08-22T12:18:28.792Z,19.98
2022-08-22T12:21:44.790Z,20.15
2022-08-22T12:24:42.362Z,20.08
2022-08-22T12:27:28.453Z,20.40
2022-08-22T12:30:14.402Z,19.72
2022-08-22T12:33:23.195Z,20.17
2022-08-22T12:36:18.426Z,20.03
2022-08-22T12:39:07.818Z,20.43
2022-08-22T12:42:22.478Z,20.31
2022-08-22T12:45:12.034Z,19.67
2022-08-22T12:47:58.223Z,20.04
2022-08-22T12:50:43.143Z,19.95
2022-08-22T12:53:45.994Z,20.02
2022-08-22T12:56:29.485Z,19.75
2022-08-22T12:59:16.030Z,19.33
2022-08-22T13:02:00.910Z,19.75
2022-08-22T13:04:36.923Z,19.93
2022-08-22T13:07:19.292Z,19.77
2022-08-22T13:10:00.886Z,19.41
2022-08-22T13:12:39.975Z,19.20
2022-08-22T13:15:31.149Z,18.91
2022-08-22T13:18:28.830Z,18.81
2022-08-22T13:21:03.364Z,19.18
2022-08-22T13:23:39.916Z,19.32
2022-08-22T13:26:31.684Z,19.07
2022-08-22T13:29:25.838Z,19.01
2022-08-22T13:32:02.064Z,19.01
2022-08-22T13:34:44.900Z,19.11
2022-08-22T13:37:24.669Z,19.41
2022-08-22T13:40:04.818Z,19.92
2022-08-22T13:42:45.478Z,20.10
2022-08-22T13:45:29.297Z,20.19
2022-08-22T13:48:08.850Z,20.18
2022-08-22T13:50:58.254Z,20.24
2022-08-22T13:53:41.622Z,20.27
2022-08-22T13:56:21.522Z,20.52
2022-08-22T13:58:59.179Z,20.60
2022-08-22T14:01:50.634Z,20.51
2022-08-22T14:04:35.879Z,20.56
2022-08-22T14:07:31.172Z,20.56
2022-08-22T14:10:14.919Z,20.87
2022-08-22T14:13:07.880Z,21.23
2022-08-22T14:15:45.703Z,21.52
2022-08-22T14:18:30.521Z,21.54
2022-08-22T14:21:29.125Z,21.81
2022-08-22T14:24:20.329Z,22.16
2022-08-22T14:27:05.342Z,22.42
2022-08-22T14:29:45.661Z,22.36
2022-08-22T14:32:48.773Z,22.12
2022-08-22T14:35:34.787Z,22.19
2022-08-22T14:38:35.164Z,22.28
2022-08-22T14:41:11.109Z,22.28
2022-08-22T14:43:52.301Z,22.41
2022-08-22T14:46:32.702Z,22.70
2022-08-22T14:49:28.662Z,22.61
2022-08-22T14:52:06.437Z,22.42
2022-08-22T14:54:42.557Z,22.51
2022-08-22T14:57:20.834Z,22.72
2022-08-22T14:59:54.613Z,22.66
2022-08-22T15:02:31.825Z,22.62
2022-08-22T15:05:17.704Z,22.52
2022-08-22T15:08:00.110Z,22.31
2022-08-22T15:10:37.381Z,22.57
2022-08-22T15:13:14.560Z,22.73
2022-08-22T15:15:55.039Z,22.51
2022-08-22T15:18:38.971Z,22.71
2022-08-22T15:21:14.011Z,22.33
2022-08-22T15:23:51.544Z,22.25
2022-08-22T15:26:28.429Z,21.83
2022-08-22T15:29:07.921Z,21.77
2022-08-22T15:31:46.887Z,21.86
2022-08-22T15:34:44.305Z,21.72
2022-08-22T15:37:32.609Z,21.20
2022-08-22T15:40:12.658Z,21.15
2022-08-22T15:42:48.389Z,21.16
2022-08-22T15:45:30.607Z,21.15
2022-08-22T15:48:09.348Z,21.29
2022-08-22T15:50:56.913Z,21.43
2022-08-22T15:53:33.706Z,21.39
2022-08-22T15:56:27.077Z,21.59
2022-08-22T15:59:10.799Z,21.36
2022-08-22T16:01:51.732Z,21.54
2022-08-22T16:04:36.872Z,21.86
2022-08-22T16:07:34.851Z,21.57
2022-08-22T16:10:12.548Z,21.32
2022-08-22T16:12:47.654Z,21.35
2022-08-22T16:15:55.772Z,21.25
2022-08-22T16:19:22.691Z,21.08
2022-08-22T16:22:15.109Z,20.95
2022-08-22T16:25:10.998Z,20.81
2022-08-22T16:27:58.288Z,20.72
2022-08-22T16:30:38.830Z,20.66
2022-08-22T16:33:18.448Z,20.76
2022-08-22T16:36:25.312Z,20.74
2022-08-22T16:38:59.094Z,20.98
2022-08-22T16:41:41.536Z,20.55
2022-08-22T16:44:30.518Z,20.50
2022-08-22T16:47:16.313Z,20.38
2022-08-22T16:50:03.457Z,20.46
2022-08-22T16:53:06.003Z,20.48
2022-08-22T16:56:06.307Z,20.35
2022-08-22T16:59:22.062Z,20.49
2022-08-22T17:02:19.556Z,20.31
2022-08-22T17:05:03.136Z,20.15
2022-08-22T17:07:50.753Z,20.07
2022-08-22T17:10:42.493Z,20.12
2022-08-22T17:13:48.321Z,20.23
2022-08-22T17:16:32.956Z,20.06
2022-08-22T17:19:29.694Z,20.04
2022-08-22T17:22:07.191Z,20.05
2022-08-22T17:24:52.347Z,20.17
2022-08-22T17:27:31.650Z,20.23
2022-08-22T17:30:09.261Z,20.24
2022-08-22T17:33:07.594Z,20.27
2022-08-22T17:35:55.124Z,20.20
2022-08-22T17:38:43.736Z,20.16
2022-08-22T17:41:30.465Z,20.17
2022-08-22T17:44:15.398Z,20.23
2022-08-22T17:46:54.528Z,20.13
2022-08-22T17:49:49.564Z,20.00
2022-08-22T17:52:26.074Z,19.92
2022-08-22T17:55:19.397Z,19.95
2022-08-22T17:58:01.764Z,19.92
2022-08-22T18:00:38.816Z,19.73
2022-08-22T18:03:20.868Z,19.66
2022-08-22T18:05:55.727Z,19.76
2022-08-22T18:11:30.992Z,19.94
2022-08-22T18:14:21.323Z,19.86
2022-08-22T18:16:56.424Z,19.83
2022-08-22T18:19:46.317Z,20.13
2022-08-22T18:22:27.317Z,19.90
2022-08-22T18:25:02.617Z,20.36
2022-08-22T18:27:40.224Z,20.51
2022-08-22T18:30:21.996Z,20.63
2022-08-22T18:33:00.712Z,20.83
2022-08-22T18:35:40.843Z,20.83
2022-08-22T18:38:22.159Z,21.00
2022-08-22T18:41:00.165Z,21.14
2022-08-22T18:43:39.651Z,21.14
2022-08-22T18:46:42.678Z,20.78
2022-08-22T18:49:44.743Z,20.85
2022-08-22T18:52:34.316Z,20.97
2022-08-22T18:55:31.034Z,20.99
2022-08-22T18:58:25.405Z,21.00
2022-08-22T19:01:11.027Z,21.14
2022-08-22T19:04:02.924Z,21.35
2022-08-22T19:07:02.351Z,21.24
2022-08-22T19:09:49.623Z,21.28
2022-08-22T19:12:44.737Z,20.89
2022-08-22T19:15:33.825Z,21.21
2022-08-22T19:18:26.704Z,21.49
2022-08-22T19:21:38.175Z,21.29
2022-08-22T19:24:31.695Z,21.31
2022-08-22T19:27:25.852Z,21.44
2022-08-22T19:30:06.941Z,21.42
2022-08-22T19:33:01.922Z,21.25
2022-08-22T19:35:46.629Z,21.27
2022-08-22T19:38:56.945Z,21.48
2022-08-22T19:41:50.831Z,21.63
2022-08-22T19:44:40.450Z,21.38
2022-08-22T19:47:27.949Z,21.50
2022-08-22T19:50:06.468Z,21.52
2022-08-22T19:53:02.303Z,21.27
2022-08-22T19:55:51.130Z,21.00
2022-08-22T19:58:32.943Z,21.38
2022-08-22T20:01:11.800Z,21.31
2022-08-22T20:03:52.391Z,21.44
2022-08-22T20:06:47.807Z,20.85
2022-08-22T20:09:38.776Z,20.72
2022-08-22T20:12:22.999Z,20.44
2022-08-22T20:14:55.391Z,20.70
2022-08-22T20:17:44.690Z,20.81
2022-08-22T20:20:38.220Z,20.27
2022-08-22T20:23:12.685Z,20.65
2022-08-22T20:25:49.579Z,20.84
2022-08-22T20:28:40.231Z,20.76
2022-08-22T20:31:21.434Z,20.59
2022-08-22T20:33:58.572Z,20.59
2022-08-22T20:36:31.336Z,21.06
2022-08-22T20:39:09.137Z,20.81
2022-08-22T20:41:43.859Z,20.72
2022-08-22T20:44:21.771Z,20.95
2022-08-22T20:46:58.754Z,21.16
2022-08-22T20:49:33.821Z,21.08
2022-08-22T20:52:11.288Z,20.87
2022-08-22T20:54:58.021Z,20.73
2022-08-22T20:57:30.732Z,21.13
2022-08-22T21:00:14.265Z,21.30
2022-08-22T21:02:52.707Z,21.44
2022-08-22T21:05:26.930Z,21.24
2022-08-22T21:08:08.139Z,21.19
2022-08-22T21:11:00.214Z,21.23
2022-08-22T21:13:34.085Z,21.44
2022-08-22T21:16:16.503Z,21.47
2022-08-22T21:18:50.814Z,21.29
2022-08-22T21:21:25.408Z,21.04
2022-08-22T21:24:01.211Z,21.28
2022-08-22T21:26:36.964Z,21.50
2022-08-22T21:29:19.648Z,21.43
2022-08-22T21:31:54.591Z,20.84
2022-08-22T21:34:35.056Z,20.47
2022-08-22T21:37:10.921Z,20.47
2022-08-22T21:39:49.170Z,20.19
2022-08-22T21:42:30.411Z,20.09
2022-08-22T21:45:07.686Z,20.19
2022-08-22T21:47:42.228Z,20.19
2022-08-22T21:50:31.673Z,20.12
2022-08-22T21:53:10.413Z,20.03
2022-08-22T21:55:47.974Z,20.03
2022-08-22T21:58:36.774Z,19.89
2022-08-22T22:01:31.292Z,19.97
2022-08-22T22:04:03.379Z,20.05
2022-08-22T22:06:35.121Z,19.90
2022-08-22T22:09:06.909Z,19.97
2022-08-22T22:11:39.153Z,19.97
2022-08-22T22:14:11.183Z,19.98
2022-08-22T22:16:42.988Z,19.94
2022-08-22T22:19:14.884Z,19.90
2022-08-22T22:21:46.605Z,19.97
2022-08-22T22:24:18.357Z,19.92
2022-08-22T22:26:50.105Z,19.92
2022-08-22T22:29:22.229Z,19.92
2022-08-22T22:31:54.322Z,19.88
2022-08-22T22:34:26.537Z,19.87
2022-08-22T22:36:58.266Z,19.76
2022-08-22T22:39:30.726Z,19.64
2022-08-22T22:42:02.450Z,19.70
2022-08-22T22:44:34.261Z,19.59
2022-08-22T22:47:06.882Z,19.59
2022-08-22T22:49:38.564Z,19.58
2022-08-22T22:52:11.683Z,19.63
2022-08-22T22:54:43.521Z,19.63
2022-08-22T22:57:25.406Z,19.50
2022-08-22T22:59:57.574Z,19.55
2022-08-22T23:02:29.242Z,19.66
2022-08-22T23:05:01.053Z,19.69
2022-08-22T23:07:33.778Z,19.54
2022-08-22T23:10:07.996Z,19.51
2022-08-22T23:12:39.978Z,19.61
2022-08-22T23:15:12.999Z,19.57
2022-08-22T23:17:44.894Z,19.51
2022-08-22T23:20:16.853Z,19.54
2022-08-22T23:22:48.824Z,19.47
2022-08-22T23:25:20.599Z,19.36
2022-08-22T23:27:52.755Z,19.46
2022-08-22T23:30:24.643Z,19.45
2022-08-22T23:32:56.478Z,19.42
2022-08-22T23:35:28.329Z,19.43
2022-08-22T23:38:00.271Z,19.36
2022-08-22T23:40:32.161Z,19.41
2022-08-22T23:43:04.252Z,19.44
2022-08-22T23:45:35.958Z,19.49
2022-08-22T23:48:07.971Z,19.44
2022-08-22T23:50:39.689Z,19.38
2022-08-22T23:53:11.399Z,19.29
2022-08-22T23:55:43.165Z,19.37
2022-08-22T23:58:15.388Z,19.39
