createdAt,value
2022-11-05T00:00:48.782Z,99492.41
2022-11-05T00:03:42.511Z,99486.53
2022-11-05T00:06:28.987Z,99496.53
2022-11-05T00:09:14.981Z,99496.28
2022-11-05T00:12:00.792Z,99488.69
2022-11-05T00:14:46.712Z,99480.81
2022-11-05T00:17:13.902Z,99493.47
2022-11-05T00:19:41.501Z,99491.78
2022-11-05T00:22:28.177Z,99482.63
2022-11-05T00:25:18.662Z,99489.25
2022-11-05T00:27:48.504Z,99496.25
2022-11-05T00:30:19.092Z,99477.84
2022-11-05T00:32:48.632Z,99492.63
2022-11-05T00:35:18.239Z,99489.66
2022-11-05T00:37:49.797Z,99482.75
2022-11-05T00:40:17.894Z,99476.88
2022-11-05T00:43:03.685Z,99480.25
2022-11-05T00:45:31.787Z,99477.88
2022-11-05T00:48:17.679Z,99479.97
2022-11-05T00:50:45.246Z,99475.88
2022-11-05T00:53:12.535Z,99487.13
2022-11-05T00:55:45.241Z,99485.44
2022-11-05T00:58:14.957Z,99473.91
2022-11-05T01:00:45.160Z,99475.88
2022-11-05T01:03:14.945Z,99474.59
2022-11-05T01:05:57.446Z,99486.59
2022-11-05T01:08:26.916Z,99474.47
2022-11-05T01:10:57.122Z,99459.28
2022-11-05T01:13:30.323Z,99475.31
2022-11-05T01:15:58.064Z,99466.19
2022-11-05T01:18:25.490Z,99474.59
2022-11-05T01:20:53.207Z,99465.19
2022-11-05T01:23:21.061Z,99465.63
2022-11-05T01:25:48.797Z,99470.41
2022-11-05T01:28:15.984Z,99470.81
2022-11-05T01:30:43.554Z,99459.28
2022-11-05T01:33:11.106Z,99455.75
2022-11-05T01:35:39.305Z,99456.75
2022-11-05T01:38:06.540Z,99458.16
2022-11-05T01:40:34.027Z,99452.09
2022-11-05T01:43:01.192Z,99451.56
2022-11-05T01:45:29.148Z,99443.38
2022-11-05T01:47:59.346Z,99454.09
2022-11-05T01:50:32.536Z,99460.53
2022-11-05T01:53:09.919Z,99464.75
2022-11-05T01:55:41.826Z,99466.72
2022-11-05T01:58:15.306Z,99470.25
2022-11-05T02:00:43.705Z,99467.84
2022-11-05T02:03:13.375Z,99477.88
2022-11-05T02:05:41.999Z,99467.31
2022-11-05T02:08:22.037Z,99459.13
2022-11-05T02:10:49.851Z,99461.66
2022-11-05T02:13:17.284Z,99459.41
2022-11-05T02:16:12.516Z,99459.97
2022-11-05T02:18:42.540Z,99459.41
2022-11-05T02:21:17.596Z,99461.41
2022-11-05T02:24:07.968Z,99459.00
2022-11-05T02:26:52.183Z,99446.22
2022-11-05T02:29:56.386Z,99443.13
2022-11-05T02:32:41.802Z,99427.09
2022-11-05T02:35:30.766Z,99436.38
2022-11-05T02:38:11.582Z,99441.69
2022-11-05T02:41:03.724Z,99449.88
2022-11-05T02:43:43.781Z,99420.06
2022-11-05T02:46:26.826Z,99440.44
2022-11-05T02:49:04.294Z,99429.34
2022-11-05T02:51:39.672Z,99437.91
2022-11-05T02:54:16.382Z,99436.34
2022-11-05T02:56:48.420Z,99434.81
2022-11-05T02:59:15.669Z,99422.88
2022-11-05T03:01:45.916Z,99419.50
2022-11-05T03:04:16.603Z,99427.22
2022-11-05T03:07:10.450Z,99441.03
2022-11-05T03:09:55.674Z,99449.16
2022-11-05T03:12:34.982Z,99456.34
2022-11-05T03:15:08.305Z,99457.47
2022-11-05T03:17:50.857Z,99460.13
2022-11-05T03:20:30.236Z,99446.47
2022-11-05T03:23:00.586Z,99452.41
2022-11-05T03:25:30.499Z,99459.41
2022-11-05T03:28:03.034Z,99454.38
2022-11-05T03:30:32.897Z,99471.81
2022-11-05T03:33:07.120Z,99469.28
2022-11-05T03:35:56.591Z,99464.91
2022-11-05T03:38:46.911Z,99475.31
2022-11-05T03:41:16.208Z,99472.22
2022-11-05T03:43:49.958Z,99474.06
2022-11-05T03:46:35.117Z,99467.59
2022-11-05T03:49:06.636Z,99468.28
2022-11-05T03:51:46.180Z,99466.31
2022-11-05T03:54:14.424Z,99457.72
2022-11-05T03:56:53.800Z,99460.84
2022-11-05T03:59:22.650Z,99463.66
2022-11-05T04:01:50.150Z,99450.00
2022-11-05T04:04:17.777Z,99450.44
2022-11-05T04:07:03.164Z,99462.38
2022-11-05T04:09:48.821Z,99459.72
2022-11-05T04:12:34.725Z,99460.53
2022-11-05T04:15:02.202Z,99456.59
2022-11-05T04:17:29.373Z,99465.03
2022-11-05T04:20:25.975Z,99463.34
2022-11-05T04:23:20.039Z,99461.38
2022-11-05T04:25:47.704Z,99466.19
2022-11-05T04:28:14.931Z,99471.50
2022-11-05T04:30:44.433Z,99471.06
2022-11-05T04:33:15.120Z,99457.97
2022-11-05T04:35:45.363Z,99461.38
2022-11-05T04:38:15.445Z,99471.09
2022-11-05T04:40:43.565Z,99468.16
2022-11-05T04:43:15.334Z,99475.16
2022-11-05T04:45:43.825Z,99467.44
2022-11-05T04:48:11.598Z,99461.25
2022-11-05T04:50:39.638Z,99469.28
2022-11-05T04:53:06.865Z,99468.44
2022-11-05T04:55:34.265Z,99474.47
2022-11-05T04:58:01.570Z,99469.53
2022-11-05T05:00:29.069Z,99477.41
2022-11-05T05:02:56.278Z,99479.69
2022-11-05T05:05:23.707Z,99470.66
2022-11-05T05:07:50.886Z,99478.69
2022-11-05T05:10:18.353Z,99492.31
2022-11-05T05:12:45.545Z,99485.00
2022-11-05T05:15:13.091Z,99498.50
2022-11-05T05:17:40.233Z,99492.28
2022-11-05T05:20:26.262Z,99496.66
2022-11-05T05:22:54.303Z,99505.13
2022-11-05T05:25:22.786Z,99496.22
2022-11-05T05:27:49.944Z,99495.66
2022-11-05T05:30:17.630Z,99482.63
2022-11-05T05:32:44.775Z,99487.09
2022-11-05T05:35:12.242Z,99502.44
2022-11-05T05:37:39.510Z,99505.94
2022-11-05T05:40:07.615Z,99509.75
2022-11-05T05:42:40.170Z,99508.47
2022-11-05T05:45:11.424Z,99512.69
2022-11-05T05:47:38.819Z,99502.97
2022-11-05T05:50:06.411Z,99522.38
2022-11-05T05:52:33.645Z,99507.63
2022-11-05T05:55:01.130Z,99509.03
2022-11-05T05:57:28.268Z,99500.75
2022-11-05T05:59:55.678Z,99510.72
2022-11-05T06:02:23.172Z,99516.63
2022-11-05T06:04:50.720Z,99525.34
2022-11-05T06:07:17.844Z,99533.38
2022-11-05T06:09:45.277Z,99524.91
2022-11-05T06:12:12.610Z,99521.69
2022-11-05T06:14:40.234Z,99539.28
2022-11-05T06:17:07.992Z,99545.75
2022-11-05T06:19:35.442Z,99542.50
2022-11-05T06:22:02.567Z,99545.06
2022-11-05T06:24:29.982Z,99545.50
2022-11-05T06:26:57.101Z,99551.28
2022-11-05T06:29:24.519Z,99555.34
2022-11-05T06:31:51.641Z,99568.13
2022-11-05T06:34:19.121Z,99573.31
2022-11-05T06:36:46.318Z,99573.19
2022-11-05T06:39:13.787Z,99578.44
2022-11-05T06:44:28.378Z,99568.28
2022-11-05T06:46:55.600Z,99565.88
2022-11-05T06:49:25.855Z,99564.06
2022-11-05T06:51:53.262Z,99561.66
2022-11-05T06:54:21.162Z,99569.66
2022-11-05T06:56:48.367Z,99574.75
2022-11-05T06:59:15.809Z,99568.31
2022-11-05T07:01:43.070Z,99555.66
2022-11-05T07:04:12.443Z,99570.97
2022-11-05T07:06:39.581Z,99573.03
2022-11-05T07:09:06.987Z,99566.88
2022-11-05T07:11:34.238Z,99578.97
2022-11-05T07:14:01.773Z,99584.72
2022-11-05T07:16:29.140Z,99577.56
2022-11-05T07:18:56.558Z,99587.84
2022-11-05T07:21:23.719Z,99582.06
2022-11-05T07:23:51.170Z,99587.69
2022-11-05T07:26:18.309Z,99599.56
2022-11-05T07:28:45.822Z,99594.34
2022-11-05T07:31:13.029Z,99599.66
2022-11-05T07:33:41.001Z,99618.97
2022-11-05T07:36:08.696Z,99622.66
2022-11-05T07:38:36.131Z,99631.66
2022-11-05T07:41:03.356Z,99630.69
2022-11-05T07:43:30.809Z,99630.56
2022-11-05T07:45:57.985Z,99628.72
2022-11-05T07:48:25.489Z,99638.00
2022-11-05T07:50:53.387Z,99636.19
2022-11-05T07:53:21.356Z,99616.59
2022-11-05T07:55:48.611Z,99607.69
2022-11-05T07:58:16.053Z,99598.72
2022-11-05T08:00:43.287Z,99613.75
2022-11-05T08:03:15.166Z,99612.06
2022-11-05T08:05:46.065Z,99618.72
2022-11-05T08:08:16.455Z,99635.19
2022-11-05T08:10:44.011Z,99641.38
2022-11-05T08:13:13.320Z,99648.84
2022-11-05T08:15:41.048Z,99636.47
2022-11-05T08:18:12.394Z,99641.22
2022-11-05T08:20:40.774Z,99654.44
2022-11-05T08:23:08.554Z,99653.06
2022-11-05T08:25:35.956Z,99655.19
2022-11-05T08:28:10.595Z,99651.94
2022-11-05T08:30:37.781Z,99652.66
2022-11-05T08:33:11.700Z,99654.63
2022-11-05T08:35:39.958Z,99643.34
2022-11-05T08:38:10.527Z,99656.03
2022-11-05T08:40:38.053Z,99667.84
2022-11-05T08:43:07.104Z,99673.88
2022-11-05T08:45:36.029Z,99671.66
2022-11-05T08:48:17.314Z,99660.66
2022-11-05T08:50:46.072Z,99653.31
2022-11-05T08:53:14.426Z,99668.19
2022-11-05T08:55:42.020Z,99678.84
2022-11-05T08:58:12.842Z,99673.25
2022-11-05T09:00:40.316Z,99678.63
2022-11-05T09:03:09.462Z,99667.56
2022-11-05T09:05:39.416Z,99674.69
2022-11-05T09:08:11.884Z,99674.41
2022-11-05T09:10:40.497Z,99691.22
2022-11-05T09:13:11.728Z,99695.09
2022-11-05T09:15:42.570Z,99689.81
2022-11-05T09:18:14.008Z,99679.50
2022-11-05T09:20:41.835Z,99668.00
2022-11-05T09:23:11.262Z,99678.13
2022-11-05T09:25:38.804Z,99686.88
2022-11-05T09:28:17.129Z,99692.78
2022-11-05T09:30:47.094Z,99698.19
2022-11-05T09:33:15.509Z,99709.28
2022-11-05T09:35:43.142Z,99719.97
2022-11-05T09:38:10.937Z,99728.72
2022-11-05T09:40:47.506Z,99733.75
2022-11-05T09:43:26.102Z,99738.53
2022-11-05T09:46:02.352Z,99732.63
2022-11-05T09:48:33.373Z,99752.50
2022-11-05T09:51:00.860Z,99747.66
2022-11-05T09:53:28.562Z,99751.53
2022-11-05T09:55:57.816Z,99747.53
2022-11-05T09:58:50.108Z,99755.72
2022-11-05T10:01:24.147Z,99756.94
2022-11-05T10:03:56.278Z,99755.66
2022-11-05T10:06:25.915Z,99756.13
2022-11-05T10:09:05.445Z,99752.97
2022-11-05T10:11:38.743Z,99756.59
2022-11-05T10:14:14.025Z,99762.00
2022-11-05T10:16:43.893Z,99756.41
2022-11-05T10:19:24.735Z,99764.41
2022-11-05T10:22:07.115Z,99763.09
2022-11-05T10:24:35.050Z,99783.91
2022-11-05T10:27:03.200Z,99782.81
2022-11-05T10:29:33.593Z,99779.84
2022-11-05T10:32:03.380Z,99770.34
2022-11-05T10:34:34.931Z,99779.63
2022-11-05T10:37:02.283Z,99788.88
2022-11-05T10:39:32.030Z,99792.69
2022-11-05T10:42:08.090Z,99778.78
2022-11-05T10:44:48.574Z,99777.22
2022-11-05T10:47:35.561Z,99781.16
2022-11-05T10:50:10.017Z,99799.03
2022-11-05T10:52:42.906Z,99803.69
2022-11-05T10:55:25.740Z,99821.75
2022-11-05T10:57:53.352Z,99822.69
2022-11-05T11:00:24.098Z,99824.84
2022-11-05T11:02:59.798Z,99818.34
2022-11-05T11:05:38.587Z,99825.69
2022-11-05T11:08:11.889Z,99831.91
2022-11-05T11:10:48.400Z,99831.81
2022-11-05T11:13:27.830Z,99836.06
2022-11-05T11:16:13.032Z,99854.06
2022-11-05T11:18:42.686Z,99851.47
2022-11-05T11:21:23.340Z,99836.69
2022-11-05T11:24:07.071Z,99845.72
2022-11-05T11:26:39.827Z,99849.84
2022-11-05T11:29:16.228Z,99857.75
2022-11-05T11:31:43.895Z,99870.03
2022-11-05T11:34:27.260Z,99876.34
2022-11-05T11:37:03.093Z,99878.81
2022-11-05T11:39:32.214Z,99870.13
2022-11-05T11:42:14.732Z,99864.31
2022-11-05T11:44:45.192Z,99870.38
2022-11-05T11:47:16.770Z,99861.06
2022-11-05T11:49:59.145Z,99874.56
2022-11-05T11:52:28.535Z,99880.72
2022-11-05T11:55:10.925Z,99881.25
2022-11-05T11:57:53.343Z,99877.41
2022-11-05T12:00:24.113Z,99884.31
2022-11-05T12:03:01.831Z,99885.94
2022-11-05T12:05:39.254Z,99885.66
2022-11-05T12:08:27.969Z,99890.91
2022-11-05T12:11:04.657Z,99897.28
2022-11-05T12:14:03.990Z,99908.91
2022-11-05T12:16:58.911Z,99910.91
2022-11-05T12:19:41.688Z,99930.03
2022-11-05T12:22:18.136Z,99927.38
2022-11-05T12:24:51.659Z,99928.41
2022-11-05T12:27:40.292Z,99929.25
2022-11-05T12:30:18.332Z,99942.16
2022-11-05T12:33:07.379Z,99943.56
2022-11-05T12:35:57.368Z,99936.16
2022-11-05T12:38:49.945Z,99945.03
2022-11-05T12:41:54.182Z,99943.53
2022-11-05T12:45:09.176Z,99949.34
2022-11-05T12:47:41.847Z,99937.06
2022-11-05T12:50:31.286Z,99939.66
2022-11-05T12:53:40.131Z,99947.25
2022-11-05T12:56:16.935Z,99941.06
2022-11-05T12:58:50.729Z,99936.53
2022-11-05T13:01:28.407Z,99943.81
2022-11-05T13:04:00.932Z,99946.41
2022-11-05T13:06:42.183Z,99952.94
2022-11-05T13:09:09.578Z,99951.50
2022-11-05T13:11:44.409Z,99950.06
2022-11-05T13:14:21.625Z,99961.91
2022-11-05T13:16:53.964Z,99958.53
2022-11-05T13:19:32.184Z,99962.50
2022-11-05T13:22:22.328Z,99976.09
2022-11-05T13:24:53.714Z,99979.97
2022-11-05T13:27:42.306Z,99980.00
2022-11-05T13:30:19.763Z,99982.28
2022-11-05T13:32:59.974Z,99988.81
2022-11-05T13:35:37.234Z,99983.31
2022-11-05T13:38:31.737Z,99986.56
2022-11-05T13:41:21.495Z,99988.81
2022-11-05T13:43:57.643Z,99994.19
2022-11-05T13:47:02.076Z,99988.22
2022-11-05T13:49:49.231Z,99989.09
2022-11-05T13:52:35.591Z,99993.47
2022-11-05T13:55:56.756Z,100004.63
2022-11-05T13:58:36.116Z,100019.31
2022-11-05T14:01:25.027Z,100013.28
2022-11-05T14:03:55.426Z,100015.81
2022-11-05T14:06:33.850Z,100012.16
2022-11-05T14:09:07.614Z,100024.44
2022-11-05T14:11:42.874Z,100017.94
2022-11-05T14:14:26.596Z,100017.41
2022-11-05T14:17:05.364Z,100030.09
2022-11-05T14:19:36.937Z,100033.19
2022-11-05T14:22:33.150Z,100037.44
2022-11-05T14:25:02.830Z,100034.47
2022-11-05T14:27:29.895Z,100040.53
2022-11-05T14:29:57.335Z,100042.22
2022-11-05T14:32:43.613Z,100056.34
2022-11-05T14:35:16.889Z,100052.94
2022-11-05T14:37:56.203Z,100054.19
2022-11-05T14:40:36.441Z,100055.31
2022-11-05T14:43:23.666Z,100061.94
2022-11-05T14:46:02.917Z,100068.44
2022-11-05T14:48:41.245Z,100072.75
2022-11-05T14:51:35.742Z,100067.28
2022-11-05T14:54:04.739Z,100079.06
2022-11-05T14:56:50.508Z,100073.66
2022-11-05T14:59:31.696Z,100058.38
2022-11-05T15:02:03.129Z,100086.50
2022-11-05T15:04:30.932Z,100093.44
2022-11-05T15:07:04.380Z,100090.59
2022-11-05T15:09:35.604Z,100095.50
2022-11-05T15:12:24.486Z,100100.34
2022-11-05T15:15:03.148Z,100099.22
2022-11-05T15:17:45.942Z,100102.47
2022-11-05T15:20:20.183Z,100111.09
2022-11-05T15:22:56.406Z,100123.06
2022-11-05T15:25:31.347Z,100120.38
2022-11-05T15:28:27.605Z,100125.63
2022-11-05T15:31:19.502Z,100130.44
2022-11-05T15:33:48.287Z,100133.34
2022-11-05T15:36:30.650Z,100128.78
2022-11-05T15:39:27.541Z,100131.97
2022-11-05T15:41:46.940Z,100133.84
2022-11-05T15:44:38.515Z,100130.13
2022-11-05T15:47:18.845Z,100125.31
2022-11-05T15:50:14.290Z,100137.28
2022-11-05T15:52:53.299Z,100130.06
2022-11-05T15:55:25.741Z,100134.00
2022-11-05T15:58:00.120Z,100142.47
2022-11-05T16:00:30.120Z,100144.13
2022-11-05T16:03:04.587Z,100137.59
2022-11-05T16:05:35.303Z,100149.63
2022-11-05T16:08:04.473Z,100143.97
2022-11-05T16:10:35.407Z,100152.59
2022-11-05T16:13:41.985Z,100161.28
2022-11-05T16:16:14.863Z,100161.03
2022-11-05T16:18:43.910Z,100147.66
2022-11-05T16:21:17.668Z,100157.34
2022-11-05T16:23:56.888Z,100161.88
2022-11-05T16:29:30.712Z,100186.50
2022-11-05T16:32:00.108Z,100181.56
2022-11-05T16:34:37.018Z,100180.50
2022-11-05T16:37:07.102Z,100180.50
2022-11-05T16:39:34.771Z,100178.91
2022-11-05T16:42:01.943Z,100190.72
2022-11-05T16:44:29.547Z,100183.56
2022-11-05T16:46:56.767Z,100197.22
2022-11-05T16:49:24.197Z,100194.16
2022-11-05T16:51:52.508Z,100194.97
2022-11-05T16:54:20.021Z,100201.38
2022-11-05T16:56:47.505Z,100195.06
2022-11-05T16:59:15.322Z,100197.19
2022-11-05T17:01:43.010Z,100196.56
2022-11-05T17:04:13.227Z,100206.69
2022-11-05T17:06:40.826Z,100210.16
2022-11-05T17:09:08.393Z,100212.69
2022-11-05T17:11:35.615Z,100209.13
2022-11-05T17:14:03.101Z,100217.91
2022-11-05T17:16:30.434Z,100229.72
2022-11-05T17:18:58.189Z,100213.69
2022-11-05T17:21:25.363Z,100213.97
2022-11-05T17:23:52.783Z,100234.06
2022-11-05T17:26:21.156Z,100235.41
2022-11-05T17:28:48.675Z,100233.41
2022-11-05T17:31:17.398Z,100232.47
2022-11-05T17:33:44.956Z,100251.81
2022-11-05T17:36:15.230Z,100259.34
2022-11-05T17:38:43.008Z,100259.72
2022-11-05T17:41:14.330Z,100260.44
2022-11-05T17:43:41.988Z,100259.72
2022-11-05T17:46:13.249Z,100254.13
2022-11-05T17:48:41.428Z,100264.13
2022-11-05T17:51:10.314Z,100278.94
2022-11-05T17:53:38.382Z,100265.75
2022-11-05T17:56:09.861Z,100265.19
2022-11-05T17:58:37.411Z,100276.91
2022-11-05T18:01:05.457Z,100275.66
2022-11-05T18:03:33.066Z,100276.38
2022-11-05T18:06:06.813Z,100277.63
2022-11-05T18:08:34.541Z,100277.25
2022-11-05T18:11:02.446Z,100282.81
2022-11-05T18:13:29.858Z,100284.75
2022-11-05T18:15:57.105Z,100292.06
2022-11-05T18:18:24.685Z,100297.41
2022-11-05T18:20:51.956Z,100294.81
2022-11-05T18:23:19.895Z,100299.56
2022-11-05T18:25:47.020Z,100306.19
2022-11-05T18:28:14.799Z,100309.50
2022-11-05T18:30:42.488Z,100312.06
2022-11-05T18:33:10.283Z,100302.78
2022-11-05T18:35:44.686Z,100288.56
2022-11-05T18:38:12.552Z,100301.75
2022-11-05T18:40:39.954Z,100292.84
2022-11-05T18:43:07.604Z,100309.41
2022-11-05T18:45:35.211Z,100314.03
2022-11-05T18:48:03.255Z,100312.69
2022-11-05T18:50:30.677Z,100313.72
2022-11-05T18:52:58.325Z,100315.00
2022-11-05T18:55:25.506Z,100323.28
2022-11-05T18:57:52.937Z,100317.81
2022-11-05T19:00:20.334Z,100311.88
2022-11-05T19:02:47.878Z,100322.19
2022-11-05T19:05:28.572Z,100314.56
2022-11-05T19:07:56.980Z,100333.53
2022-11-05T19:10:24.434Z,100315.78
2022-11-05T19:12:51.920Z,100314.31
2022-11-05T19:15:19.239Z,100318.81
2022-11-05T19:17:46.729Z,100318.31
2022-11-05T19:20:13.879Z,100330.84
2022-11-05T19:22:41.342Z,100316.25
2022-11-05T19:25:08.755Z,100332.50
2022-11-05T19:27:37.556Z,100325.81
2022-11-05T19:30:05.930Z,100324.50
2022-11-05T19:32:33.455Z,100338.00
2022-11-05T19:35:00.632Z,100342.84
2022-11-05T19:37:28.085Z,100340.31
2022-11-05T19:39:55.215Z,100334.69
2022-11-05T19:42:22.684Z,100344.63
2022-11-05T19:44:49.848Z,100348.66
2022-11-05T19:47:17.654Z,100356.16
2022-11-05T19:49:44.915Z,100365.19
2022-11-05T19:52:12.350Z,100365.78
2022-11-05T19:54:39.602Z,100359.63
2022-11-05T19:57:07.028Z,100365.25
2022-11-05T19:59:34.277Z,100371.53
2022-11-05T20:02:01.920Z,100364.47
2022-11-05T20:04:29.465Z,100371.88
2022-11-05T20:06:57.414Z,100371.19
2022-11-05T20:09:24.872Z,100379.16
2022-11-05T20:11:54.642Z,100376.72
2022-11-05T20:14:23.402Z,100377.22
2022-11-05T20:16:50.955Z,100375.56
2022-11-05T20:19:20.792Z,100376.28
2022-11-05T20:21:48.712Z,100380.84
2022-11-05T20:24:23.791Z,100377.84
2022-11-05T20:26:56.231Z,100372.47
2022-11-05T20:29:27.868Z,100379.84
2022-11-05T20:31:58.337Z,100380.91
2022-11-05T20:34:25.571Z,100383.91
2022-11-05T20:36:53.065Z,100385.28
2022-11-05T20:39:21.247Z,100383.19
2022-11-05T20:41:48.722Z,100385.13
2022-11-05T20:44:16.006Z,100382.16
2022-11-05T20:46:43.837Z,100381.53
2022-11-05T20:49:11.013Z,100392.84
2022-11-05T20:51:38.490Z,100387.25
2022-11-05T20:54:05.877Z,100396.94
2022-11-05T20:56:37.325Z,100384.22
2022-11-05T20:59:05.504Z,100393.53
2022-11-05T21:01:34.540Z,100390.25
2022-11-05T21:04:03.204Z,100391.78
2022-11-05T21:06:31.723Z,100384.69
2022-11-05T21:08:58.999Z,100389.09
2022-11-05T21:11:27.635Z,100385.94
2022-11-05T21:13:55.076Z,100397.63
2022-11-05T21:16:22.664Z,100397.19
2022-11-05T21:18:49.903Z,100406.09
2022-11-05T21:21:20.301Z,100395.56
2022-11-05T21:23:47.795Z,100404.09
2022-11-05T21:26:16.946Z,100397.84
2022-11-05T21:28:44.313Z,100402.34
2022-11-05T21:31:11.879Z,100413.72
2022-11-05T21:33:39.174Z,100408.28
2022-11-05T21:36:09.354Z,100399.38
2022-11-05T21:38:37.302Z,100404.66
2022-11-05T21:41:05.980Z,100405.25
2022-11-05T21:43:33.770Z,100410.34
2022-11-05T21:46:02.710Z,100405.25
2022-11-05T21:48:30.905Z,100409.84
2022-11-05T21:51:17.039Z,100408.34
2022-11-05T21:54:02.794Z,100405.25
2022-11-05T21:56:49.080Z,100402.88
2022-11-05T21:59:41.760Z,100406.94
2022-11-05T22:02:12.378Z,100407.94
2022-11-05T22:04:45.545Z,100404.28
2022-11-05T22:07:15.695Z,100402.56
2022-11-05T22:09:43.004Z,100417.94
2022-11-05T22:12:11.290Z,100401.59
2022-11-05T22:14:39.097Z,100405.25
2022-11-05T22:17:07.688Z,100417.13
2022-11-05T22:19:35.386Z,100416.22
2022-11-05T22:22:04.580Z,100416.09
2022-11-05T22:24:32.453Z,100413.41
2022-11-05T22:27:01.520Z,100420.06
2022-11-05T22:29:29.106Z,100425.94
2022-11-05T22:31:57.266Z,100417.84
2022-11-05T22:34:26.034Z,100424.56
2022-11-05T22:36:54.013Z,100423.19
2022-11-05T22:39:21.765Z,100416.25
2022-11-05T22:41:49.639Z,100428.06
2022-11-05T22:44:17.367Z,100426.31
2022-11-05T22:46:44.999Z,100428.44
2022-11-05T22:49:12.716Z,100432.72
2022-11-05T22:51:40.563Z,100421.16
2022-11-05T22:54:07.992Z,100442.63
2022-11-05T22:56:38.605Z,100437.91
2022-11-05T22:59:07.106Z,100452.00
2022-11-05T23:01:34.917Z,100434.94
2022-11-05T23:04:02.191Z,100444.09
2022-11-05T23:06:51.072Z,100436.66
2022-11-05T23:09:42.919Z,100440.91
2022-11-05T23:12:20.969Z,100450.41
2022-11-05T23:14:48.539Z,100448.78
2022-11-05T23:17:34.489Z,100452.84
2022-11-05T23:20:20.759Z,100446.03
2022-11-05T23:23:06.747Z,100442.59
2022-11-05T23:25:33.996Z,100441.78
2022-11-05T23:28:07.180Z,100456.38
2022-11-05T23:30:34.388Z,100448.47
2022-11-05T23:33:01.848Z,100444.81
2022-11-05T23:35:47.772Z,100442.59
2022-11-05T23:38:34.097Z,100450.47
2022-11-05T23:41:21.245Z,100453.44
2022-11-05T23:44:07.203Z,100440.53
2022-11-05T23:46:53.448Z,100440.59
2022-11-05T23:49:21.288Z,100441.69
2022-11-05T23:51:49.107Z,100435.06
2022-11-05T23:54:16.744Z,100443.09
2022-11-05T23:56:43.935Z,100441.47
2022-11-05T23:59:11.458Z,100455.72
