createdAt,value
2019-04-27T00:00:55.201Z,4.03
2019-04-27T00:03:29.733Z,3.97
2019-04-27T00:06:05.460Z,3.63
2019-04-27T00:09:01.109Z,7.13
2019-04-27T00:11:42.150Z,3.60
2019-04-27T00:14:10.267Z,3.47
2019-04-27T00:16:55.788Z,4.00
2019-04-27T00:19:41.172Z,3.90
2019-04-27T00:22:26.757Z,5.30
2019-04-27T00:24:54.080Z,6.10
2019-04-27T00:27:21.330Z,4.30
2019-04-27T00:29:48.580Z,4.83
2019-04-27T00:32:15.887Z,3.60
2019-04-27T00:34:43.234Z,3.80
2019-04-27T00:37:23.771Z,4.27
2019-04-27T00:39:58.712Z,5.03
2019-04-27T00:42:25.932Z,4.90
2019-04-27T00:44:54.182Z,5.20
2019-04-27T00:47:21.836Z,4.17
2019-04-27T00:49:49.408Z,4.33
2019-04-27T00:52:16.657Z,4.50
2019-04-27T00:54:44.231Z,5.03
2019-04-27T00:57:35.039Z,3.90
2019-04-27T01:00:23.470Z,4.47
2019-04-27T01:03:04.633Z,4.07
2019-04-27T01:05:33.674Z,4.23
2019-04-27T01:08:01.056Z,5.67
2019-04-27T01:10:28.296Z,5.03
2019-04-27T01:12:55.708Z,5.50
2019-04-27T01:15:23.782Z,5.77
2019-04-27T01:17:51.857Z,4.70
2019-04-27T01:20:19.177Z,4.27
2019-04-27T01:22:46.397Z,5.37
2019-04-27T01:25:13.930Z,4.83
2019-04-27T01:28:03.536Z,6.33
2019-04-27T01:30:34.368Z,5.70
2019-04-27T01:33:01.630Z,5.60
2019-04-27T01:35:29.462Z,5.53
2019-04-27T01:37:56.793Z,4.80
2019-04-27T01:40:25.025Z,5.10
2019-04-27T01:42:52.260Z,6.53
2019-04-27T01:45:19.569Z,5.00
2019-04-27T01:47:46.831Z,4.93
2019-04-27T01:50:14.288Z,5.37
2019-04-27T01:52:41.529Z,5.67
2019-04-27T01:55:09.001Z,6.43
2019-04-27T01:57:36.228Z,7.37
2019-04-27T02:00:09.158Z,5.27
2019-04-27T02:02:46.517Z,5.37
2019-04-27T02:05:33.490Z,5.93
2019-04-27T02:08:00.811Z,5.20
2019-04-27T02:10:29.300Z,5.10
2019-04-27T02:12:58.586Z,5.27
2019-04-27T02:15:26.245Z,5.37
2019-04-27T02:17:53.508Z,4.80
2019-04-27T02:20:20.768Z,5.30
2019-04-27T02:22:48.560Z,6.07
2019-04-27T02:25:18.959Z,4.83
2019-04-27T02:27:50.385Z,5.07
2019-04-27T02:30:36.247Z,5.30
2019-04-27T02:33:30.223Z,6.13
2019-04-27T02:35:59.829Z,5.57
2019-04-27T02:38:26.923Z,6.23
2019-04-27T02:40:56.696Z,8.73
2019-04-27T02:43:40.079Z,5.57
2019-04-27T02:46:09.608Z,5.63
2019-04-27T02:48:54.758Z,5.03
2019-04-27T02:51:10.074Z,5.87
2019-04-27T02:53:56.368Z,6.40
2019-04-27T02:56:23.729Z,5.53
2019-04-27T02:58:51.184Z,5.33
2019-04-27T03:01:20.082Z,4.93
2019-04-27T03:03:50.317Z,5.77
2019-04-27T03:06:19.864Z,5.10
2019-04-27T03:08:50.639Z,5.00
2019-04-27T03:11:16.472Z,5.17
2019-04-27T03:14:02.109Z,5.47
2019-04-27T03:16:44.222Z,4.07
2019-04-27T03:19:29.790Z,4.80
2019-04-27T03:22:19.402Z,4.97
2019-04-27T03:25:05.266Z,7.10
2019-04-27T03:27:34.536Z,5.20
2019-04-27T03:30:01.833Z,6.70
2019-04-27T03:32:31.434Z,4.97
2019-04-27T03:35:02.765Z,5.73
2019-04-27T03:37:30.142Z,4.83
2019-04-27T03:39:59.953Z,5.57
2019-04-27T03:42:26.393Z,5.53
2019-04-27T03:44:53.622Z,5.17
2019-04-27T03:47:20.899Z,6.40
2019-04-27T03:49:50.739Z,6.47
2019-04-27T03:52:30.137Z,6.43
2019-04-27T03:55:26.889Z,10.00
2019-04-27T03:58:21.623Z,10.57
2019-04-27T04:00:49.514Z,8.93
2019-04-27T04:03:20.282Z,7.53
2019-04-27T04:05:49.519Z,10.07
2019-04-27T04:08:19.276Z,8.30
2019-04-27T04:10:51.677Z,7.90
2019-04-27T04:13:23.550Z,8.07
2019-04-27T04:16:00.344Z,8.93
2019-04-27T04:18:29.716Z,5.67
2019-04-27T04:20:57.362Z,4.53
2019-04-27T04:23:24.665Z,7.57
2019-04-27T04:25:51.903Z,5.20
2019-04-27T04:28:20.003Z,4.70
2019-04-27T04:30:49.893Z,5.40
2019-04-27T04:33:16.828Z,6.67
2019-04-27T04:35:44.070Z,5.27
2019-04-27T04:38:11.377Z,4.53
2019-04-27T04:40:44.616Z,4.83
2019-04-27T04:43:19.948Z,4.57
2019-04-27T04:46:05.230Z,4.40
2019-04-27T04:48:32.620Z,4.70
2019-04-27T04:51:00.116Z,5.23
2019-04-27T04:53:29.322Z,5.17
2019-04-27T04:55:56.756Z,6.40
2019-04-27T04:58:23.996Z,5.30
2019-04-27T05:00:51.336Z,7.13
2019-04-27T05:03:19.592Z,5.13
2019-04-27T05:05:49.908Z,4.40
2019-04-27T05:08:18.924Z,5.27
2019-04-27T05:10:49.463Z,6.70
2019-04-27T05:13:16.743Z,5.70
2019-04-27T05:15:43.976Z,4.80
2019-04-27T05:18:11.440Z,5.90
2019-04-27T05:20:48.668Z,5.13
2019-04-27T05:23:16.382Z,4.47
2019-04-27T05:25:43.621Z,4.13
2019-04-27T05:28:10.933Z,5.30
2019-04-27T05:30:39.152Z,3.87
2019-04-27T05:33:06.591Z,5.43
2019-04-27T05:35:33.824Z,6.63
2019-04-27T05:38:07.149Z,4.53
2019-04-27T05:40:31.161Z,4.27
2019-04-27T05:42:58.631Z,5.27
2019-04-27T05:46:35.699Z,4.23
2019-04-27T05:49:06.069Z,3.30
2019-04-27T05:51:36.975Z,5.13
2019-04-27T05:54:00.639Z,3.97
2019-04-27T05:56:28.907Z,4.17
2019-04-27T05:58:56.417Z,3.90
2019-04-27T06:01:23.658Z,4.30
2019-04-27T06:03:51.101Z,5.30
2019-04-27T06:06:19.744Z,3.80
2019-04-27T06:08:47.220Z,6.17
2019-04-27T06:11:14.464Z,4.17
2019-04-27T06:13:41.763Z,4.67
2019-04-27T06:16:09.511Z,4.77
2019-04-27T06:18:39.046Z,4.33
2019-04-27T06:21:06.447Z,3.90
2019-04-27T06:23:33.704Z,5.40
2019-04-27T06:26:01.786Z,4.13
2019-04-27T06:28:31.491Z,4.07
2019-04-27T06:30:59.455Z,4.57
2019-04-27T06:33:31.941Z,4.77
2019-04-27T06:35:56.017Z,4.03
2019-04-27T06:38:23.248Z,4.53
2019-04-27T06:40:50.489Z,6.07
2019-04-27T06:43:18.910Z,3.77
2019-04-27T06:45:46.351Z,4.13
2019-04-27T06:48:13.589Z,4.57
2019-04-27T06:50:40.860Z,4.53
2019-04-27T06:53:09.079Z,4.00
2019-04-27T06:55:36.998Z,4.20
2019-04-27T06:58:04.221Z,4.90
2019-04-27T07:00:32.060Z,4.90
2019-04-27T07:02:59.804Z,7.20
2019-04-27T07:05:28.764Z,4.93
2019-04-27T07:07:56.521Z,6.67
2019-04-27T07:10:23.757Z,5.10
2019-04-27T07:12:50.999Z,6.10
2019-04-27T07:15:20.275Z,5.47
2019-04-27T07:17:48.771Z,5.40
2019-04-27T07:20:16.195Z,4.83
2019-04-27T07:22:43.824Z,6.10
2019-04-27T07:25:11.137Z,6.83
2019-04-27T07:27:39.516Z,7.37
2019-04-27T07:30:11.780Z,7.63
2019-04-27T07:32:36.775Z,5.10
2019-04-27T07:35:04.323Z,7.23
2019-04-27T07:37:31.560Z,5.17
2019-04-27T07:39:59.367Z,5.43
2019-04-27T07:42:26.745Z,5.00
2019-04-27T07:44:59.875Z,5.53
2019-04-27T07:47:30.756Z,7.70
2019-04-27T07:49:59.249Z,7.17
2019-04-27T07:52:28.600Z,5.70
2019-04-27T07:54:56.400Z,4.70
2019-04-27T07:57:24.209Z,7.87
2019-04-27T07:59:51.509Z,6.90
2019-04-27T08:02:19.146Z,6.60
2019-04-27T08:04:48.513Z,5.40
2019-04-27T08:07:16.405Z,5.57
2019-04-27T08:09:43.928Z,5.77
2019-04-27T08:12:11.163Z,4.90
2019-04-27T08:14:38.731Z,6.20
2019-04-27T08:17:05.974Z,6.77
2019-04-27T08:19:33.212Z,5.63
2019-04-27T08:22:01.587Z,9.07
2019-04-27T08:24:29.443Z,5.17
2019-04-27T08:27:12.353Z,6.10
2019-04-27T08:29:58.762Z,7.03
2019-04-27T08:32:36.443Z,4.23
2019-04-27T08:35:04.500Z,5.67
2019-04-27T08:37:32.641Z,7.17
2019-04-27T08:39:59.889Z,7.80
2019-04-27T08:42:27.108Z,9.37
2019-04-27T08:45:00.212Z,10.97
2019-04-27T08:47:33.248Z,11.00
2019-04-27T08:50:09.097Z,8.20
2019-04-27T08:52:41.944Z,8.43
2019-04-27T08:55:14.215Z,6.07
2019-04-27T08:57:45.528Z,6.90
2019-04-27T09:00:13.319Z,3.70
2019-04-27T09:02:46.807Z,4.93
2019-04-27T09:05:10.152Z,8.07
2019-04-27T09:07:45.467Z,3.83
2019-04-27T09:10:23.274Z,4.53
2019-04-27T09:13:08.946Z,4.80
2019-04-27T09:15:43.692Z,5.07
2019-04-27T09:18:12.544Z,5.50
2019-04-27T09:20:49.077Z,4.93
2019-04-27T09:23:18.617Z,10.07
2019-04-27T09:25:45.851Z,5.83
2019-04-27T09:28:13.068Z,5.97
2019-04-27T09:30:40.591Z,5.63
2019-04-27T09:33:07.919Z,6.03
2019-04-27T09:35:35.623Z,6.57
2019-04-27T09:38:02.957Z,6.77
2019-04-27T09:40:30.184Z,6.33
2019-04-27T09:42:57.764Z,6.03
2019-04-27T09:45:26.903Z,7.63
2019-04-27T09:47:56.175Z,5.13
2019-04-27T09:50:28.020Z,3.97
2019-04-27T09:52:53.120Z,6.37
2019-04-27T09:55:20.353Z,4.37
2019-04-27T09:57:47.582Z,3.13
2019-04-27T10:00:15.974Z,4.13
2019-04-27T10:02:43.972Z,1.73
2019-04-27T10:05:11.204Z,2.13
2019-04-27T10:07:38.459Z,2.07
2019-04-27T10:10:07.256Z,2.30
2019-04-27T10:12:36.826Z,3.00
2019-04-27T10:15:06.130Z,2.67
2019-04-27T10:17:33.832Z,2.63
2019-04-27T10:20:01.129Z,1.87
2019-04-27T10:22:40.361Z,3.57
2019-04-27T10:24:57.511Z,3.27
2019-04-27T10:27:25.938Z,2.33
2019-04-27T10:29:53.311Z,2.10
2019-04-27T10:32:20.541Z,1.30
2019-04-27T10:34:47.833Z,3.80
2019-04-27T10:37:16.053Z,3.43
2019-04-27T10:39:43.568Z,0.93
2019-04-27T10:42:10.801Z,1.50
2019-04-27T10:44:38.030Z,1.47
2019-04-27T10:47:05.862Z,1.60
2019-04-27T10:49:33.601Z,2.00
2019-04-27T10:52:01.196Z,1.63
2019-04-27T10:54:28.478Z,1.40
2019-04-27T10:56:55.937Z,1.43
2019-04-27T10:59:23.593Z,0.93
2019-04-27T11:01:51.123Z,0.50
2019-04-27T11:04:52.987Z,1.97
2019-04-27T11:07:21.996Z,1.73
2019-04-27T11:09:49.868Z,0.57
2019-04-27T11:12:17.100Z,0.73
2019-04-27T11:14:44.312Z,2.30
2019-04-27T11:17:11.544Z,1.90
2019-04-27T11:19:39.062Z,1.07
2019-04-27T11:22:07.454Z,1.10
2019-04-27T11:24:34.864Z,2.30
2019-04-27T11:27:02.112Z,1.90
2019-04-27T11:29:29.628Z,0.87
2019-04-27T11:31:56.947Z,0.70
2019-04-27T11:34:45.837Z,1.80
2019-04-27T11:37:14.437Z,0.97
2019-04-27T11:39:41.665Z,3.00
2019-04-27T11:42:09.208Z,0.80
2019-04-27T11:44:36.430Z,0.70
2019-04-27T11:47:03.665Z,1.37
2019-04-27T11:49:31.164Z,1.43
2019-04-27T11:51:58.744Z,0.97
2019-04-27T11:54:27.599Z,1.73
2019-04-27T11:56:56.083Z,1.43
2019-04-27T11:59:23.456Z,1.97
2019-04-27T12:01:50.754Z,0.83
2019-04-27T12:04:17.980Z,1.57
2019-04-27T12:06:46.231Z,2.07
2019-04-27T12:09:14.404Z,1.20
2019-04-27T12:11:41.726Z,1.80
2019-04-27T12:14:08.955Z,4.00
2019-04-27T12:16:36.252Z,1.30
2019-04-27T12:19:03.518Z,2.90
2019-04-27T12:21:30.813Z,4.47
2019-04-27T12:23:58.040Z,3.23
2019-04-27T12:26:31.709Z,2.30
2019-04-27T12:29:00.344Z,2.60
2019-04-27T12:31:33.776Z,2.80
2019-04-27T12:34:00.999Z,1.90
2019-04-27T12:36:28.582Z,2.33
2019-04-27T12:38:56.620Z,2.13
2019-04-27T12:41:24.469Z,2.77
2019-04-27T12:43:51.703Z,2.00
2019-04-27T12:46:19.691Z,1.93
2019-04-27T12:48:47.078Z,3.17
2019-04-27T12:51:14.544Z,3.97
2019-04-27T12:53:52.659Z,1.77
2019-04-27T12:56:36.312Z,1.87
2019-04-27T12:59:13.852Z,2.77
2019-04-27T13:01:41.103Z,1.80
2019-04-27T13:04:08.421Z,3.90
2019-04-27T13:06:35.869Z,2.13
2019-04-27T13:09:07.119Z,4.07
2019-04-27T13:11:34.470Z,3.33
2019-04-27T13:14:01.697Z,3.90
2019-04-27T13:16:30.557Z,3.57
2019-04-27T13:18:57.892Z,3.67
2019-04-27T13:21:26.242Z,5.87
2019-04-27T13:24:03.678Z,4.87
2019-04-27T13:26:23.613Z,3.43
2019-04-27T13:28:50.894Z,3.40
2019-04-27T13:31:18.529Z,4.03
2019-04-27T13:33:46.561Z,5.73
2019-04-27T13:36:14.034Z,4.23
2019-04-27T13:38:42.152Z,5.23
2019-04-27T13:41:10.361Z,3.63
2019-04-27T13:43:38.888Z,4.83
2019-04-27T13:46:35.399Z,5.17
2019-04-27T13:49:37.372Z,2.60
2019-04-27T13:52:13.867Z,4.67
2019-04-27T13:54:41.544Z,2.53
2019-04-27T13:57:09.280Z,2.20
2019-04-27T13:59:36.864Z,2.07
2019-04-27T14:02:04.508Z,1.80
2019-04-27T14:04:31.752Z,1.30
2019-04-27T14:06:59.820Z,1.10
2019-04-27T14:09:27.920Z,2.23
2019-04-27T14:12:01.726Z,1.67
2019-04-27T14:14:29.567Z,1.30
2019-04-27T14:16:56.792Z,1.70
2019-04-27T14:19:24.087Z,0.77
2019-04-27T14:21:51.316Z,1.63
2019-04-27T14:24:27.738Z,2.30
2019-04-27T14:26:48.569Z,1.07
2019-04-27T14:29:15.980Z,2.43
2019-04-27T14:31:43.606Z,1.67
2019-04-27T14:34:10.902Z,0.77
2019-04-27T14:36:40.496Z,1.30
2019-04-27T14:39:10.948Z,3.70
2019-04-27T14:41:38.778Z,2.03
2019-04-27T14:44:10.219Z,1.47
2019-04-27T14:46:38.817Z,2.17
2019-04-27T14:49:06.416Z,1.97
2019-04-27T14:51:33.648Z,3.30
2019-04-27T14:54:01.040Z,3.50
2019-04-27T14:56:28.343Z,1.43
2019-04-27T14:58:55.643Z,2.67
2019-04-27T15:01:23.248Z,3.13
2019-04-27T15:03:50.783Z,0.90
2019-04-27T15:06:19.659Z,2.40
2019-04-27T15:08:49.056Z,2.93
2019-04-27T15:11:19.214Z,3.23
2019-04-27T15:13:47.979Z,6.17
2019-04-27T15:16:14.881Z,2.47
2019-04-27T15:18:47.909Z,3.77
2019-04-27T15:21:15.129Z,2.33
2019-04-27T15:23:43.145Z,2.47
2019-04-27T15:26:10.820Z,3.47
2019-04-27T15:28:39.872Z,2.50
2019-04-27T15:31:41.425Z,3.27
2019-04-27T15:34:35.290Z,4.00
2019-04-27T15:37:28.250Z,4.47
2019-04-27T15:40:12.903Z,4.77
2019-04-27T15:43:05.701Z,2.33
2019-04-27T15:45:33.116Z,3.10
2019-04-27T15:48:00.440Z,3.27
2019-04-27T15:50:30.329Z,3.23
2019-04-27T15:52:56.820Z,3.10
2019-04-27T15:55:32.197Z,3.33
2019-04-27T15:57:53.247Z,3.10
2019-04-27T16:00:26.028Z,3.17
2019-04-27T16:02:53.258Z,2.83
2019-04-27T16:05:23.543Z,2.30
2019-04-27T16:07:49.672Z,5.90
2019-04-27T16:10:17.716Z,6.00
2019-04-27T16:13:02.693Z,4.50
2019-04-27T16:15:17.597Z,4.23
2019-04-27T16:17:53.261Z,5.47
2019-04-27T16:20:22.079Z,8.30
2019-04-27T16:22:45.886Z,3.83
2019-04-27T16:25:13.366Z,5.20
2019-04-27T16:27:40.902Z,4.67
2019-04-27T16:30:11.509Z,4.03
2019-04-27T16:32:40.276Z,4.60
2019-04-27T16:35:08.278Z,3.57
2019-04-27T16:37:56.470Z,7.43
2019-04-27T16:40:24.528Z,3.50
2019-04-27T16:42:54.192Z,3.90
2019-04-27T16:45:22.864Z,4.00
2019-04-27T16:47:52.155Z,3.77
2019-04-27T16:50:25.380Z,5.47
2019-04-27T16:52:56.876Z,3.30
2019-04-27T16:55:20.216Z,4.47
2019-04-27T16:57:47.440Z,4.17
2019-04-27T17:00:18.431Z,2.23
2019-04-27T17:02:46.064Z,6.63
2019-04-27T17:05:13.624Z,5.23
2019-04-27T17:07:41.907Z,7.73
2019-04-27T17:10:09.827Z,3.10
2019-04-27T17:12:41.154Z,4.93
2019-04-27T17:15:24.835Z,4.60
2019-04-27T17:18:10.276Z,3.77
2019-04-27T17:20:38.353Z,4.70
2019-04-27T17:23:05.788Z,15.57
2019-04-27T17:25:39.785Z,4.03
2019-04-27T17:28:06.503Z,3.87
2019-04-27T17:30:39.839Z,5.37
2019-04-27T17:33:11.857Z,5.80
2019-04-27T17:35:39.558Z,4.03
2019-04-27T17:38:11.298Z,4.73
2019-04-27T17:40:38.882Z,6.53
2019-04-27T17:43:08.116Z,4.37
2019-04-27T17:45:37.617Z,3.60
2019-04-27T17:48:07.147Z,7.87
2019-04-27T17:50:34.637Z,6.80
2019-04-27T17:53:01.876Z,8.10
2019-04-27T17:55:29.102Z,6.27
2019-04-27T17:57:58.929Z,7.53
2019-04-27T18:00:27.971Z,9.17
2019-04-27T18:02:55.283Z,6.37
2019-04-27T18:05:22.512Z,7.17
2019-04-27T18:07:50.193Z,5.43
2019-04-27T18:10:23.173Z,6.77
2019-04-27T18:12:48.803Z,5.17
2019-04-27T18:15:16.184Z,4.07
2019-04-27T18:17:50.016Z,6.73
2019-04-27T18:20:18.310Z,6.37
2019-04-27T18:22:49.536Z,5.60
2019-04-27T18:25:18.573Z,6.33
2019-04-27T18:27:58.203Z,9.37
2019-04-27T18:30:49.022Z,8.80
2019-04-27T18:33:18.446Z,6.07
2019-04-27T18:35:46.584Z,8.73
2019-04-27T18:38:14.119Z,9.47
2019-04-27T18:40:41.425Z,8.77
2019-04-27T18:43:12.187Z,7.93
2019-04-27T18:45:44.805Z,7.40
2019-04-27T18:48:13.924Z,8.97
2019-04-27T18:50:52.038Z,8.13
2019-04-27T18:53:24.600Z,11.60
2019-04-27T18:55:57.647Z,11.23
2019-04-27T18:58:22.040Z,10.27
2019-04-27T19:00:49.268Z,8.80
2019-04-27T19:03:18.373Z,11.27
2019-04-27T19:05:48.356Z,9.30
2019-04-27T19:08:17.773Z,7.23
2019-04-27T19:10:45.196Z,10.93
2019-04-27T19:13:12.665Z,8.07
2019-04-27T19:15:40.301Z,7.07
2019-04-27T19:18:10.704Z,8.10
2019-04-27T19:20:39.083Z,6.73
2019-04-27T19:23:08.656Z,7.83
2019-04-27T19:25:50.596Z,10.00
2019-04-27T19:28:43.872Z,6.37
2019-04-27T19:31:16.487Z,6.33
2019-04-27T19:33:43.752Z,10.63
2019-04-27T19:36:11.016Z,7.03
2019-04-27T19:38:39.211Z,3.93
2019-04-27T19:41:07.851Z,6.53
2019-04-27T19:43:35.936Z,9.27
2019-04-27T19:46:03.305Z,10.17
2019-04-27T19:48:30.555Z,7.53
2019-04-27T19:50:57.820Z,6.90
2019-04-27T19:53:25.064Z,8.80
2019-04-27T19:56:01.365Z,7.90
2019-04-27T19:58:30.274Z,53.60
2019-04-27T20:01:11.754Z,29.97
2019-04-27T20:03:38.679Z,32.53
2019-04-27T20:06:06.171Z,4.97
2019-04-27T20:08:36.517Z,4.73
2019-04-27T20:11:03.848Z,5.50
2019-04-27T20:13:32.023Z,6.13
2019-04-27T20:16:00.841Z,5.70
2019-04-27T20:18:28.315Z,9.60
2019-04-27T20:20:55.562Z,12.07
2019-04-27T20:23:23.545Z,16.10
2019-04-27T20:25:50.779Z,19.60
2019-04-27T20:28:18.023Z,12.57
2019-04-27T20:30:45.361Z,9.10
2019-04-27T20:33:12.939Z,8.00
2019-04-27T20:35:40.823Z,7.73
2019-04-27T20:38:10.873Z,6.20
2019-04-27T20:40:38.692Z,6.60
2019-04-27T20:43:05.967Z,5.50
2019-04-27T20:45:33.237Z,4.83
2019-04-27T20:48:01.134Z,9.37
2019-04-27T20:50:28.844Z,8.80
2019-04-27T20:52:57.360Z,6.63
2019-04-27T20:55:24.613Z,9.57
2019-04-27T20:58:01.034Z,4.57
2019-04-27T21:00:22.532Z,5.70
2019-04-27T21:03:24.428Z,8.97
2019-04-27T21:06:26.238Z,6.13
2019-04-27T21:08:53.856Z,7.83
2019-04-27T21:11:21.387Z,9.67
2019-04-27T21:13:48.623Z,9.63
2019-04-27T21:16:15.895Z,8.03
2019-04-27T21:18:43.886Z,8.83
2019-04-27T21:21:11.482Z,11.37
2019-04-27T21:23:38.988Z,8.20
2019-04-27T21:26:06.237Z,13.53
2019-04-27T21:28:33.635Z,13.53
2019-04-27T21:31:01.242Z,13.83
2019-04-27T21:33:28.821Z,15.67
2019-04-27T21:35:56.075Z,11.43
2019-04-27T21:38:23.309Z,13.13
2019-04-27T21:40:50.585Z,10.63
2019-04-27T21:43:21.617Z,13.67
2019-04-27T21:45:51.087Z,11.30
2019-04-27T21:48:18.700Z,9.53
2019-04-27T21:50:46.067Z,9.97
2019-04-27T21:53:21.968Z,10.00
2019-04-27T21:56:01.342Z,11.00
2019-04-27T21:58:29.135Z,9.80
2019-04-27T22:01:15.109Z,8.83
2019-04-27T22:03:42.548Z,6.03
2019-04-27T22:06:11.553Z,10.83
2019-04-27T22:08:40.890Z,11.07
2019-04-27T22:11:08.096Z,14.90
2019-04-27T22:13:35.333Z,9.53
2019-04-27T22:16:03.180Z,8.37
2019-04-27T22:18:31.413Z,12.03
2019-04-27T22:20:58.813Z,12.00
2019-04-27T22:23:32.736Z,10.00
2019-04-27T22:26:01.265Z,9.90
2019-04-27T22:28:43.553Z,8.80
2019-04-27T22:30:58.240Z,8.57
2019-04-27T22:33:25.472Z,8.67
2019-04-27T22:35:52.760Z,5.13
2019-04-27T22:38:20.003Z,6.90
2019-04-27T22:41:13.032Z,7.50
2019-04-27T22:43:58.581Z,8.57
2019-04-27T22:46:27.022Z,9.93
2019-04-27T22:48:54.265Z,7.67
2019-04-27T22:51:21.576Z,6.63
2019-04-27T22:53:49.132Z,7.27
2019-04-27T22:56:18.932Z,4.80
2019-04-27T22:58:58.445Z,6.40
2019-04-27T23:01:58.611Z,8.87
2019-04-27T23:04:32.615Z,7.80
2019-04-27T23:07:00.602Z,11.87
2019-04-27T23:09:29.164Z,6.47
2019-04-27T23:11:56.406Z,10.10
2019-04-27T23:14:23.645Z,7.57
2019-04-27T23:16:53.263Z,8.27
2019-04-27T23:19:21.040Z,14.20
2019-04-27T23:21:48.768Z,9.57
2019-04-27T23:24:16.428Z,8.27
2019-04-27T23:26:43.687Z,8.13
2019-04-27T23:29:15.715Z,9.70
2019-04-27T23:31:52.802Z,10.53
2019-04-27T23:34:21.666Z,10.67
2019-04-27T23:36:49.177Z,9.83
2019-04-27T23:39:17.044Z,10.17
2019-04-27T23:41:44.343Z,5.73
2019-04-27T23:44:11.658Z,8.93
2019-04-27T23:46:38.921Z,7.53
2019-04-27T23:49:06.154Z,7.50
2019-04-27T23:51:47.924Z,9.63
2019-04-27T23:54:15.251Z,13.23
2019-04-27T23:56:42.888Z,10.97
2019-04-27T23:59:10.218Z,8.63
