createdAt,value
2019-02-11T00:00:18.525Z,18.97
2019-02-11T00:01:18.521Z,18.96
2019-02-11T00:02:18.530Z,19.06
2019-02-11T00:03:18.507Z,18.94
2019-02-11T00:04:18.494Z,18.96
2019-02-11T00:05:18.483Z,18.96
2019-02-11T00:06:18.472Z,19.05
2019-02-11T00:07:18.610Z,19.06
2019-02-11T00:08:18.444Z,18.94
2019-02-11T00:09:18.455Z,18.94
2019-02-11T00:10:18.423Z,19.01
2019-02-11T00:11:18.413Z,19.05
2019-02-11T00:12:18.421Z,19.05
2019-02-11T00:13:18.405Z,19.07
2019-02-11T00:14:18.375Z,18.96
2019-02-11T00:15:18.377Z,18.94
2019-02-11T00:16:18.374Z,18.97
2019-02-11T00:17:18.362Z,18.96
2019-02-11T00:18:18.335Z,18.97
2019-02-11T00:19:18.378Z,18.97
2019-02-11T00:20:18.334Z,19.01
2019-02-11T00:21:18.302Z,18.89
2019-02-11T00:22:18.308Z,19.02
2019-02-11T00:23:18.285Z,19.02
2019-02-11T00:24:18.277Z,18.94
2019-02-11T00:25:18.272Z,18.96
2019-02-11T00:26:18.251Z,18.89
2019-02-11T00:27:18.253Z,18.99
2019-02-11T00:28:18.225Z,18.94
2019-02-11T00:29:18.212Z,18.96
2019-02-11T00:30:18.219Z,18.91
2019-02-11T00:31:18.261Z,19.01
2019-02-11T00:32:18.245Z,18.94
2019-02-11T00:33:18.186Z,18.96
2019-02-11T00:34:18.160Z,18.96
2019-02-11T00:35:18.158Z,18.99
2019-02-11T00:36:18.168Z,18.94
2019-02-11T00:37:18.159Z,18.99
2019-02-11T00:38:18.131Z,18.93
2019-02-11T00:39:18.118Z,18.99
2019-02-11T00:40:18.192Z,18.99
2019-02-11T00:41:18.092Z,18.99
2019-02-11T00:42:18.095Z,18.96
2019-02-11T00:43:19.451Z,18.94
2019-02-11T00:44:18.157Z,18.97
2019-02-11T00:45:18.060Z,18.94
2019-02-11T00:46:18.079Z,18.91
2019-02-11T00:47:18.024Z,18.94
2019-02-11T00:48:18.015Z,18.96
2019-02-11T00:49:18.006Z,18.91
2019-02-11T00:50:17.992Z,18.96
2019-02-11T00:51:18.007Z,18.93
2019-02-11T00:52:18.008Z,18.94
2019-02-11T00:53:17.970Z,18.94
2019-02-11T00:54:17.949Z,18.94
2019-02-11T00:55:17.954Z,18.91
2019-02-11T00:56:17.949Z,18.96
2019-02-11T00:57:17.923Z,18.96
2019-02-11T00:58:17.917Z,18.99
2019-02-11T00:59:18.124Z,19.05
2019-02-11T01:00:17.893Z,19.06
2019-02-11T01:01:17.883Z,18.91
2019-02-11T01:02:17.897Z,19.01
2019-02-11T01:03:17.920Z,18.94
2019-02-11T01:04:17.859Z,18.96
2019-02-11T01:05:17.833Z,19.01
2019-02-11T01:06:17.834Z,18.94
2019-02-11T01:07:17.811Z,18.89
2019-02-11T01:08:17.828Z,18.89
2019-02-11T01:09:17.798Z,19.05
2019-02-11T01:10:17.776Z,18.89
2019-02-11T01:11:17.772Z,18.89
2019-02-11T01:12:17.754Z,18.91
2019-02-11T01:13:17.780Z,18.90
2019-02-11T01:14:17.755Z,19.05
2019-02-11T01:15:17.729Z,18.91
2019-02-11T01:16:17.771Z,18.99
2019-02-11T01:17:17.758Z,19.05
2019-02-11T01:18:17.731Z,18.94
2019-02-11T01:19:17.694Z,19.06
2019-02-11T01:20:17.670Z,18.96
2019-02-11T01:21:17.657Z,18.96
2019-02-11T01:22:17.642Z,19.02
2019-02-11T01:23:17.664Z,18.96
2019-02-11T01:24:17.630Z,18.89
2019-02-11T01:25:17.620Z,18.94
2019-02-11T01:26:17.650Z,18.99
2019-02-11T01:27:17.594Z,19.07
2019-02-11T01:28:17.600Z,18.94
2019-02-11T01:29:17.595Z,18.94
2019-02-11T01:30:17.568Z,18.99
2019-02-11T01:31:17.555Z,18.99
2019-02-11T01:32:17.535Z,18.89
2019-02-11T01:33:17.555Z,18.94
2019-02-11T01:34:18.276Z,18.93
2019-02-11T01:35:17.547Z,18.96
2019-02-11T01:36:17.516Z,18.90
2019-02-11T01:37:17.494Z,18.93
2019-02-11T01:38:17.488Z,18.99
2019-02-11T01:39:17.468Z,18.94
2019-02-11T01:40:17.461Z,18.96
2019-02-11T01:41:17.443Z,18.93
2019-02-11T01:42:17.432Z,18.90
2019-02-11T01:43:17.476Z,18.97
2019-02-11T01:44:17.416Z,18.97
2019-02-11T01:45:17.396Z,18.99
2019-02-11T01:46:17.406Z,18.93
2019-02-11T01:47:17.380Z,18.94
2019-02-11T01:48:17.374Z,18.99
2019-02-11T01:49:17.364Z,19.02
2019-02-11T01:50:17.345Z,18.97
2019-02-11T01:51:17.360Z,18.97
2019-02-11T01:52:17.330Z,18.91
2019-02-11T01:53:17.337Z,18.94
2019-02-11T01:54:17.314Z,18.89
2019-02-11T01:55:17.302Z,18.91
2019-02-11T01:56:17.279Z,18.94
2019-02-11T01:57:17.286Z,18.99
2019-02-11T01:58:17.274Z,18.93
2019-02-11T01:59:17.261Z,18.91
2019-02-11T02:00:17.318Z,18.93
2019-02-11T02:01:17.267Z,18.93
2019-02-11T02:02:17.227Z,18.86
2019-02-11T02:03:17.214Z,18.94
2019-02-11T02:04:17.206Z,18.93
2019-02-11T02:05:17.195Z,18.94
2019-02-11T02:06:17.172Z,18.93
2019-02-11T02:07:18.105Z,18.93
2019-02-11T02:08:17.172Z,18.87
2019-02-11T02:09:17.147Z,18.94
2019-02-11T02:10:17.142Z,18.89
2019-02-11T02:11:17.123Z,18.94
2019-02-11T02:12:17.112Z,18.90
2019-02-11T02:13:17.108Z,18.89
2019-02-11T02:14:17.114Z,18.94
2019-02-11T02:15:17.086Z,18.99
2019-02-11T02:16:17.077Z,18.91
2019-02-11T02:17:17.054Z,18.89
2019-02-11T02:18:17.098Z,18.87
2019-02-11T02:19:17.054Z,18.91
2019-02-11T02:20:17.026Z,18.90
2019-02-11T02:21:17.013Z,18.94
2019-02-11T02:22:17.019Z,18.91
2019-02-11T02:23:17.006Z,18.89
2019-02-11T02:24:16.989Z,18.91
2019-02-11T02:25:16.978Z,18.87
2019-02-11T02:26:16.964Z,18.90
2019-02-11T02:27:16.951Z,18.94
2019-02-11T02:28:16.948Z,18.90
2019-02-11T02:29:16.947Z,18.90
2019-02-11T02:30:16.925Z,18.94
2019-02-11T02:31:16.910Z,18.90
2019-02-11T02:32:16.895Z,18.83
2019-02-11T02:33:16.904Z,18.86
2019-02-11T02:34:16.927Z,18.84
2019-02-11T02:35:16.872Z,18.90
2019-02-11T02:36:16.888Z,18.84
2019-02-11T02:37:16.858Z,18.90
2019-02-11T02:38:16.833Z,18.87
2019-02-11T02:39:16.826Z,18.90
2019-02-11T02:40:17.005Z,18.90
2019-02-11T02:41:16.802Z,18.83
2019-02-11T02:42:16.797Z,18.89
2019-02-11T02:43:16.772Z,18.84
2019-02-11T02:44:16.795Z,18.83
2019-02-11T02:45:16.761Z,18.82
2019-02-11T02:46:16.844Z,18.90
2019-02-11T02:47:16.734Z,18.83
2019-02-11T02:48:16.759Z,18.84
2019-02-11T02:49:16.711Z,18.83
2019-02-11T02:50:16.711Z,18.90
2019-02-11T02:51:16.703Z,18.91
2019-02-11T02:52:16.683Z,18.91
2019-02-11T02:53:16.673Z,18.91
2019-02-11T02:54:16.671Z,18.76
2019-02-11T02:55:16.649Z,18.86
2019-02-11T02:56:16.640Z,18.91
2019-02-11T02:57:16.648Z,18.82
2019-02-11T02:58:16.687Z,18.90
2019-02-11T02:59:16.612Z,18.84
2019-02-11T03:00:16.599Z,18.84
2019-02-11T03:01:16.578Z,18.86
2019-02-11T03:02:16.599Z,18.91
2019-02-11T03:03:16.591Z,18.82
2019-02-11T03:04:16.555Z,18.83
2019-02-11T03:05:16.546Z,18.89
2019-02-11T03:06:16.530Z,18.89
2019-02-11T03:07:16.514Z,18.90
2019-02-11T03:08:16.507Z,18.83
2019-02-11T03:09:16.518Z,18.86
2019-02-11T03:10:16.480Z,18.84
2019-02-11T03:11:16.477Z,18.84
2019-02-11T03:12:16.463Z,18.84
2019-02-11T03:13:16.479Z,18.91
2019-02-11T03:14:16.458Z,18.89
2019-02-11T03:15:16.440Z,18.83
2019-02-11T03:16:16.430Z,18.86
2019-02-11T03:17:16.419Z,18.78
2019-02-11T03:18:16.414Z,18.76
2019-02-11T03:19:16.441Z,18.79
2019-02-11T03:20:16.381Z,18.74
2019-02-11T03:21:16.366Z,18.82
2019-02-11T03:22:16.366Z,18.76
2019-02-11T03:23:16.348Z,18.86
2019-02-11T03:24:16.350Z,18.84
2019-02-11T03:25:16.332Z,18.87
2019-02-11T03:26:16.313Z,18.90
2019-02-11T03:27:16.400Z,18.76
2019-02-11T03:28:16.304Z,18.86
2019-02-11T03:29:16.301Z,18.87
2019-02-11T03:30:16.267Z,18.84
2019-02-11T03:31:16.282Z,18.89
2019-02-11T03:32:16.258Z,18.86
2019-02-11T03:33:16.254Z,18.82
2019-02-11T03:34:16.243Z,18.86
2019-02-11T03:35:16.245Z,18.82
2019-02-11T03:36:16.206Z,18.90
2019-02-11T03:37:16.200Z,18.82
2019-02-11T03:38:16.198Z,18.86
2019-02-11T03:39:16.876Z,18.86
2019-02-11T03:40:16.160Z,18.86
2019-02-11T03:41:16.152Z,18.89
2019-02-11T03:42:16.150Z,18.83
2019-02-11T03:43:16.137Z,18.89
2019-02-11T03:44:16.155Z,18.89
2019-02-11T03:45:16.147Z,18.87
2019-02-11T03:46:16.096Z,18.83
2019-02-11T03:47:16.090Z,18.89
2019-02-11T03:48:16.089Z,18.83
2019-02-11T03:49:17.858Z,18.89
2019-02-11T03:50:16.066Z,18.83
2019-02-11T03:51:16.048Z,18.83
2019-02-11T03:52:16.034Z,18.86
2019-02-11T03:53:16.022Z,18.89
2019-02-11T03:54:16.029Z,18.87
2019-02-11T03:55:16.011Z,18.89
2019-02-11T03:56:16.002Z,18.87
2019-02-11T03:57:15.996Z,18.89
2019-02-11T03:58:16.004Z,18.86
2019-02-11T03:59:16.052Z,18.91
2019-02-11T04:00:15.954Z,18.83
2019-02-11T04:01:15.942Z,18.87
2019-02-11T04:02:15.929Z,18.82
2019-02-11T04:03:15.915Z,18.93
2019-02-11T04:04:15.924Z,18.87
2019-02-11T04:05:15.907Z,18.87
2019-02-11T04:06:15.896Z,18.89
2019-02-11T04:07:15.874Z,18.93
2019-02-11T04:08:15.871Z,18.76
2019-02-11T04:09:15.870Z,18.86
2019-02-11T04:10:15.876Z,18.87
2019-02-11T04:11:15.832Z,18.87
2019-02-11T04:12:15.822Z,18.87
2019-02-11T04:13:15.832Z,18.79
2019-02-11T04:14:24.650Z,18.82
2019-02-11T04:15:15.788Z,18.83
2019-02-11T04:16:15.803Z,18.86
2019-02-11T04:17:15.787Z,18.86
2019-02-11T04:18:15.764Z,18.82
2019-02-11T04:19:15.751Z,18.83
2019-02-11T04:20:15.736Z,18.75
2019-02-11T04:21:15.724Z,18.76
2019-02-11T04:22:15.712Z,18.75
2019-02-11T04:23:15.705Z,18.83
2019-02-11T04:24:15.733Z,18.75
2019-02-11T04:25:15.715Z,18.76
2019-02-11T04:26:15.671Z,18.84
2019-02-11T04:27:15.678Z,18.84
2019-02-11T04:28:15.664Z,18.74
2019-02-11T04:29:15.668Z,18.76
2019-02-11T04:30:15.662Z,18.84
2019-02-11T04:31:15.651Z,18.72
2019-02-11T04:32:15.612Z,18.79
2019-02-11T04:33:15.602Z,18.75
2019-02-11T04:34:15.592Z,18.78
2019-02-11T04:35:15.591Z,18.78
2019-02-11T04:36:15.558Z,18.90
2019-02-11T04:37:15.566Z,18.89
2019-02-11T04:38:15.565Z,18.89
2019-02-11T04:39:15.537Z,18.90
2019-02-11T04:40:15.554Z,18.90
2019-02-11T04:41:15.525Z,18.83
2019-02-11T04:42:15.506Z,18.72
2019-02-11T04:43:15.562Z,18.83
2019-02-11T04:44:15.488Z,18.84
2019-02-11T04:45:15.489Z,18.84
2019-02-11T04:46:15.479Z,18.86
2019-02-11T04:47:15.444Z,18.83
2019-02-11T04:48:15.442Z,18.74
2019-02-11T04:49:15.484Z,18.72
2019-02-11T04:50:15.451Z,18.83
2019-02-11T04:51:15.420Z,18.87
2019-02-11T04:52:15.397Z,18.90
2019-02-11T04:53:15.384Z,18.87
2019-02-11T04:54:15.374Z,18.84
2019-02-11T04:55:15.369Z,18.76
2019-02-11T04:56:15.362Z,18.83
2019-02-11T04:57:15.341Z,18.83
2019-02-11T04:58:15.325Z,18.83
2019-02-11T04:59:15.312Z,18.86
2019-02-11T05:00:15.312Z,18.74
2019-02-11T05:01:15.289Z,18.79
2019-02-11T05:02:15.277Z,18.83
2019-02-11T05:03:15.288Z,18.75
2019-02-11T05:04:15.257Z,18.76
2019-02-11T05:05:15.277Z,18.84
2019-02-11T05:06:15.254Z,18.75
2019-02-11T05:07:15.227Z,18.87
2019-02-11T05:08:15.228Z,18.72
2019-02-11T05:09:15.214Z,18.83
2019-02-11T05:10:15.220Z,18.76
2019-02-11T05:11:15.201Z,18.83
2019-02-11T05:12:15.183Z,18.74
2019-02-11T05:13:15.164Z,18.74
2019-02-11T05:14:15.145Z,18.75
2019-02-11T05:15:15.181Z,18.79
2019-02-11T05:16:15.141Z,18.86
2019-02-11T05:17:15.120Z,18.76
2019-02-11T05:18:17.001Z,18.76
2019-02-11T05:19:15.463Z,18.83
2019-02-11T05:20:15.211Z,18.75
2019-02-11T05:21:15.090Z,18.79
2019-02-11T05:22:15.105Z,18.78
2019-02-11T05:23:15.071Z,18.90
2019-02-11T05:24:15.040Z,18.74
2019-02-11T05:25:15.042Z,18.83
2019-02-11T05:26:15.037Z,18.82
2019-02-11T05:27:15.023Z,18.84
2019-02-11T05:28:14.996Z,18.84
2019-02-11T05:29:15.091Z,18.86
2019-02-11T05:30:15.014Z,18.84
2019-02-11T05:31:14.972Z,18.76
2019-02-11T05:32:14.963Z,18.83
2019-02-11T05:33:14.986Z,18.74
2019-02-11T05:34:14.966Z,18.83
2019-02-11T05:35:14.949Z,18.83
2019-02-11T05:36:14.920Z,18.83
2019-02-11T05:37:14.906Z,18.83
2019-02-11T05:38:14.903Z,18.74
2019-02-11T05:39:14.962Z,18.74
2019-02-11T05:40:15.122Z,18.82
2019-02-11T05:41:14.872Z,18.76
2019-02-11T05:42:14.854Z,18.76
2019-02-11T05:43:14.839Z,18.79
2019-02-11T05:44:14.832Z,18.75
2019-02-11T05:45:14.850Z,18.86
2019-02-11T05:46:14.818Z,18.74
2019-02-11T05:47:14.889Z,18.84
2019-02-11T05:48:14.797Z,18.76
2019-02-11T05:49:14.778Z,18.82
2019-02-11T05:50:14.776Z,18.74
2019-02-11T05:51:14.766Z,18.78
2019-02-11T05:52:14.748Z,18.84
2019-02-11T05:53:14.742Z,18.79
2019-02-11T05:54:14.750Z,18.75
2019-02-11T05:55:14.724Z,18.83
2019-02-11T05:56:14.724Z,18.75
2019-02-11T05:57:14.698Z,18.79
2019-02-11T05:58:14.713Z,18.78
2019-02-11T05:59:14.718Z,18.78
2019-02-11T06:00:14.673Z,18.76
2019-02-11T06:01:14.661Z,18.76
2019-02-11T06:02:14.640Z,18.78
2019-02-11T06:03:14.638Z,18.82
2019-02-11T06:04:14.760Z,18.78
2019-02-11T06:05:14.680Z,18.75
2019-02-11T06:06:14.604Z,18.78
2019-02-11T06:07:14.586Z,18.82
2019-02-11T06:08:14.615Z,18.76
2019-02-11T06:09:14.562Z,18.76
2019-02-11T06:10:14.583Z,18.76
2019-02-11T06:11:14.552Z,18.75
2019-02-11T06:12:14.553Z,18.74
2019-02-11T06:13:14.525Z,18.76
2019-02-11T06:14:14.508Z,18.74
2019-02-11T06:15:14.520Z,18.79
2019-02-11T06:16:14.512Z,18.68
2019-02-11T06:17:14.477Z,18.74
2019-02-11T06:18:14.503Z,18.68
2019-02-11T06:19:14.517Z,18.74
2019-02-11T06:20:14.454Z,18.74
2019-02-11T06:21:14.457Z,18.69
2019-02-11T06:22:14.434Z,18.68
2019-02-11T06:23:14.417Z,18.68
2019-02-11T06:24:14.411Z,18.71
2019-02-11T06:25:14.398Z,18.71
2019-02-11T06:26:14.407Z,18.71
2019-02-11T06:27:14.377Z,18.69
2019-02-11T06:28:14.369Z,18.64
2019-02-11T06:29:14.344Z,18.65
2019-02-11T06:30:18.893Z,18.56
2019-02-11T06:31:14.359Z,18.62
2019-02-11T06:32:14.342Z,18.62
2019-02-11T06:33:14.303Z,18.65
2019-02-11T06:34:14.301Z,18.62
2019-02-11T06:35:14.284Z,18.59
2019-02-11T06:36:16.047Z,18.54
2019-02-11T06:37:14.276Z,18.57
2019-02-11T06:38:14.266Z,18.49
2019-02-11T06:39:14.276Z,18.53
2019-02-11T06:40:14.243Z,18.46
2019-02-11T06:41:14.228Z,18.51
2019-02-11T06:42:14.252Z,18.44
2019-02-11T06:43:14.205Z,18.51
2019-02-11T06:44:14.193Z,18.50
2019-02-11T06:45:14.174Z,18.47
2019-02-11T06:46:14.195Z,18.50
2019-02-11T06:47:14.168Z,18.47
2019-02-11T06:48:14.155Z,18.50
2019-02-11T06:49:14.152Z,18.53
2019-02-11T06:50:14.153Z,18.51
2019-02-11T06:51:14.126Z,18.54
2019-02-11T06:52:14.113Z,18.50
2019-02-11T06:53:14.395Z,18.47
2019-02-11T06:54:14.130Z,18.54
2019-02-11T06:55:14.098Z,18.56
2019-02-11T06:56:14.078Z,18.62
2019-02-11T06:57:14.107Z,18.56
2019-02-11T06:58:14.069Z,18.64
2019-02-11T06:59:14.081Z,18.57
2019-02-11T07:00:14.117Z,18.66
2019-02-11T07:01:14.061Z,18.65
2019-02-11T07:02:14.051Z,18.60
2019-02-11T07:03:13.985Z,18.65
2019-02-11T07:04:13.973Z,18.68
2019-02-11T07:05:13.960Z,18.66
2019-02-11T07:06:13.970Z,18.64
2019-02-11T07:07:13.949Z,18.65
2019-02-11T07:08:13.932Z,18.71
2019-02-11T07:09:13.945Z,18.65
2019-02-11T07:10:13.955Z,18.75
2019-02-11T07:11:14.938Z,18.72
2019-02-11T07:12:13.931Z,18.74
2019-02-11T07:13:13.881Z,18.76
2019-02-11T07:14:13.873Z,18.83
2019-02-11T07:15:21.514Z,18.74
2019-02-11T07:16:13.852Z,18.86
2019-02-11T07:17:13.869Z,18.83
2019-02-11T07:18:13.828Z,18.83
2019-02-11T07:19:13.809Z,18.86
2019-02-11T07:20:13.809Z,18.86
2019-02-11T07:21:13.784Z,18.79
2019-02-11T07:22:13.790Z,18.82
2019-02-11T07:23:13.778Z,18.90
2019-02-11T07:24:13.766Z,18.93
2019-02-11T07:25:13.770Z,18.99
2019-02-11T07:26:13.746Z,18.96
2019-02-11T07:27:14.614Z,18.89
2019-02-11T07:28:13.847Z,18.91
2019-02-11T07:29:13.731Z,18.91
2019-02-11T07:30:13.707Z,18.91
2019-02-11T07:31:13.695Z,19.02
2019-02-11T07:32:15.131Z,18.99
2019-02-11T07:33:13.688Z,18.96
2019-02-11T07:34:13.649Z,18.91
2019-02-11T07:35:13.728Z,19.01
2019-02-11T07:36:13.632Z,18.97
2019-02-11T07:37:13.635Z,18.87
2019-02-11T07:38:13.623Z,18.87
2019-02-11T07:39:13.622Z,18.91
2019-02-11T07:40:13.602Z,18.94
2019-02-11T07:41:13.581Z,18.87
2019-02-11T07:42:13.582Z,18.87
2019-02-11T07:43:13.556Z,18.97
2019-02-11T07:44:13.569Z,18.89
2019-02-11T07:45:13.541Z,18.91
2019-02-11T07:46:13.533Z,18.84
2019-02-11T07:47:13.538Z,18.89
2019-02-11T07:48:13.503Z,18.94
2019-02-11T07:49:13.499Z,18.87
2019-02-11T07:50:13.505Z,18.96
2019-02-11T07:51:14.109Z,18.93
2019-02-11T07:52:13.588Z,18.96
2019-02-11T07:53:13.455Z,18.91
2019-02-11T07:54:13.448Z,18.97
2019-02-11T07:55:13.456Z,18.91
2019-02-11T07:56:13.636Z,19.01
2019-02-11T07:57:13.436Z,18.94
2019-02-11T07:58:13.405Z,18.91
2019-02-11T07:59:13.815Z,18.89
2019-02-11T08:00:13.385Z,18.96
2019-02-11T08:01:13.390Z,18.97
2019-02-11T08:02:13.398Z,18.91
2019-02-11T08:03:13.362Z,18.87
2019-02-11T08:04:13.336Z,19.01
2019-02-11T08:07:03.638Z,18.90
2019-02-11T08:08:04.628Z,18.89
2019-02-11T08:09:04.560Z,19.05
2019-02-11T08:10:04.544Z,18.91
2019-02-11T08:11:04.525Z,19.01
2019-02-11T08:12:04.512Z,18.90
2019-02-11T08:13:04.524Z,18.93
2019-02-11T08:14:04.506Z,18.94
2019-02-11T08:15:04.491Z,18.91
2019-02-11T08:16:04.482Z,18.93
2019-02-11T08:17:04.464Z,18.91
2019-02-11T08:18:04.474Z,18.94
2019-02-11T08:19:04.457Z,18.90
2019-02-11T08:20:04.428Z,18.89
2019-02-11T08:21:04.457Z,18.94
2019-02-11T08:22:04.423Z,18.94
2019-02-11T08:23:11.786Z,19.01
2019-02-11T08:24:04.394Z,18.99
2019-02-11T08:25:04.385Z,18.94
2019-02-11T08:26:06.215Z,18.91
2019-02-11T08:27:04.370Z,18.90
2019-02-11T08:28:04.356Z,19.02
2019-02-11T08:29:04.342Z,18.99
2019-02-11T08:30:04.325Z,18.91
2019-02-11T08:31:04.399Z,18.96
2019-02-11T08:32:04.293Z,18.94
2019-02-11T08:33:04.344Z,18.96
2019-02-11T08:34:04.290Z,18.94
2019-02-11T08:35:04.257Z,19.02
2019-02-11T08:36:04.253Z,19.06
2019-02-11T08:37:04.261Z,18.96
2019-02-11T08:38:04.252Z,18.99
2019-02-11T08:39:04.223Z,18.91
2019-02-11T08:40:04.237Z,18.96
2019-02-11T08:41:04.210Z,18.96
2019-02-11T08:42:04.201Z,18.90
2019-02-11T08:43:04.193Z,18.99
2019-02-11T08:44:04.179Z,18.90
2019-02-11T08:45:04.190Z,19.02
2019-02-11T08:46:04.154Z,19.02
2019-02-11T08:47:04.148Z,19.02
2019-02-11T08:48:04.198Z,19.12
2019-02-11T08:49:04.131Z,19.20
2019-02-11T08:50:04.104Z,19.17
2019-02-11T08:51:04.110Z,19.16
2019-02-11T08:52:04.160Z,19.21
2019-02-11T08:53:04.078Z,19.17
2019-02-11T08:54:04.096Z,19.17
2019-02-11T08:55:04.067Z,19.20
2019-02-11T08:56:04.045Z,19.27
2019-02-11T08:57:04.020Z,19.28
2019-02-11T08:58:04.028Z,19.17
2019-02-11T08:59:04.011Z,19.21
2019-02-11T09:00:05.145Z,19.24
2019-02-11T09:01:03.988Z,19.17
2019-02-11T09:02:04.993Z,19.16
2019-02-11T09:03:04.044Z,19.16
2019-02-11T09:04:04.009Z,19.17
2019-02-11T09:05:03.981Z,19.10
2019-02-11T09:06:04.056Z,19.07
2019-02-11T09:07:03.920Z,19.12
2019-02-11T09:08:03.948Z,19.16
2019-02-11T09:09:03.896Z,19.06
2019-02-11T09:10:03.975Z,19.09
2019-02-11T09:11:03.874Z,19.16
2019-02-11T09:12:03.855Z,19.09
2019-02-11T09:13:03.863Z,19.13
2019-02-11T09:14:03.873Z,19.23
2019-02-11T09:15:03.839Z,19.15
2019-02-11T09:16:03.828Z,19.10
2019-02-11T09:17:10.066Z,19.20
2019-02-11T09:18:03.851Z,19.16
2019-02-11T09:19:04.135Z,19.20
2019-02-11T09:20:05.738Z,19.20
2019-02-11T09:28:42.506Z,19.15
2019-02-11T09:29:44.659Z,19.16
2019-02-11T09:30:43.485Z,19.20
2019-02-11T09:31:43.715Z,19.16
2019-02-11T09:32:43.495Z,19.16
2019-02-11T09:33:43.424Z,19.27
2019-02-11T09:34:43.399Z,19.21
2019-02-11T09:35:43.395Z,19.17
2019-02-11T15:32:11.887Z,19.62
2019-02-11T15:33:12.635Z,19.68
2019-02-11T15:34:13.321Z,19.62
2019-02-11T15:35:12.820Z,19.57
2019-02-11T15:36:12.667Z,19.65
2019-02-11T15:37:12.618Z,19.65
2019-02-11T15:38:12.917Z,19.62
2019-02-11T15:39:12.582Z,19.67
2019-02-11T15:40:12.592Z,19.70
2019-02-11T15:41:12.568Z,19.67
2019-02-11T15:42:12.541Z,19.62
2019-02-11T15:43:12.795Z,19.67
2019-02-11T15:44:12.499Z,19.62
2019-02-11T15:45:12.518Z,19.62
2019-02-11T15:46:12.567Z,19.65
2019-02-11T15:47:12.558Z,19.57
2019-02-11T15:48:12.480Z,19.64
2019-02-11T15:49:12.492Z,19.64
2019-02-11T15:50:12.471Z,19.60
2019-02-11T15:51:12.623Z,19.65
2019-02-11T15:52:12.478Z,19.61
2019-02-11T15:53:12.429Z,19.64
2019-02-11T15:54:12.425Z,19.60
2019-02-11T15:55:13.069Z,19.65
2019-02-11T15:56:12.402Z,19.64
2019-02-11T15:57:12.873Z,19.60
2019-02-11T15:58:12.384Z,19.61
2019-02-11T15:59:12.362Z,19.60
2019-02-11T16:00:12.371Z,19.60
2019-02-11T16:01:12.356Z,19.60
2019-02-11T16:02:12.347Z,19.64
2019-02-11T16:03:12.545Z,19.60
2019-02-11T16:04:12.332Z,19.61
2019-02-11T16:05:16.418Z,19.65
2019-02-11T16:06:12.285Z,19.55
2019-02-11T16:07:12.251Z,19.57
2019-02-11T16:08:12.266Z,19.62
2019-02-11T16:09:13.999Z,19.53
2019-02-11T16:10:12.249Z,19.50
2019-02-11T16:11:12.246Z,19.61
2019-02-11T16:12:12.335Z,19.53
2019-02-11T16:13:12.178Z,19.53
2019-02-11T16:14:12.204Z,19.50
2019-02-11T16:15:12.195Z,19.55
2019-02-11T16:16:12.176Z,19.57
2019-02-11T16:17:12.183Z,19.57
2019-02-11T16:18:12.151Z,19.60
2019-02-11T16:19:12.122Z,19.53
2019-02-11T16:20:14.235Z,19.57
2019-02-11T16:21:12.137Z,19.55
2019-02-11T16:22:12.182Z,19.50
2019-02-11T16:23:12.085Z,19.52
2019-02-11T16:24:12.067Z,19.50
2019-02-11T16:25:12.205Z,19.45
2019-02-11T16:26:12.082Z,19.47
2019-02-11T16:27:12.048Z,19.46
2019-02-11T16:28:12.075Z,19.55
2019-02-11T16:29:12.080Z,19.45
2019-02-11T16:30:12.081Z,19.45
2019-02-11T16:31:12.056Z,19.42
2019-02-11T16:32:11.983Z,19.43
2019-02-11T16:33:11.988Z,19.47
2019-02-11T16:34:11.978Z,19.45
2019-02-11T16:35:11.981Z,19.47
2019-02-11T16:36:11.956Z,19.45
2019-02-11T16:37:11.915Z,19.46
2019-02-11T16:38:11.976Z,19.46
2019-02-11T16:39:12.514Z,19.38
2019-02-11T16:40:11.882Z,19.38
2019-02-11T16:41:11.912Z,19.40
2019-02-11T16:42:11.885Z,19.34
2019-02-11T16:43:11.910Z,19.45
2019-02-11T16:44:11.846Z,19.45
2019-02-11T16:45:11.869Z,19.43
2019-02-11T16:46:11.908Z,19.46
2019-02-11T16:47:11.854Z,19.46
2019-02-11T16:48:11.824Z,19.46
2019-02-11T16:49:11.883Z,19.39
2019-02-11T16:50:11.836Z,19.35
2019-02-11T16:51:12.525Z,19.40
2019-02-11T16:52:11.800Z,19.45
2019-02-11T16:53:11.763Z,19.32
2019-02-11T16:54:11.820Z,19.39
2019-02-11T16:55:11.740Z,19.35
2019-02-11T16:56:11.706Z,19.38
2019-02-11T16:57:11.731Z,19.42
2019-02-11T16:58:11.739Z,19.31
2019-02-11T16:59:12.369Z,19.28
2019-02-11T17:00:11.739Z,19.27
2019-02-11T17:01:11.684Z,19.23
2019-02-11T17:02:11.767Z,19.27
2019-02-11T17:03:11.642Z,19.25
2019-02-11T17:04:12.419Z,19.27
2019-02-11T17:05:11.658Z,19.30
2019-02-11T17:06:12.421Z,19.23
2019-02-11T17:07:11.753Z,19.27
2019-02-11T17:08:11.626Z,19.31
2019-02-11T17:09:11.568Z,19.30
2019-02-11T17:10:11.582Z,19.24
2019-02-11T17:11:11.606Z,19.30
2019-02-11T17:12:11.580Z,19.23
2019-02-11T17:13:11.589Z,19.30
2019-02-11T17:14:11.881Z,19.30
2019-02-11T17:15:11.548Z,19.23
2019-02-11T17:16:11.543Z,19.34
2019-02-11T17:17:11.517Z,19.28
2019-02-11T17:18:11.513Z,19.21
2019-02-11T17:19:11.484Z,19.21
2019-02-11T17:20:11.447Z,19.23
2019-02-11T17:21:11.495Z,19.24
2019-02-11T17:22:11.442Z,19.24
2019-02-11T17:23:11.469Z,19.23
2019-02-11T17:24:11.404Z,19.21
2019-02-11T17:25:11.437Z,19.20
2019-02-11T17:26:11.384Z,19.23
2019-02-11T17:27:11.409Z,19.25
2019-02-11T17:28:11.397Z,19.23
2019-02-11T17:29:11.379Z,19.28
2019-02-11T17:30:11.405Z,19.23
2019-02-11T17:31:11.800Z,19.23
2019-02-11T17:32:11.317Z,19.23
2019-02-11T17:33:11.918Z,19.23
2019-02-11T17:34:11.328Z,19.16
2019-02-11T17:35:11.403Z,19.23
2019-02-11T17:36:11.280Z,19.23
2019-02-11T17:37:11.313Z,19.17
2019-02-11T17:38:11.330Z,19.21
2019-02-11T17:39:11.383Z,19.20
2019-02-11T17:40:11.806Z,19.24
2019-02-11T17:41:11.230Z,19.30
2019-02-11T17:42:11.198Z,19.25
2019-02-11T17:43:11.226Z,19.31
2019-02-11T17:44:11.197Z,19.21
2019-02-11T17:45:11.207Z,19.24
2019-02-11T17:46:11.155Z,19.23
2019-02-11T17:47:11.197Z,19.31
2019-02-11T17:48:11.183Z,19.25
2019-02-11T17:49:17.662Z,19.23
2019-02-11T17:50:11.150Z,19.28
2019-02-11T17:51:11.096Z,19.17
2019-02-11T17:52:11.197Z,19.24
2019-02-11T17:53:11.798Z,19.25
2019-02-11T17:54:11.079Z,19.23
2019-02-11T17:55:11.140Z,19.13
2019-02-11T17:56:11.236Z,19.17
2019-02-11T17:57:11.075Z,19.24
2019-02-11T17:58:11.037Z,19.17
2019-02-11T17:59:11.591Z,19.15
2019-02-11T18:00:11.046Z,19.17
2019-02-11T18:01:11.259Z,19.23
2019-02-11T18:02:10.987Z,19.13
2019-02-11T18:03:11.006Z,19.27
2019-02-11T18:04:10.999Z,19.13
2019-02-11T18:05:11.032Z,19.23
2019-02-11T18:06:10.980Z,19.15
2019-02-11T18:07:10.971Z,19.27
2019-02-11T18:08:10.927Z,19.24
2019-02-11T18:09:10.963Z,19.16
2019-02-11T18:10:10.888Z,19.12
2019-02-11T18:11:10.936Z,19.07
2019-02-11T18:12:10.901Z,19.21
2019-02-11T18:13:10.887Z,19.21
2019-02-11T18:14:10.872Z,19.17
2019-02-11T18:15:10.848Z,19.16
2019-02-11T18:16:10.876Z,19.27
2019-02-11T18:17:10.899Z,19.13
2019-02-11T18:18:10.855Z,19.21
2019-02-11T18:19:10.853Z,19.13
2019-02-11T18:20:10.852Z,19.25
2019-02-11T18:21:10.781Z,19.07
2019-02-11T18:22:10.777Z,19.21
2019-02-11T18:23:10.769Z,19.15
2019-02-11T18:24:10.784Z,19.21
2019-02-11T18:25:11.419Z,19.23
2019-02-11T18:26:10.723Z,19.21
2019-02-11T18:27:10.773Z,19.13
2019-02-11T18:28:10.743Z,19.17
2019-02-11T18:29:10.738Z,19.16
2019-02-11T18:30:10.680Z,19.12
2019-02-11T18:31:10.700Z,19.17
2019-02-11T18:32:10.721Z,19.10
2019-02-11T18:33:10.711Z,19.15
2019-02-11T18:34:10.790Z,19.09
2019-02-11T18:35:10.948Z,19.10
2019-02-11T18:36:10.614Z,19.17
2019-02-11T18:37:10.799Z,19.17
2019-02-11T18:38:10.617Z,19.21
2019-02-11T18:39:10.598Z,19.23
2019-02-11T18:40:12.069Z,19.02
2019-02-11T18:41:10.849Z,19.21
2019-02-11T18:42:10.554Z,19.23
2019-02-11T18:43:10.537Z,19.21
2019-02-11T18:44:10.605Z,19.10
2019-02-11T18:45:10.541Z,19.09
2019-02-11T18:46:10.505Z,19.13
2019-02-11T18:47:10.502Z,19.07
2019-02-11T18:48:10.505Z,19.23
2019-02-11T18:49:10.491Z,19.07
2019-02-11T18:50:10.486Z,19.15
2019-02-11T18:51:10.466Z,19.15
2019-02-11T18:52:10.453Z,19.09
2019-02-11T18:53:10.899Z,19.12
2019-02-11T18:54:10.454Z,19.07
2019-02-11T18:55:10.416Z,19.16
2019-02-11T18:56:10.403Z,19.16
2019-02-11T18:57:10.401Z,19.07