createdAt,value
2022-08-26T00:02:56.080Z,78.14
2022-08-26T00:06:04.278Z,78.04
2022-08-26T00:09:12.377Z,78.04
2022-08-26T00:12:20.252Z,78.04
2022-08-26T00:15:25.789Z,78.14
2022-08-26T00:18:38.574Z,78.04
2022-08-26T00:21:37.744Z,78.14
2022-08-26T00:24:47.831Z,78.04
2022-08-26T00:27:55.810Z,77.94
2022-08-26T00:31:03.679Z,78.04
2022-08-26T00:34:11.227Z,78.04
2022-08-26T00:37:20.431Z,78.24
2022-08-26T00:40:28.486Z,78.44
2022-08-26T00:43:46.444Z,78.68
2022-08-26T00:46:46.436Z,78.98
2022-08-26T00:49:43.852Z,79.28
2022-08-26T00:52:52.278Z,79.52
2022-08-26T00:55:59.900Z,79.72
2022-08-26T00:59:08.064Z,79.82
2022-08-26T01:02:20.302Z,80.21
2022-08-26T01:05:18.311Z,80.51
2022-08-26T01:08:26.682Z,80.65
2022-08-26T01:11:35.644Z,80.76
2022-08-26T01:14:43.476Z,81.15
2022-08-26T01:17:43.995Z,81.65
2022-08-26T01:20:51.975Z,81.69
2022-08-26T01:23:57.446Z,81.79
2022-08-26T01:26:55.022Z,81.99
2022-08-26T01:30:03.112Z,82.29
2022-08-26T01:33:11.076Z,82.73
2022-08-26T01:36:19.214Z,83.03
2022-08-26T01:39:28.725Z,82.93
2022-08-26T01:42:36.655Z,83.43
2022-08-26T01:45:44.676Z,84.07
2022-08-26T01:48:54.433Z,84.47
2022-08-26T01:52:02.491Z,84.67
2022-08-26T01:55:11.377Z,84.67
2022-08-26T01:58:19.302Z,84.67
2022-08-26T02:01:29.201Z,84.61
2022-08-26T02:04:37.797Z,84.91
2022-08-26T02:07:45.629Z,85.41
2022-08-26T02:10:54.773Z,85.51
2022-08-26T02:14:03.369Z,85.41
2022-08-26T02:17:11.015Z,85.11
2022-08-26T02:20:19.516Z,85.41
2022-08-26T02:23:28.115Z,85.82
2022-08-26T02:26:35.834Z,86.05
2022-08-26T02:29:44.991Z,85.61
2022-08-26T02:32:53.006Z,85.41
2022-08-26T02:36:00.901Z,85.71
2022-08-26T02:39:09.285Z,85.31
2022-08-26T02:42:17.316Z,85.11
2022-08-26T02:45:25.128Z,85.01
2022-08-26T02:48:33.008Z,85.31
2022-08-26T02:51:41.088Z,85.61
2022-08-26T02:54:51.099Z,85.71
2022-08-26T02:57:59.046Z,85.85
2022-08-26T03:01:07.483Z,85.61
2022-08-26T03:04:15.522Z,86.16
2022-08-26T03:07:24.053Z,86.35
2022-08-26T03:10:32.551Z,86.85
2022-08-26T03:13:40.362Z,87.10
2022-08-26T03:16:48.704Z,86.90
2022-08-26T03:19:56.999Z,86.40
2022-08-26T03:23:05.302Z,86.64
2022-08-26T03:26:13.786Z,86.98
2022-08-26T03:29:21.663Z,87.62
2022-08-26T03:32:29.453Z,88.47
2022-08-26T03:35:38.268Z,89.27
2022-08-26T03:38:47.526Z,89.72
2022-08-26T03:41:55.522Z,90.02
2022-08-26T03:45:03.107Z,90.02
2022-08-26T03:48:10.971Z,90.32
2022-08-26T03:51:18.567Z,90.52
2022-08-26T03:54:27.220Z,90.62
2022-08-26T03:57:35.130Z,90.62
2022-08-26T04:00:43.257Z,90.82
2022-08-26T04:03:51.758Z,90.72
2022-08-26T04:06:59.933Z,90.82
2022-08-26T04:10:07.807Z,91.02
2022-08-26T04:13:18.100Z,91.32
2022-08-26T04:16:26.086Z,91.42
2022-08-26T04:19:35.764Z,91.32
2022-08-26T04:22:43.843Z,91.13
2022-08-26T04:25:51.916Z,90.88
2022-08-26T04:28:59.348Z,90.03
2022-08-26T04:32:07.763Z,89.73
2022-08-26T04:35:15.517Z,89.43
2022-08-26T04:38:24.378Z,89.18
2022-08-26T04:41:32.903Z,88.99
2022-08-26T04:44:40.714Z,89.23
2022-08-26T04:47:48.639Z,89.43
2022-08-26T04:50:57.373Z,90.03
2022-08-26T04:53:58.024Z,90.44
2022-08-26T04:57:06.524Z,90.53
2022-08-26T05:00:15.217Z,90.23
2022-08-26T05:03:22.686Z,89.83
2022-08-26T05:06:30.868Z,89.83
2022-08-26T05:09:34.090Z,90.03
2022-08-26T05:12:41.840Z,89.89
2022-08-26T05:15:52.099Z,89.69
2022-08-26T05:19:00.090Z,89.59
2022-08-26T05:22:07.842Z,89.25
2022-08-26T05:25:15.771Z,88.84
2022-08-26T05:28:23.556Z,89.14
2022-08-26T05:31:31.809Z,89.25
2022-08-26T05:34:39.509Z,89.11
2022-08-26T05:37:39.919Z,88.56
2022-08-26T05:40:47.578Z,87.76
2022-08-26T05:43:55.849Z,86.82
2022-08-26T05:47:03.791Z,85.43
2022-08-26T05:50:11.693Z,84.19
2022-08-26T05:53:20.094Z,82.85
2022-08-26T05:56:27.995Z,81.71
2022-08-26T05:59:36.294Z,80.88
2022-08-26T06:02:36.379Z,80.24
2022-08-26T06:05:44.083Z,79.50
2022-08-26T06:08:52.842Z,78.86
2022-08-26T06:12:00.449Z,78.47
2022-08-26T06:15:09.036Z,78.13
2022-08-26T06:18:17.335Z,77.89
2022-08-26T06:21:25.103Z,77.50
2022-08-26T06:24:33.315Z,77.09
2022-08-26T06:27:42.214Z,77.26
2022-08-26T06:30:49.743Z,76.96
2022-08-26T06:33:58.390Z,77.26
2022-08-26T06:37:06.683Z,76.43
2022-08-26T06:40:14.610Z,76.13
2022-08-26T06:43:23.259Z,76.23
2022-08-26T06:46:31.000Z,76.32
2022-08-26T06:49:38.836Z,75.89
2022-08-26T06:52:47.657Z,75.89
2022-08-26T06:55:56.612Z,75.26
2022-08-26T06:59:04.558Z,74.46
2022-08-26T07:02:04.508Z,74.33
2022-08-26T07:05:12.915Z,74.29
2022-08-26T07:08:20.771Z,73.50
2022-08-26T07:11:28.641Z,73.20
2022-08-26T07:14:38.304Z,72.90
2022-08-26T07:17:45.812Z,72.71
2022-08-26T07:20:54.145Z,72.47
2022-08-26T07:24:02.529Z,72.14
2022-08-26T07:27:10.191Z,71.04
2022-08-26T07:30:18.460Z,71.41
2022-08-26T07:33:26.381Z,71.41
2022-08-26T07:36:34.868Z,70.58
2022-08-26T07:39:43.617Z,69.76
2022-08-26T07:42:51.454Z,69.65
2022-08-26T07:46:00.400Z,69.02
2022-08-26T07:49:08.863Z,69.02
2022-08-26T07:52:16.265Z,68.50
2022-08-26T07:55:24.779Z,68.37
2022-08-26T07:58:32.663Z,67.25
2022-08-26T08:01:40.555Z,67.54
2022-08-26T08:04:42.498Z,67.41
2022-08-26T08:07:53.601Z,66.72
2022-08-26T08:10:55.378Z,66.19
2022-08-26T08:14:03.147Z,66.00
2022-08-26T08:17:06.113Z,64.68
2022-08-26T08:20:14.551Z,64.84
2022-08-26T08:23:22.427Z,64.75
2022-08-26T08:26:32.195Z,64.42
2022-08-26T08:29:40.317Z,63.60
2022-08-26T08:32:48.687Z,63.08
2022-08-26T08:35:56.751Z,62.46
2022-08-26T08:39:04.332Z,62.26
2022-08-26T08:42:14.772Z,61.67
2022-08-26T08:45:22.574Z,61.96
2022-08-26T08:48:30.148Z,61.57
2022-08-26T08:51:38.547Z,61.67
2022-08-26T08:54:46.090Z,60.95
2022-08-26T08:57:54.481Z,61.44
2022-08-26T09:01:02.796Z,59.96
2022-08-26T09:04:10.282Z,60.26
2022-08-26T09:07:19.305Z,60.19
2022-08-26T09:10:29.118Z,61.40
2022-08-26T09:13:37.096Z,61.50
2022-08-26T09:16:45.152Z,62.41
2022-08-26T09:19:52.758Z,62.71
2022-08-26T09:23:00.574Z,62.32
2022-08-26T09:26:09.185Z,62.94
2022-08-26T09:29:17.669Z,62.94
2022-08-26T09:32:26.141Z,63.46
2022-08-26T09:35:33.757Z,64.09
2022-08-26T09:38:41.891Z,65.50
2022-08-26T09:41:50.076Z,65.41
2022-08-26T09:44:58.069Z,65.70
2022-08-26T09:48:06.424Z,65.37
2022-08-26T09:51:14.484Z,65.17
2022-08-26T09:54:23.097Z,65.17
2022-08-26T09:57:27.793Z,65.08
2022-08-26T10:00:38.518Z,65.17
2022-08-26T10:03:47.003Z,64.98
2022-08-26T10:06:55.419Z,64.78
2022-08-26T10:10:02.791Z,65.67
2022-08-26T10:13:11.344Z,64.58
2022-08-26T10:16:19.140Z,65.44
2022-08-26T10:19:37.912Z,65.05
2022-08-26T10:22:32.966Z,65.64
2022-08-26T10:25:40.927Z,64.15
2022-08-26T10:28:49.219Z,64.25
2022-08-26T10:32:02.583Z,63.86
2022-08-26T10:35:00.433Z,64.03
2022-08-26T10:38:08.769Z,64.32
2022-08-26T10:41:18.067Z,63.73
2022-08-26T10:44:25.985Z,64.00
2022-08-26T10:47:33.752Z,63.60
2022-08-26T10:50:41.587Z,63.60
2022-08-26T10:53:51.455Z,64.09
2022-08-26T10:56:59.407Z,62.59
2022-08-26T11:00:06.964Z,62.68
2022-08-26T11:03:22.103Z,62.09
2022-08-26T11:06:18.864Z,63.57
2022-08-26T11:09:28.869Z,62.91
2022-08-26T11:12:37.193Z,62.68
2022-08-26T11:15:44.802Z,61.80
2022-08-26T11:18:53.261Z,62.49
2022-08-26T11:22:01.253Z,63.28
2022-08-26T11:25:11.441Z,61.67
2022-08-26T11:28:20.188Z,61.99
2022-08-26T11:31:28.746Z,61.90
2022-08-26T11:34:29.230Z,61.80
2022-08-26T11:37:37.649Z,61.99
2022-08-26T11:40:38.054Z,61.67
2022-08-26T11:43:46.268Z,61.99
2022-08-26T11:46:54.484Z,61.90
2022-08-26T11:50:02.298Z,61.90
2022-08-26T11:53:10.185Z,61.90
2022-08-26T11:56:18.086Z,62.78
2022-08-26T11:59:29.195Z,62.78
2022-08-26T12:02:38.665Z,61.21
2022-08-26T12:05:47.061Z,61.18
2022-08-26T12:08:55.005Z,60.71
2022-08-26T12:12:03.217Z,61.08
2022-08-26T12:15:12.263Z,61.54
2022-08-26T12:18:28.579Z,59.84
2022-08-26T12:21:25.500Z,58.72
2022-08-26T12:24:33.798Z,57.81
2022-08-26T12:27:42.227Z,57.42
2022-08-26T12:30:50.065Z,56.31
2022-08-26T12:33:59.093Z,56.99
2022-08-26T12:37:07.273Z,56.38
2022-08-26T12:40:15.362Z,55.66
2022-08-26T12:43:23.740Z,53.16
2022-08-26T12:46:31.229Z,50.98
2022-08-26T12:49:39.450Z,50.44
2022-08-26T12:52:47.226Z,50.44
2022-08-26T12:55:55.131Z,49.09
2022-08-26T12:59:03.280Z,49.26
2022-08-26T13:02:11.573Z,48.16
2022-08-26T13:05:19.609Z,48.77
2022-08-26T13:08:27.684Z,46.23
2022-08-26T13:11:35.881Z,47.33
2022-08-26T13:14:43.823Z,44.17
2022-08-26T13:17:51.722Z,44.27
2022-08-26T13:20:59.588Z,42.43
2022-08-26T13:24:08.186Z,43.90
2022-08-26T13:27:16.029Z,45.98
2022-08-26T13:30:23.881Z,47.25
2022-08-26T13:33:32.132Z,47.67
2022-08-26T13:36:40.453Z,47.74
2022-08-26T13:39:48.551Z,48.16
2022-08-26T13:42:56.576Z,46.59
2022-08-26T13:46:05.017Z,48.96
2022-08-26T13:49:12.548Z,48.67
2022-08-26T13:52:29.133Z,49.58
2022-08-26T13:55:26.182Z,50.19
2022-08-26T13:58:33.649Z,51.07
2022-08-26T14:01:41.844Z,50.85
2022-08-26T14:04:49.737Z,51.05
2022-08-26T14:07:57.679Z,50.39
2022-08-26T14:11:06.242Z,50.61
2022-08-26T14:14:14.003Z,50.42
2022-08-26T14:17:21.911Z,51.40
2022-08-26T14:20:30.144Z,49.95
2022-08-26T14:23:38.044Z,49.82
2022-08-26T14:26:45.850Z,49.04
2022-08-26T14:29:53.918Z,49.52
2022-08-26T14:33:02.048Z,49.33
2022-08-26T14:36:10.229Z,49.01
2022-08-26T14:39:18.722Z,49.21
2022-08-26T14:42:27.542Z,49.40
2022-08-26T14:45:29.376Z,47.73
2022-08-26T14:48:37.333Z,48.03
2022-08-26T14:51:45.538Z,48.71
2022-08-26T14:54:55.028Z,48.61
2022-08-26T14:58:02.919Z,49.30
2022-08-26T15:01:11.120Z,48.79
2022-08-26T15:04:19.102Z,49.08
2022-08-26T15:07:27.613Z,49.55
2022-08-26T15:10:35.721Z,48.77
2022-08-26T15:13:43.343Z,49.43
2022-08-26T15:16:51.092Z,48.55
2022-08-26T15:19:59.034Z,52.58
2022-08-26T15:23:06.410Z,52.01
2022-08-26T15:26:14.799Z,52.53
2022-08-26T15:29:22.915Z,53.54
2022-08-26T15:32:31.074Z,53.05
2022-08-26T15:35:40.394Z,53.14
2022-08-26T15:38:39.859Z,53.47
2022-08-26T15:41:48.330Z,53.64
2022-08-26T15:44:56.531Z,53.34
2022-08-26T15:48:04.054Z,54.28
2022-08-26T15:51:12.153Z,54.70
2022-08-26T15:54:20.034Z,54.03
2022-08-26T15:57:27.926Z,54.26
2022-08-26T16:00:35.734Z,57.47
2022-08-26T16:03:43.189Z,59.33
2022-08-26T16:06:51.320Z,61.07
2022-08-26T16:09:59.554Z,59.79
2022-08-26T16:13:09.358Z,59.32
2022-08-26T16:16:09.141Z,60.77
2022-08-26T16:19:16.805Z,61.89
2022-08-26T16:22:24.616Z,62.18
2022-08-26T16:25:26.138Z,63.54
2022-08-26T16:28:33.619Z,64.36
2022-08-26T16:31:41.943Z,64.98
2022-08-26T16:34:50.291Z,65.19
2022-08-26T16:37:54.043Z,65.28
2022-08-26T16:41:01.856Z,65.91
2022-08-26T16:44:10.094Z,66.01
2022-08-26T16:47:17.596Z,65.98
2022-08-26T16:50:25.368Z,66.08
2022-08-26T16:53:32.850Z,65.75
2022-08-26T16:56:40.548Z,65.35
2022-08-26T16:59:48.751Z,65.52
2022-08-26T17:02:56.757Z,65.22
2022-08-26T17:06:04.642Z,64.92
2022-08-26T17:09:12.955Z,65.32
2022-08-26T17:12:20.857Z,65.75
2022-08-26T17:15:28.683Z,66.38
2022-08-26T17:18:36.578Z,66.08
2022-08-26T17:21:44.671Z,65.98
2022-08-26T17:24:52.689Z,66.67
2022-08-26T17:28:01.332Z,66.88
2022-08-26T17:31:09.366Z,66.38
2022-08-26T17:34:17.413Z,65.88
2022-08-26T17:37:25.428Z,65.35
2022-08-26T17:40:33.291Z,65.58
2022-08-26T17:43:41.074Z,67.18
2022-08-26T17:46:49.263Z,68.20
2022-08-26T17:49:57.096Z,68.83
2022-08-26T17:53:04.923Z,69.23
2022-08-26T17:56:13.394Z,69.23
2022-08-26T17:59:21.397Z,68.37
2022-08-26T18:05:40.050Z,68.53
2022-08-26T18:08:47.931Z,68.63
2022-08-26T18:11:55.851Z,69.62
2022-08-26T18:15:04.312Z,71.95
2022-08-26T18:18:11.893Z,72.88
2022-08-26T18:21:20.108Z,73.71
2022-08-26T18:24:28.544Z,75.16
2022-08-26T18:27:36.210Z,74.30
2022-08-26T18:30:44.211Z,75.01
2022-08-26T18:33:52.437Z,74.80
2022-08-26T18:36:59.937Z,74.30
2022-08-26T18:40:08.246Z,74.30
2022-08-26T18:43:15.752Z,75.20
2022-08-26T18:46:24.576Z,76.00
2022-08-26T18:49:33.798Z,77.53
2022-08-26T18:52:41.606Z,78.86
2022-08-26T18:55:50.117Z,79.60
2022-08-26T18:58:58.351Z,80.10
2022-08-26T19:02:06.004Z,80.64
2022-08-26T19:05:14.533Z,80.74
2022-08-26T19:08:22.335Z,80.74
2022-08-26T19:11:32.257Z,80.77
2022-08-26T19:14:34.799Z,80.98
2022-08-26T19:17:42.487Z,80.88
2022-08-26T19:20:50.539Z,80.38
2022-08-26T19:23:59.132Z,79.97
2022-08-26T19:27:08.315Z,79.54
2022-08-26T19:30:18.034Z,79.24
2022-08-26T19:33:25.824Z,79.34
2022-08-26T19:36:34.387Z,79.04
2022-08-26T19:39:42.464Z,78.74
2022-08-26T19:42:50.655Z,78.74
2022-08-26T19:45:59.418Z,78.34
2022-08-26T19:49:07.731Z,78.14
2022-08-26T19:52:15.742Z,78.04
2022-08-26T19:55:24.171Z,78.44
2022-08-26T19:58:31.960Z,79.17
2022-08-26T20:01:39.790Z,80.08
2022-08-26T20:04:48.346Z,80.41
2022-08-26T20:07:55.787Z,80.71
2022-08-26T20:11:03.828Z,80.71
2022-08-26T20:14:13.244Z,81.01
2022-08-26T20:17:21.022Z,81.05
2022-08-26T20:20:33.318Z,80.95
2022-08-26T20:23:31.365Z,81.49
2022-08-26T20:26:38.876Z,81.99
2022-08-26T20:29:47.260Z,82.09
2022-08-26T20:32:55.118Z,82.19
2022-08-26T20:36:03.220Z,81.59
2022-08-26T20:39:05.055Z,81.39
2022-08-26T20:42:19.811Z,80.76
2022-08-26T20:45:16.851Z,80.76
2022-08-26T20:48:24.683Z,80.99
2022-08-26T20:51:33.177Z,80.59
2022-08-26T20:54:41.275Z,80.09
2022-08-26T20:57:49.216Z,79.59
2022-08-26T21:00:57.493Z,79.69
2022-08-26T21:04:05.418Z,79.69
2022-08-26T21:07:13.431Z,78.89
2022-08-26T21:10:21.791Z,78.69
2022-08-26T21:13:42.822Z,77.69
2022-08-26T21:16:39.741Z,76.99
2022-08-26T21:19:48.454Z,77.53
2022-08-26T21:22:55.963Z,78.23
2022-08-26T21:26:04.266Z,78.83
2022-08-26T21:29:12.416Z,79.03
2022-08-26T21:32:19.898Z,79.53
2022-08-26T21:35:28.172Z,79.86
2022-08-26T21:38:35.782Z,80.07
2022-08-26T21:41:43.512Z,80.07
2022-08-26T21:44:52.803Z,80.07
2022-08-26T21:48:00.395Z,80.17
2022-08-26T21:51:08.886Z,80.36
2022-08-26T21:54:17.305Z,80.27
2022-08-26T21:57:24.752Z,79.97
2022-08-26T22:00:32.926Z,79.86
2022-08-26T22:03:47.542Z,80.27
2022-08-26T22:06:45.041Z,79.77
2022-08-26T22:09:53.303Z,79.97
2022-08-26T22:13:01.314Z,80.51
2022-08-26T22:16:09.289Z,80.71
2022-08-26T22:19:17.565Z,81.21
2022-08-26T22:22:25.477Z,81.71
2022-08-26T22:25:33.554Z,82.11
2022-08-26T22:28:41.422Z,82.65
2022-08-26T22:31:49.672Z,83.85
2022-08-26T22:34:57.509Z,84.15
2022-08-26T22:38:05.681Z,84.45
2022-08-26T22:41:13.966Z,84.55
2022-08-26T22:44:21.776Z,84.85
2022-08-26T22:47:29.754Z,85.66
2022-08-26T22:50:38.048Z,85.96
2022-08-26T22:53:45.549Z,86.05
2022-08-26T22:56:53.500Z,86.16
2022-08-26T23:00:01.429Z,86.35
2022-08-26T23:03:09.015Z,86.55
2022-08-26T23:06:17.271Z,86.96
2022-08-26T23:09:25.590Z,87.46
2022-08-26T23:12:33.085Z,87.55
2022-08-26T23:15:41.406Z,87.76
2022-08-26T23:18:49.311Z,87.76
2022-08-26T23:21:57.008Z,87.66
2022-08-26T23:25:07.815Z,87.96
2022-08-26T23:28:15.429Z,88.46
2022-08-26T23:31:23.289Z,88.96
2022-08-26T23:34:31.744Z,89.36
2022-08-26T23:37:39.230Z,89.86
2022-08-26T23:40:48.991Z,90.16
2022-08-26T23:44:01.595Z,90.16
2022-08-26T23:47:00.006Z,90.46
2022-08-26T23:50:08.281Z,90.42
2022-08-26T23:53:16.630Z,90.32
2022-08-26T23:56:24.139Z,90.42
2022-08-26T23:59:34.676Z,90.72
