createdAt,value
2023-02-11T00:03:45.966Z,11.65
2023-02-11T00:08:49.070Z,11.68
2023-02-11T00:13:52.805Z,15.40
2023-02-11T00:18:56.121Z,16.48
2023-02-11T00:24:02.154Z,13.02
2023-02-11T00:29:06.116Z,17.55
2023-02-11T00:34:09.149Z,16.23
2023-02-11T00:39:12.181Z,16.90
2023-02-11T00:44:18.354Z,13.10
2023-02-11T00:49:24.044Z,11.60
2023-02-11T00:54:29.887Z,17.75
2023-02-11T00:59:33.069Z,17.67
2023-02-11T01:04:37.660Z,13.65
2023-02-11T01:09:40.760Z,14.55
2023-02-11T01:14:44.633Z,8.35
2023-02-11T01:19:50.621Z,12.27
2023-02-11T01:24:53.675Z,16.90
2023-02-11T01:29:56.866Z,14.20
2023-02-11T01:35:00.161Z,17.50
2023-02-11T01:40:07.982Z,16.38
2023-02-11T01:45:41.741Z,17.58
2023-02-11T01:50:47.781Z,15.68
2023-02-11T01:56:11.634Z,13.48
2023-02-11T02:01:20.487Z,12.63
2023-02-11T02:06:31.390Z,12.43
2023-02-11T02:11:34.387Z,14.68
2023-02-11T02:16:38.954Z,15.52
2023-02-11T02:22:14.583Z,15.00
2023-02-11T02:27:32.937Z,15.02
2023-02-11T02:32:42.300Z,12.65
2023-02-11T02:38:06.206Z,15.32
2023-02-11T02:43:11.473Z,13.68
2023-02-11T02:48:26.871Z,13.32
2023-02-11T02:54:25.117Z,14.07
2023-02-11T03:00:00.301Z,13.55
2023-02-11T03:05:18.816Z,11.30
2023-02-11T03:10:24.411Z,11.80
2023-02-11T03:15:31.273Z,11.00
2023-02-11T03:20:37.730Z,7.28
2023-02-11T03:25:53.529Z,8.77
2023-02-11T03:31:15.457Z,14.10
2023-02-11T03:36:34.730Z,12.80
2023-02-11T03:41:39.537Z,11.77
2023-02-11T03:46:48.655Z,8.15
2023-02-11T03:51:53.981Z,10.98
2023-02-11T03:56:59.822Z,10.23
2023-02-11T04:02:02.910Z,4.88
2023-02-11T04:07:05.942Z,11.75
2023-02-11T04:12:09.157Z,10.90
2023-02-11T04:17:14.570Z,8.02
2023-02-11T04:22:17.552Z,8.15
2023-02-11T04:27:20.591Z,8.10
2023-02-11T04:32:24.041Z,8.77
2023-02-11T04:37:26.983Z,8.55
2023-02-11T04:42:30.057Z,11.05
2023-02-11T04:47:33.032Z,5.00
2023-02-11T04:52:36.091Z,9.80
2023-02-11T04:57:39.115Z,7.88
2023-02-11T05:02:42.200Z,9.68
2023-02-11T05:07:45.186Z,6.63
2023-02-11T05:12:49.628Z,8.02
2023-02-11T05:17:53.748Z,2.75
2023-02-11T05:22:56.797Z,7.45
2023-02-11T05:27:59.874Z,10.65
2023-02-11T05:33:02.935Z,5.82
2023-02-11T05:38:06.034Z,8.68
2023-02-11T05:43:09.943Z,10.00
2023-02-11T05:48:13.074Z,8.48
2023-02-11T05:53:18.778Z,10.68
2023-02-11T05:58:22.011Z,10.80
2023-02-11T06:03:25.123Z,9.88
2023-02-11T06:08:28.192Z,10.40
2023-02-11T06:13:31.234Z,4.10
2023-02-11T06:18:34.366Z,7.18
2023-02-11T06:23:38.171Z,7.20
2023-02-11T06:28:42.114Z,5.10
2023-02-11T06:33:45.319Z,7.75
2023-02-11T06:38:49.441Z,7.20
2023-02-11T06:43:53.266Z,15.88
2023-02-11T06:48:57.261Z,7.32
2023-02-11T06:54:00.304Z,6.47
2023-02-11T06:59:03.794Z,9.52
2023-02-11T07:04:08.424Z,5.03
2023-02-11T07:09:11.474Z,9.43
2023-02-11T07:14:14.640Z,6.85
2023-02-11T07:19:17.962Z,6.15
2023-02-11T07:24:21.192Z,7.63
2023-02-11T07:29:24.248Z,6.45
2023-02-11T07:34:27.353Z,4.70
2023-02-11T07:39:30.423Z,4.57
2023-02-11T07:44:34.727Z,5.07
2023-02-11T07:49:37.774Z,6.60
2023-02-11T07:54:41.047Z,9.18
2023-02-11T07:59:44.265Z,14.35
2023-02-11T08:04:47.783Z,15.75
2023-02-11T08:09:50.823Z,8.63
2023-02-11T08:14:54.092Z,6.97
2023-02-11T08:19:57.164Z,12.57
2023-02-11T08:25:00.410Z,5.35
2023-02-11T08:30:04.007Z,12.20
2023-02-11T08:35:08.480Z,8.25
2023-02-11T08:40:11.726Z,17.63
2023-02-11T08:45:15.779Z,8.95
2023-02-11T08:50:18.982Z,10.40
2023-02-11T08:55:22.061Z,9.18
2023-02-11T09:00:27.933Z,6.50
2023-02-11T09:05:30.936Z,6.45
2023-02-11T09:10:34.930Z,6.60
2023-02-11T09:15:38.482Z,5.32
2023-02-11T09:20:43.843Z,9.13
2023-02-11T09:25:46.972Z,7.25
2023-02-11T09:30:50.482Z,5.22
2023-02-11T09:35:53.731Z,6.22
2023-02-11T09:40:59.861Z,6.15
2023-02-11T09:46:03.475Z,4.68
2023-02-11T09:51:13.346Z,12.25
2023-02-11T09:56:16.570Z,7.53
2023-02-11T10:01:55.257Z,6.07
2023-02-11T10:07:03.901Z,12.23
2023-02-11T10:12:19.596Z,10.77
2023-02-11T10:17:44.403Z,6.20
2023-02-11T10:22:56.114Z,8.25
2023-02-11T10:28:01.762Z,11.02
2023-02-11T10:33:21.673Z,5.30
2023-02-11T10:38:25.284Z,7.85
2023-02-11T10:43:31.162Z,2.80
2023-02-11T10:48:53.013Z,9.45
2023-02-11T10:54:04.954Z,6.28
2023-02-11T10:59:14.988Z,5.72
2023-02-11T11:04:30.194Z,6.63
2023-02-11T11:10:03.935Z,5.55
2023-02-11T11:15:22.373Z,7.03
2023-02-11T11:20:35.693Z,9.57
2023-02-11T11:25:41.920Z,5.07
2023-02-11T11:30:45.013Z,6.05
2023-02-11T11:36:13.902Z,5.78
2023-02-11T11:41:27.425Z,7.95
2023-02-11T11:46:40.843Z,6.70
2023-02-11T11:57:00.274Z,3.20
2023-02-11T12:02:42.995Z,6.22
2023-02-11T12:08:08.770Z,4.63
2023-02-11T12:13:33.253Z,5.28
2023-02-11T12:19:10.516Z,7.28
2023-02-11T12:24:27.830Z,6.78
2023-02-11T12:30:08.963Z,8.57
2023-02-11T12:35:33.645Z,5.55
2023-02-11T12:40:56.100Z,6.35
2023-02-11T12:46:30.782Z,8.82
2023-02-11T12:51:45.771Z,8.05
2023-02-11T12:57:02.635Z,6.75
2023-02-11T13:02:22.217Z,11.63
2023-02-11T13:13:10.452Z,21.30
2023-02-11T13:18:30.702Z,6.97
2023-02-11T13:23:42.149Z,11.30
2023-02-11T13:29:20.785Z,8.80
2023-02-11T13:34:44.343Z,8.32
2023-02-11T13:40:01.946Z,10.35
2023-02-11T13:45:19.145Z,10.02
2023-02-11T13:50:25.377Z,12.20
2023-02-11T13:55:29.681Z,9.95
2023-02-11T14:00:35.599Z,9.02
2023-02-11T14:05:57.121Z,6.80
2023-02-11T14:11:24.161Z,10.23
2023-02-11T14:16:37.610Z,13.25
2023-02-11T14:21:44.702Z,10.65
2023-02-11T14:26:52.020Z,11.23
2023-02-11T14:32:38.359Z,12.20
2023-02-11T14:37:50.614Z,9.05
2023-02-11T14:42:55.783Z,9.43
2023-02-11T14:48:08.582Z,4.65
2023-02-11T14:53:17.802Z,8.30
2023-02-11T14:58:26.821Z,12.65
2023-02-11T15:03:41.196Z,11.80
2023-02-11T15:08:48.762Z,11.60
2023-02-11T15:19:03.207Z,11.73
2023-02-11T15:24:33.107Z,5.95
2023-02-11T15:29:43.130Z,7.65
2023-02-11T15:34:49.387Z,10.82
2023-02-11T15:39:54.110Z,10.10
2023-02-11T15:45:16.979Z,14.35
2023-02-11T15:50:29.476Z,9.85
2023-02-11T15:55:33.255Z,11.93
2023-02-11T16:00:45.938Z,11.60
2023-02-11T16:05:49.197Z,14.02
2023-02-11T16:11:03.501Z,10.18
2023-02-11T16:16:26.237Z,14.80
2023-02-11T16:21:35.585Z,14.05
2023-02-11T16:26:43.449Z,13.32
2023-02-11T16:31:48.700Z,13.32
2023-02-11T16:36:53.132Z,13.77
2023-02-11T16:41:56.524Z,11.88
2023-02-11T16:47:01.494Z,18.75
2023-02-11T16:52:09.577Z,15.68
2023-02-11T16:57:16.707Z,27.02
2023-02-11T17:02:31.488Z,16.00
2023-02-11T17:07:34.516Z,25.92
2023-02-11T17:12:37.531Z,19.25
2023-02-11T17:17:40.558Z,20.33
2023-02-11T17:22:43.724Z,16.13
2023-02-11T17:27:50.684Z,22.73
2023-02-11T17:32:55.520Z,16.73
2023-02-11T17:37:59.551Z,17.60
2023-02-11T17:43:02.804Z,18.08
2023-02-11T17:48:06.022Z,15.73
2023-02-11T17:53:09.194Z,19.55
2023-02-11T17:58:12.268Z,18.58
2023-02-11T18:03:15.339Z,12.93
2023-02-11T18:08:18.808Z,20.70
2023-02-11T18:13:22.018Z,19.95
2023-02-11T18:18:25.172Z,18.02
2023-02-11T18:23:29.012Z,23.73
2023-02-11T18:28:32.041Z,25.00
2023-02-11T18:33:39.491Z,23.67
2023-02-11T18:38:44.714Z,22.83
2023-02-11T18:43:47.790Z,24.45
2023-02-11T18:48:55.568Z,28.33
2023-02-11T18:54:01.445Z,27.77
2023-02-11T18:59:04.987Z,26.40
2023-02-11T19:04:08.364Z,24.35
2023-02-11T19:09:14.946Z,18.42
2023-02-11T19:14:38.980Z,48.78
2023-02-11T19:19:42.114Z,19.35
2023-02-11T19:24:46.574Z,11.15
2023-02-11T19:29:49.717Z,24.17
2023-02-11T19:34:55.750Z,21.85
2023-02-11T19:39:58.793Z,25.45
2023-02-11T19:45:01.791Z,29.30
2023-02-11T19:50:06.558Z,21.45
2023-02-11T19:55:09.663Z,25.73
2023-02-11T20:00:13.411Z,22.38
2023-02-11T20:05:18.286Z,22.95
2023-02-11T20:10:21.287Z,23.25
2023-02-11T20:15:24.300Z,24.23
2023-02-11T20:20:27.363Z,26.40
2023-02-11T20:25:30.443Z,29.13
2023-02-11T20:30:33.614Z,25.38
2023-02-11T20:35:36.996Z,22.55
2023-02-11T20:40:40.075Z,24.83
2023-02-11T20:45:43.109Z,20.42
2023-02-11T20:50:48.317Z,22.08
2023-02-11T20:55:51.698Z,26.63
2023-02-11T21:00:54.930Z,24.63
2023-02-11T21:06:01.056Z,26.33
2023-02-11T21:11:04.452Z,29.77
2023-02-11T21:16:09.930Z,28.10
2023-02-11T21:21:13.012Z,28.75
2023-02-11T21:26:17.527Z,26.00
2023-02-11T21:31:27.274Z,22.52
2023-02-11T21:36:31.371Z,21.00
2023-02-11T21:41:34.412Z,23.23
2023-02-11T21:46:37.638Z,29.15
2023-02-11T21:51:40.758Z,30.13
2023-02-11T21:56:43.752Z,24.52
2023-02-11T22:01:49.491Z,33.45
2023-02-11T22:06:53.239Z,25.10
2023-02-11T22:11:56.602Z,28.98
2023-02-11T22:17:02.439Z,26.58
2023-02-11T22:22:08.698Z,21.20
2023-02-11T22:27:12.656Z,22.25
2023-02-11T22:32:18.095Z,24.75
2023-02-11T22:37:21.271Z,26.00
2023-02-11T22:42:24.264Z,17.40
2023-02-11T22:47:28.003Z,20.15
2023-02-11T22:52:31.084Z,21.35
2023-02-11T22:57:34.110Z,26.55
2023-02-11T23:02:37.231Z,28.85
2023-02-11T23:07:40.240Z,28.02
2023-02-11T23:12:43.311Z,23.58
2023-02-11T23:17:46.369Z,19.50
2023-02-11T23:22:49.712Z,27.90
2023-02-11T23:27:52.772Z,21.13
2023-02-11T23:32:55.758Z,22.15
2023-02-11T23:37:58.872Z,19.23
2023-02-11T23:43:04.480Z,27.00
2023-02-11T23:48:07.555Z,16.60
2023-02-11T23:53:11.578Z,28.58
2023-02-11T23:58:15.288Z,23.13
