createdAt,value
2017-09-23T00:00:40.463Z,15.10
2017-09-23T00:03:08.892Z,14.83
2017-09-23T00:05:37.514Z,15.87
2017-09-23T00:08:05.916Z,16.43
2017-09-23T00:10:34.314Z,16.20
2017-09-23T00:13:03.517Z,15.50
2017-09-23T00:15:32.670Z,15.80
2017-09-23T00:18:01.051Z,17.70
2017-09-23T00:20:29.477Z,15.53
2017-09-23T00:22:57.869Z,16.43
2017-09-23T00:25:26.265Z,15.90
2017-09-23T00:27:54.655Z,17.67
2017-09-23T00:30:23.078Z,15.47
2017-09-23T00:32:52.226Z,15.50
2017-09-23T00:35:20.480Z,16.73
2017-09-23T00:37:48.921Z,16.03
2017-09-23T00:40:18.074Z,17.37
2017-09-23T00:42:46.497Z,19.30
2017-09-23T00:45:15.651Z,17.80
2017-09-23T00:47:44.037Z,19.20
2017-09-23T00:50:13.110Z,21.60
2017-09-23T00:52:40.812Z,19.50
2017-09-23T00:55:09.217Z,19.93
2017-09-23T00:57:38.367Z,16.53
2017-09-23T01:00:06.860Z,19.53
2017-09-23T01:02:35.237Z,20.37
2017-09-23T01:05:03.634Z,18.70
2017-09-23T01:07:32.035Z,17.27
2017-09-23T01:10:01.188Z,20.00
2017-09-23T01:12:29.594Z,19.93
2017-09-23T01:14:58.754Z,18.50
2017-09-23T01:17:27.134Z,18.57
2017-09-23T01:19:55.537Z,16.70
2017-09-23T01:22:23.930Z,18.63
2017-09-23T01:24:52.561Z,17.13
2017-09-23T01:27:20.606Z,16.70
2017-09-23T01:29:48.999Z,17.07
2017-09-23T01:32:17.725Z,16.70
2017-09-23T01:34:46.130Z,18.57
2017-09-23T01:37:15.278Z,17.07
2017-09-23T01:39:43.987Z,17.17
2017-09-23T01:42:12.369Z,18.07
2017-09-23T01:44:40.761Z,16.57
2017-09-23T01:47:09.930Z,15.50
2017-09-23T01:49:38.311Z,17.27
2017-09-23T01:52:06.719Z,16.23
2017-09-23T01:54:35.890Z,18.10
2017-09-23T01:57:04.598Z,17.80
2017-09-23T01:59:33.750Z,17.20
2017-09-23T02:02:02.148Z,17.47
2017-09-23T02:04:30.562Z,15.70
2017-09-23T02:06:59.746Z,16.17
2017-09-23T02:09:28.910Z,14.97
2017-09-23T02:11:57.311Z,13.67
2017-09-23T02:14:25.805Z,13.13
2017-09-23T02:16:54.961Z,12.60
2017-09-23T02:19:23.341Z,11.47
2017-09-23T02:21:51.751Z,10.33
2017-09-23T02:24:20.147Z,10.40
2017-09-23T02:26:48.549Z,10.87
2017-09-23T02:29:16.936Z,9.30
2017-09-23T02:31:45.696Z,9.00
2017-09-23T02:34:14.080Z,9.80
2017-09-23T02:36:42.108Z,9.93
2017-09-23T02:39:10.498Z,11.37
2017-09-23T02:41:38.707Z,10.97
2017-09-23T02:44:07.118Z,9.80
2017-09-23T02:46:35.576Z,13.80
2017-09-23T02:49:03.973Z,10.93
2017-09-23T02:51:32.358Z,11.20
2017-09-23T02:54:00.977Z,12.97
2017-09-23T02:56:30.143Z,15.27
2017-09-23T02:58:59.286Z,16.30
2017-09-23T03:01:27.687Z,16.57
2017-09-23T03:03:56.069Z,15.50
2017-09-23T03:06:24.470Z,14.27
2017-09-23T03:08:52.850Z,15.87
2017-09-23T03:11:21.269Z,14.43
2017-09-23T03:13:50.429Z,15.13
2017-09-23T03:16:18.814Z,17.00
2017-09-23T03:18:47.226Z,13.67
2017-09-23T03:21:15.614Z,15.87
2017-09-23T03:23:44.022Z,17.20
2017-09-23T03:26:12.659Z,17.13
2017-09-23T03:28:41.940Z,16.07
2017-09-23T03:31:10.367Z,15.67
2017-09-23T03:33:38.984Z,15.20
2017-09-23T03:36:07.394Z,16.00
2017-09-23T03:38:36.563Z,15.77
2017-09-23T03:41:04.954Z,15.30
2017-09-23T03:43:33.154Z,16.33
2017-09-23T03:46:02.321Z,16.13
2017-09-23T03:48:30.714Z,15.20
2017-09-23T03:50:59.112Z,15.87
2017-09-23T03:53:27.512Z,15.37
2017-09-23T03:55:55.917Z,13.83
2017-09-23T03:58:24.324Z,14.53
2017-09-23T04:00:52.378Z,14.60
2017-09-23T04:03:20.773Z,14.53
2017-09-23T04:05:49.170Z,13.53
2017-09-23T04:08:18.532Z,13.77
2017-09-23T04:10:46.914Z,14.43
2017-09-23T04:13:15.309Z,13.20
2017-09-23T04:15:43.710Z,14.53
2017-09-23T04:18:12.861Z,15.13
2017-09-23T04:20:41.262Z,16.50
2017-09-23T04:23:09.462Z,15.73
2017-09-23T04:25:38.658Z,15.40
2017-09-23T04:28:07.810Z,17.50
2017-09-23T04:30:36.197Z,13.37
2017-09-23T04:33:04.615Z,12.90
2017-09-23T04:35:33.010Z,15.23
2017-09-23T04:38:01.421Z,13.60
2017-09-23T04:40:29.823Z,15.10
2017-09-23T04:42:58.557Z,14.07
2017-09-23T04:45:26.942Z,14.07
2017-09-23T04:47:55.322Z,15.03
2017-09-23T04:50:23.713Z,14.97
2017-09-23T04:52:52.117Z,14.33
2017-09-23T04:55:20.523Z,14.80
2017-09-23T04:57:48.924Z,12.37
2017-09-23T05:00:17.349Z,12.97
2017-09-23T05:02:45.770Z,11.63
2017-09-23T05:05:14.147Z,11.57
2017-09-23T05:07:42.549Z,10.90
2017-09-23T05:10:10.949Z,10.20
2017-09-23T05:12:39.359Z,10.00
2017-09-23T05:15:08.521Z,11.47
2017-09-23T05:17:37.143Z,11.17
2017-09-23T05:20:06.299Z,8.20
2017-09-23T05:22:34.705Z,8.00
2017-09-23T05:25:03.098Z,9.60
2017-09-23T05:27:32.249Z,8.40
2017-09-23T05:30:00.973Z,9.30
2017-09-23T05:32:30.136Z,8.40
2017-09-23T05:34:58.544Z,7.93
2017-09-23T05:37:26.935Z,9.07
2017-09-23T05:39:56.085Z,8.30
2017-09-23T05:42:24.507Z,8.43
2017-09-23T05:44:53.721Z,9.93
2017-09-23T05:47:22.130Z,9.27
2017-09-23T05:49:50.559Z,9.20
2017-09-23T05:52:19.717Z,7.77
2017-09-23T05:54:48.117Z,9.47
2017-09-23T05:57:16.505Z,8.90
2017-09-23T05:59:44.903Z,9.97
2017-09-23T06:02:13.871Z,9.40
2017-09-23T06:04:42.473Z,9.40
2017-09-23T06:07:17.133Z,10.63
2017-09-23T06:09:46.182Z,8.80
2017-09-23T06:12:14.561Z,9.43
2017-09-23T06:14:42.948Z,8.60
2017-09-23T06:17:12.115Z,9.37
2017-09-23T06:19:42.097Z,10.00
2017-09-23T06:22:10.510Z,9.90
2017-09-23T06:24:38.898Z,10.43
2017-09-23T06:27:07.506Z,9.93
2017-09-23T06:29:35.747Z,9.97
2017-09-23T06:32:04.130Z,9.50
2017-09-23T06:34:32.536Z,9.40
2017-09-23T06:37:01.995Z,10.17
2017-09-23T06:39:30.419Z,9.93
2017-09-23T06:41:58.831Z,10.93
2017-09-23T06:44:27.339Z,11.20
2017-09-23T06:46:55.752Z,13.00
2017-09-23T06:49:24.982Z,10.37
2017-09-23T06:51:53.382Z,11.10
2017-09-23T06:54:21.848Z,11.57
2017-09-23T06:56:50.262Z,13.80
2017-09-23T06:59:18.658Z,12.30
2017-09-23T07:01:48.078Z,13.27
2017-09-23T07:04:17.230Z,12.90
2017-09-23T07:06:45.619Z,13.53
2017-09-23T07:09:14.030Z,12.97
2017-09-23T07:11:43.191Z,15.83
2017-09-23T07:14:11.618Z,15.70
2017-09-23T07:16:40.010Z,15.80
2017-09-23T07:19:08.432Z,16.70
2017-09-23T07:21:36.826Z,16.37
2017-09-23T07:24:05.230Z,16.80
2017-09-23T07:26:33.770Z,14.57
2017-09-23T07:29:02.330Z,14.77
2017-09-23T07:31:30.720Z,15.70
2017-09-23T07:33:59.131Z,14.43
2017-09-23T07:36:27.547Z,14.63
2017-09-23T07:38:56.295Z,15.03
2017-09-23T07:41:25.450Z,14.53
2017-09-23T07:43:53.842Z,14.80
2017-09-23T07:46:22.250Z,14.93
2017-09-23T07:48:51.654Z,14.57
2017-09-23T07:51:20.818Z,14.80
2017-09-23T07:53:49.213Z,15.00
2017-09-23T07:56:17.615Z,15.77
2017-09-23T07:58:46.796Z,15.07
2017-09-23T08:01:16.010Z,19.40
2017-09-23T08:03:45.166Z,17.40
2017-09-23T08:06:13.870Z,16.43
2017-09-23T08:08:42.266Z,16.10
2017-09-23T08:11:11.430Z,16.33
2017-09-23T08:13:39.839Z,15.47
2017-09-23T08:16:09.010Z,17.40
2017-09-23T08:18:37.080Z,13.10
2017-09-23T08:21:05.476Z,16.03
2017-09-23T08:23:34.182Z,14.50
2017-09-23T08:26:02.582Z,16.90
2017-09-23T08:28:30.999Z,14.50
2017-09-23T08:30:59.453Z,14.30
2017-09-23T08:33:27.654Z,14.93
2017-09-23T08:35:56.087Z,12.03
2017-09-23T08:38:24.575Z,15.37
2017-09-23T08:40:53.216Z,13.67
2017-09-23T08:43:21.618Z,15.67
2017-09-23T08:45:50.011Z,14.30
2017-09-23T08:48:18.426Z,13.80
2017-09-23T08:50:46.811Z,11.70
2017-09-23T08:53:15.210Z,14.50
2017-09-23T08:55:44.380Z,14.50
2017-09-23T08:58:13.015Z,16.83
2017-09-23T09:00:41.473Z,17.90
2017-09-23T09:03:10.630Z,14.37
2017-09-23T09:05:38.848Z,17.23
2017-09-23T09:08:08.002Z,17.70
2017-09-23T09:10:36.409Z,17.60
2017-09-23T09:13:04.883Z,17.97
2017-09-23T09:15:33.285Z,16.07
2017-09-23T09:18:02.474Z,17.97
2017-09-23T09:20:31.788Z,17.57
2017-09-23T09:23:00.978Z,17.83
2017-09-23T09:25:30.142Z,19.67
2017-09-23T09:27:58.560Z,19.77
2017-09-23T09:30:27.714Z,16.60
2017-09-23T09:32:56.123Z,15.80
2017-09-23T09:35:25.302Z,14.07
2017-09-23T09:37:53.810Z,13.33
2017-09-23T09:40:22.962Z,13.30
2017-09-23T09:42:51.450Z,12.67
2017-09-23T09:45:19.875Z,14.53
2017-09-23T09:47:48.367Z,14.30
2017-09-23T09:50:16.793Z,15.83
2017-09-23T09:52:45.181Z,13.30
2017-09-23T09:55:13.399Z,13.07
2017-09-23T09:57:41.812Z,15.27
2017-09-23T10:00:10.215Z,12.07
2017-09-23T10:02:38.602Z,13.37
2017-09-23T10:05:07.806Z,13.13
2017-09-23T10:07:36.962Z,12.63
2017-09-23T10:10:05.414Z,13.03
2017-09-23T10:12:49.991Z,11.50
2017-09-23T10:15:18.478Z,12.90
2017-09-23T10:17:46.879Z,10.60
2017-09-23T10:20:15.365Z,15.50
2017-09-23T10:22:43.852Z,11.63
2017-09-23T10:25:13.018Z,13.33
2017-09-23T10:27:41.443Z,10.20
2017-09-23T10:30:10.628Z,12.47
2017-09-23T10:32:39.863Z,17.97
2017-09-23T10:35:08.284Z,15.30
2017-09-23T10:37:36.674Z,14.53
2017-09-23T10:40:05.275Z,16.27
2017-09-23T10:42:34.446Z,14.93
2017-09-23T10:45:02.856Z,13.93
2017-09-23T10:47:31.312Z,14.30
2017-09-23T10:49:59.889Z,14.00
2017-09-23T10:52:29.082Z,14.30
2017-09-23T10:54:57.471Z,17.70
2017-09-23T10:57:26.072Z,17.17
2017-09-23T10:59:55.250Z,16.50
2017-09-23T11:02:23.646Z,18.90
2017-09-23T11:04:52.064Z,18.03
2017-09-23T11:07:20.458Z,17.00
2017-09-23T11:09:48.870Z,16.10
2017-09-23T11:12:18.039Z,18.33
2017-09-23T11:14:46.662Z,16.47
2017-09-23T11:17:15.059Z,13.23
2017-09-23T11:19:43.448Z,16.80
2017-09-23T11:22:11.881Z,15.67
2017-09-23T11:24:40.275Z,16.23
2017-09-23T11:27:09.457Z,18.70
2017-09-23T11:29:37.848Z,15.63
2017-09-23T11:32:07.237Z,16.57
2017-09-23T11:34:35.651Z,15.50
2017-09-23T11:37:04.044Z,16.73
2017-09-23T11:39:32.455Z,17.40
2017-09-23T11:42:00.656Z,16.87
2017-09-23T11:44:29.106Z,16.40
2017-09-23T11:46:57.490Z,18.20
2017-09-23T11:49:25.899Z,18.73
2017-09-23T11:51:55.070Z,18.63
2017-09-23T11:54:23.462Z,16.20
2017-09-23T11:56:59.215Z,16.03
2017-09-23T11:59:31.693Z,17.40
2017-09-23T12:02:00.186Z,16.13
2017-09-23T12:04:28.575Z,14.77
2017-09-23T12:06:56.977Z,14.97
2017-09-23T12:09:25.469Z,15.87
2017-09-23T12:11:54.636Z,15.00
2017-09-23T12:14:23.051Z,16.83
2017-09-23T12:16:51.446Z,15.73
2017-09-23T12:19:19.764Z,15.50
2017-09-23T12:21:48.157Z,17.17
2017-09-23T12:24:16.544Z,17.93
2017-09-23T12:26:44.951Z,17.33
2017-09-23T12:29:13.351Z,16.90
2017-09-23T12:31:42.537Z,16.37
2017-09-23T12:34:10.947Z,15.73
2017-09-23T12:36:39.371Z,15.40
2017-09-23T12:39:07.781Z,15.80
2017-09-23T12:41:37.239Z,16.53
2017-09-23T12:44:05.635Z,15.40
2017-09-23T12:46:34.025Z,14.57
2017-09-23T12:49:02.431Z,19.47
2017-09-23T12:51:31.590Z,16.90
2017-09-23T12:54:00.039Z,16.07
2017-09-23T12:56:28.446Z,17.73
2017-09-23T12:58:56.899Z,17.73
2017-09-23T13:01:25.279Z,16.90
2017-09-23T13:03:53.686Z,16.97
2017-09-23T13:06:22.137Z,14.47
2017-09-23T13:08:50.518Z,16.90
2017-09-23T13:11:19.150Z,17.93
2017-09-23T13:13:48.322Z,17.80
2017-09-23T13:16:16.714Z,16.77
2017-09-23T13:18:45.113Z,16.77
2017-09-23T13:21:14.271Z,15.80
2017-09-23T13:23:42.725Z,15.80
2017-09-23T13:26:10.924Z,14.87
2017-09-23T13:28:39.330Z,14.30
2017-09-23T13:31:08.500Z,14.10
2017-09-23T13:33:37.677Z,14.70
2017-09-23T13:36:06.095Z,13.37
2017-09-23T13:38:34.514Z,13.47
2017-09-23T13:41:02.927Z,14.20
2017-09-23T13:43:31.370Z,12.17
2017-09-23T13:45:59.906Z,11.90
2017-09-23T13:48:28.315Z,13.80
2017-09-23T13:50:57.550Z,13.07
2017-09-23T13:53:25.959Z,16.30
2017-09-23T13:55:54.371Z,13.70
2017-09-23T13:58:23.371Z,12.83
2017-09-23T14:00:52.533Z,13.30
2017-09-23T14:03:21.247Z,12.33
2017-09-23T14:05:49.656Z,12.57
2017-09-23T14:08:18.049Z,11.20
2017-09-23T14:10:46.472Z,14.13
2017-09-23T14:13:15.643Z,14.17
2017-09-23T14:15:44.077Z,13.27
2017-09-23T14:18:12.468Z,11.40
2017-09-23T14:20:41.666Z,10.90
2017-09-23T14:23:10.060Z,11.47
2017-09-23T14:25:38.458Z,10.80
2017-09-23T14:28:06.869Z,11.73
2017-09-23T14:30:36.063Z,12.50
2017-09-23T14:33:04.489Z,13.03
2017-09-23T14:35:32.886Z,10.87
2017-09-23T14:38:01.687Z,10.97
2017-09-23T14:40:30.099Z,10.40
2017-09-23T14:42:58.554Z,12.40
2017-09-23T14:45:26.966Z,12.33
2017-09-23T14:47:55.363Z,11.53
2017-09-23T14:50:23.773Z,10.43
2017-09-23T14:52:52.170Z,10.83
2017-09-23T14:55:20.613Z,10.60
2017-09-23T14:57:49.090Z,11.23
2017-09-23T15:00:17.303Z,13.03
2017-09-23T15:02:45.714Z,10.03
2017-09-23T15:05:14.124Z,10.60
2017-09-23T15:07:42.348Z,11.30
2017-09-23T15:10:11.517Z,10.33
2017-09-23T15:12:39.939Z,11.83
2017-09-23T15:15:08.340Z,11.47
2017-09-23T15:17:36.730Z,11.57
2017-09-23T15:20:05.136Z,12.43
2017-09-23T15:22:33.529Z,10.70
2017-09-23T15:25:02.057Z,10.70
2017-09-23T15:27:30.446Z,10.73
2017-09-23T15:29:58.976Z,9.93
2017-09-23T15:32:28.801Z,10.80
2017-09-23T15:34:57.023Z,10.00
2017-09-23T15:37:25.430Z,11.93
2017-09-23T15:39:53.653Z,10.77
2017-09-23T15:42:22.062Z,10.30
2017-09-23T15:44:50.508Z,11.20
2017-09-23T15:47:18.725Z,10.90
2017-09-23T15:49:47.166Z,10.70
2017-09-23T15:52:15.570Z,12.07
2017-09-23T15:54:43.969Z,10.07
2017-09-23T15:57:12.202Z,11.40
2017-09-23T15:59:40.622Z,11.17
2017-09-23T16:02:08.826Z,11.87
2017-09-23T16:04:37.502Z,11.40
2017-09-23T16:07:06.717Z,10.77
2017-09-23T16:09:35.099Z,11.53
2017-09-23T16:12:03.497Z,11.47
2017-09-23T16:14:31.898Z,10.67
2017-09-23T16:17:00.362Z,12.33
2017-09-23T16:19:28.770Z,11.47
2017-09-23T16:21:57.420Z,13.07
2017-09-23T16:24:25.665Z,13.63
2017-09-23T16:26:53.913Z,17.00
2017-09-23T16:29:22.309Z,17.13
2017-09-23T16:31:51.478Z,20.60
2017-09-23T16:34:20.662Z,19.33
2017-09-23T16:36:49.069Z,20.93
2017-09-23T16:39:18.261Z,22.70
2017-09-23T16:41:46.690Z,21.70
2017-09-23T16:44:15.119Z,20.70
2017-09-23T16:46:44.282Z,22.63
2017-09-23T16:49:12.719Z,22.67
2017-09-23T16:51:41.121Z,22.20
2017-09-23T16:54:09.510Z,22.40
2017-09-23T16:56:37.916Z,22.27
2017-09-23T16:59:06.298Z,20.63
2017-09-23T17:01:34.725Z,20.00
2017-09-23T17:04:03.110Z,22.33
2017-09-23T17:06:31.512Z,19.27
2017-09-23T17:08:59.911Z,19.40
2017-09-23T17:11:28.314Z,20.00
2017-09-23T17:13:57.505Z,22.80
2017-09-23T17:16:26.675Z,20.37
2017-09-23T17:18:55.378Z,15.93
2017-09-23T17:21:24.542Z,17.70
2017-09-23T17:23:52.937Z,17.83
2017-09-23T17:26:21.342Z,21.83
2017-09-23T17:28:50.502Z,21.03
2017-09-23T17:31:18.911Z,20.23
2017-09-23T17:33:48.075Z,19.93
2017-09-23T17:36:17.823Z,19.20
2017-09-23T17:38:46.979Z,19.17
2017-09-23T17:41:15.366Z,19.30
2017-09-23T17:43:43.772Z,19.10
2017-09-23T17:46:12.942Z,19.80
2017-09-23T17:48:41.342Z,20.10
2017-09-23T17:51:09.731Z,19.13
2017-09-23T17:53:38.904Z,18.73
2017-09-23T17:56:07.275Z,19.10
2017-09-23T17:58:35.690Z,17.90
2017-09-23T18:01:04.842Z,18.97
2017-09-23T18:03:33.297Z,20.17
2017-09-23T18:06:01.718Z,18.87
2017-09-23T18:08:30.123Z,19.60
2017-09-23T18:10:59.286Z,19.97
2017-09-23T18:13:27.671Z,17.70
2017-09-23T18:15:56.293Z,19.07
2017-09-23T18:18:24.679Z,16.40
2017-09-23T18:20:53.084Z,18.90
2017-09-23T18:23:21.501Z,16.80
2017-09-23T18:25:50.668Z,15.57
2017-09-23T18:28:19.063Z,16.83
2017-09-23T18:30:47.451Z,18.10
2017-09-23T18:33:16.018Z,16.50
2017-09-23T18:35:44.405Z,17.27
2017-09-23T18:38:12.794Z,17.57
2017-09-23T18:40:41.188Z,17.70
2017-09-23T18:43:10.355Z,18.97
2017-09-23T18:45:38.756Z,16.83
2017-09-23T18:48:07.913Z,18.40
2017-09-23T18:50:36.334Z,18.10
2017-09-23T18:53:05.502Z,17.40
2017-09-23T18:55:33.893Z,16.47
2017-09-23T18:58:02.313Z,15.63
2017-09-23T19:00:30.922Z,17.90
2017-09-23T19:02:59.342Z,17.00
2017-09-23T19:05:28.502Z,15.90
2017-09-23T19:07:57.226Z,18.03
2017-09-23T19:10:26.394Z,17.70
2017-09-23T19:12:54.789Z,15.43
2017-09-23T19:15:23.192Z,15.97
2017-09-23T19:17:51.603Z,16.13
2017-09-23T19:20:20.015Z,16.43
2017-09-23T19:22:48.418Z,18.17
2017-09-23T19:25:17.581Z,19.07
2017-09-23T19:27:45.974Z,17.10
2017-09-23T19:30:14.363Z,16.27
2017-09-23T19:32:42.801Z,17.73
2017-09-23T19:35:11.199Z,16.97
2017-09-23T19:37:39.895Z,16.73
2017-09-23T19:40:08.299Z,16.90
2017-09-23T19:42:37.466Z,17.93
2017-09-23T19:45:05.881Z,19.70
2017-09-23T19:47:34.273Z,16.90
2017-09-23T19:50:02.675Z,17.50
2017-09-23T19:52:31.078Z,16.90
2017-09-23T19:54:59.693Z,17.03
2017-09-23T19:57:28.858Z,16.40
2017-09-23T19:59:57.365Z,15.97
2017-09-23T20:02:26.525Z,14.30
2017-09-23T20:04:54.979Z,15.70
2017-09-23T20:07:23.416Z,14.13
2017-09-23T20:09:52.585Z,13.60
2017-09-23T20:12:20.994Z,13.87
2017-09-23T20:14:50.170Z,14.27
2017-09-23T20:17:18.618Z,12.80
2017-09-23T20:19:47.019Z,12.90
2017-09-23T20:22:15.428Z,14.00
2017-09-23T20:24:44.661Z,13.60
2017-09-23T20:27:13.090Z,15.70
2017-09-23T20:29:41.493Z,14.07
2017-09-23T20:32:10.668Z,12.90
2017-09-23T20:34:39.782Z,14.50
2017-09-23T20:37:08.948Z,16.97
2017-09-23T20:39:37.418Z,17.00
2017-09-23T20:42:05.823Z,18.77
2017-09-23T20:44:34.222Z,17.40
2017-09-23T20:47:02.626Z,15.90
2017-09-23T20:49:31.013Z,16.97
2017-09-23T20:51:59.411Z,16.70
2017-09-23T20:54:27.862Z,17.03
2017-09-23T20:56:56.172Z,17.67
2017-09-23T20:59:24.641Z,15.10
2017-09-23T21:01:52.684Z,16.77
2017-09-23T21:04:21.122Z,17.13
2017-09-23T21:06:49.515Z,15.00
2017-09-23T21:09:18.690Z,16.63
2017-09-23T21:11:47.083Z,13.30
2017-09-23T21:14:16.525Z,14.53
2017-09-23T21:16:44.919Z,15.30
2017-09-23T21:19:13.324Z,15.63
2017-09-23T21:21:41.724Z,16.80
2017-09-23T21:24:10.894Z,17.03
2017-09-23T21:26:39.310Z,15.03
2017-09-23T21:29:08.474Z,16.90
2017-09-23T21:31:37.185Z,14.87
2017-09-23T21:34:06.341Z,16.33
2017-09-23T21:36:34.742Z,18.00
2017-09-23T21:41:56.290Z,14.80
2017-09-23T21:44:25.463Z,16.80
2017-09-23T21:46:53.852Z,16.80
2017-09-23T21:49:22.399Z,16.87
2017-09-23T21:51:50.792Z,18.20
2017-09-23T21:54:19.252Z,17.00
2017-09-23T21:56:48.630Z,18.87
2017-09-23T21:59:17.021Z,17.57
2017-09-23T22:01:45.418Z,17.20
2017-09-23T22:04:13.810Z,16.37
2017-09-23T22:06:43.887Z,17.20
2017-09-23T22:09:12.293Z,20.73
2017-09-23T22:11:40.691Z,19.77
2017-09-23T22:14:09.078Z,19.23
2017-09-23T22:16:37.480Z,21.20
2017-09-23T22:19:06.630Z,20.67
2017-09-23T22:21:35.979Z,17.43
2017-09-23T22:24:05.127Z,20.10
2017-09-23T22:26:33.518Z,16.90
2017-09-23T22:29:01.915Z,16.30
2017-09-23T22:31:30.293Z,16.37
2017-09-23T22:33:58.689Z,18.20
2017-09-23T22:36:27.846Z,16.67
2017-09-23T22:38:56.402Z,17.17
2017-09-23T22:41:24.794Z,16.40
2017-09-23T22:43:53.192Z,16.53
2017-09-23T22:46:21.586Z,18.03
2017-09-23T22:48:49.968Z,17.67
2017-09-23T22:51:18.365Z,19.70
2017-09-23T22:53:46.753Z,17.20
2017-09-23T22:56:15.131Z,20.13
2017-09-23T22:58:43.538Z,21.10
2017-09-23T23:01:11.922Z,20.90
2017-09-23T23:03:40.345Z,16.80
2017-09-23T23:06:09.142Z,17.07
2017-09-23T23:08:38.297Z,16.30
2017-09-23T23:11:06.692Z,16.20
2017-09-23T23:13:35.850Z,14.40
2017-09-23T23:16:04.239Z,15.17
2017-09-23T23:18:32.624Z,18.50
2017-09-23T23:21:01.229Z,17.70
2017-09-23T23:23:29.610Z,15.90
2017-09-23T23:25:58.782Z,15.80
2017-09-23T23:28:27.177Z,12.43
2017-09-23T23:30:55.582Z,13.47
2017-09-23T23:33:24.216Z,11.73
2017-09-23T23:35:52.603Z,12.30
2017-09-23T23:38:20.993Z,14.23
2017-09-23T23:40:49.390Z,12.70
2017-09-23T23:43:18.545Z,14.43
2017-09-23T23:45:46.940Z,15.43
2017-09-23T23:48:15.338Z,15.00
2017-09-23T23:50:44.502Z,15.60
2017-09-23T23:53:13.659Z,13.70
2017-09-23T23:55:42.214Z,15.10
2017-09-23T23:58:10.595Z,15.20
