createdAt,value
2022-10-09T00:00:12.763Z,6.2
2022-10-09T00:05:50.369Z,6.1
2022-10-09T00:11:27.140Z,6.1
2022-10-09T00:17:05.486Z,6
2022-10-09T00:22:41.946Z,5.9
2022-10-09T00:28:19.538Z,5.9
2022-10-09T00:33:45.506Z,5.9
2022-10-09T00:39:21.696Z,5.9
2022-10-09T00:44:43.167Z,5.9
2022-10-09T00:50:21.849Z,5.8
2022-10-09T00:55:59.649Z,5.8
2022-10-09T01:01:36.936Z,5.8
2022-10-09T01:07:15.071Z,5.7
2022-10-09T01:12:51.887Z,5.6
2022-10-09T01:18:29.147Z,5.6
2022-10-09T01:24:07.491Z,5.5
2022-10-09T01:29:28.399Z,5.5
2022-10-09T01:35:05.129Z,5.4
2022-10-09T01:40:27.745Z,5.4
2022-10-09T01:46:04.973Z,5.4
2022-10-09T01:51:26.595Z,5.4
2022-10-09T01:56:49.620Z,5.4
2022-10-09T02:02:26.681Z,5.4
2022-10-09T02:07:47.675Z,5.4
2022-10-09T02:13:25.539Z,5.4
2022-10-09T02:18:47.959Z,5.4
2022-10-09T02:24:29.453Z,5.4
2022-10-09T02:30:13.186Z,5.4
2022-10-09T02:35:49.826Z,5.4
2022-10-09T02:41:25.301Z,5.6
2022-10-09T02:47:02.949Z,5.4
2022-10-09T02:52:39.475Z,5.4
2022-10-09T02:58:04.178Z,5.4
2022-10-09T03:03:43.477Z,5.3
2022-10-09T03:09:04.976Z,5.2
2022-10-09T03:14:25.972Z,5.1
2022-10-09T03:19:32.942Z,5.1
2022-10-09T03:24:54.699Z,5
2022-10-09T03:30:15.776Z,5
2022-10-09T03:35:51.851Z,4.9
2022-10-09T03:41:12.846Z,4.9
2022-10-09T03:46:03.570Z,4.8
2022-10-09T03:51:10.360Z,4.8
2022-10-09T03:56:31.664Z,4.8
2022-10-09T04:01:38.638Z,4.7
2022-10-09T04:07:00.980Z,4.7
2022-10-09T04:12:21.760Z,4.6
2022-10-09T04:17:43.052Z,4.6
2022-10-09T04:23:06.001Z,4.5
2022-10-09T04:28:11.714Z,4.4
2022-10-09T04:33:34.386Z,4.4
2022-10-09T04:38:40.651Z,4.3
2022-10-09T04:44:02.406Z,4.3
2022-10-09T04:49:26.765Z,4.4
2022-10-09T04:54:53.981Z,4.4
2022-10-09T05:00:15.520Z,4.4
2022-10-09T05:05:54.317Z,4.5
2022-10-09T05:11:31.907Z,4.6
2022-10-09T05:17:40.266Z,4.8
2022-10-09T05:23:17.801Z,5
2022-10-09T05:28:43.340Z,5.3
2022-10-09T05:34:24.813Z,5.8
2022-10-09T05:40:02.517Z,6.4
2022-10-09T05:45:41.119Z,7.4
2022-10-09T05:51:18.465Z,8.4
2022-10-09T05:56:59.274Z,9.6
2022-10-09T06:02:37.902Z,10.7
2022-10-09T06:08:15.402Z,11.9
2022-10-09T06:13:58.262Z,13.3
2022-10-09T06:19:39.948Z,14.8
2022-10-09T06:25:22.665Z,16.3
2022-10-09T06:31:00.738Z,17.8
2022-10-09T06:36:44.389Z,19.5
2022-10-09T06:42:21.219Z,21.6
2022-10-09T06:47:59.205Z,23
2022-10-09T06:53:37.441Z,23.9
2022-10-09T06:59:14.746Z,25.4
2022-10-09T07:04:53.735Z,27.7
2022-10-09T07:10:31.292Z,29.8
2022-10-09T07:16:09.348Z,31.6
2022-10-09T07:21:46.908Z,33.6
2022-10-09T07:27:28.612Z,35.8
2022-10-09T07:33:07.464Z,37.9
2022-10-09T07:38:44.673Z,39.8
2022-10-09T07:44:22.380Z,39.9
2022-10-09T07:49:59.985Z,41.4
2022-10-09T07:55:37.632Z,47.3
2022-10-09T08:01:00.681Z,51.6
2022-10-09T08:06:41.952Z,46.9
2022-10-09T08:12:23.335Z,49.4
2022-10-09T08:18:02.542Z,51.4
2022-10-09T08:23:39.045Z,52.8
2022-10-09T08:29:17.065Z,49.8
2022-10-09T08:34:59.619Z,46.7
2022-10-09T08:41:03.305Z,46.8
2022-10-09T08:51:47.879Z,52.7
2022-10-09T08:57:09.841Z,55.9
2022-10-09T09:02:48.047Z,57.1
2022-10-09T09:08:26.738Z,58.1
2022-10-09T09:13:49.232Z,59.3
2022-10-09T09:19:26.177Z,58.3
2022-10-09T09:24:48.851Z,57
2022-10-09T09:30:13.959Z,56.4
2022-10-09T09:35:39.700Z,58.8
2022-10-09T09:42:21.685Z,60.9
2022-10-09T09:47:27.700Z,60.6
2022-10-09T09:53:46.178Z,60.8
2022-10-09T09:59:18.060Z,61.3
2022-10-09T10:04:25.463Z,61.8
2022-10-09T10:09:48.875Z,62.9
2022-10-09T10:15:15.045Z,63.5
2022-10-09T10:20:42.913Z,63.8
2022-10-09T10:26:08.021Z,64.1
2022-10-09T10:31:31.057Z,64.6
2022-10-09T10:36:53.119Z,65
2022-10-09T10:42:30.626Z,65.3
2022-10-09T10:47:53.388Z,65.8
2022-10-09T10:53:16.806Z,65.1
2022-10-09T10:58:57.157Z,65.5
2022-10-09T11:04:10.736Z,65.6
2022-10-09T11:09:48.281Z,65.6
2022-10-09T11:15:32.296Z,65.5
2022-10-09T11:20:57.695Z,65.5
2022-10-09T11:26:04.824Z,65.7
2022-10-09T11:31:27.009Z,66
2022-10-09T11:37:05.180Z,66.7
2022-10-09T11:42:35.003Z,66.1
2022-10-09T11:47:43.931Z,65.3
2022-10-09T11:53:06.754Z,65.4
2022-10-09T11:58:28.298Z,65.6
2022-10-09T12:03:50.403Z,65.4
2022-10-09T12:09:31.740Z,65.1
2022-10-09T12:14:54.392Z,64.7
2022-10-09T12:20:35.120Z,64.3
2022-10-09T12:26:22.325Z,63.8
2022-10-09T12:31:59.680Z,63.3
2022-10-09T12:37:37.357Z,63.4
2022-10-09T12:43:21.786Z,62
2022-10-09T12:48:58.920Z,61
2022-10-09T12:54:37.373Z,62.9
2022-10-09T13:00:16.953Z,64.3
2022-10-09T13:05:55.722Z,64.6
2022-10-09T13:11:33.309Z,59.1
2022-10-09T13:17:11.169Z,58.8
2022-10-09T13:22:52.633Z,59.3
2022-10-09T13:28:30.468Z,59.4
2022-10-09T13:34:08.832Z,59.1
2022-10-09T13:39:47.625Z,58
2022-10-09T13:45:25.027Z,57
2022-10-09T13:51:06.612Z,55.8
2022-10-09T13:56:45.445Z,54.3
2022-10-09T14:02:24.454Z,52.9
2022-10-09T14:08:02.639Z,51.3
2022-10-09T14:13:39.827Z,49.4
2022-10-09T14:19:17.671Z,47.5
2022-10-09T14:24:58.024Z,45.5
2022-10-09T14:30:36.220Z,43.9
2022-10-09T14:36:17.364Z,41.2
2022-10-09T14:42:13.992Z,37.9
2022-10-09T14:47:36.948Z,35.7
2022-10-09T14:53:13.453Z,33.6
2022-10-09T14:58:50.928Z,31.9
2022-10-09T15:04:28.990Z,30.5
2022-10-09T15:10:07.100Z,29.2
2022-10-09T15:15:49.968Z,28.1
2022-10-09T15:21:26.928Z,27.1
2022-10-09T15:27:04.531Z,25.9
2022-10-09T15:32:43.960Z,24.8
2022-10-09T15:38:26.507Z,23.9
2022-10-09T15:44:04.899Z,23.1
2022-10-09T15:50:11.071Z,22.3
2022-10-09T15:55:31.656Z,21.7
2022-10-09T16:01:12.242Z,21.1
2022-10-09T16:06:51.070Z,20.4
2022-10-09T16:12:37.608Z,19.9
2022-10-09T16:18:18.373Z,19.4
2022-10-09T16:23:41.008Z,18.9
2022-10-09T16:29:20.360Z,18.4
2022-10-09T16:34:42.153Z,18.1
2022-10-09T16:40:04.776Z,17.7
2022-10-09T16:46:12.910Z,17.3
2022-10-09T16:57:02.643Z,16.8
2022-10-09T17:02:25.694Z,16.5
2022-10-09T17:08:03.043Z,16.3
2022-10-09T17:13:46.375Z,16
2022-10-09T17:19:10.110Z,15.8
2022-10-09T17:24:48.130Z,15.6
2022-10-09T17:30:11.319Z,15.4
2022-10-09T17:35:54.806Z,15.2
2022-10-09T17:41:37.128Z,15.1
2022-10-09T17:47:04.448Z,14.9
2022-10-09T17:52:11.283Z,14.8
2022-10-09T17:57:37.485Z,14.8
2022-10-09T18:03:00.643Z,14.6
2022-10-09T18:08:38.453Z,14.5
2022-10-09T18:13:44.516Z,14.4
2022-10-09T18:19:12.327Z,14.3
2022-10-09T18:24:34.798Z,14.2
2022-10-09T18:30:16.903Z,14.1
2022-10-09T18:35:42.279Z,13.9
2022-10-09T18:41:19.795Z,13.8
2022-10-09T18:46:57.103Z,13.7
2022-10-09T18:52:35.561Z,13.5
2022-10-09T18:58:16.296Z,13.4
2022-10-09T19:04:02.345Z,13.3
2022-10-09T19:09:40.107Z,13.3
2022-10-09T19:15:19.381Z,13.1
2022-10-09T19:20:56.974Z,13
2022-10-09T19:26:39.010Z,12.9
2022-10-09T19:32:18.253Z,12.8
2022-10-09T19:38:01.534Z,12.6
2022-10-09T19:43:39.782Z,12.4
2022-10-09T19:49:05.838Z,12.3
2022-10-09T19:54:42.484Z,12.1
2022-10-09T20:00:04.424Z,11.9
2022-10-09T20:05:42.022Z,11.8
2022-10-09T20:11:07.950Z,11.6
2022-10-09T20:16:48.303Z,11.4
2022-10-09T20:22:10.892Z,11.3
2022-10-09T20:27:37.819Z,11.2
2022-10-09T20:33:16.720Z,11.2
2022-10-09T20:38:43.250Z,11.1
2022-10-09T20:44:20.836Z,11.1
2022-10-09T20:49:42.830Z,10.9
2022-10-09T20:55:20.389Z,10.8
2022-10-09T21:05:38.604Z,10.6
2022-10-09T21:11:18.298Z,10.6
2022-10-09T21:16:40.677Z,10.6
2022-10-09T21:22:24.090Z,10.6
2022-10-09T21:28:00.888Z,10.4
2022-10-09T21:33:28.367Z,10.4
2022-10-09T21:39:27.795Z,10.4
2022-10-09T21:45:05.505Z,10.4
2022-10-09T21:50:41.957Z,10.4
2022-10-09T21:56:20.090Z,10.4
2022-10-09T22:01:43.715Z,10.3
2022-10-09T22:07:21.145Z,10.3
2022-10-09T22:13:00.213Z,10.2
2022-10-09T22:18:25.869Z,10.1
2022-10-09T22:24:03.681Z,10.1
2022-10-09T22:29:42.089Z,10.1
2022-10-09T22:35:19.559Z,10.1
2022-10-09T22:40:55.774Z,10.1
2022-10-09T22:46:33.704Z,10.1
2022-10-09T22:51:54.147Z,10.1
2022-10-09T22:57:15.708Z,10.1
2022-10-09T23:02:53.302Z,10
2022-10-09T23:08:30.632Z,10
2022-10-09T23:13:52.432Z,9.9
2022-10-09T23:19:15.826Z,9.8
2022-10-09T23:24:37.666Z,9.7
2022-10-09T23:30:14.801Z,9.6
2022-10-09T23:35:52.898Z,9.4
2022-10-09T23:41:28.622Z,9.3
2022-10-09T23:46:56.010Z,9.2
2022-10-09T23:52:33.732Z,9.1
2022-10-09T23:57:55.339Z,8.9
