createdAt,value
2018-05-06T00:00:32.154Z,51.91
2018-05-06T00:01:32.176Z,52.48
2018-05-06T00:02:32.196Z,52.48
2018-05-06T00:03:32.217Z,52.48
2018-05-06T00:04:32.237Z,52.87
2018-05-06T00:05:32.258Z,52.77
2018-05-06T00:06:32.281Z,52.77
2018-05-06T00:07:32.299Z,52.87
2018-05-06T00:08:32.323Z,53.16
2018-05-06T00:09:32.341Z,53.06
2018-05-06T00:10:32.361Z,53.16
2018-05-06T00:11:32.386Z,53.53
2018-05-06T00:12:32.402Z,53.53
2018-05-06T00:13:32.423Z,53.16
2018-05-06T00:14:32.444Z,52.96
2018-05-06T00:15:32.464Z,53.63
2018-05-06T00:16:32.485Z,53.53
2018-05-06T00:17:32.505Z,53.51
2018-05-06T00:18:32.526Z,53.32
2018-05-06T00:19:32.547Z,53.53
2018-05-06T00:20:32.570Z,53.34
2018-05-06T00:21:32.589Z,53.44
2018-05-06T00:22:32.612Z,53.16
2018-05-06T00:23:32.630Z,53.16
2018-05-06T00:24:32.650Z,53.25
2018-05-06T00:25:32.671Z,53.51
2018-05-06T00:26:32.691Z,53.53
2018-05-06T00:27:32.712Z,53.34
2018-05-06T00:28:32.733Z,53.41
2018-05-06T00:29:32.753Z,53.53
2018-05-06T00:30:32.776Z,53.32
2018-05-06T00:31:32.794Z,53.41
2018-05-06T00:32:32.818Z,53.70
2018-05-06T00:33:32.862Z,53.51
2018-05-06T00:34:32.854Z,53.70
2018-05-06T00:35:32.876Z,53.99
2018-05-06T00:36:32.912Z,54.08
2018-05-06T00:37:32.917Z,53.61
2018-05-06T00:38:32.937Z,53.99
2018-05-06T00:39:32.960Z,54.27
2018-05-06T00:40:32.980Z,53.70
2018-05-06T00:41:32.999Z,53.70
2018-05-06T00:42:33.019Z,54.08
2018-05-06T00:43:33.040Z,53.89
2018-05-06T00:44:33.061Z,53.80
2018-05-06T00:45:33.085Z,54.47
2018-05-06T00:46:33.101Z,54.47
2018-05-06T00:47:33.121Z,54.56
2018-05-06T00:48:33.143Z,54.66
2018-05-06T00:49:33.163Z,54.56
2018-05-06T00:50:33.182Z,54.66
2018-05-06T00:51:33.206Z,54.91
2018-05-06T00:52:33.224Z,55.42
2018-05-06T00:53:33.245Z,54.75
2018-05-06T00:54:33.265Z,55.40
2018-05-06T00:55:33.285Z,55.40
2018-05-06T00:56:33.306Z,55.40
2018-05-06T00:57:33.326Z,55.30
2018-05-06T00:58:33.346Z,55.49
2018-05-06T00:59:33.367Z,55.96
2018-05-06T01:00:33.391Z,55.77
2018-05-06T01:01:33.408Z,56.16
2018-05-06T01:02:33.427Z,56.25
2018-05-06T01:03:33.448Z,56.35
2018-05-06T01:04:33.467Z,57.11
2018-05-06T01:05:33.488Z,57.02
2018-05-06T01:06:33.509Z,57.31
2018-05-06T01:07:33.532Z,57.21
2018-05-06T01:08:33.552Z,57.31
2018-05-06T01:09:33.770Z,57.40
2018-05-06T01:10:33.590Z,57.40
2018-05-06T01:11:33.612Z,57.59
2018-05-06T01:12:33.631Z,57.40
2018-05-06T01:13:33.651Z,57.40
2018-05-06T01:14:33.671Z,57.50
2018-05-06T01:15:33.692Z,57.37
2018-05-06T01:16:33.712Z,57.40
2018-05-06T01:17:33.732Z,57.28
2018-05-06T01:18:33.752Z,57.37
2018-05-06T01:19:33.771Z,57.37
2018-05-06T01:20:33.795Z,57.31
2018-05-06T01:21:33.811Z,57.28
2018-05-06T01:22:33.832Z,57.56
2018-05-06T01:23:33.853Z,57.28
2018-05-06T01:24:33.873Z,57.37
2018-05-06T01:25:33.893Z,57.28
2018-05-06T01:26:33.913Z,57.46
2018-05-06T01:27:33.933Z,57.37
2018-05-06T01:28:33.953Z,57.56
2018-05-06T01:29:33.974Z,57.56
2018-05-06T01:30:33.993Z,57.56
2018-05-06T01:31:34.015Z,57.28
2018-05-06T01:32:34.036Z,58.14
2018-05-06T01:33:34.054Z,58.04
2018-05-06T01:34:34.074Z,57.85
2018-05-06T01:35:34.098Z,58.04
2018-05-06T01:36:34.114Z,58.23
2018-05-06T01:37:34.134Z,58.23
2018-05-06T01:38:34.154Z,58.23
2018-05-06T01:39:34.174Z,58.33
2018-05-06T01:40:34.193Z,58.04
2018-05-06T01:41:34.226Z,58.33
2018-05-06T01:42:34.233Z,58.04
2018-05-06T01:43:34.253Z,58.33
2018-05-06T01:44:34.274Z,58.33
2018-05-06T01:45:34.293Z,58.23
2018-05-06T01:46:34.314Z,58.23
2018-05-06T01:47:34.334Z,57.75
2018-05-06T01:48:34.354Z,57.65
2018-05-06T01:49:34.375Z,57.94
2018-05-06T01:50:34.744Z,57.85
2018-05-06T01:51:34.414Z,57.94
2018-05-06T01:52:34.436Z,58.14
2018-05-06T01:53:34.455Z,57.75
2018-05-06T01:54:34.475Z,57.85
2018-05-06T01:55:34.494Z,57.94
2018-05-06T01:56:34.514Z,57.46
2018-05-06T01:57:34.534Z,57.85
2018-05-06T01:58:34.553Z,57.65
2018-05-06T01:59:34.573Z,57.56
2018-05-06T02:00:34.594Z,57.46
2018-05-06T02:01:34.614Z,57.46
2018-05-06T02:02:34.633Z,57.56
2018-05-06T02:03:34.653Z,57.37
2018-05-06T02:04:34.673Z,57.28
2018-05-06T02:05:34.693Z,57.09
2018-05-06T02:06:34.712Z,57.56
2018-05-06T02:07:34.732Z,57.56
2018-05-06T02:08:34.753Z,56.99
2018-05-06T02:09:34.773Z,57.18
2018-05-06T02:10:34.791Z,57.37
2018-05-06T02:11:34.812Z,57.18
2018-05-06T02:12:34.831Z,57.37
2018-05-06T02:13:34.852Z,57.18
2018-05-06T02:14:34.872Z,56.89
2018-05-06T02:15:34.892Z,57.28
2018-05-06T02:16:34.911Z,57.18
2018-05-06T02:17:34.931Z,57.65
2018-05-06T02:18:34.950Z,57.46
2018-05-06T02:19:34.971Z,57.46
2018-05-06T02:20:34.991Z,57.56
2018-05-06T02:21:35.014Z,57.56
2018-05-06T02:22:35.030Z,57.46
2018-05-06T02:23:35.050Z,57.56
2018-05-06T02:24:35.070Z,57.46
2018-05-06T02:25:35.090Z,58.04
2018-05-06T02:26:35.113Z,58.14
2018-05-06T02:27:35.129Z,57.94
2018-05-06T02:28:35.150Z,57.75
2018-05-06T02:29:35.169Z,57.65
2018-05-06T02:30:35.191Z,58.39
2018-05-06T02:31:35.209Z,58.39
2018-05-06T02:32:35.230Z,58.11
2018-05-06T02:33:35.248Z,58.29
2018-05-06T02:34:35.267Z,58.29
2018-05-06T02:35:35.287Z,58.97
2018-05-06T02:36:35.307Z,58.58
2018-05-06T02:37:35.330Z,58.48
2018-05-06T02:38:35.347Z,58.68
2018-05-06T02:39:35.366Z,59.06
2018-05-06T02:40:35.389Z,59.06
2018-05-06T02:41:35.406Z,58.48
2018-05-06T02:42:35.425Z,58.77
2018-05-06T02:43:35.446Z,58.77
2018-05-06T02:44:35.470Z,58.58
2018-05-06T02:45:35.485Z,58.97
2018-05-06T02:46:35.505Z,59.16
2018-05-06T02:47:35.523Z,59.16
2018-05-06T02:48:35.544Z,58.97
2018-05-06T02:49:35.563Z,59.34
2018-05-06T02:50:35.582Z,59.44
2018-05-06T02:51:35.602Z,59.06
2018-05-06T02:52:35.622Z,59.06
2018-05-06T02:53:35.643Z,59.25
2018-05-06T02:54:35.661Z,59.44
2018-05-06T02:55:35.680Z,59.25
2018-05-06T02:56:35.701Z,59.53
2018-05-06T02:57:35.721Z,59.63
2018-05-06T02:58:35.740Z,59.73
2018-05-06T02:59:35.759Z,59.73
2018-05-06T03:00:35.779Z,59.70
2018-05-06T03:01:35.799Z,60.27
2018-05-06T03:02:35.818Z,59.99
2018-05-06T03:03:35.838Z,60.46
2018-05-06T03:04:35.857Z,60.36
2018-05-06T03:05:35.877Z,60.55
2018-05-06T03:06:35.896Z,60.55
2018-05-06T03:07:35.916Z,60.46
2018-05-06T03:08:35.935Z,60.65
2018-05-06T03:09:35.956Z,60.84
2018-05-06T03:10:35.980Z,60.94
2018-05-06T03:11:35.995Z,61.32
2018-05-06T03:12:36.014Z,61.32
2018-05-06T03:13:36.035Z,61.13
2018-05-06T03:14:36.053Z,61.04
2018-05-06T03:15:36.077Z,60.75
2018-05-06T03:16:36.097Z,60.75
2018-05-06T03:17:36.114Z,60.75
2018-05-06T03:18:36.131Z,60.55
2018-05-06T03:19:36.151Z,60.65
2018-05-06T03:20:36.171Z,60.75
2018-05-06T03:21:36.190Z,61.04
2018-05-06T03:22:36.215Z,60.75
2018-05-06T03:23:36.229Z,60.94
2018-05-06T03:24:36.249Z,60.94
2018-05-06T03:25:36.268Z,61.32
2018-05-06T03:26:36.288Z,61.32
2018-05-06T03:27:36.308Z,61.13
2018-05-06T03:28:36.327Z,61.70
2018-05-06T03:29:36.347Z,61.89
2018-05-06T03:30:36.366Z,61.51
2018-05-06T03:31:36.386Z,61.60
2018-05-06T03:32:36.555Z,61.32
2018-05-06T03:33:36.426Z,61.32
2018-05-06T03:34:36.443Z,61.70
2018-05-06T03:35:36.463Z,61.41
2018-05-06T03:36:36.483Z,61.80
2018-05-06T03:37:36.503Z,61.51
2018-05-06T03:38:36.522Z,61.22
2018-05-06T03:39:36.540Z,61.41
2018-05-06T03:40:36.563Z,61.22
2018-05-06T03:41:36.580Z,60.84
2018-05-06T03:42:36.598Z,61.13
2018-05-06T03:43:36.623Z,60.65
2018-05-06T03:44:36.638Z,60.94
2018-05-06T03:45:36.657Z,60.84
2018-05-06T03:46:36.676Z,60.65
2018-05-06T03:47:36.696Z,60.84
2018-05-06T03:48:36.718Z,61.04
2018-05-06T03:49:36.735Z,61.04
2018-05-06T03:50:36.753Z,61.04
2018-05-06T03:51:36.773Z,60.75
2018-05-06T03:52:36.792Z,60.84
2018-05-06T03:53:36.812Z,61.04
2018-05-06T03:54:36.830Z,60.84
2018-05-06T03:55:36.850Z,61.04
2018-05-06T03:56:36.869Z,60.84
2018-05-06T03:57:36.888Z,60.94
2018-05-06T03:58:36.907Z,60.46
2018-05-06T03:59:36.927Z,61.04
2018-05-06T04:00:36.946Z,61.13
2018-05-06T04:01:36.966Z,60.46
2018-05-06T04:02:36.987Z,60.94
2018-05-06T04:03:37.004Z,61.04
2018-05-06T04:04:37.023Z,60.75
2018-05-06T04:05:37.044Z,61.04
2018-05-06T04:06:37.062Z,60.75
2018-05-06T04:07:37.081Z,60.94
2018-05-06T04:08:37.101Z,60.94
2018-05-06T04:09:37.122Z,60.75
2018-05-06T04:10:37.138Z,61.13
2018-05-06T04:11:37.159Z,61.13
2018-05-06T04:12:37.177Z,60.75
2018-05-06T04:13:37.204Z,60.65
2018-05-06T04:14:37.215Z,60.94
2018-05-06T04:15:37.245Z,60.84
2018-05-06T04:16:37.254Z,60.65
2018-05-06T04:17:37.280Z,60.94
2018-05-06T04:18:37.292Z,60.65
2018-05-06T04:19:37.312Z,60.75
2018-05-06T04:20:37.332Z,60.84
2018-05-06T04:21:37.351Z,60.75
2018-05-06T04:22:37.375Z,60.75
2018-05-06T04:23:37.400Z,60.94
2018-05-06T04:24:37.409Z,60.94
2018-05-06T04:25:37.429Z,60.46
2018-05-06T04:26:37.447Z,60.84
2018-05-06T04:27:37.466Z,60.17
2018-05-06T04:28:37.487Z,60.17
2018-05-06T04:29:37.505Z,60.36
2018-05-06T04:30:37.524Z,60.27
2018-05-06T04:31:37.544Z,60.30
2018-05-06T04:32:38.314Z,60.17
2018-05-06T04:33:37.583Z,60.17
2018-05-06T04:34:37.602Z,60.21
2018-05-06T04:35:37.621Z,59.73
2018-05-06T04:36:37.641Z,59.63
2018-05-06T04:37:37.661Z,59.44
2018-05-06T04:38:37.684Z,59.34
2018-05-06T04:39:37.699Z,59.73
2018-05-06T04:40:37.724Z,59.44
2018-05-06T04:41:37.739Z,59.16
2018-05-06T04:42:37.758Z,59.25
2018-05-06T04:43:37.778Z,59.16
2018-05-06T04:44:37.797Z,58.68
2018-05-06T04:45:37.817Z,58.87
2018-05-06T04:46:37.835Z,59.06
2018-05-06T04:47:37.855Z,58.97
2018-05-06T04:48:37.874Z,59.06
2018-05-06T04:49:37.894Z,58.97
2018-05-06T04:50:37.913Z,58.97
2018-05-06T04:51:37.934Z,58.48
2018-05-06T04:52:37.953Z,58.42
2018-05-06T04:53:37.973Z,59.09
2018-05-06T04:54:37.992Z,58.42
2018-05-06T04:55:38.012Z,58.42
2018-05-06T04:56:38.032Z,58.51
2018-05-06T04:57:38.050Z,58.23
2018-05-06T04:58:38.121Z,58.51
2018-05-06T04:59:38.090Z,58.33
2018-05-06T05:00:38.111Z,58.42
2018-05-06T05:01:38.130Z,58.51
2018-05-06T05:02:38.149Z,58.42
2018-05-06T05:03:38.169Z,58.42
2018-05-06T05:04:38.190Z,58.23
2018-05-06T05:05:38.209Z,58.33
2018-05-06T05:06:38.228Z,58.33
2018-05-06T05:07:38.248Z,58.33
2018-05-06T05:08:38.268Z,58.23
2018-05-06T05:09:38.341Z,58.33
2018-05-06T05:10:38.307Z,58.23
2018-05-06T05:11:38.327Z,58.51
2018-05-06T05:12:38.351Z,58.42
2018-05-06T05:13:38.366Z,58.23
2018-05-06T05:14:38.385Z,58.33
2018-05-06T05:15:38.405Z,58.42
2018-05-06T05:16:38.426Z,58.33
2018-05-06T05:17:38.447Z,58.42
2018-05-06T05:18:38.465Z,58.51
2018-05-06T05:19:38.485Z,58.42
2018-05-06T05:20:38.506Z,58.33
2018-05-06T05:21:38.525Z,58.51
2018-05-06T05:22:38.545Z,57.94
2018-05-06T05:23:38.564Z,58.04
2018-05-06T05:24:38.585Z,58.33
2018-05-06T05:25:38.610Z,57.94
2018-05-06T05:26:38.627Z,58.04
2018-05-06T05:27:38.645Z,57.59
2018-05-06T05:28:38.664Z,57.68
2018-05-06T05:29:38.686Z,57.68
2018-05-06T05:30:38.711Z,57.50
2018-05-06T05:31:38.725Z,57.68
2018-05-06T05:32:38.745Z,57.40
2018-05-06T05:33:38.765Z,57.21
2018-05-06T05:34:38.788Z,57.24
2018-05-06T05:35:38.807Z,56.95
2018-05-06T05:36:38.826Z,56.67
2018-05-06T05:37:38.845Z,55.61
2018-05-06T05:38:38.865Z,55.80
2018-05-06T05:39:38.885Z,55.16
2018-05-06T05:40:38.906Z,55.23
2018-05-06T05:41:38.927Z,54.88
2018-05-06T05:42:38.947Z,55.16
2018-05-06T05:43:38.971Z,54.97
2018-05-06T05:44:38.989Z,54.59
2018-05-06T05:45:39.011Z,54.68
2018-05-06T05:46:39.030Z,54.39
2018-05-06T05:47:39.094Z,54.21
2018-05-06T05:48:39.079Z,55.07
2018-05-06T05:49:39.095Z,55.07
2018-05-06T05:50:39.115Z,55.35
2018-05-06T05:51:39.137Z,55.74
2018-05-06T05:52:39.158Z,55.54
2018-05-06T05:53:39.179Z,56.21
2018-05-06T05:54:39.200Z,56.12
2018-05-06T05:55:39.279Z,56.50
2018-05-06T05:56:39.243Z,56.12
2018-05-06T05:57:39.265Z,56.40
2018-05-06T05:58:39.299Z,56.50
2018-05-06T05:59:39.307Z,56.12
2018-05-06T06:00:39.328Z,56.12
2018-05-06T06:01:39.349Z,56.31
2018-05-06T06:02:39.370Z,56.40
2018-05-06T06:03:39.395Z,56.60
2018-05-06T06:04:39.413Z,56.40
2018-05-06T06:05:39.435Z,56.60
2018-05-06T06:06:39.456Z,56.60
2018-05-06T06:07:39.477Z,56.40
2018-05-06T06:08:39.500Z,56.21
2018-05-06T06:09:39.527Z,56.50
2018-05-06T06:10:39.541Z,56.21
2018-05-06T06:11:39.561Z,56.21
2018-05-06T06:12:39.582Z,56.69
2018-05-06T06:13:39.604Z,56.21
2018-05-06T06:14:39.624Z,56.79
2018-05-06T06:15:39.811Z,56.21
2018-05-06T06:16:39.667Z,56.02
2018-05-06T06:17:39.689Z,56.21
2018-05-06T06:18:39.709Z,55.74
2018-05-06T06:19:39.731Z,56.34
2018-05-06T06:20:39.751Z,56.43
2018-05-06T06:21:39.773Z,55.86
2018-05-06T06:22:39.791Z,56.05
2018-05-06T06:23:39.813Z,55.96
2018-05-06T06:24:39.932Z,56.05
2018-05-06T06:25:39.857Z,56.15
2018-05-06T06:26:39.877Z,55.86
2018-05-06T06:27:39.898Z,55.57
2018-05-06T06:28:39.920Z,54.90
2018-05-06T06:29:39.941Z,55.29
2018-05-06T06:30:39.961Z,55.29
2018-05-06T06:31:39.983Z,55.19
2018-05-06T06:32:40.204Z,55.19
2018-05-06T06:33:40.025Z,55.00
2018-05-06T06:34:40.046Z,55.19
2018-05-06T06:35:40.217Z,55.38
2018-05-06T06:36:40.089Z,55.10
2018-05-06T06:37:40.109Z,55.22
2018-05-06T06:38:40.230Z,55.41
2018-05-06T06:39:40.152Z,54.83
2018-05-06T06:40:40.173Z,54.64
2018-05-06T06:41:40.244Z,54.36
2018-05-06T06:42:40.216Z,54.36
2018-05-06T06:43:40.238Z,54.55
2018-05-06T06:44:40.259Z,54.26
2018-05-06T06:45:40.281Z,54.36
2018-05-06T06:46:40.300Z,54.55
2018-05-06T06:47:40.321Z,54.36
2018-05-06T06:48:40.342Z,54.55
2018-05-06T06:49:40.364Z,54.36
2018-05-06T06:50:40.384Z,54.45
2018-05-06T06:51:40.410Z,54.28
2018-05-06T06:52:40.428Z,54.48
2018-05-06T06:53:40.449Z,54.19
2018-05-06T06:54:40.469Z,54.48
2018-05-06T06:55:40.546Z,54.19
2018-05-06T06:56:40.513Z,54.19
2018-05-06T06:57:40.535Z,54.10
2018-05-06T06:58:40.555Z,54.48
2018-05-06T06:59:40.577Z,54.48
2018-05-06T07:00:40.598Z,54.28
2018-05-06T07:01:40.621Z,54.19
2018-05-06T07:02:40.641Z,54.28
2018-05-06T07:03:40.666Z,54.57
2018-05-06T07:04:40.685Z,54.22
2018-05-06T07:05:40.707Z,54.60
2018-05-06T07:06:40.727Z,54.12
2018-05-06T07:07:40.752Z,53.16
2018-05-06T07:08:40.773Z,52.78
2018-05-06T07:09:40.793Z,53.07
2018-05-06T07:10:40.882Z,52.87
2018-05-06T07:11:40.837Z,53.45
2018-05-06T07:12:40.858Z,53.26
2018-05-06T07:13:40.880Z,52.50
2018-05-06T07:14:40.902Z,52.40
2018-05-06T07:15:40.923Z,52.87
2018-05-06T07:16:40.945Z,52.30
2018-05-06T07:17:40.971Z,52.42
2018-05-06T07:18:40.988Z,52.23
2018-05-06T07:19:41.011Z,51.87
2018-05-06T07:20:41.033Z,52.07
2018-05-06T07:21:41.055Z,50.92
2018-05-06T07:22:41.077Z,50.84
2018-05-06T07:23:41.099Z,50.46
2018-05-06T07:24:41.121Z,50.17
2018-05-06T07:25:41.144Z,49.79
2018-05-06T07:26:41.167Z,49.86
2018-05-06T07:27:41.189Z,49.69
2018-05-06T07:28:41.212Z,50.17
2018-05-06T07:29:41.235Z,50.75
2018-05-06T07:30:41.257Z,50.46
2018-05-06T07:31:41.280Z,49.60
2018-05-06T07:32:41.304Z,49.88
2018-05-06T07:33:41.428Z,49.31
2018-05-06T07:34:41.351Z,49.79
2018-05-06T07:35:41.376Z,49.79
2018-05-06T07:36:41.401Z,48.83
2018-05-06T07:37:41.423Z,48.64
2018-05-06T07:38:41.445Z,48.93
2018-05-06T07:39:41.469Z,48.83
2018-05-06T07:40:41.493Z,48.57
2018-05-06T07:41:41.519Z,47.87
2018-05-06T07:42:41.541Z,48.64
2018-05-06T07:43:41.565Z,48.83
2018-05-06T07:44:41.588Z,48.57
2018-05-06T07:45:41.612Z,48.66
2018-05-06T07:46:41.636Z,48.18
2018-05-06T07:47:41.664Z,48.66
2018-05-06T07:48:41.684Z,47.89
2018-05-06T07:49:41.707Z,47.89
2018-05-06T07:50:41.731Z,47.99
2018-05-06T07:51:41.754Z,47.99
2018-05-06T07:52:41.779Z,47.99
2018-05-06T07:53:41.806Z,48.02
2018-05-06T07:54:41.825Z,46.86
2018-05-06T07:55:41.850Z,47.15
2018-05-06T07:56:41.874Z,47.44
2018-05-06T07:57:41.899Z,46.86
2018-05-06T07:58:41.991Z,46.67
2018-05-06T07:59:41.946Z,46.67
2018-05-06T08:00:41.970Z,47.25
2018-05-06T08:01:41.993Z,46.86
2018-05-06T08:02:42.017Z,46.96
2018-05-06T08:03:42.041Z,46.48
2018-05-06T08:04:42.067Z,46.96
2018-05-06T08:05:42.089Z,46.86
2018-05-06T08:06:42.112Z,47.05
2018-05-06T08:07:42.136Z,46.58
2018-05-06T08:08:42.160Z,46.86
2018-05-06T08:09:42.184Z,47.53
2018-05-06T08:10:42.210Z,47.46
2018-05-06T08:11:42.232Z,47.08
2018-05-06T08:12:42.262Z,46.41
2018-05-06T08:13:42.280Z,45.64
2018-05-06T08:14:42.308Z,45.35
2018-05-06T08:15:42.327Z,45.35
2018-05-06T08:16:42.468Z,46.02
2018-05-06T08:17:42.375Z,46.59
2018-05-06T08:18:42.398Z,46.59
2018-05-06T08:19:42.422Z,46.02
2018-05-06T08:20:42.446Z,46.21
2018-05-06T08:21:42.471Z,45.25
2018-05-06T08:22:42.495Z,44.58
2018-05-06T08:23:42.520Z,44.51
2018-05-06T08:24:42.543Z,44.51
2018-05-06T08:25:42.567Z,44.70
2018-05-06T08:26:42.590Z,44.89
2018-05-06T08:27:42.615Z,44.60
2018-05-06T08:28:42.639Z,44.53
2018-05-06T08:29:42.666Z,44.53
2018-05-06T08:30:42.686Z,43.93
2018-05-06T08:31:42.711Z,43.64
2018-05-06T08:32:43.339Z,43.93
2018-05-06T08:33:42.801Z,43.76
2018-05-06T08:34:42.783Z,43.18
2018-05-06T08:35:42.807Z,43.18
2018-05-06T08:36:42.832Z,42.80
2018-05-06T08:37:42.907Z,42.99
2018-05-06T08:38:42.880Z,43.18
2018-05-06T08:39:42.904Z,43.66
2018-05-06T08:40:42.931Z,45.01
2018-05-06T08:41:42.954Z,45.01
2018-05-06T08:42:42.983Z,44.53
2018-05-06T08:43:43.002Z,43.95
2018-05-06T08:44:43.027Z,43.57
2018-05-06T08:45:43.066Z,43.37
2018-05-06T08:46:43.075Z,43.57
2018-05-06T08:47:43.100Z,43.20
2018-05-06T08:48:43.125Z,42.05
2018-05-06T08:49:43.199Z,41.95
2018-05-06T08:50:43.173Z,42.24
2018-05-06T08:51:43.197Z,42.05
2018-05-06T08:52:43.222Z,42.33
2018-05-06T08:53:43.248Z,41.95
2018-05-06T08:54:43.270Z,43.01
2018-05-06T08:55:43.296Z,42.72
2018-05-06T08:56:43.321Z,42.82
2018-05-06T08:57:43.345Z,42.14
2018-05-06T08:58:43.370Z,41.86
2018-05-06T08:59:43.415Z,41.68
2018-05-06T09:00:43.419Z,41.95
2018-05-06T09:01:43.444Z,42.05
2018-05-06T09:02:43.468Z,42.14
2018-05-06T09:03:43.494Z,42.24
2018-05-06T09:04:43.518Z,43.20
2018-05-06T09:05:43.547Z,43.37
2018-05-06T09:06:43.567Z,43.40
2018-05-06T09:07:43.592Z,42.82
2018-05-06T09:08:43.616Z,42.24
2018-05-06T09:09:43.642Z,41.95
2018-05-06T09:10:43.665Z,41.97
2018-05-06T09:11:43.691Z,41.30
2018-05-06T09:12:43.716Z,41.11
2018-05-06T09:13:43.740Z,41.78
2018-05-06T09:14:43.765Z,41.51
2018-05-06T09:15:43.791Z,41.03
2018-05-06T09:16:43.813Z,40.94
2018-05-06T09:17:43.840Z,40.84
2018-05-06T09:18:43.864Z,41.51
2018-05-06T09:19:43.926Z,41.80
2018-05-06T09:20:43.914Z,41.61
2018-05-06T09:21:43.942Z,41.22
2018-05-06T09:22:43.963Z,40.84
2018-05-06T09:23:43.990Z,40.84
2018-05-06T09:24:44.014Z,40.64
2018-05-06T09:25:44.297Z,40.64
2018-05-06T09:26:44.065Z,40.45
2018-05-06T09:27:44.089Z,40.26
2018-05-06T09:28:44.114Z,40.26
2018-05-06T09:29:44.139Z,39.59
2018-05-06T09:30:44.167Z,39.76
2018-05-06T09:31:44.190Z,39.66
2018-05-06T09:32:44.215Z,40.24
2018-05-06T09:33:44.243Z,41.03
2018-05-06T09:34:44.270Z,40.84
2018-05-06T09:35:44.290Z,40.26
2018-05-06T09:36:44.315Z,40.36
2018-05-06T09:37:44.378Z,40.16
2018-05-06T09:38:44.364Z,40.47
2018-05-06T09:39:44.389Z,40.66
2018-05-06T09:40:44.424Z,40.66
2018-05-06T09:41:44.441Z,40.37
2018-05-06T09:42:44.467Z,39.12
2018-05-06T09:43:44.490Z,38.06
2018-05-06T09:44:44.516Z,37.77
2018-05-06T09:45:44.540Z,37.98
2018-05-06T09:46:44.567Z,38.16
2018-05-06T09:47:44.664Z,38.74
2018-05-06T09:48:44.617Z,38.74
2018-05-06T09:49:44.643Z,38.83
2018-05-06T09:50:44.667Z,38.93
2018-05-06T09:51:44.693Z,38.64
2018-05-06T09:52:44.721Z,38.76
2018-05-06T09:53:44.748Z,38.95
2018-05-06T09:54:44.770Z,38.46
2018-05-06T09:55:44.795Z,38.95
2018-05-06T09:56:44.821Z,39.14
2018-05-06T09:57:44.847Z,39.04
2018-05-06T09:58:44.872Z,38.46
2018-05-06T09:59:44.897Z,37.50
2018-05-06T10:00:44.923Z,37.50
2018-05-06T10:01:44.950Z,37.79
2018-05-06T10:02:44.974Z,37.79
2018-05-06T10:03:45.000Z,37.70
2018-05-06T10:04:45.026Z,38.37
2018-05-06T10:05:45.051Z,38.18
2018-05-06T10:06:45.077Z,39.06
2018-05-06T10:07:45.104Z,38.20
2018-05-06T10:08:45.129Z,37.91
2018-05-06T10:09:45.155Z,37.04
2018-05-06T10:10:45.181Z,36.07
2018-05-06T10:11:45.206Z,36.75
2018-05-06T10:12:45.232Z,38.01
2018-05-06T10:13:45.260Z,37.81
2018-05-06T10:14:45.288Z,37.23
2018-05-06T10:15:45.321Z,36.94
2018-05-06T10:16:45.336Z,36.85
2018-05-06T10:17:45.361Z,36.07
2018-05-06T10:18:45.387Z,36.55
2018-05-06T10:19:45.413Z,36.17
2018-05-06T10:20:45.444Z,36.38
2018-05-06T10:21:45.547Z,36.48
2018-05-06T10:22:45.490Z,36.38
2018-05-06T10:23:45.517Z,36.09
2018-05-06T10:24:45.543Z,36.29
2018-05-06T10:25:45.570Z,36.48
2018-05-06T10:26:45.598Z,35.80
2018-05-06T10:27:45.622Z,36.09
2018-05-06T10:28:45.648Z,36.00
2018-05-06T10:29:45.674Z,36.38
2018-05-06T10:30:45.700Z,36.19
2018-05-06T10:31:45.726Z,36.77
2018-05-06T10:32:45.752Z,36.19
2018-05-06T10:33:45.778Z,36.29
2018-05-06T10:34:45.805Z,37.25
2018-05-06T10:35:45.831Z,36.96
2018-05-06T10:36:45.857Z,37.15
2018-05-06T10:37:45.884Z,36.67
2018-05-06T10:38:45.910Z,36.87
2018-05-06T10:39:46.286Z,37.25
2018-05-06T10:40:45.966Z,37.54
2018-05-06T10:41:45.989Z,37.65
2018-05-06T10:42:46.015Z,36.79
2018-05-06T10:43:46.040Z,37.27
2018-05-06T10:44:46.068Z,36.69
2018-05-06T10:45:46.094Z,36.30
2018-05-06T10:46:46.120Z,35.82
2018-05-06T10:47:46.151Z,35.82
2018-05-06T10:48:46.174Z,35.53
2018-05-06T10:49:46.200Z,36.19
2018-05-06T10:50:46.225Z,36.30
2018-05-06T10:51:46.254Z,35.53
2018-05-06T10:52:46.279Z,34.94
2018-05-06T10:53:46.305Z,35.34
2018-05-06T10:54:46.331Z,35.63
2018-05-06T10:55:46.359Z,35.05
2018-05-06T10:56:46.385Z,35.14
2018-05-06T10:57:46.418Z,35.14
2018-05-06T10:58:46.436Z,35.14
2018-05-06T10:59:46.464Z,35.44
2018-05-06T11:00:46.490Z,35.82
2018-05-06T11:01:46.517Z,36.21
2018-05-06T11:02:46.543Z,36.30
2018-05-06T11:03:46.570Z,35.63
2018-05-06T11:04:46.595Z,35.05
2018-05-06T11:05:46.623Z,35.14
2018-05-06T11:06:46.649Z,35.24
2018-05-06T11:07:46.675Z,34.48
2018-05-06T11:08:46.702Z,34.39
2018-05-06T11:09:46.730Z,34.68
2018-05-06T11:10:46.754Z,34.78
2018-05-06T11:11:46.781Z,34.78
2018-05-06T11:12:46.808Z,34.39
2018-05-06T11:13:46.835Z,34.58
2018-05-06T11:14:46.861Z,34.87
2018-05-06T11:15:46.890Z,34.97
2018-05-06T11:16:46.915Z,35.06
2018-05-06T11:17:46.947Z,35.16
2018-05-06T11:18:46.968Z,34.39
2018-05-06T11:19:46.994Z,34.10
2018-05-06T11:20:47.021Z,34.58
2018-05-06T11:21:47.048Z,34.20
2018-05-06T11:22:47.073Z,34.48
2018-05-06T11:23:47.100Z,34.58
2018-05-06T11:24:47.128Z,34.39
2018-05-06T11:25:47.159Z,34.29
2018-05-06T11:26:47.180Z,34.97
2018-05-06T11:27:47.207Z,35.16
2018-05-06T11:28:47.242Z,34.29
2018-05-06T11:29:47.261Z,34.29
2018-05-06T11:30:47.289Z,34.58
2018-05-06T11:31:47.313Z,33.33
2018-05-06T11:32:47.340Z,32.94
2018-05-06T11:33:47.449Z,32.47
2018-05-06T11:34:47.393Z,32.28
2018-05-06T11:35:47.421Z,32.18
2018-05-06T11:36:47.448Z,32.26
2018-05-06T11:37:47.476Z,32.65
2018-05-06T11:38:47.500Z,33.23
2018-05-06T11:39:47.527Z,33.23
2018-05-06T11:40:47.554Z,32.94
2018-05-06T11:41:47.581Z,33.14
2018-05-06T11:42:47.607Z,33.04
2018-05-06T11:43:47.635Z,33.52
2018-05-06T11:44:47.661Z,33.52
2018-05-06T11:45:47.688Z,33.42
2018-05-06T11:46:47.714Z,33.62
2018-05-06T11:47:47.742Z,33.72
2018-05-06T11:48:47.768Z,33.91
2018-05-06T11:49:47.795Z,34.70
2018-05-06T11:50:47.821Z,34.31
2018-05-06T11:51:47.848Z,33.84
2018-05-06T11:52:47.876Z,34.04
2018-05-06T11:53:47.905Z,33.84
2018-05-06T11:54:47.931Z,34.21
2018-05-06T11:55:47.956Z,34.50
2018-05-06T11:56:47.984Z,34.89
2018-05-06T11:57:48.011Z,35.18
2018-05-06T11:58:48.038Z,35.84
2018-05-06T11:59:48.064Z,36.24
2018-05-06T12:00:48.091Z,35.86
2018-05-06T12:01:48.119Z,35.66
2018-05-06T12:02:48.148Z,35.18
2018-05-06T12:03:48.170Z,35.18
2018-05-06T12:04:48.198Z,35.20
2018-05-06T12:05:48.226Z,35.18
2018-05-06T12:06:48.251Z,35.86
2018-05-06T12:07:48.278Z,35.95
2018-05-06T12:08:48.307Z,35.39
2018-05-06T12:09:48.333Z,34.81
2018-05-06T12:10:48.359Z,34.60
2018-05-06T12:11:48.386Z,34.79
2018-05-06T12:12:48.414Z,34.91
2018-05-06T12:13:48.442Z,35.10
2018-05-06T12:14:48.468Z,34.04
2018-05-06T12:15:48.493Z,33.94
2018-05-06T12:16:48.521Z,33.84
2018-05-06T12:17:48.550Z,33.84
2018-05-06T12:18:48.575Z,34.13
2018-05-06T12:19:48.602Z,34.13
2018-05-06T12:20:48.631Z,34.02
2018-05-06T12:21:48.659Z,34.21
2018-05-06T12:22:48.683Z,34.31
2018-05-06T12:23:48.711Z,34.41
2018-05-06T12:24:48.741Z,34.62
2018-05-06T12:25:48.765Z,34.04
2018-05-06T12:26:48.791Z,34.04
2018-05-06T12:27:48.818Z,34.04
2018-05-06T12:28:48.846Z,34.13
2018-05-06T12:29:48.873Z,34.62
2018-05-06T12:30:48.899Z,33.84
2018-05-06T12:31:48.927Z,32.97
2018-05-06T12:32:48.954Z,32.57
2018-05-06T12:33:48.983Z,33.25
2018-05-06T12:34:49.008Z,33.63
2018-05-06T12:35:49.036Z,33.63
2018-05-06T12:36:49.063Z,33.65
2018-05-06T12:37:49.090Z,33.65
2018-05-06T12:38:49.116Z,34.13
2018-05-06T12:39:49.144Z,34.04
2018-05-06T12:40:49.171Z,34.04
2018-05-06T12:41:49.197Z,34.52
2018-05-06T12:42:49.225Z,34.13
2018-05-06T12:43:49.252Z,33.75
2018-05-06T12:44:49.279Z,33.94
2018-05-06T12:45:49.307Z,34.23
2018-05-06T12:46:49.331Z,33.84
2018-05-06T12:47:49.361Z,33.84
2018-05-06T12:48:49.387Z,34.13
2018-05-06T12:49:49.415Z,34.04
2018-05-06T12:50:49.442Z,33.94
2018-05-06T12:51:49.469Z,33.84
2018-05-06T12:52:49.496Z,34.91