createdAt,value
2019-05-11T00:00:44.586Z,93.21
2019-05-11T00:03:11.597Z,92.85
2019-05-11T00:05:39.007Z,92.89
2019-05-11T00:08:06.048Z,92.86
2019-05-11T00:10:33.150Z,92.65
2019-05-11T00:13:00.305Z,92.64
2019-05-11T00:15:27.886Z,92.69
2019-05-11T00:17:54.874Z,92.47
2019-05-11T00:20:22.930Z,92.49
2019-05-11T00:22:49.969Z,92.37
2019-05-11T00:25:17.570Z,91.96
2019-05-11T00:27:44.637Z,92.19
2019-05-11T00:30:13.428Z,92.35
2019-05-11T00:32:40.476Z,92.37
2019-05-11T00:35:08.594Z,92.59
2019-05-11T00:37:35.666Z,92.39
2019-05-11T00:40:14.085Z,92.76
2019-05-11T00:42:32.056Z,92.52
2019-05-11T00:44:59.811Z,92.44
2019-05-11T00:47:26.838Z,92.14
2019-05-11T00:49:53.830Z,92.21
2019-05-11T00:52:21.042Z,92.22
2019-05-11T00:54:48.776Z,92.20
2019-05-11T00:57:18.501Z,92.26
2019-05-11T00:59:45.502Z,92.29
2019-05-11T01:02:12.511Z,92.25
2019-05-11T01:04:39.871Z,92.40
2019-05-11T01:07:06.899Z,92.25
2019-05-11T01:09:34.396Z,92.49
2019-05-11T01:12:01.518Z,92.55
2019-05-11T01:14:28.906Z,92.51
2019-05-11T01:16:55.924Z,92.42
2019-05-11T01:19:22.942Z,91.87
2019-05-11T01:21:50.537Z,91.58
2019-05-11T01:24:19.058Z,91.78
2019-05-11T01:26:46.106Z,91.72
2019-05-11T01:29:13.361Z,91.74
2019-05-11T01:31:40.394Z,91.95
2019-05-11T01:34:08.031Z,92.13
2019-05-11T01:36:35.075Z,92.19
2019-05-11T01:39:02.212Z,92.14
2019-05-11T01:41:29.270Z,91.94
2019-05-11T01:43:57.715Z,91.31
2019-05-11T01:46:24.717Z,91.29
2019-05-11T01:48:51.842Z,91.68
2019-05-11T01:51:19.518Z,91.12
2019-05-11T01:53:48.100Z,91.20
2019-05-11T01:56:15.350Z,91.52
2019-05-11T01:58:42.352Z,91.58
2019-05-11T02:01:09.347Z,91.44
2019-05-11T02:03:36.770Z,89.99
2019-05-11T02:06:04.002Z,90.19
2019-05-11T02:08:31.019Z,91.00
2019-05-11T02:11:13.807Z,91.27
2019-05-11T02:13:26.979Z,91.26
2019-05-11T02:15:54.091Z,90.98
2019-05-11T02:18:21.131Z,90.94
2019-05-11T02:20:48.559Z,89.76
2019-05-11T02:23:15.827Z,88.04
2019-05-11T02:25:42.831Z,87.29
2019-05-11T02:28:09.939Z,87.16
2019-05-11T02:30:36.984Z,87.46
2019-05-11T02:33:03.983Z,87.95
2019-05-11T02:35:31.197Z,88.28
2019-05-11T02:37:58.539Z,89.16
2019-05-11T02:40:25.795Z,89.76
2019-05-11T02:42:52.787Z,89.97
2019-05-11T02:45:37.729Z,90.22
2019-05-11T02:48:04.751Z,89.84
2019-05-11T02:50:32.881Z,89.81
2019-05-11T02:53:01.088Z,90.37
2019-05-11T02:55:28.763Z,90.57
2019-05-11T02:57:55.773Z,91.12
2019-05-11T03:00:34.274Z,90.66
2019-05-11T03:03:01.275Z,90.81
2019-05-11T03:05:28.263Z,90.50
2019-05-11T03:07:55.267Z,90.84
2019-05-11T03:10:22.607Z,91.89
2019-05-11T03:12:49.588Z,92.37
2019-05-11T03:15:16.970Z,92.07
2019-05-11T03:17:43.980Z,91.53
2019-05-11T03:20:11.583Z,90.70
2019-05-11T03:22:38.558Z,90.72
2019-05-11T03:25:07.049Z,89.45
2019-05-11T03:27:34.130Z,89.21
2019-05-11T03:30:02.232Z,89.02
2019-05-11T03:32:29.511Z,89.00
2019-05-11T03:34:56.501Z,89.18
2019-05-11T03:37:26.921Z,88.72
2019-05-11T03:39:54.176Z,88.56
2019-05-11T03:42:21.416Z,88.90
2019-05-11T03:44:48.466Z,89.30
2019-05-11T03:47:15.833Z,89.62
2019-05-11T03:49:42.845Z,89.69
2019-05-11T03:52:09.854Z,89.30
2019-05-11T03:54:36.835Z,89.07
2019-05-11T03:57:05.186Z,88.53
2019-05-11T03:59:32.302Z,88.70
2019-05-11T04:01:59.406Z,89.14
2019-05-11T04:04:26.442Z,89.02
2019-05-11T04:06:53.843Z,88.40
2019-05-11T04:09:20.823Z,87.66
2019-05-11T04:11:48.242Z,87.50
2019-05-11T04:14:16.557Z,87.40
2019-05-11T04:16:44.063Z,87.70
2019-05-11T04:19:11.142Z,87.90
2019-05-11T04:21:38.197Z,87.25
2019-05-11T04:24:05.211Z,87.51
2019-05-11T04:26:32.878Z,87.45
2019-05-11T04:28:59.904Z,87.82
2019-05-11T04:31:26.935Z,88.19
2019-05-11T04:33:54.398Z,88.04
2019-05-11T04:36:21.496Z,87.53
2019-05-11T04:38:48.961Z,87.86
2019-05-11T04:41:16.073Z,88.11
2019-05-11T04:43:43.446Z,87.96
2019-05-11T04:46:10.620Z,87.74
2019-05-11T04:48:37.629Z,87.85
2019-05-11T04:51:04.700Z,88.36
2019-05-11T04:53:31.984Z,89.40
2019-05-11T04:55:59.058Z,89.83
2019-05-11T04:58:27.188Z,89.69
2019-05-11T05:00:54.208Z,88.60
2019-05-11T05:03:21.632Z,87.40
2019-05-11T05:05:49.250Z,86.80
2019-05-11T05:08:16.259Z,86.00
2019-05-11T05:10:43.339Z,85.80
2019-05-11T05:13:11.097Z,85.63
2019-05-11T05:15:38.352Z,85.81
2019-05-11T05:18:05.620Z,85.67
2019-05-11T05:20:32.653Z,85.47
2019-05-11T05:22:59.960Z,85.39
2019-05-11T05:25:27.209Z,86.08
2019-05-11T05:27:55.036Z,85.32
2019-05-11T05:30:22.189Z,86.13
2019-05-11T05:32:49.345Z,85.85
2019-05-11T05:35:16.361Z,86.06
2019-05-11T05:37:43.324Z,86.23
2019-05-11T05:40:10.460Z,85.63
2019-05-11T05:42:37.476Z,86.10
2019-05-11T05:45:05.606Z,86.46
2019-05-11T05:47:32.640Z,85.39
2019-05-11T05:49:59.672Z,86.14
2019-05-11T05:52:27.137Z,86.18
2019-05-11T05:54:54.757Z,85.76
2019-05-11T05:57:21.952Z,85.29
2019-05-11T05:59:49.003Z,85.38
2019-05-11T06:02:16.148Z,85.65
2019-05-11T06:04:43.189Z,85.09
2019-05-11T06:07:10.245Z,84.97
2019-05-11T06:09:37.245Z,85.16
2019-05-11T06:12:04.640Z,85.76
2019-05-11T06:14:31.696Z,85.15
2019-05-11T06:16:59.057Z,85.07
2019-05-11T06:19:26.094Z,84.89
2019-05-11T06:21:53.409Z,84.62
2019-05-11T06:24:20.490Z,84.26
2019-05-11T06:26:49.557Z,83.46
2019-05-11T06:29:21.280Z,83.39
2019-05-11T06:31:46.657Z,83.86
2019-05-11T06:34:14.109Z,84.37
2019-05-11T06:36:41.153Z,83.40
2019-05-11T06:39:08.332Z,83.58
2019-05-11T06:41:36.028Z,84.97
2019-05-11T06:44:03.589Z,83.49
2019-05-11T06:46:30.679Z,84.56
2019-05-11T06:48:58.209Z,83.90
2019-05-11T06:51:25.285Z,86.24
2019-05-11T06:53:52.434Z,86.38
2019-05-11T06:56:19.793Z,85.03
2019-05-11T06:58:49.327Z,84.25
2019-05-11T07:01:16.356Z,83.28
2019-05-11T07:03:43.393Z,80.86
2019-05-11T07:06:10.442Z,80.44
2019-05-11T07:08:37.866Z,83.16
2019-05-11T07:11:06.094Z,80.04
2019-05-11T07:13:33.168Z,79.83
2019-05-11T07:16:00.169Z,79.40
2019-05-11T07:18:27.228Z,78.69
2019-05-11T07:20:54.254Z,79.62
2019-05-11T07:23:21.310Z,79.05
2019-05-11T07:25:49.722Z,79.99
2019-05-11T07:28:17.466Z,80.35
2019-05-11T07:30:44.809Z,79.60
2019-05-11T07:33:14.100Z,79.89
2019-05-11T07:35:41.082Z,80.01
2019-05-11T07:38:08.418Z,79.37
2019-05-11T07:40:38.521Z,79.44
2019-05-11T07:43:09.494Z,79.12
2019-05-11T07:45:35.180Z,78.46
2019-05-11T07:48:02.537Z,78.51
2019-05-11T07:50:29.619Z,78.19
2019-05-11T07:52:58.931Z,79.92
2019-05-11T07:55:28.194Z,80.30
2019-05-11T07:57:54.930Z,77.44
2019-05-11T08:00:21.974Z,75.66
2019-05-11T08:02:49.018Z,76.09
2019-05-11T08:05:18.002Z,77.85
2019-05-11T08:07:47.950Z,74.39
2019-05-11T08:10:14.754Z,74.49
2019-05-11T08:12:41.993Z,76.98
2019-05-11T08:15:13.282Z,77.15
2019-05-11T08:17:39.978Z,77.63
2019-05-11T08:20:08.450Z,75.75
2019-05-11T08:22:37.757Z,75.78
2019-05-11T08:25:05.150Z,76.47
2019-05-11T08:27:32.588Z,77.24
2019-05-11T08:29:59.651Z,76.93
2019-05-11T08:32:28.710Z,75.87
2019-05-11T08:34:58.491Z,75.32
2019-05-11T08:37:25.606Z,75.05
2019-05-11T08:39:52.864Z,74.69
2019-05-11T08:42:21.358Z,74.20
2019-05-11T08:44:48.851Z,73.60
2019-05-11T08:47:17.772Z,74.35
2019-05-11T08:49:44.861Z,74.51
2019-05-11T08:52:11.886Z,74.66
2019-05-11T08:54:38.988Z,74.16
2019-05-11T08:57:08.178Z,75.01
2019-05-11T08:59:39.209Z,73.74
2019-05-11T09:02:08.319Z,74.54
2019-05-11T09:04:39.406Z,73.75
2019-05-11T09:07:04.674Z,73.62
2019-05-11T09:09:31.747Z,73.60
2019-05-11T09:11:59.071Z,74.70
2019-05-11T09:14:28.417Z,74.84
2019-05-11T09:16:57.596Z,74.21
2019-05-11T09:19:24.743Z,74.59
2019-05-11T09:21:52.316Z,73.44
2019-05-11T09:24:19.347Z,72.76
2019-05-11T09:26:47.947Z,74.12
2019-05-11T09:29:15.215Z,73.60
2019-05-11T09:31:43.575Z,74.48
2019-05-11T09:34:10.684Z,74.11
2019-05-11T09:36:38.948Z,72.60
2019-05-11T09:39:08.436Z,73.41
2019-05-11T09:41:38.324Z,72.48
2019-05-11T09:44:09.019Z,72.27
2019-05-11T09:46:38.436Z,72.37
2019-05-11T09:49:07.836Z,72.33
2019-05-11T09:51:34.531Z,72.03
2019-05-11T09:54:01.588Z,73.21
2019-05-11T09:56:29.121Z,72.92
2019-05-11T09:58:58.890Z,72.71
2019-05-11T10:01:26.254Z,72.34
2019-05-11T10:03:53.306Z,70.83
2019-05-11T10:06:20.403Z,71.14
2019-05-11T10:08:48.778Z,72.20
2019-05-11T10:11:19.055Z,71.08
2019-05-11T10:13:47.771Z,71.15
2019-05-11T10:16:17.609Z,71.85
2019-05-11T10:18:48.880Z,73.00
2019-05-11T10:21:15.550Z,73.34
2019-05-11T10:23:42.739Z,73.39
2019-05-11T10:26:09.976Z,72.72
2019-05-11T10:28:38.938Z,73.18
2019-05-11T10:31:08.587Z,72.81
2019-05-11T10:33:38.083Z,71.17
2019-05-11T10:36:08.408Z,71.84
2019-05-11T10:38:37.784Z,73.06
2019-05-11T10:41:04.868Z,73.51
2019-05-11T10:43:32.076Z,74.38
2019-05-11T10:45:59.561Z,73.03
2019-05-11T10:48:28.218Z,73.45
2019-05-11T10:50:57.132Z,71.73
2019-05-11T10:53:24.279Z,72.52
2019-05-11T10:55:51.275Z,72.70
2019-05-11T10:58:18.673Z,72.85
2019-05-11T11:00:48.042Z,73.21
2019-05-11T11:03:15.141Z,73.05
2019-05-11T11:05:42.117Z,72.31
2019-05-11T11:08:09.134Z,70.77
2019-05-11T11:10:37.848Z,70.18
2019-05-11T11:13:05.083Z,68.27
2019-05-11T11:15:32.221Z,67.21
2019-05-11T11:17:59.684Z,64.08
2019-05-11T11:20:28.037Z,62.80
2019-05-11T11:23:05.714Z,62.05
2019-05-11T11:25:40.322Z,61.13
2019-05-11T11:28:08.455Z,62.36
2019-05-11T11:30:37.844Z,62.28
2019-05-11T11:33:04.833Z,60.47
2019-05-11T11:35:31.991Z,60.78
2019-05-11T11:38:00.010Z,61.86
2019-05-11T11:40:28.152Z,62.79
2019-05-11T11:42:58.267Z,63.87
2019-05-11T11:45:25.006Z,64.85
2019-05-11T11:47:52.229Z,65.48
2019-05-11T11:50:19.208Z,64.70
2019-05-11T11:52:47.712Z,65.41
2019-05-11T11:55:14.934Z,63.76
2019-05-11T11:57:43.830Z,64.64
2019-05-11T12:00:11.151Z,62.68
2019-05-11T12:02:38.950Z,63.59
2019-05-11T12:05:08.617Z,61.86
2019-05-11T12:07:35.286Z,63.74
2019-05-11T12:10:02.443Z,63.20
2019-05-11T12:12:29.893Z,61.97
2019-05-11T12:14:58.439Z,62.05
2019-05-11T12:17:25.838Z,62.83
2019-05-11T12:19:52.907Z,63.40
2019-05-11T12:22:19.929Z,63.05
2019-05-11T12:24:48.191Z,63.52
2019-05-11T12:27:18.105Z,65.03
2019-05-11T12:29:45.121Z,64.77
2019-05-11T12:32:18.597Z,65.80
2019-05-11T12:34:48.057Z,65.29
2019-05-11T12:37:14.669Z,65.79
2019-05-11T12:39:42.886Z,65.43
2019-05-11T12:42:09.940Z,66.27
2019-05-11T12:44:38.725Z,66.04
2019-05-11T12:47:19.160Z,67.01
2019-05-11T12:49:35.076Z,67.57
2019-05-11T12:52:02.123Z,68.63
2019-05-11T12:54:29.554Z,68.35
2019-05-11T12:56:57.944Z,68.88
2019-05-11T12:59:27.600Z,68.72
2019-05-11T13:01:54.462Z,69.93
2019-05-11T13:04:21.665Z,70.04
2019-05-11T13:06:49.119Z,69.75
2019-05-11T13:09:18.350Z,68.90
2019-05-11T13:11:48.024Z,69.13
2019-05-11T13:14:15.738Z,68.36
2019-05-11T13:16:42.826Z,67.83
2019-05-11T13:19:10.294Z,67.61
2019-05-11T13:21:38.346Z,66.37
2019-05-11T13:24:08.159Z,67.89
2019-05-11T13:26:34.664Z,66.73
2019-05-11T13:29:01.785Z,65.77
2019-05-11T13:31:28.986Z,65.65
2019-05-11T13:33:58.364Z,65.82
2019-05-11T13:36:24.946Z,64.68
2019-05-11T13:38:51.999Z,65.36
2019-05-11T13:41:20.261Z,65.57
2019-05-11T13:43:48.965Z,64.15
2019-05-11T13:46:18.024Z,64.43
2019-05-11T13:48:47.535Z,65.67
2019-05-11T13:51:15.499Z,64.99
2019-05-11T13:53:42.614Z,62.93
2019-05-11T13:56:09.671Z,63.51
2019-05-11T13:58:38.129Z,62.33
2019-05-11T14:01:07.869Z,62.57
2019-05-11T14:03:34.263Z,62.42
2019-05-11T14:06:01.274Z,61.80
2019-05-11T14:08:30.367Z,61.83
2019-05-11T14:10:59.159Z,60.58
2019-05-11T14:13:28.030Z,60.00
2019-05-11T14:15:55.150Z,60.49
2019-05-11T14:18:22.535Z,60.05
2019-05-11T14:20:49.532Z,58.59
2019-05-11T14:23:18.263Z,62.74
2019-05-11T14:25:45.564Z,58.93
2019-05-11T14:28:12.608Z,56.85
2019-05-11T14:30:39.702Z,55.83
2019-05-11T14:33:08.695Z,55.59
2019-05-11T14:35:35.751Z,51.56
2019-05-11T14:38:03.162Z,50.81
2019-05-11T14:40:32.514Z,51.44
2019-05-11T14:42:59.887Z,53.26
2019-05-11T14:45:28.814Z,51.25
2019-05-11T14:47:58.086Z,47.77
2019-05-11T14:50:25.136Z,50.71
2019-05-11T14:52:52.591Z,51.63
2019-05-11T14:55:20.288Z,52.88
2019-05-11T14:57:48.622Z,54.07
2019-05-11T15:00:18.501Z,53.67
2019-05-11T15:02:48.602Z,56.03
2019-05-11T15:05:19.506Z,58.61
2019-05-11T15:07:47.977Z,59.11
2019-05-11T15:10:18.524Z,59.43
2019-05-11T15:12:45.063Z,58.69
2019-05-11T15:15:12.903Z,60.05
2019-05-11T15:17:39.907Z,60.23
2019-05-11T15:20:08.298Z,60.52
2019-05-11T15:22:37.358Z,59.09
2019-05-11T15:25:08.036Z,57.91
2019-05-11T15:27:35.347Z,57.06
2019-05-11T15:30:02.470Z,56.20
2019-05-11T15:32:29.508Z,54.58
2019-05-11T15:34:57.816Z,53.81
2019-05-11T15:37:24.995Z,53.51
2019-05-11T15:39:55.298Z,55.62
2019-05-11T15:42:22.439Z,55.20
2019-05-11T15:44:49.905Z,56.75
2019-05-11T15:47:16.945Z,55.56
2019-05-11T15:49:43.968Z,55.60
2019-05-11T15:52:11.453Z,54.75
2019-05-11T15:54:38.640Z,54.25
2019-05-11T15:57:05.776Z,54.41
2019-05-11T15:59:32.804Z,54.83
2019-05-11T16:02:01.222Z,53.92
2019-05-11T16:04:28.247Z,55.24
2019-05-11T16:06:57.593Z,52.64
2019-05-11T16:09:24.663Z,52.00
2019-05-11T16:11:51.676Z,51.18
2019-05-11T16:14:18.738Z,50.07
2019-05-11T16:16:47.926Z,49.65
2019-05-11T16:19:15.444Z,49.76
2019-05-11T16:21:43.132Z,49.31
2019-05-11T16:24:10.558Z,51.12
2019-05-11T16:26:37.548Z,50.49
2019-05-11T16:29:11.450Z,50.23
2019-05-11T16:31:38.016Z,49.96
2019-05-11T16:34:05.152Z,48.17
2019-05-11T16:36:32.172Z,48.49
2019-05-11T16:38:59.356Z,48.23
2019-05-11T16:41:29.142Z,49.55
2019-05-11T16:43:58.368Z,50.07
2019-05-11T16:46:30.841Z,51.02
2019-05-11T16:48:58.712Z,49.96
2019-05-11T16:51:28.224Z,48.86
2019-05-11T16:53:54.881Z,49.47
2019-05-11T16:56:23.849Z,49.46
2019-05-11T16:58:54.264Z,50.01
2019-05-11T17:01:21.044Z,49.46
2019-05-11T17:03:48.316Z,51.60
2019-05-11T17:06:16.060Z,49.23
2019-05-11T17:08:43.088Z,50.21
2019-05-11T17:11:10.310Z,49.56
2019-05-11T17:13:38.131Z,49.81
2019-05-11T17:16:05.208Z,49.46
2019-05-11T17:18:32.272Z,49.41
2019-05-11T17:20:59.464Z,50.41
2019-05-11T17:23:30.894Z,50.66
2019-05-11T17:25:57.867Z,49.92
2019-05-11T17:28:24.965Z,49.09
2019-05-11T17:30:55.238Z,48.18
2019-05-11T17:33:22.645Z,48.22
2019-05-11T17:35:52.138Z,49.30
2019-05-11T17:38:19.135Z,45.87
2019-05-11T17:40:48.267Z,47.60
2019-05-11T17:43:17.971Z,46.05
2019-05-11T17:45:44.744Z,46.84
2019-05-11T17:48:12.901Z,46.12
2019-05-11T17:50:40.041Z,47.42
2019-05-11T17:53:09.441Z,46.19
2019-05-11T17:55:38.456Z,46.24
2019-05-11T17:58:05.984Z,47.12
2019-05-11T18:00:33.019Z,47.38
2019-05-11T18:03:00.060Z,47.65
2019-05-11T18:05:27.073Z,49.25
2019-05-11T18:07:54.596Z,47.06
2019-05-11T18:10:21.617Z,47.89
2019-05-11T18:12:48.980Z,48.63
2019-05-11T18:15:18.578Z,48.57
2019-05-11T18:17:48.149Z,49.26
2019-05-11T18:20:18.654Z,49.44
2019-05-11T18:22:45.321Z,49.55
2019-05-11T18:25:14.114Z,50.83
2019-05-11T18:27:41.562Z,49.84
2019-05-11T18:30:10.281Z,50.37
2019-05-11T18:32:39.607Z,50.59
2019-05-11T18:35:08.386Z,50.60
2019-05-11T18:37:38.695Z,50.97
2019-05-11T18:40:06.107Z,51.44
2019-05-11T18:42:33.142Z,51.12
2019-05-11T18:45:00.322Z,51.85
2019-05-11T18:47:29.806Z,51.17
2019-05-11T18:49:58.791Z,51.37
2019-05-11T18:52:25.857Z,51.23
2019-05-11T18:54:52.853Z,52.70
2019-05-11T18:57:20.211Z,51.79
2019-05-11T18:59:48.406Z,52.20
2019-05-11T19:02:15.586Z,51.76
2019-05-11T19:04:44.532Z,52.42
2019-05-11T19:07:16.828Z,51.83
2019-05-11T19:09:40.886Z,52.74
2019-05-11T19:12:10.718Z,52.55
2019-05-11T19:14:38.562Z,53.16
2019-05-11T19:17:07.722Z,54.59
2019-05-11T19:19:35.317Z,54.29
2019-05-11T19:22:04.154Z,53.28
2019-05-11T19:24:31.181Z,55.21
2019-05-11T19:26:58.816Z,54.51
2019-05-11T19:29:28.311Z,54.87
2019-05-11T19:31:57.933Z,54.67
2019-05-11T19:34:24.805Z,55.03
2019-05-11T19:36:51.925Z,55.65
2019-05-11T19:39:19.478Z,55.92
2019-05-11T19:41:47.189Z,56.27
2019-05-11T19:44:14.292Z,56.25
2019-05-11T19:46:41.337Z,56.67
2019-05-11T19:49:08.760Z,56.61
2019-05-11T19:51:42.140Z,57.25
2019-05-11T19:54:08.563Z,56.89
2019-05-11T19:56:37.801Z,57.59
2019-05-11T19:59:04.753Z,57.45
2019-05-11T20:01:31.745Z,57.66
2019-05-11T20:03:58.790Z,57.51
2019-05-11T20:06:28.048Z,57.86
2019-05-11T20:08:55.336Z,58.53
2019-05-11T20:11:22.485Z,58.19
2019-05-11T20:13:49.497Z,58.60
2019-05-11T20:16:18.894Z,58.74
2019-05-11T20:18:46.065Z,59.40
2019-05-11T20:21:18.830Z,59.40
2019-05-11T20:23:42.042Z,60.13
2019-05-11T20:26:09.150Z,59.91
2019-05-11T20:28:37.817Z,60.11
2019-05-11T20:31:07.871Z,60.01
2019-05-11T20:33:35.409Z,60.38
2019-05-11T20:36:02.992Z,60.04
2019-05-11T20:38:30.043Z,60.68
2019-05-11T20:40:57.734Z,60.63
2019-05-11T20:43:25.007Z,60.14
2019-05-11T20:45:52.027Z,61.08
2019-05-11T20:48:19.043Z,61.37
2019-05-11T20:50:48.336Z,61.96
2019-05-11T20:53:17.994Z,61.48
2019-05-11T20:55:44.912Z,61.82
2019-05-11T20:58:15.035Z,61.73
2019-05-11T21:00:42.812Z,62.45
2019-05-11T21:03:09.819Z,63.04
2019-05-11T21:05:37.755Z,63.17
2019-05-11T21:08:08.318Z,63.79
2019-05-11T21:10:35.412Z,63.90
2019-05-11T21:13:03.097Z,65.42
2019-05-11T21:15:30.507Z,64.35
2019-05-11T21:17:58.632Z,65.54
2019-05-11T21:20:25.924Z,64.91
2019-05-11T21:22:52.901Z,65.09
2019-05-11T21:25:20.351Z,65.82
2019-05-11T21:27:48.610Z,65.44
2019-05-11T21:30:18.293Z,65.78
2019-05-11T21:32:45.071Z,66.01
2019-05-11T21:35:12.763Z,66.25
2019-05-11T21:37:39.744Z,66.09
2019-05-11T21:40:09.146Z,66.10
2019-05-11T21:42:39.106Z,66.85
2019-05-11T21:45:09.235Z,67.03
2019-05-11T21:47:38.345Z,66.68
2019-05-11T21:50:05.050Z,66.87
2019-05-11T21:52:32.564Z,66.31
2019-05-11T21:55:02.835Z,67.29
2019-05-11T21:57:30.509Z,67.68
2019-05-11T22:00:00.576Z,67.59
2019-05-11T22:02:28.728Z,67.74
2019-05-11T22:04:58.512Z,68.47
2019-05-11T22:07:27.833Z,69.19
2019-05-11T22:09:54.836Z,68.83
2019-05-11T22:12:22.300Z,69.01
2019-05-11T22:14:49.316Z,69.37
2019-05-11T22:17:18.217Z,69.60
2019-05-11T22:19:47.391Z,69.53
2019-05-11T22:22:22.515Z,70.17
2019-05-11T22:24:43.904Z,70.02
2019-05-11T22:27:10.908Z,69.60
2019-05-11T22:29:38.004Z,69.96
2019-05-11T22:32:05.765Z,70.85
2019-05-11T22:34:32.816Z,70.30
2019-05-11T22:36:59.808Z,70.47
2019-05-11T22:39:26.815Z,70.71
2019-05-11T22:41:54.364Z,70.62
2019-05-11T22:44:21.520Z,70.82
2019-05-11T22:46:48.704Z,70.86
2019-05-11T22:49:17.769Z,72.02
2019-05-11T22:51:45.105Z,71.59
2019-05-11T22:54:12.153Z,71.86
2019-05-11T22:56:39.337Z,71.72
2019-05-11T22:59:08.267Z,71.19
2019-05-11T23:01:37.893Z,71.87
2019-05-11T23:04:06.197Z,72.17
2019-05-11T23:06:33.208Z,72.18
2019-05-11T23:09:00.205Z,72.51
2019-05-11T23:11:28.511Z,72.89
2019-05-11T23:13:55.953Z,72.55
2019-05-11T23:16:22.997Z,73.11
2019-05-11T23:18:50.000Z,73.35
2019-05-11T23:21:17.105Z,72.93
2019-05-11T23:23:44.243Z,73.33
2019-05-11T23:26:11.904Z,73.53
2019-05-11T23:28:38.913Z,74.04
2019-05-11T23:31:05.933Z,73.93
2019-05-11T23:33:32.970Z,73.72
2019-05-11T23:36:00.397Z,74.39
2019-05-11T23:38:28.204Z,74.46
2019-05-11T23:40:55.417Z,74.70
2019-05-11T23:43:22.477Z,74.77
2019-05-11T23:45:49.619Z,75.16
2019-05-11T23:48:17.069Z,75.30
2019-05-11T23:50:46.169Z,75.66
2019-05-11T23:53:13.727Z,75.05
2019-05-11T23:55:40.786Z,74.85
2019-05-11T23:58:08.715Z,74.47
