createdAt,value
2019-01-10T00:02:13.019Z,31.57
2019-01-10T00:04:45.782Z,32.45
2019-01-10T00:07:18.243Z,36.42
2019-01-10T00:09:50.943Z,38.17
2019-01-10T00:12:23.950Z,35.05
2019-01-10T00:14:56.701Z,32.75
2019-01-10T00:17:28.770Z,31.80
2019-01-10T00:20:00.976Z,32.42
2019-01-10T00:22:33.346Z,31.52
2019-01-10T00:25:07.341Z,30.40
2019-01-10T00:27:40.607Z,32.75
2019-01-10T00:30:15.576Z,33.55
2019-01-10T00:32:47.851Z,31.97
2019-01-10T00:35:20.225Z,29.87
2019-01-10T00:37:52.599Z,32.23
2019-01-10T00:40:24.650Z,30.68
2019-01-10T00:42:57.213Z,31.95
2019-01-10T00:45:29.440Z,29.25
2019-01-10T00:48:01.826Z,33.95
2019-01-10T00:50:33.953Z,35.20
2019-01-10T00:53:06.558Z,32.95
2019-01-10T00:55:39.213Z,31.85
2019-01-10T00:58:11.629Z,30.12
2019-01-10T01:00:43.881Z,30.55
2019-01-10T01:03:16.456Z,27.48
2019-01-10T01:05:48.711Z,25.45
2019-01-10T01:08:20.845Z,24.52
2019-01-10T01:10:53.461Z,24.00
2019-01-10T01:13:26.003Z,23.40
2019-01-10T01:15:58.499Z,23.12
2019-01-10T01:18:30.960Z,21.48
2019-01-10T01:21:03.104Z,20.32
2019-01-10T01:23:35.579Z,18.77
2019-01-10T01:26:07.648Z,20.08
2019-01-10T01:28:40.393Z,20.08
2019-01-10T01:31:12.528Z,16.73
2019-01-10T01:33:44.779Z,15.65
2019-01-10T01:36:17.009Z,16.77
2019-01-10T01:38:49.837Z,16.07
2019-01-10T01:41:22.074Z,17.07
2019-01-10T01:43:54.810Z,17.92
2019-01-10T01:46:27.037Z,15.93
2019-01-10T01:48:59.935Z,15.72
2019-01-10T01:51:32.395Z,15.65
2019-01-10T01:54:04.517Z,12.88
2019-01-10T01:56:36.738Z,12.40
2019-01-10T01:59:09.202Z,11.35
2019-01-10T02:01:41.422Z,11.30
2019-01-10T02:04:13.533Z,11.35
2019-01-10T02:06:45.767Z,11.50
2019-01-10T02:09:17.900Z,11.08
2019-01-10T02:11:49.951Z,16.67
2019-01-10T02:14:22.567Z,17.37
2019-01-10T02:16:55.109Z,13.00
2019-01-10T02:19:27.903Z,14.28
2019-01-10T02:22:00.099Z,13.93
2019-01-10T02:45:12.177Z,13.45
2019-01-10T02:47:45.574Z,13.55
2019-01-10T02:50:20.649Z,12.37
2019-01-10T02:52:54.669Z,11.95
2019-01-10T02:55:27.314Z,10.80
2019-01-10T02:57:59.767Z,11.18
2019-01-10T03:00:32.695Z,12.37
2019-01-10T03:03:05.419Z,11.38
2019-01-10T03:05:38.466Z,11.60
2019-01-10T03:08:10.641Z,10.60
2019-01-10T03:10:43.076Z,11.00
2019-01-10T03:13:15.196Z,10.70
2019-01-10T03:15:48.167Z,9.63
2019-01-10T03:18:20.583Z,10.32
2019-01-10T03:20:52.858Z,9.40
2019-01-10T03:23:25.145Z,9.60
2019-01-10T03:25:57.550Z,9.75
2019-01-10T03:28:29.835Z,9.65
2019-01-10T03:31:02.232Z,10.00
2019-01-10T03:33:34.822Z,9.35
2019-01-10T03:36:07.170Z,9.13
2019-01-10T03:38:39.500Z,9.05
2019-01-10T03:41:11.603Z,9.28
2019-01-10T03:43:47.369Z,9.30
2019-01-10T03:46:17.894Z,9.35
2019-01-10T03:48:50.258Z,8.65
2019-01-10T03:51:22.745Z,8.05
2019-01-10T03:53:55.392Z,8.00
2019-01-10T03:56:27.807Z,7.70
2019-01-10T03:59:00.588Z,8.00
2019-01-10T04:01:33.065Z,8.23
2019-01-10T04:04:06.413Z,8.58
2019-01-10T04:06:39.778Z,8.35
2019-01-10T04:09:12.267Z,8.03
2019-01-10T04:11:44.609Z,8.83
2019-01-10T04:14:16.953Z,8.53
2019-01-10T04:16:49.071Z,8.73
2019-01-10T04:19:21.861Z,8.10
2019-01-10T04:21:54.009Z,8.43
2019-01-10T04:24:26.725Z,8.73
2019-01-10T04:26:58.979Z,9.25
2019-01-10T04:29:31.475Z,12.25
2019-01-10T04:32:04.842Z,10.82
2019-01-10T04:34:37.448Z,9.70
2019-01-10T04:37:10.038Z,9.18
2019-01-10T04:39:42.735Z,8.70
2019-01-10T04:42:14.927Z,8.90
2019-01-10T04:44:47.202Z,9.08
2019-01-10T04:47:19.781Z,8.23
2019-01-10T04:49:52.237Z,9.30
2019-01-10T04:52:24.917Z,8.68
2019-01-10T04:54:57.032Z,9.00
2019-01-10T04:57:29.445Z,9.38
2019-01-10T05:00:02.020Z,10.35
2019-01-10T05:02:35.481Z,9.93
2019-01-10T05:05:09.008Z,10.23
2019-01-10T05:07:41.652Z,8.93
2019-01-10T05:10:15.948Z,8.88
2019-01-10T05:12:48.511Z,9.03
2019-01-10T05:15:20.727Z,9.70
2019-01-10T05:17:53.052Z,8.68
2019-01-10T05:20:25.258Z,9.10
2019-01-10T05:22:57.574Z,9.18
2019-01-10T05:25:29.706Z,9.35
2019-01-10T05:28:02.113Z,10.08
2019-01-10T05:30:35.158Z,9.55
2019-01-10T05:33:07.679Z,9.55
2019-01-10T05:35:39.810Z,9.83
2019-01-10T05:38:13.023Z,10.58
2019-01-10T05:40:45.687Z,9.33
2019-01-10T05:43:17.983Z,11.35
2019-01-10T05:45:50.024Z,9.80
2019-01-10T05:48:22.649Z,9.80
2019-01-10T05:50:54.593Z,9.63
2019-01-10T05:53:27.009Z,10.35
2019-01-10T05:55:59.571Z,9.50
2019-01-10T05:58:31.827Z,8.93
2019-01-10T06:01:04.263Z,8.43
2019-01-10T06:03:37.181Z,8.78
2019-01-10T06:06:09.677Z,9.00
2019-01-10T06:08:42.089Z,12.25
2019-01-10T06:11:14.477Z,9.33
2019-01-10T06:13:47.109Z,9.15
2019-01-10T06:16:19.251Z,8.70
2019-01-10T06:18:51.307Z,9.40
2019-01-10T06:21:23.474Z,8.88
2019-01-10T06:24:00.322Z,8.93
2019-01-10T06:26:34.435Z,8.25
2019-01-10T06:29:06.759Z,8.30
2019-01-10T06:31:39.115Z,9.05
2019-01-10T06:34:11.462Z,7.53
2019-01-10T06:36:44.037Z,8.30
2019-01-10T06:39:18.522Z,8.50
2019-01-10T06:41:50.040Z,7.92
2019-01-10T06:44:22.886Z,8.03
2019-01-10T06:46:55.562Z,9.28
2019-01-10T06:49:28.675Z,8.35
2019-01-10T06:52:01.313Z,8.33
2019-01-10T06:54:33.511Z,8.08
2019-01-10T06:57:06.027Z,8.35
2019-01-10T06:59:38.626Z,8.28
2019-01-10T07:02:11.028Z,8.38
2019-01-10T07:04:43.480Z,8.28
2019-01-10T07:07:15.596Z,8.38
2019-01-10T07:09:47.941Z,6.70
2019-01-10T07:12:20.270Z,7.35
2019-01-10T07:14:53.634Z,7.75
2019-01-10T07:17:26.056Z,8.03
2019-01-10T07:19:58.184Z,8.40
2019-01-10T07:22:30.638Z,9.10
2019-01-10T07:25:02.957Z,8.68
2019-01-10T07:27:35.480Z,8.73
2019-01-10T07:30:11.441Z,9.45
2019-01-10T07:32:43.984Z,9.43
2019-01-10T07:35:16.354Z,9.53
2019-01-10T07:37:51.236Z,9.43
2019-01-10T07:40:23.442Z,10.15
2019-01-10T07:42:55.818Z,10.00
2019-01-10T07:45:28.136Z,10.93
2019-01-10T07:48:00.465Z,10.48
2019-01-10T07:50:33.323Z,11.70
2019-01-10T07:53:06.173Z,10.82
2019-01-10T07:55:38.537Z,10.40
2019-01-10T07:58:10.866Z,8.65
2019-01-10T08:00:43.303Z,8.50
2019-01-10T08:03:15.495Z,9.43
2019-01-10T08:05:47.670Z,9.30
2019-01-10T08:08:19.706Z,10.55
2019-01-10T08:10:52.380Z,11.40
2019-01-10T08:13:24.968Z,9.48
2019-01-10T08:15:57.680Z,9.63
2019-01-10T08:18:29.803Z,9.58
2019-01-10T08:21:02.462Z,10.45
2019-01-10T08:23:34.917Z,10.82
2019-01-10T08:26:08.815Z,10.98
2019-01-10T08:28:40.835Z,10.93
2019-01-10T08:31:13.424Z,10.90
2019-01-10T08:33:45.798Z,11.30
2019-01-10T08:36:18.201Z,10.95
2019-01-10T08:38:50.150Z,11.68
2019-01-10T08:41:23.785Z,10.82
2019-01-10T08:43:56.520Z,10.70
2019-01-10T08:46:29.095Z,11.03
2019-01-10T08:49:01.572Z,10.82
2019-01-10T08:51:34.298Z,11.10
2019-01-10T08:54:06.477Z,11.83
2019-01-10T08:56:39.033Z,11.33
2019-01-10T08:59:11.079Z,10.50
2019-01-10T09:01:43.776Z,10.63
2019-01-10T09:04:15.834Z,10.98
2019-01-10T09:06:48.388Z,11.12
2019-01-10T09:09:20.605Z,11.78
2019-01-10T09:11:52.940Z,11.08
2019-01-10T09:14:25.260Z,10.68
2019-01-10T09:16:57.813Z,11.48
2019-01-10T09:19:30.610Z,10.40
2019-01-10T09:22:03.039Z,10.90
2019-01-10T09:24:35.551Z,10.50
2019-01-10T09:27:07.943Z,10.95
2019-01-10T09:29:40.482Z,10.88
2019-01-10T09:32:12.931Z,10.28
2019-01-10T09:34:45.042Z,10.48
2019-01-10T09:37:17.364Z,10.95
2019-01-10T09:39:49.567Z,11.12
2019-01-10T09:42:21.652Z,10.78
2019-01-10T09:44:53.998Z,11.25
2019-01-10T09:47:26.114Z,11.10
2019-01-10T09:49:58.177Z,10.85
2019-01-10T09:52:30.444Z,10.78
2019-01-10T09:55:02.936Z,10.58
2019-01-10T09:57:35.422Z,9.88
2019-01-10T10:00:10.275Z,10.23
2019-01-10T10:02:42.631Z,11.30
2019-01-10T10:05:15.392Z,10.20
2019-01-10T10:07:48.769Z,10.08
2019-01-10T10:10:22.174Z,10.20
2019-01-10T10:12:54.586Z,10.40
2019-01-10T10:15:26.718Z,10.00
2019-01-10T10:17:59.031Z,10.05
2019-01-10T10:20:31.181Z,9.65
2019-01-10T10:23:03.404Z,10.55
2019-01-10T10:25:35.634Z,10.78
2019-01-10T10:28:08.158Z,13.25
2019-01-10T10:30:40.658Z,12.07
2019-01-10T10:33:13.211Z,11.88
2019-01-10T10:35:45.322Z,11.20
2019-01-10T10:38:18.720Z,11.53
2019-01-10T10:40:50.654Z,12.28
2019-01-10T10:43:23.214Z,12.50
2019-01-10T10:46:01.514Z,11.73
2019-01-10T10:48:29.115Z,12.07
2019-01-10T10:51:01.238Z,13.48
2019-01-10T10:53:33.736Z,13.00
2019-01-10T10:56:05.956Z,12.88
2019-01-10T10:58:38.573Z,13.30
2019-01-10T11:01:10.894Z,20.05
2019-01-10T11:03:43.221Z,29.15
2019-01-10T11:06:15.656Z,25.23
2019-01-10T11:08:48.075Z,27.07
2019-01-10T11:11:20.581Z,21.77
2019-01-10T11:13:53.229Z,20.88
2019-01-10T11:16:25.765Z,29.37
2019-01-10T11:18:57.931Z,23.18
2019-01-10T11:21:30.433Z,20.32
2019-01-10T11:24:02.672Z,16.87
2019-01-10T11:26:35.320Z,15.25
2019-01-10T11:29:07.479Z,15.63
2019-01-10T11:31:40.195Z,17.85
2019-01-10T11:34:12.579Z,16.02
2019-01-10T11:36:44.981Z,15.70
2019-01-10T11:39:17.298Z,16.07
2019-01-10T11:41:49.455Z,17.20
2019-01-10T11:44:22.123Z,18.25
2019-01-10T11:46:54.409Z,18.10
2019-01-10T11:49:26.807Z,20.02
2019-01-10T11:51:59.236Z,19.57
2019-01-10T11:54:43.892Z,19.67
2019-01-10T11:57:16.472Z,18.45
2019-01-10T11:59:48.737Z,22.05
2019-01-10T12:02:36.360Z,22.37
2019-01-10T12:05:19.614Z,21.42
2019-01-10T12:07:51.876Z,22.13
2019-01-10T12:10:24.102Z,22.52
2019-01-10T12:12:56.668Z,21.42
2019-01-10T12:15:28.991Z,20.80
2019-01-10T12:18:01.461Z,20.43
2019-01-10T12:20:33.689Z,19.27
2019-01-10T12:23:06.860Z,20.45
2019-01-10T12:25:39.727Z,22.15
2019-01-10T12:28:12.173Z,23.18
2019-01-10T12:30:44.606Z,23.80
2019-01-10T12:33:16.715Z,25.52
2019-01-10T12:35:48.760Z,24.75
2019-01-10T12:38:21.329Z,25.27
2019-01-10T12:40:53.573Z,24.35
2019-01-10T12:43:26.372Z,24.75
2019-01-10T12:45:58.317Z,25.43
2019-01-10T12:48:30.839Z,25.70
2019-01-10T12:51:03.517Z,25.70
2019-01-10T12:53:36.093Z,26.68
2019-01-10T12:56:08.570Z,25.72
2019-01-10T12:58:40.999Z,26.20
2019-01-10T13:01:13.187Z,24.55
2019-01-10T13:03:45.809Z,25.10
2019-01-10T13:06:17.964Z,25.62
2019-01-10T13:08:50.400Z,25.62
2019-01-10T13:11:22.417Z,25.20
2019-01-10T13:13:55.682Z,25.62
2019-01-10T13:16:28.151Z,24.98
2019-01-10T13:19:00.711Z,26.87
2019-01-10T13:21:32.990Z,28.27
2019-01-10T13:24:05.409Z,29.07
2019-01-10T13:26:38.147Z,29.60
2019-01-10T13:29:11.034Z,28.95
2019-01-10T13:31:43.393Z,29.00
2019-01-10T13:34:17.221Z,29.02
2019-01-10T13:36:50.069Z,29.80
2019-01-10T13:39:23.386Z,30.95
2019-01-10T13:41:55.724Z,30.05
2019-01-10T13:44:27.831Z,30.10
2019-01-10T13:47:00.261Z,28.15
2019-01-10T13:49:32.518Z,29.00
2019-01-10T13:52:05.159Z,27.65
2019-01-10T13:54:37.713Z,27.67
2019-01-10T13:57:10.180Z,27.95
2019-01-10T13:59:42.593Z,27.82
2019-01-10T14:02:15.316Z,28.12
2019-01-10T14:04:47.636Z,26.20
2019-01-10T14:07:19.891Z,26.20
2019-01-10T14:09:52.132Z,26.40
2019-01-10T14:12:24.552Z,27.30
2019-01-10T14:14:56.666Z,26.62
2019-01-10T14:17:28.812Z,25.95
2019-01-10T14:20:00.918Z,26.45
2019-01-10T14:22:34.831Z,25.92
2019-01-10T14:25:08.152Z,26.93
2019-01-10T14:27:40.513Z,27.77
2019-01-10T14:30:15.668Z,28.67
2019-01-10T14:32:49.026Z,28.05
2019-01-10T14:35:21.657Z,28.55
2019-01-10T14:37:53.810Z,32.55
2019-01-10T14:40:26.985Z,34.70
2019-01-10T14:42:59.679Z,36.60
2019-01-10T14:45:32.085Z,34.67
2019-01-10T14:48:07.005Z,34.83
2019-01-10T14:50:42.913Z,33.63
2019-01-10T14:53:16.522Z,35.20
2019-01-10T14:55:49.540Z,33.90
2019-01-10T14:58:21.791Z,307.02
2019-01-10T15:00:54.328Z,52.20
2019-01-10T15:03:26.552Z,41.20
2019-01-10T15:05:59.169Z,48.10
2019-01-10T15:08:31.601Z,52.60
2019-01-10T15:11:05.610Z,58.73
2019-01-10T15:13:37.907Z,56.18
2019-01-10T15:16:10.367Z,49.42
2019-01-10T15:18:42.283Z,48.00
2019-01-10T15:21:14.737Z,63.75
2019-01-10T15:23:46.965Z,73.80
2019-01-10T15:26:19.672Z,70.10
2019-01-10T15:28:51.830Z,52.67
2019-01-10T15:31:24.205Z,49.90
2019-01-10T15:33:56.312Z,45.28
2019-01-10T15:36:28.716Z,40.10
2019-01-10T15:39:00.866Z,272.42
2019-01-10T15:41:34.825Z,36.48
2019-01-10T15:44:06.925Z,32.70
2019-01-10T15:46:40.452Z,32.25
2019-01-10T15:49:12.955Z,30.70
2019-01-10T15:51:46.808Z,34.20
2019-01-10T15:54:19.208Z,34.30
2019-01-10T15:56:51.826Z,34.15
2019-01-10T15:59:23.851Z,38.83
2019-01-10T16:01:56.166Z,45.98
2019-01-10T16:04:29.073Z,80.40
2019-01-10T16:07:01.095Z,121.72
2019-01-10T16:09:33.463Z,93.12
2019-01-10T16:12:05.504Z,134.07
2019-01-10T16:14:37.943Z,148.60
2019-01-10T16:17:09.975Z,122.62
2019-01-10T16:19:42.622Z,127.72
2019-01-10T16:22:15.028Z,123.45
2019-01-10T16:24:47.150Z,96.67
2019-01-10T16:27:19.492Z,112.62
2019-01-10T16:29:51.761Z,195.77
2019-01-10T16:32:23.907Z,144.47
2019-01-10T16:34:56.240Z,198.62
2019-01-10T16:37:28.276Z,212.95
2019-01-10T16:40:00.921Z,209.70
2019-01-10T16:42:33.260Z,216.95
2019-01-10T16:45:08.504Z,208.85
2019-01-10T16:47:41.132Z,156.32
2019-01-10T16:50:15.576Z,119.82
2019-01-10T16:52:48.498Z,81.87
2019-01-10T16:55:20.759Z,89.87
2019-01-10T16:57:53.133Z,109.65
2019-01-10T17:00:27.633Z,116.50
2019-01-10T17:02:59.934Z,116.85
2019-01-10T17:05:32.194Z,112.00
2019-01-10T17:08:04.513Z,112.45
2019-01-10T17:10:36.976Z,104.97
2019-01-10T17:13:09.181Z,94.35
2019-01-10T17:15:41.779Z,92.95
2019-01-10T17:18:14.208Z,95.80
2019-01-10T17:20:46.762Z,86.92
2019-01-10T17:23:18.998Z,85.05
2019-01-10T17:25:51.474Z,83.25
2019-01-10T17:28:24.176Z,78.55
2019-01-10T17:30:56.526Z,83.17
2019-01-10T17:33:28.856Z,82.70
2019-01-10T17:36:01.795Z,82.05
2019-01-10T17:38:34.767Z,84.77
2019-01-10T17:41:07.341Z,89.17
2019-01-10T17:43:39.598Z,83.67
2019-01-10T17:46:11.846Z,82.90
2019-01-10T17:48:44.884Z,76.00
2019-01-10T17:51:18.795Z,77.40
2019-01-10T17:53:51.277Z,78.15
2019-01-10T17:56:24.211Z,77.37
2019-01-10T17:58:56.750Z,73.90
2019-01-10T18:01:29.099Z,70.78
2019-01-10T18:04:02.816Z,62.43
2019-01-10T18:06:35.128Z,56.83
2019-01-10T18:09:08.996Z,50.92
2019-01-10T18:11:41.715Z,49.77
2019-01-10T18:14:14.354Z,50.20
2019-01-10T18:16:46.608Z,53.83
2019-01-10T18:19:19.581Z,58.42
2019-01-10T18:21:51.692Z,60.98
2019-01-10T18:24:24.757Z,60.92
2019-01-10T18:26:57.292Z,72.55
2019-01-10T18:29:32.827Z,85.05
2019-01-10T18:32:03.386Z,88.90
2019-01-10T18:34:36.142Z,94.20
2019-01-10T18:37:08.462Z,95.22
2019-01-10T18:39:41.048Z,89.85
2019-01-10T18:42:13.503Z,86.15
2019-01-10T18:44:45.875Z,74.35
2019-01-10T18:47:18.374Z,81.25
2019-01-10T18:49:50.910Z,76.22
2019-01-10T18:52:22.968Z,72.72
2019-01-10T18:55:00.132Z,84.35
2019-01-10T18:57:29.415Z,84.92
2019-01-10T19:00:01.747Z,81.32
2019-01-10T19:02:34.132Z,75.12
2019-01-10T19:05:08.320Z,83.07
2019-01-10T19:07:40.763Z,76.45
2019-01-10T19:10:15.790Z,74.35
2019-01-10T19:12:48.397Z,70.40
2019-01-10T19:15:20.870Z,68.10
2019-01-10T19:17:53.267Z,67.60
2019-01-10T19:20:27.577Z,67.35
2019-01-10T19:23:00.060Z,67.22
2019-01-10T19:25:32.517Z,66.97
2019-01-10T19:28:04.652Z,68.70
2019-01-10T19:30:37.412Z,72.05
2019-01-10T19:33:09.916Z,83.20
2019-01-10T19:35:42.235Z,93.33
2019-01-10T19:38:14.806Z,100.02
2019-01-10T19:40:47.167Z,108.87
2019-01-10T19:43:19.406Z,133.55
2019-01-10T19:45:51.841Z,143.17
2019-01-10T19:48:23.856Z,108.78
2019-01-10T19:50:56.403Z,121.00
2019-01-10T19:53:28.720Z,177.15
2019-01-10T19:56:01.372Z,163.00
2019-01-10T19:58:33.861Z,125.97
2019-01-10T20:01:06.495Z,127.90
2019-01-10T20:03:38.799Z,116.00
2019-01-10T20:06:11.382Z,107.75
2019-01-10T20:08:44.003Z,100.70
2019-01-10T20:11:16.346Z,95.20
2019-01-10T20:13:48.482Z,92.20
2019-01-10T20:16:20.865Z,106.30
2019-01-10T20:18:53.640Z,107.45
2019-01-10T20:21:26.304Z,99.52
2019-01-10T20:23:58.596Z,98.97
2019-01-10T20:26:30.981Z,98.67
2019-01-10T20:29:03.026Z,86.60
2019-01-10T20:31:35.787Z,86.35
2019-01-10T20:34:08.799Z,90.10
2019-01-10T20:36:41.451Z,71.40
2019-01-10T20:39:13.623Z,60.60
2019-01-10T20:41:45.891Z,55.67
2019-01-10T20:44:18.124Z,50.40
2019-01-10T20:46:50.810Z,50.35
2019-01-10T20:49:22.923Z,50.60
2019-01-10T20:51:55.630Z,48.33
2019-01-10T20:54:27.855Z,45.48
2019-01-10T20:57:00.515Z,47.73
2019-01-10T20:59:33.319Z,48.50
2019-01-10T21:02:06.023Z,45.78
2019-01-10T21:04:39.448Z,59.20
2019-01-10T21:07:12.074Z,58.95
2019-01-10T21:09:44.215Z,64.92
2019-01-10T21:12:16.796Z,64.55
2019-01-10T21:14:49.556Z,56.40
2019-01-10T21:17:21.783Z,57.78
2019-01-10T21:19:54.378Z,49.35
2019-01-10T21:22:27.427Z,46.73
2019-01-10T21:25:00.293Z,45.33
2019-01-10T21:27:32.594Z,48.60
2019-01-10T21:30:06.766Z,48.45
2019-01-10T21:32:40.974Z,50.75
2019-01-10T21:35:13.659Z,50.50
2019-01-10T21:37:45.744Z,49.85
2019-01-10T21:40:21.253Z,49.93
2019-01-10T21:42:55.078Z,47.98
2019-01-10T21:45:27.707Z,50.33
2019-01-10T21:48:00.463Z,46.70
2019-01-10T21:50:32.848Z,43.85
2019-01-10T21:53:06.804Z,46.48
2019-01-10T21:55:39.279Z,46.63
2019-01-10T21:58:11.443Z,45.12
2019-01-10T22:00:43.825Z,44.00
2019-01-10T22:03:16.234Z,42.75
2019-01-10T22:05:48.915Z,44.23
2019-01-10T22:08:21.044Z,42.55
2019-01-10T22:10:53.597Z,44.35
2019-01-10T22:13:25.778Z,40.12
2019-01-10T22:15:57.909Z,43.25
2019-01-10T22:18:30.017Z,44.85
2019-01-10T22:21:02.267Z,45.12
2019-01-10T22:23:35.195Z,46.98
2019-01-10T22:26:07.341Z,45.45
2019-01-10T22:28:40.263Z,44.75
2019-01-10T22:31:12.953Z,44.08
2019-01-10T22:33:45.343Z,44.20
2019-01-10T22:36:17.511Z,45.80
2019-01-10T22:38:49.801Z,45.15
2019-01-10T22:41:21.842Z,41.83
2019-01-10T22:43:54.411Z,41.02
2019-01-10T22:46:26.333Z,44.83
2019-01-10T22:48:59.255Z,43.63
2019-01-10T22:51:31.526Z,43.70
2019-01-10T22:54:04.305Z,45.43
2019-01-10T22:56:37.080Z,42.88
2019-01-10T22:59:09.530Z,44.33
2019-01-10T23:01:42.494Z,46.13
2019-01-10T23:04:14.939Z,53.87
2019-01-10T23:06:47.326Z,49.88
2019-01-10T23:09:19.688Z,49.23
2019-01-10T23:11:51.929Z,48.38
2019-01-10T23:14:24.818Z,50.15
2019-01-10T23:16:57.190Z,47.93
2019-01-10T23:19:29.271Z,46.75
2019-01-10T23:22:05.007Z,45.90
2019-01-10T23:24:37.388Z,46.88
2019-01-10T23:27:09.538Z,47.55
2019-01-10T23:29:42.179Z,44.98
2019-01-10T23:32:14.800Z,44.65
2019-01-10T23:34:48.594Z,44.95
2019-01-10T23:37:21.869Z,43.85
2019-01-10T23:39:54.548Z,44.50
2019-01-10T23:42:26.801Z,45.63
2019-01-10T23:44:59.110Z,46.08
2019-01-10T23:47:31.272Z,43.10
2019-01-10T23:50:03.569Z,42.93
2019-01-10T23:52:35.887Z,44.27
2019-01-10T23:55:08.150Z,44.83
2019-01-10T23:57:41.193Z,46.25
