createdAt,value
2018-12-02T00:00:45.232Z,813.02
2018-12-02T00:01:45.234Z,813.06
2018-12-02T00:02:45.245Z,813.04
2018-12-02T00:03:45.254Z,813.02
2018-12-02T00:04:45.260Z,813.01
2018-12-02T00:05:45.268Z,813.02
2018-12-02T00:06:45.277Z,813.02
2018-12-02T00:07:45.282Z,813.02
2018-12-02T00:08:45.290Z,813.01
2018-12-02T00:09:45.297Z,812.99
2018-12-02T00:10:45.313Z,812.99
2018-12-02T00:11:45.310Z,812.93
2018-12-02T00:12:45.320Z,812.94
2018-12-02T00:13:45.327Z,812.93
2018-12-02T00:14:45.335Z,812.91
2018-12-02T00:15:45.341Z,812.95
2018-12-02T00:16:45.351Z,812.90
2018-12-02T00:17:45.356Z,812.89
2018-12-02T00:18:45.364Z,812.91
2018-12-02T00:19:45.371Z,812.92
2018-12-02T00:20:45.380Z,812.90
2018-12-02T00:21:45.387Z,812.92
2018-12-02T00:22:45.395Z,812.90
2018-12-02T00:23:45.403Z,812.89
2018-12-02T00:24:45.409Z,812.85
2018-12-02T00:25:45.417Z,812.87
2018-12-02T00:26:45.422Z,812.86
2018-12-02T00:27:45.432Z,812.86
2018-12-02T00:28:45.441Z,812.85
2018-12-02T00:29:45.448Z,812.85
2018-12-02T00:30:45.461Z,812.83
2018-12-02T00:31:45.464Z,812.84
2018-12-02T00:32:45.473Z,812.85
2018-12-02T00:33:45.480Z,812.83
2018-12-02T00:34:45.491Z,812.82
2018-12-02T00:35:45.495Z,812.80
2018-12-02T00:36:45.502Z,812.82
2018-12-02T00:37:45.512Z,812.82
2018-12-02T00:38:45.517Z,812.80
2018-12-02T00:39:45.527Z,812.77
2018-12-02T00:40:45.532Z,812.77
2018-12-02T00:41:45.541Z,812.76
2018-12-02T00:42:45.551Z,812.76
2018-12-02T00:43:45.557Z,812.78
2018-12-02T00:44:45.565Z,812.75
2018-12-02T00:45:45.570Z,812.76
2018-12-02T00:46:45.581Z,812.74
2018-12-02T00:47:45.587Z,812.73
2018-12-02T00:48:45.596Z,812.69
2018-12-02T00:49:45.602Z,812.67
2018-12-02T00:50:45.614Z,812.64
2018-12-02T00:51:45.617Z,812.64
2018-12-02T00:52:45.625Z,812.63
2018-12-02T00:53:45.633Z,812.64
2018-12-02T00:54:45.639Z,812.62
2018-12-02T00:55:45.656Z,812.62
2018-12-02T00:56:45.659Z,812.55
2018-12-02T00:57:45.664Z,812.53
2018-12-02T00:58:45.672Z,812.51
2018-12-02T00:59:45.680Z,812.56
2018-12-02T01:00:45.688Z,812.53
2018-12-02T01:01:45.696Z,812.54
2018-12-02T01:02:45.703Z,812.55
2018-12-02T01:03:45.710Z,812.56
2018-12-02T01:04:45.721Z,812.51
2018-12-02T01:05:45.727Z,812.56
2018-12-02T01:06:45.734Z,812.51
2018-12-02T01:07:45.744Z,812.48
2018-12-02T01:08:45.750Z,812.46
2018-12-02T01:09:45.757Z,812.49
2018-12-02T01:10:45.767Z,812.48
2018-12-02T01:11:45.776Z,812.50
2018-12-02T01:12:45.783Z,812.51
2018-12-02T01:13:45.789Z,812.44
2018-12-02T01:14:45.799Z,812.49
2018-12-02T01:15:45.805Z,812.49
2018-12-02T01:16:45.814Z,812.49
2018-12-02T01:17:45.819Z,812.46
2018-12-02T01:18:45.829Z,812.49
2018-12-02T01:19:45.836Z,812.54
2018-12-02T01:20:45.846Z,812.51
2018-12-02T01:21:45.850Z,812.53
2018-12-02T01:22:45.863Z,812.50
2018-12-02T01:23:45.870Z,812.48
2018-12-02T01:24:45.877Z,812.54
2018-12-02T01:25:45.887Z,812.53
2018-12-02T01:26:45.894Z,812.52
2018-12-02T01:27:45.904Z,812.53
2018-12-02T01:28:45.911Z,812.53
2018-12-02T01:29:45.916Z,812.54
2018-12-02T01:30:45.935Z,812.50
2018-12-02T01:31:45.932Z,812.57
2018-12-02T01:32:45.941Z,812.56
2018-12-02T01:33:45.953Z,812.58
2018-12-02T01:34:45.958Z,812.62
2018-12-02T01:35:45.970Z,812.57
2018-12-02T01:36:45.975Z,812.57
2018-12-02T01:37:45.979Z,812.55
2018-12-02T01:38:45.989Z,812.51
2018-12-02T01:39:45.997Z,812.55
2018-12-02T01:40:46.003Z,812.54
2018-12-02T01:41:46.010Z,812.58
2018-12-02T01:42:46.024Z,812.54
2018-12-02T01:43:46.029Z,812.56
2018-12-02T01:44:46.037Z,812.58
2018-12-02T01:45:46.042Z,812.58
2018-12-02T01:46:46.051Z,812.58
2018-12-02T01:47:46.058Z,812.57
2018-12-02T01:48:46.069Z,812.61
2018-12-02T01:49:46.076Z,812.58
2018-12-02T01:50:46.085Z,812.56
2018-12-02T01:51:46.091Z,812.57
2018-12-02T01:52:46.102Z,812.62
2018-12-02T01:53:46.106Z,812.61
2018-12-02T01:54:46.116Z,812.65
2018-12-02T01:55:46.122Z,812.63
2018-12-02T01:56:46.130Z,812.64
2018-12-02T01:57:46.140Z,812.62
2018-12-02T01:58:46.147Z,812.66
2018-12-02T01:59:46.155Z,812.63
2018-12-02T02:00:46.163Z,812.62
2018-12-02T02:01:46.171Z,812.63
2018-12-02T02:02:46.179Z,812.62
2018-12-02T02:03:46.193Z,812.58
2018-12-02T02:04:46.197Z,812.57
2018-12-02T02:05:46.201Z,812.53
2018-12-02T02:06:46.211Z,812.54
2018-12-02T02:07:46.220Z,812.56
2018-12-02T02:08:46.231Z,812.52
2018-12-02T02:09:46.236Z,812.47
2018-12-02T02:10:46.248Z,812.51
2018-12-02T02:11:46.252Z,812.47
2018-12-02T02:12:46.260Z,812.50
2018-12-02T02:13:46.268Z,812.45
2018-12-02T02:14:46.276Z,812.50
2018-12-02T02:15:46.284Z,812.48
2018-12-02T02:16:46.294Z,812.48
2018-12-02T02:17:46.304Z,812.46
2018-12-02T02:18:46.309Z,812.47
2018-12-02T02:19:46.320Z,812.47
2018-12-02T02:20:46.326Z,812.43
2018-12-02T02:21:46.336Z,812.36
2018-12-02T02:22:46.343Z,812.34
2018-12-02T02:23:46.354Z,812.33
2018-12-02T02:24:46.361Z,812.34
2018-12-02T02:25:46.368Z,812.30
2018-12-02T02:26:46.376Z,812.32
2018-12-02T02:27:46.387Z,812.30
2018-12-02T02:28:46.393Z,812.27
2018-12-02T02:29:46.401Z,812.31
2018-12-02T02:30:46.409Z,812.24
2018-12-02T02:31:46.421Z,812.24
2018-12-02T02:32:46.426Z,812.25
2018-12-02T02:33:46.435Z,812.26
2018-12-02T02:34:46.444Z,812.25
2018-12-02T02:35:46.454Z,812.25
2018-12-02T02:36:46.461Z,812.28
2018-12-02T02:37:46.468Z,812.26
2018-12-02T02:38:46.477Z,812.27
2018-12-02T02:39:46.487Z,812.23
2018-12-02T02:40:46.494Z,812.23
2018-12-02T02:41:46.503Z,812.25
2018-12-02T02:42:46.510Z,812.26
2018-12-02T02:43:46.519Z,812.26
2018-12-02T02:44:46.539Z,812.22
2018-12-02T02:45:46.535Z,812.19
2018-12-02T02:46:46.545Z,812.18
2018-12-02T02:47:46.552Z,812.14
2018-12-02T02:48:46.563Z,812.15
2018-12-02T02:49:46.571Z,812.15
2018-12-02T02:50:46.576Z,812.13
2018-12-02T02:51:46.632Z,812.15
2018-12-02T02:52:46.594Z,812.15
2018-12-02T02:53:46.600Z,812.11
2018-12-02T02:54:46.613Z,812.10
2018-12-02T02:55:46.620Z,812.12
2018-12-02T02:56:46.628Z,812.10
2018-12-02T02:57:46.636Z,812.08
2018-12-02T02:58:46.647Z,812.05
2018-12-02T02:59:46.656Z,812.05
2018-12-02T03:00:46.664Z,812.08
2018-12-02T03:01:46.679Z,812.10
2018-12-02T03:02:46.678Z,812.09
2018-12-02T03:03:46.687Z,812.08
2018-12-02T03:04:46.696Z,812.09
2018-12-02T03:05:46.702Z,812.15
2018-12-02T03:06:46.713Z,812.11
2018-12-02T03:07:46.720Z,812.13
2018-12-02T03:08:46.729Z,812.09
2018-12-02T03:09:46.737Z,812.08
2018-12-02T03:10:46.745Z,812.12
2018-12-02T03:11:46.756Z,812.11
2018-12-02T03:12:46.777Z,812.13
2018-12-02T03:13:46.771Z,812.11
2018-12-02T03:14:46.786Z,812.14
2018-12-02T03:15:46.791Z,812.15
2018-12-02T03:16:46.795Z,812.20
2018-12-02T03:17:46.823Z,812.18
2018-12-02T03:18:46.819Z,812.18
2018-12-02T03:19:46.830Z,812.19
2018-12-02T03:20:46.832Z,812.18
2018-12-02T03:21:46.837Z,812.18
2018-12-02T03:22:46.847Z,812.16
2018-12-02T03:23:46.855Z,812.14
2018-12-02T03:24:46.866Z,812.15
2018-12-02T03:25:46.884Z,812.12
2018-12-02T03:26:46.879Z,812.12
2018-12-02T03:27:46.897Z,812.13
2018-12-02T03:28:46.899Z,812.14
2018-12-02T03:29:46.919Z,812.12
2018-12-02T03:30:46.920Z,812.11
2018-12-02T03:31:46.932Z,812.12
2018-12-02T03:32:46.934Z,812.15
2018-12-02T03:33:46.943Z,812.14
2018-12-02T03:34:46.950Z,812.12
2018-12-02T03:35:46.959Z,812.16
2018-12-02T03:36:46.971Z,812.13
2018-12-02T03:37:46.973Z,812.15
2018-12-02T03:38:46.984Z,812.13
2018-12-02T03:39:46.992Z,812.14
2018-12-02T03:40:47.001Z,812.12
2018-12-02T03:41:47.006Z,812.13
2018-12-02T03:42:47.017Z,812.09
2018-12-02T03:43:47.033Z,812.15
2018-12-02T03:44:47.033Z,812.14
2018-12-02T03:45:47.049Z,812.14
2018-12-02T03:46:47.052Z,812.14
2018-12-02T03:47:47.060Z,812.14
2018-12-02T03:48:47.077Z,812.13
2018-12-02T03:49:47.076Z,812.13
2018-12-02T03:50:47.084Z,812.08
2018-12-02T03:51:47.094Z,812.09
2018-12-02T03:52:47.101Z,812.14
2018-12-02T03:53:47.108Z,812.17
2018-12-02T03:54:47.119Z,812.17
2018-12-02T03:55:47.125Z,812.22
2018-12-02T03:56:47.134Z,812.22
2018-12-02T03:57:47.141Z,812.18
2018-12-02T03:58:47.151Z,812.22
2018-12-02T03:59:47.159Z,812.19
2018-12-02T04:00:47.171Z,812.19
2018-12-02T04:01:47.177Z,812.24
2018-12-02T04:02:47.192Z,812.26
2018-12-02T04:03:47.196Z,812.26
2018-12-02T04:04:47.204Z,812.26
2018-12-02T04:05:47.213Z,812.29
2018-12-02T04:06:47.227Z,812.34
2018-12-02T04:07:47.227Z,812.34
2018-12-02T04:08:47.237Z,812.36
2018-12-02T04:09:47.244Z,812.36
2018-12-02T04:10:47.257Z,812.41
2018-12-02T04:11:47.262Z,812.39
2018-12-02T04:12:47.270Z,812.40
2018-12-02T04:13:47.280Z,812.40
2018-12-02T04:14:47.290Z,812.41
2018-12-02T04:15:47.304Z,812.44
2018-12-02T04:16:47.306Z,812.48
2018-12-02T04:17:47.319Z,812.43
2018-12-02T04:18:47.321Z,812.45
2018-12-02T04:19:47.331Z,812.40
2018-12-02T04:20:47.339Z,812.42
2018-12-02T04:21:47.349Z,812.45
2018-12-02T04:22:47.359Z,812.41
2018-12-02T04:23:47.367Z,812.47
2018-12-02T04:24:47.372Z,812.45
2018-12-02T04:25:47.383Z,812.48
2018-12-02T04:26:47.390Z,812.50
2018-12-02T04:27:47.400Z,812.51
2018-12-02T04:28:47.408Z,812.48
2018-12-02T04:29:47.414Z,812.46
2018-12-02T04:30:47.428Z,812.47
2018-12-02T04:31:47.437Z,812.48
2018-12-02T04:32:47.441Z,812.50
2018-12-02T04:33:47.448Z,812.47
2018-12-02T04:34:47.457Z,812.51
2018-12-02T04:35:47.467Z,812.52
2018-12-02T04:36:47.476Z,812.54
2018-12-02T04:37:47.485Z,812.56
2018-12-02T04:38:47.491Z,812.59
2018-12-02T04:39:47.501Z,812.57
2018-12-02T04:40:47.509Z,812.60
2018-12-02T04:41:47.517Z,812.65
2018-12-02T04:42:47.528Z,812.58
2018-12-02T04:43:47.533Z,812.59
2018-12-02T04:44:47.544Z,812.57
2018-12-02T04:45:47.550Z,812.63
2018-12-02T04:46:47.559Z,812.62
2018-12-02T04:47:47.569Z,812.63
2018-12-02T04:48:47.576Z,812.67
2018-12-02T04:49:47.583Z,812.68
2018-12-02T04:50:47.595Z,812.70
2018-12-02T04:51:47.606Z,812.64
2018-12-02T04:52:47.611Z,812.67
2018-12-02T04:53:47.620Z,812.59
2018-12-02T04:54:47.625Z,812.56
2018-12-02T04:55:47.636Z,812.56
2018-12-02T04:56:47.642Z,812.52
2018-12-02T04:57:47.650Z,812.54
2018-12-02T04:58:47.664Z,812.52
2018-12-02T04:59:47.671Z,812.53
2018-12-02T05:00:47.676Z,812.53
2018-12-02T05:01:47.686Z,812.58
2018-12-02T05:02:47.693Z,812.62
2018-12-02T05:03:47.701Z,812.66
2018-12-02T05:04:47.708Z,812.70
2018-12-02T05:05:47.721Z,812.67
2018-12-02T05:06:47.726Z,812.62
2018-12-02T05:07:47.745Z,812.58
2018-12-02T05:08:47.746Z,812.58
2018-12-02T05:09:47.750Z,812.58
2018-12-02T05:10:47.758Z,812.55
2018-12-02T05:11:47.767Z,812.53
2018-12-02T05:12:47.775Z,812.51
2018-12-02T05:13:47.785Z,812.40
2018-12-02T05:14:47.802Z,812.43
2018-12-02T05:15:47.798Z,812.40
2018-12-02T05:16:47.807Z,812.42
2018-12-02T05:17:47.813Z,812.49
2018-12-02T05:18:47.822Z,812.53
2018-12-02T05:19:47.831Z,812.61
2018-12-02T05:20:47.838Z,812.69
2018-12-02T05:21:47.847Z,812.69
2018-12-02T05:22:47.857Z,812.70
2018-12-02T05:23:47.864Z,812.64
2018-12-02T05:24:47.869Z,812.70
2018-12-02T05:25:47.876Z,812.76
2018-12-02T05:26:47.888Z,812.77
2018-12-02T05:27:47.905Z,812.76
2018-12-02T05:28:47.904Z,812.76
2018-12-02T05:29:47.911Z,812.75
2018-12-02T05:30:47.919Z,812.79
2018-12-02T05:31:47.930Z,812.82
2018-12-02T05:32:47.937Z,812.80
2018-12-02T05:33:47.946Z,812.77
2018-12-02T05:34:47.954Z,812.83
2018-12-02T05:35:47.959Z,812.90
2018-12-02T05:36:47.962Z,812.91
2018-12-02T05:37:47.971Z,812.88
2018-12-02T05:38:47.982Z,812.85
2018-12-02T05:39:47.991Z,812.87
2018-12-02T05:40:47.995Z,812.86
2018-12-02T05:41:48.003Z,812.86
2018-12-02T05:42:48.011Z,812.89
2018-12-02T05:43:48.024Z,812.81
2018-12-02T05:44:48.028Z,812.82
2018-12-02T05:45:48.033Z,812.85
2018-12-02T05:46:48.042Z,812.87
2018-12-02T05:47:48.050Z,812.86
2018-12-02T05:48:48.056Z,812.86
2018-12-02T05:49:48.063Z,812.85
2018-12-02T05:50:48.072Z,812.84
2018-12-02T05:51:48.081Z,812.78
2018-12-02T05:52:48.089Z,812.79
2018-12-02T05:53:48.095Z,812.77
2018-12-02T05:54:48.102Z,812.75
2018-12-02T05:55:48.109Z,812.77
2018-12-02T05:56:48.118Z,812.69
2018-12-02T05:57:48.129Z,812.68
2018-12-02T05:58:48.132Z,812.66
2018-12-02T05:59:48.140Z,812.63
2018-12-02T06:00:48.148Z,812.70
2018-12-02T06:01:48.154Z,812.67
2018-12-02T06:02:48.162Z,812.66
2018-12-02T06:03:48.169Z,812.64
2018-12-02T06:04:48.175Z,812.64
2018-12-02T06:05:48.186Z,812.63
2018-12-02T06:06:48.192Z,812.62
2018-12-02T06:07:48.198Z,812.61
2018-12-02T06:08:48.208Z,812.60
2018-12-02T06:09:48.211Z,812.63
2018-12-02T06:10:48.219Z,812.54
2018-12-02T06:11:48.224Z,812.50
2018-12-02T06:12:48.237Z,812.50
2018-12-02T06:13:48.237Z,812.43
2018-12-02T06:14:48.242Z,812.44
2018-12-02T06:15:48.250Z,812.42
2018-12-02T06:16:48.255Z,812.39
2018-12-02T06:17:48.261Z,812.32
2018-12-02T06:18:48.268Z,812.29
2018-12-02T06:19:48.276Z,812.27
2018-12-02T06:20:48.282Z,812.27
2018-12-02T06:21:48.287Z,812.30
2018-12-02T06:22:48.293Z,812.27
2018-12-02T06:23:48.300Z,812.26
2018-12-02T06:24:48.308Z,812.15
2018-12-02T06:25:48.311Z,812.14
2018-12-02T06:26:48.318Z,812.12
2018-12-02T06:27:48.325Z,812.14
2018-12-02T06:28:48.337Z,812.09
2018-12-02T06:29:48.336Z,812.09
2018-12-02T06:30:48.343Z,812.08
2018-12-02T06:31:48.352Z,811.99
2018-12-02T06:32:48.360Z,812.00
2018-12-02T06:33:48.364Z,812.01
2018-12-02T06:34:48.370Z,812.02
2018-12-02T06:35:48.375Z,812.02
2018-12-02T06:36:48.382Z,812.04
2018-12-02T06:37:48.388Z,812.00
2018-12-02T06:38:48.392Z,812.04
2018-12-02T06:39:48.401Z,812.01
2018-12-02T06:40:48.409Z,812.01
2018-12-02T06:41:48.414Z,812.03
2018-12-02T06:42:48.420Z,812.08
2018-12-02T06:43:48.425Z,812.09
2018-12-02T06:44:48.435Z,812.10
2018-12-02T06:45:48.439Z,812.10
2018-12-02T06:46:48.446Z,812.10
2018-12-02T06:47:48.452Z,812.10
2018-12-02T06:48:48.459Z,812.08
2018-12-02T06:49:48.464Z,812.12
2018-12-02T06:50:48.470Z,812.19
2018-12-02T06:51:48.478Z,812.16
2018-12-02T06:52:48.485Z,812.19
2018-12-02T06:53:48.492Z,812.18
2018-12-02T06:54:48.504Z,812.21
2018-12-02T06:55:48.502Z,812.21
2018-12-02T06:56:48.510Z,812.24
2018-12-02T06:57:48.518Z,812.24
2018-12-02T06:58:48.524Z,812.26
2018-12-02T06:59:48.531Z,812.21
2018-12-02T07:00:48.538Z,812.22
2018-12-02T07:01:48.543Z,812.25
2018-12-02T07:02:48.550Z,812.29
2018-12-02T07:03:48.560Z,812.30
2018-12-02T07:04:48.564Z,812.27
2018-12-02T07:05:48.569Z,812.27
2018-12-02T07:06:48.576Z,812.28
2018-12-02T07:07:48.583Z,812.29
2018-12-02T07:08:48.592Z,812.29
2018-12-02T07:09:48.595Z,812.35
2018-12-02T07:10:48.603Z,812.37
2018-12-02T07:11:48.608Z,812.41
2018-12-02T07:12:48.619Z,812.39
2018-12-02T07:13:48.623Z,812.38
2018-12-02T07:14:48.631Z,812.41
2018-12-02T07:15:48.638Z,812.41
2018-12-02T07:16:48.648Z,812.41
2018-12-02T07:17:48.650Z,812.40
2018-12-02T07:18:48.656Z,812.37
2018-12-02T07:19:48.663Z,812.38
2018-12-02T07:20:48.673Z,812.37
2018-12-02T07:21:48.677Z,812.36
2018-12-02T07:22:48.684Z,812.42
2018-12-02T07:23:48.691Z,812.45
2018-12-02T07:24:48.699Z,812.49
2018-12-02T07:25:48.703Z,812.51
2018-12-02T07:26:48.713Z,812.49
2018-12-02T07:27:48.715Z,812.51
2018-12-02T07:28:48.724Z,812.51
2018-12-02T07:29:48.729Z,812.55
2018-12-02T07:30:48.749Z,812.57
2018-12-02T07:31:48.745Z,812.60
2018-12-02T07:32:48.753Z,812.58
2018-12-02T07:33:48.756Z,812.50
2018-12-02T07:34:48.765Z,812.56
2018-12-02T07:35:48.770Z,812.53
2018-12-02T07:36:48.779Z,812.49
2018-12-02T07:37:48.783Z,812.46
2018-12-02T07:38:48.792Z,812.47
2018-12-02T07:39:48.797Z,812.46
2018-12-02T07:40:48.809Z,812.47
2018-12-02T07:41:48.809Z,812.45
2018-12-02T07:42:48.814Z,812.45
2018-12-02T07:43:48.823Z,812.45
2018-12-02T07:44:48.829Z,812.48
2018-12-02T07:45:48.836Z,812.50
2018-12-02T07:46:48.840Z,812.51
2018-12-02T07:47:48.851Z,812.54
2018-12-02T07:48:48.854Z,812.58
2018-12-02T07:49:48.859Z,812.56
2018-12-02T07:50:48.867Z,812.58
2018-12-02T07:51:48.875Z,812.55
2018-12-02T07:52:48.879Z,812.58
2018-12-02T07:53:48.885Z,812.64
2018-12-02T07:54:48.898Z,812.62
2018-12-02T07:55:48.901Z,812.60
2018-12-02T07:56:48.905Z,812.61
2018-12-02T07:57:48.915Z,812.60
2018-12-02T07:58:48.914Z,812.59
2018-12-02T07:59:48.923Z,812.55
2018-12-02T08:00:48.964Z,812.57
2018-12-02T08:01:48.935Z,812.58
2018-12-02T08:02:48.950Z,812.58
2018-12-02T08:03:48.952Z,812.54
2018-12-02T08:04:48.957Z,812.63
2018-12-02T08:05:48.967Z,812.60
2018-12-02T08:06:48.970Z,812.60
2018-12-02T08:07:48.976Z,812.62
2018-12-02T08:08:48.985Z,812.57
2018-12-02T08:09:48.989Z,812.59
2018-12-02T08:10:48.996Z,812.66
2018-12-02T08:11:49.003Z,812.69
2018-12-02T08:12:49.009Z,812.72
2018-12-02T08:13:49.017Z,812.71
2018-12-02T08:14:49.029Z,812.67
2018-12-02T08:15:49.030Z,812.62
2018-12-02T08:16:49.044Z,812.55
2018-12-02T08:17:49.044Z,812.55
2018-12-02T08:18:49.051Z,812.57
2018-12-02T08:19:49.059Z,812.53
2018-12-02T08:20:49.066Z,812.53
2018-12-02T08:21:49.070Z,812.51
2018-12-02T08:22:51.566Z,812.50
2018-12-02T08:23:49.085Z,812.49
2018-12-02T08:24:49.092Z,812.44
2018-12-02T08:25:49.099Z,812.40
2018-12-02T08:26:49.105Z,812.40
2018-12-02T08:27:49.113Z,812.36
2018-12-02T08:28:49.118Z,812.40
2018-12-02T08:29:49.130Z,812.41
2018-12-02T08:30:49.134Z,812.49
2018-12-02T08:31:49.139Z,812.50
2018-12-02T08:32:49.147Z,812.49
2018-12-02T08:33:49.156Z,812.38
2018-12-02T08:34:49.160Z,812.35
2018-12-02T08:35:49.169Z,812.37
2018-12-02T08:36:49.176Z,812.37
2018-12-02T08:37:49.210Z,812.40
2018-12-02T08:38:49.187Z,812.45
2018-12-02T08:39:49.195Z,812.43
2018-12-02T08:40:49.203Z,812.42
2018-12-02T08:41:49.209Z,812.46
2018-12-02T08:42:49.217Z,812.48
2018-12-02T08:43:49.225Z,812.43
2018-12-02T08:44:49.235Z,812.44
2018-12-02T08:45:49.280Z,812.43
2018-12-02T08:46:49.245Z,812.48
2018-12-02T08:47:49.254Z,812.43
2018-12-02T08:48:49.262Z,812.47
2018-12-02T08:49:49.272Z,812.43
2018-12-02T08:50:49.274Z,812.41
2018-12-02T08:51:49.284Z,812.40
2018-12-02T08:52:49.293Z,812.40
2018-12-02T08:53:49.297Z,812.37
2018-12-02T08:54:49.304Z,812.39
2018-12-02T08:55:49.314Z,812.36
2018-12-02T08:56:49.321Z,812.38
2018-12-02T08:57:49.334Z,812.39
2018-12-02T08:58:49.336Z,812.34
2018-12-02T08:59:49.342Z,812.31
2018-12-02T09:00:49.351Z,812.29
2018-12-02T09:01:49.359Z,812.35
2018-12-02T09:02:49.366Z,812.38
2018-12-02T09:03:49.377Z,812.43
2018-12-02T09:04:49.383Z,812.44
2018-12-02T09:05:49.386Z,812.46
2018-12-02T09:06:49.396Z,812.43
2018-12-02T09:07:49.402Z,812.48
2018-12-02T09:08:49.410Z,812.50
2018-12-02T09:09:49.418Z,812.48
2018-12-02T09:10:49.427Z,812.45
2018-12-02T09:11:49.432Z,812.45
2018-12-02T09:12:49.444Z,812.46
2018-12-02T09:13:49.450Z,812.41
2018-12-02T09:14:49.455Z,812.41
2018-12-02T09:15:49.466Z,812.42
2018-12-02T09:16:49.470Z,812.44
2018-12-02T09:17:49.477Z,812.49
2018-12-02T09:18:49.485Z,812.52
2018-12-02T09:19:49.543Z,812.48
2018-12-02T09:20:49.500Z,812.47
2018-12-02T09:21:49.509Z,812.42
2018-12-02T09:22:49.517Z,812.48
2018-12-02T09:23:49.525Z,812.54
2018-12-02T09:24:49.531Z,812.60
2018-12-02T09:25:49.540Z,812.63
2018-12-02T09:26:49.547Z,812.59
2018-12-02T09:27:49.557Z,812.54
2018-12-02T09:28:49.565Z,812.49
2018-12-02T09:29:49.569Z,812.47
2018-12-02T09:30:49.578Z,812.44
2018-12-02T09:31:49.584Z,812.41
2018-12-02T09:32:49.592Z,812.35
2018-12-02T09:33:49.600Z,812.32
2018-12-02T09:34:49.607Z,812.31
2018-12-02T09:35:49.615Z,812.41
2018-12-02T09:36:49.626Z,812.45
2018-12-02T09:37:49.630Z,812.44
2018-12-02T09:38:49.637Z,812.39
2018-12-02T09:39:49.646Z,812.40
2018-12-02T09:40:49.654Z,812.43
2018-12-02T09:41:49.662Z,812.42
2018-12-02T09:42:49.668Z,812.34
2018-12-02T09:43:49.677Z,812.32
2018-12-02T09:44:49.690Z,812.37
2018-12-02T09:45:49.694Z,812.40
2018-12-02T09:46:49.700Z,812.38
2018-12-02T09:47:49.708Z,812.36
2018-12-02T09:48:49.715Z,812.32
2018-12-02T09:49:49.724Z,812.31
2018-12-02T09:50:49.740Z,812.32
2018-12-02T09:51:49.741Z,812.36
2018-12-02T09:52:49.747Z,812.35
2018-12-02T09:53:49.757Z,812.32
2018-12-02T09:54:49.764Z,812.32
2018-12-02T09:55:49.772Z,812.33
2018-12-02T09:56:49.781Z,812.35
2018-12-02T09:57:49.789Z,812.40
2018-12-02T09:58:49.797Z,812.40
2018-12-02T09:59:49.804Z,812.44
2018-12-02T10:00:49.812Z,812.44
2018-12-02T10:01:49.821Z,812.46
2018-12-02T10:02:49.831Z,812.49
2018-12-02T10:03:49.837Z,812.56
2018-12-02T10:04:49.844Z,812.57
2018-12-02T10:05:49.856Z,812.65
2018-12-02T10:06:49.862Z,812.67
2018-12-02T10:07:49.873Z,812.67
2018-12-02T10:08:49.876Z,812.65
2018-12-02T10:09:49.885Z,812.69
2018-12-02T10:10:49.901Z,812.63
2018-12-02T10:11:49.905Z,812.66
2018-12-02T10:12:49.910Z,812.65
2018-12-02T10:13:49.920Z,812.62
2018-12-02T10:14:49.926Z,812.61
2018-12-02T10:15:49.935Z,812.59
2018-12-02T10:16:49.944Z,812.61
2018-12-02T10:17:49.951Z,812.53
2018-12-02T10:18:49.959Z,812.51
2018-12-02T10:19:49.968Z,812.55
2018-12-02T10:20:49.978Z,812.54
2018-12-02T10:21:49.982Z,812.51
2018-12-02T10:22:49.991Z,812.53
2018-12-02T10:23:50.003Z,812.49
2018-12-02T10:24:50.009Z,812.46
2018-12-02T10:25:50.015Z,812.47
2018-12-02T10:26:50.027Z,812.45
2018-12-02T10:27:50.035Z,812.44
2018-12-02T10:28:50.041Z,812.47
2018-12-02T10:29:50.049Z,812.52
2018-12-02T10:30:50.057Z,812.58
2018-12-02T10:31:50.071Z,812.60
2018-12-02T10:32:50.078Z,812.57
2018-12-02T10:33:50.087Z,812.55
2018-12-02T10:34:50.091Z,812.50
2018-12-02T10:35:50.099Z,812.46
2018-12-02T10:36:50.108Z,812.40
2018-12-02T10:37:50.118Z,812.48
2018-12-02T10:38:50.123Z,812.44
2018-12-02T10:39:50.131Z,812.46
2018-12-02T10:40:50.140Z,812.46
2018-12-02T10:41:50.149Z,812.52
2018-12-02T10:42:50.157Z,812.49
2018-12-02T10:43:50.165Z,812.59
2018-12-02T10:44:50.174Z,812.61
2018-12-02T10:45:50.183Z,812.67
2018-12-02T10:46:50.191Z,812.71
2018-12-02T10:47:50.199Z,812.81
2018-12-02T10:48:50.229Z,812.82
2018-12-02T10:49:50.214Z,812.82
2018-12-02T10:50:50.222Z,812.77
2018-12-02T10:51:50.230Z,812.66
2018-12-02T10:52:50.244Z,812.57
2018-12-02T10:53:50.254Z,812.47
2018-12-02T10:54:50.257Z,812.43
2018-12-02T10:55:50.264Z,812.40
2018-12-02T10:56:50.273Z,812.36
2018-12-02T10:57:50.280Z,812.30
2018-12-02T10:58:50.294Z,812.22
2018-12-02T10:59:50.298Z,812.16
2018-12-02T11:00:50.306Z,812.16
2018-12-02T11:01:50.314Z,812.22
2018-12-02T11:02:50.323Z,812.27
2018-12-02T11:03:50.333Z,812.25
2018-12-02T11:04:50.342Z,812.28
2018-12-02T11:05:50.345Z,812.32
2018-12-02T11:06:50.356Z,812.35
2018-12-02T11:07:50.364Z,812.30
2018-12-02T11:08:50.375Z,812.21
2018-12-02T11:09:50.379Z,812.14
2018-12-02T11:10:50.387Z,812.08
2018-12-02T11:11:50.396Z,812.13
2018-12-02T11:12:50.407Z,812.20
2018-12-02T11:13:50.415Z,812.24
2018-12-02T11:14:50.419Z,812.23
2018-12-02T11:15:50.427Z,812.25
2018-12-02T11:16:50.435Z,812.23
2018-12-02T11:17:50.444Z,812.27
2018-12-02T11:18:50.452Z,812.26
2018-12-02T11:19:50.463Z,812.35
2018-12-02T11:20:50.468Z,812.34
2018-12-02T11:21:50.484Z,812.30
2018-12-02T11:22:50.486Z,812.31
2018-12-02T11:23:50.494Z,812.28
2018-12-02T11:24:50.501Z,812.24
2018-12-02T11:25:50.509Z,812.27
2018-12-02T11:26:50.517Z,812.29
2018-12-02T11:27:50.524Z,812.34
2018-12-02T11:28:50.536Z,812.39
2018-12-02T11:29:50.542Z,812.44
2018-12-02T11:30:50.552Z,812.51
2018-12-02T11:31:50.557Z,812.55
2018-12-02T11:32:50.565Z,812.56
2018-12-02T11:33:50.575Z,812.50
2018-12-02T11:34:50.582Z,812.48
2018-12-02T11:35:50.591Z,812.43
2018-12-02T11:36:50.599Z,812.40
2018-12-02T11:37:50.605Z,812.37
2018-12-02T11:38:50.613Z,812.43
2018-12-02T11:39:50.625Z,812.45
2018-12-02T11:40:50.630Z,812.42
2018-12-02T11:41:50.639Z,812.43
2018-12-02T11:42:50.648Z,812.44
2018-12-02T11:43:50.654Z,812.49
2018-12-02T11:44:50.665Z,812.51
2018-12-02T11:45:50.677Z,812.44
2018-12-02T11:46:50.680Z,812.48
2018-12-02T11:47:50.688Z,812.44
2018-12-02T11:48:50.695Z,812.46
2018-12-02T11:49:50.703Z,812.46
2018-12-02T11:50:50.850Z,812.39
2018-12-02T11:51:50.722Z,812.30
2018-12-02T11:52:50.729Z,812.24
2018-12-02T11:53:50.743Z,812.21
2018-12-02T11:54:50.745Z,812.19
2018-12-02T11:55:50.755Z,812.13
2018-12-02T11:56:50.763Z,812.18
2018-12-02T11:57:50.768Z,812.21
2018-12-02T11:58:50.779Z,812.31
2018-12-02T11:59:50.790Z,812.40
2018-12-02T12:00:50.797Z,812.48
2018-12-02T12:01:50.800Z,812.50
2018-12-02T12:02:50.810Z,812.51
2018-12-02T12:03:50.816Z,812.49
2018-12-02T12:04:50.826Z,812.52
2018-12-02T12:05:50.835Z,812.57
2018-12-02T12:06:50.843Z,812.50
2018-12-02T12:07:50.849Z,812.50
2018-12-02T12:08:50.861Z,812.54
2018-12-02T12:09:50.868Z,812.54
2018-12-02T12:10:50.874Z,812.52
2018-12-02T12:11:50.882Z,812.52
2018-12-02T12:12:50.892Z,812.57
2018-12-02T12:13:50.900Z,812.57
2018-12-02T12:14:50.912Z,812.49
2018-12-02T12:15:50.918Z,812.43
2018-12-02T12:16:50.923Z,812.45
2018-12-02T12:17:50.930Z,812.40
2018-12-02T12:18:50.935Z,812.37
2018-12-02T12:19:50.949Z,812.29
2018-12-02T12:20:50.957Z,812.24
2018-12-02T12:21:50.963Z,812.18
2018-12-02T12:22:50.969Z,812.18
2018-12-02T12:23:50.979Z,812.15
2018-12-02T12:24:50.988Z,812.10
2018-12-02T12:25:50.996Z,812.07
2018-12-02T12:26:51.002Z,812.07
2018-12-02T12:27:51.014Z,812.08
2018-12-02T12:28:51.019Z,812.10