createdAt,value
2022-09-24T00:01:35.391Z,3.88
2022-09-24T00:04:05.965Z,4.28
2022-09-24T00:06:46.782Z,3.70
2022-09-24T00:09:16.437Z,3.83
2022-09-24T00:11:45.420Z,3.95
2022-09-24T00:14:13.017Z,4.07
2022-09-24T00:16:40.664Z,4.05
2022-09-24T00:19:07.698Z,4.28
2022-09-24T00:21:35.833Z,4.00
2022-09-24T00:24:35.844Z,4.13
2022-09-24T00:27:05.730Z,4.70
2022-09-24T00:29:34.170Z,5.00
2022-09-24T00:32:02.166Z,5.07
2022-09-24T00:34:29.424Z,4.28
2022-09-24T00:36:56.524Z,4.82
2022-09-24T00:39:23.787Z,4.80
2022-09-24T00:41:51.501Z,4.75
2022-09-24T00:44:40.880Z,4.32
2022-09-24T00:47:27.379Z,4.78
2022-09-24T00:50:12.768Z,4.57
2022-09-24T00:52:45.453Z,4.72
2022-09-24T00:55:14.252Z,4.50
2022-09-24T00:57:42.165Z,5.00
2022-09-24T01:00:10.379Z,4.97
2022-09-24T01:02:41.038Z,4.72
2022-09-24T01:05:10.154Z,5.20
2022-09-24T01:07:37.402Z,5.22
2022-09-24T01:10:05.325Z,4.95
2022-09-24T01:12:54.051Z,5.70
2022-09-24T01:15:38.972Z,4.93
2022-09-24T01:18:09.354Z,5.57
2022-09-24T01:21:13.393Z,5.32
2022-09-24T01:24:27.694Z,6.22
2022-09-24T01:27:02.628Z,5.68
2022-09-24T01:29:46.590Z,6.72
2022-09-24T01:32:28.920Z,7.18
2022-09-24T01:35:15.686Z,6.90
2022-09-24T01:37:48.555Z,7.25
2022-09-24T01:40:16.416Z,8.82
2022-09-24T01:42:44.905Z,9.30
2022-09-24T01:45:14.086Z,8.80
2022-09-24T01:47:41.787Z,8.80
2022-09-24T01:50:12.103Z,9.10
2022-09-24T01:52:50.860Z,9.90
2022-09-24T01:55:22.516Z,9.98
2022-09-24T01:57:54.574Z,10.10
2022-09-24T02:00:22.156Z,10.57
2022-09-24T02:02:54.779Z,11.90
2022-09-24T02:05:24.804Z,10.10
2022-09-24T02:07:59.021Z,10.88
2022-09-24T02:10:31.115Z,10.88
2022-09-24T02:13:03.792Z,10.18
2022-09-24T02:15:45.704Z,10.40
2022-09-24T02:18:16.297Z,10.95
2022-09-24T02:20:44.342Z,10.05
2022-09-24T02:23:15.553Z,9.93
2022-09-24T02:25:50.580Z,10.25
2022-09-24T02:28:19.383Z,9.75
2022-09-24T02:30:59.025Z,9.15
2022-09-24T02:33:47.242Z,9.50
2022-09-24T02:36:14.304Z,9.02
2022-09-24T02:38:43.164Z,8.77
2022-09-24T02:41:13.470Z,9.20
2022-09-24T02:43:41.079Z,8.88
2022-09-24T02:46:10.185Z,8.95
2022-09-24T02:48:37.553Z,8.98
2022-09-24T02:51:05.262Z,9.98
2022-09-24T02:53:32.947Z,10.43
2022-09-24T02:56:00.929Z,11.35
2022-09-24T02:58:29.547Z,12.55
2022-09-24T03:00:57.163Z,12.50
2022-09-24T03:03:24.721Z,12.07
2022-09-24T03:05:53.015Z,13.20
2022-09-24T03:08:27.133Z,13.85
2022-09-24T03:13:23.040Z,13.07
2022-09-24T03:15:50.124Z,13.55
2022-09-24T03:18:17.285Z,13.52
2022-09-24T03:20:44.553Z,13.27
2022-09-24T03:23:11.566Z,13.68
2022-09-24T03:25:38.597Z,13.43
2022-09-24T03:28:05.953Z,14.15
2022-09-24T03:30:51.835Z,14.75
2022-09-24T03:33:18.937Z,15.05
2022-09-24T03:35:45.934Z,16.10
2022-09-24T03:38:12.979Z,15.43
2022-09-24T03:40:40.131Z,15.82
2022-09-24T03:43:07.238Z,15.70
2022-09-24T03:45:34.246Z,15.68
2022-09-24T03:48:01.516Z,15.45
2022-09-24T03:50:28.628Z,16.80
2022-09-24T03:52:55.770Z,16.50
2022-09-24T03:55:22.929Z,16.23
2022-09-24T03:57:49.980Z,16.65
2022-09-24T04:00:17.068Z,16.98
2022-09-24T04:02:44.994Z,17.80
2022-09-24T04:05:12.084Z,18.67
2022-09-24T04:07:39.102Z,18.67
2022-09-24T04:10:06.611Z,18.23
2022-09-24T04:12:33.879Z,19.05
2022-09-24T04:15:02.990Z,18.35
2022-09-24T04:17:31.418Z,19.08
2022-09-24T04:19:58.898Z,18.15
2022-09-24T04:22:26.117Z,18.10
2022-09-24T04:24:53.876Z,18.67
2022-09-24T04:27:21.522Z,18.60
2022-09-24T04:29:51.238Z,19.88
2022-09-24T04:32:18.222Z,20.20
2022-09-24T04:34:45.212Z,21.05
2022-09-24T04:37:12.262Z,20.67
2022-09-24T04:39:39.323Z,21.65
2022-09-24T04:42:06.434Z,21.92
2022-09-24T04:44:33.500Z,21.38
2022-09-24T04:47:02.369Z,22.45
2022-09-24T04:49:29.704Z,22.85
2022-09-24T04:52:00.278Z,23.20
2022-09-24T04:54:29.671Z,23.15
2022-09-24T04:56:56.855Z,20.70
2022-09-24T04:59:23.920Z,22.63
2022-09-24T05:01:51.195Z,21.90
2022-09-24T05:04:18.544Z,21.75
2022-09-24T05:06:45.692Z,21.15
2022-09-24T05:09:12.976Z,21.48
2022-09-24T05:11:40.223Z,20.42
2022-09-24T05:14:08.488Z,19.75
2022-09-24T05:16:35.703Z,19.75
2022-09-24T05:19:04.966Z,19.20
2022-09-24T05:21:32.348Z,19.40
2022-09-24T05:24:02.859Z,19.35
2022-09-24T05:26:48.699Z,18.30
2022-09-24T05:29:15.845Z,18.25
2022-09-24T05:31:43.194Z,17.58
2022-09-24T05:34:10.874Z,18.13
2022-09-24T05:36:38.037Z,16.63
2022-09-24T05:39:05.274Z,16.52
2022-09-24T05:41:32.496Z,17.65
2022-09-24T05:43:59.658Z,17.02
2022-09-24T05:46:28.384Z,16.52
2022-09-24T05:48:56.320Z,16.15
2022-09-24T05:51:23.512Z,16.75
2022-09-24T05:53:50.660Z,16.02
2022-09-24T05:56:18.346Z,14.73
2022-09-24T05:58:48.875Z,15.82
2022-09-24T06:01:16.625Z,15.63
2022-09-24T06:03:46.391Z,15.13
2022-09-24T06:06:13.484Z,15.70
2022-09-24T06:08:40.566Z,14.05
2022-09-24T06:11:08.475Z,13.98
2022-09-24T06:13:35.550Z,13.82
2022-09-24T06:16:04.954Z,14.82
2022-09-24T06:18:35.042Z,15.10
2022-09-24T06:21:07.786Z,14.20
2022-09-24T06:23:37.563Z,13.95
2022-09-24T06:26:07.703Z,14.15
2022-09-24T06:28:35.342Z,14.38
2022-09-24T06:31:02.735Z,13.30
2022-09-24T06:33:30.567Z,12.55
2022-09-24T06:36:02.166Z,12.18
2022-09-24T06:38:30.004Z,11.68
2022-09-24T06:41:02.343Z,13.00
2022-09-24T06:43:30.375Z,12.48
2022-09-24T06:45:59.010Z,13.18
2022-09-24T06:48:27.477Z,13.60
2022-09-24T06:50:57.418Z,13.38
2022-09-24T06:53:24.811Z,13.45
2022-09-24T06:55:52.057Z,12.77
2022-09-24T06:58:20.976Z,14.90
2022-09-24T07:00:58.814Z,14.27
2022-09-24T07:03:27.913Z,14.65
2022-09-24T07:05:55.763Z,13.55
2022-09-24T07:08:23.367Z,14.07
2022-09-24T07:10:51.716Z,14.32
2022-09-24T07:13:21.198Z,15.20
2022-09-24T07:15:50.331Z,15.10
2022-09-24T07:18:18.497Z,16.75
2022-09-24T07:20:51.766Z,14.93
2022-09-24T07:23:18.804Z,16.23
2022-09-24T07:25:45.880Z,16.55
2022-09-24T07:28:18.832Z,16.35
2022-09-24T07:30:45.885Z,16.50
2022-09-24T07:33:12.919Z,19.15
2022-09-24T07:35:40.371Z,17.30
2022-09-24T07:38:12.060Z,18.13
2022-09-24T07:40:39.328Z,17.42
2022-09-24T07:43:13.606Z,19.02
2022-09-24T07:45:41.611Z,18.90
2022-09-24T07:48:10.558Z,18.42
2022-09-24T07:50:42.459Z,18.33
2022-09-24T07:53:13.625Z,17.50
2022-09-24T07:55:41.435Z,17.92
2022-09-24T07:58:12.016Z,19.88
2022-09-24T08:00:41.029Z,17.30
2022-09-24T08:03:08.171Z,19.35
2022-09-24T08:05:35.375Z,18.65
2022-09-24T08:08:02.510Z,19.10
2022-09-24T08:10:29.626Z,19.70
2022-09-24T08:12:59.320Z,18.75
2022-09-24T08:15:26.552Z,19.08
2022-09-24T08:17:53.650Z,18.05
2022-09-24T08:20:23.408Z,18.85
2022-09-24T08:22:50.546Z,18.08
2022-09-24T08:25:17.566Z,20.10
2022-09-24T08:27:44.529Z,19.50
2022-09-24T08:30:12.090Z,20.33
2022-09-24T08:32:39.115Z,21.50
2022-09-24T08:35:08.219Z,19.50
2022-09-24T08:37:35.286Z,20.67
2022-09-24T08:40:03.582Z,20.08
2022-09-24T08:42:49.423Z,20.27
2022-09-24T08:45:35.916Z,19.63
2022-09-24T08:48:16.485Z,20.33
2022-09-24T08:50:50.903Z,21.58
2022-09-24T08:54:12.117Z,20.88
2022-09-24T08:56:44.059Z,20.23
2022-09-24T08:59:26.787Z,21.15
2022-09-24T09:02:21.404Z,21.50
2022-09-24T09:07:49.637Z,19.67
2022-09-24T09:10:27.769Z,20.45
2022-09-24T09:13:07.121Z,20.80
2022-09-24T09:15:41.365Z,22.52
2022-09-24T09:18:31.572Z,22.05
2022-09-24T09:21:16.972Z,23.88
2022-09-24T09:23:51.708Z,21.67
2022-09-24T09:26:20.245Z,22.13
2022-09-24T09:28:48.501Z,22.85
2022-09-24T09:31:22.431Z,23.00
2022-09-24T09:34:01.438Z,22.73
2022-09-24T09:37:06.129Z,22.27
2022-09-24T09:39:45.319Z,22.85
2022-09-24T09:42:15.340Z,23.42
2022-09-24T09:44:43.648Z,24.02
2022-09-24T09:47:29.510Z,22.95
2022-09-24T09:50:03.219Z,24.83
2022-09-24T09:52:35.225Z,23.75
2022-09-24T09:55:05.141Z,23.98
2022-09-24T09:57:35.606Z,26.05
2022-09-24T10:00:05.131Z,23.83
2022-09-24T10:02:43.607Z,24.30
2022-09-24T10:05:24.998Z,24.60
2022-09-24T10:07:57.871Z,25.33
2022-09-24T10:10:29.325Z,24.70
2022-09-24T10:13:12.501Z,24.25
2022-09-24T10:15:50.155Z,23.92
2022-09-24T10:18:23.529Z,25.10
2022-09-24T10:20:51.021Z,23.85
2022-09-24T10:23:22.188Z,25.40
2022-09-24T10:26:00.143Z,23.48
2022-09-24T10:28:46.862Z,23.63
2022-09-24T10:31:21.470Z,24.13
2022-09-24T10:33:52.218Z,23.60
2022-09-24T10:36:22.562Z,25.23
2022-09-24T10:39:12.855Z,22.90
2022-09-24T10:41:50.959Z,26.60
2022-09-24T10:44:20.661Z,26.45
2022-09-24T10:46:56.821Z,26.65
2022-09-24T10:49:42.419Z,26.75
2022-09-24T10:52:24.681Z,26.17
2022-09-24T10:54:51.654Z,26.23
2022-09-24T10:57:31.175Z,29.27
2022-09-24T11:00:09.374Z,27.88
2022-09-24T11:03:05.898Z,28.67
2022-09-24T11:05:44.768Z,25.67
2022-09-24T11:08:26.234Z,27.23
2022-09-24T11:11:16.674Z,27.88
2022-09-24T11:14:07.288Z,29.27
2022-09-24T11:16:57.039Z,27.67
2022-09-24T11:19:42.554Z,25.60
2022-09-24T11:22:17.126Z,27.67
2022-09-24T11:25:16.292Z,25.45
2022-09-24T11:28:01.496Z,27.80
2022-09-24T11:30:35.100Z,27.63
2022-09-24T11:33:08.074Z,27.73
2022-09-24T11:35:46.297Z,27.95
2022-09-24T11:38:36.233Z,27.67
2022-09-24T11:41:15.365Z,27.27
2022-09-24T11:44:01.290Z,27.70
2022-09-24T11:46:55.458Z,26.27
2022-09-24T11:49:31.610Z,28.25
2022-09-24T11:52:48.113Z,30.02
2022-09-24T11:55:34.276Z,29.33
2022-09-24T11:59:20.499Z,25.60
2022-09-24T12:01:54.489Z,28.13
2022-09-24T12:04:24.980Z,27.83
2022-09-24T12:07:00.146Z,30.95
2022-09-24T12:09:45.177Z,28.83
2022-09-24T12:12:26.751Z,28.83
2022-09-24T12:15:01.502Z,28.25
2022-09-24T12:18:16.103Z,28.02
2022-09-24T12:20:50.877Z,27.58
2022-09-24T12:23:22.970Z,28.02
2022-09-24T12:25:53.538Z,28.92
2022-09-24T12:28:40.272Z,28.05
2022-09-24T12:31:49.744Z,25.88
2022-09-24T12:34:31.807Z,25.85
2022-09-24T12:37:02.816Z,25.65
2022-09-24T12:39:50.088Z,27.20
2022-09-24T12:42:21.931Z,26.05
2022-09-24T12:44:54.230Z,27.98
2022-09-24T12:47:29.493Z,28.80
2022-09-24T12:50:00.185Z,23.60
2022-09-24T12:52:41.889Z,26.23
2022-09-24T12:55:28.117Z,24.58
2022-09-24T12:58:06.003Z,25.67
2022-09-24T13:00:42.471Z,25.52
2022-09-24T13:03:34.249Z,26.95
2022-09-24T13:06:02.208Z,25.63
2022-09-24T13:08:40.294Z,24.75
2022-09-24T13:11:25.790Z,26.10
2022-09-24T13:14:15.554Z,26.88
2022-09-24T13:16:51.089Z,24.33
2022-09-24T13:19:57.347Z,25.50
2022-09-24T13:22:32.800Z,22.50
2022-09-24T13:25:09.266Z,25.50
2022-09-24T13:27:41.552Z,26.02
2022-09-24T13:30:08.808Z,24.90
2022-09-24T13:32:46.587Z,25.73
2022-09-24T13:35:22.145Z,24.63
2022-09-24T13:37:55.758Z,23.20
2022-09-24T13:40:28.710Z,22.05
2022-09-24T13:43:03.124Z,24.45
2022-09-24T13:45:31.935Z,24.60
2022-09-24T13:48:03.851Z,24.13
2022-09-24T13:50:38.834Z,22.80
2022-09-24T13:53:20.372Z,22.48
2022-09-24T13:55:53.052Z,22.50
2022-09-24T13:58:27.405Z,20.08
2022-09-24T14:00:55.240Z,20.63
2022-09-24T14:03:26.912Z,21.90
2022-09-24T14:05:54.534Z,22.45
2022-09-24T14:08:24.218Z,21.40
2022-09-24T14:10:51.415Z,21.45
2022-09-24T14:13:21.430Z,19.60
2022-09-24T14:16:08.817Z,21.40
2022-09-24T14:18:40.374Z,20.48
2022-09-24T14:21:20.978Z,21.15
2022-09-24T14:23:57.065Z,19.90
2022-09-24T14:27:07.643Z,20.85
2022-09-24T14:29:48.467Z,20.17
2022-09-24T14:32:26.882Z,20.58
2022-09-24T14:35:07.866Z,18.90
2022-09-24T14:37:40.660Z,21.10
2022-09-24T14:40:14.210Z,22.58
2022-09-24T14:42:47.054Z,19.80
2022-09-24T14:45:25.499Z,22.35
2022-09-24T14:48:02.574Z,21.30
2022-09-24T14:50:40.497Z,20.20
2022-09-24T14:53:22.277Z,21.10
2022-09-24T14:55:49.951Z,20.13
2022-09-24T14:58:33.035Z,21.58
2022-09-24T15:01:07.122Z,22.55
2022-09-24T15:06:17.941Z,20.58
2022-09-24T15:08:58.032Z,20.23
2022-09-24T15:11:27.900Z,20.27
2022-09-24T15:14:00.567Z,19.55
2022-09-24T15:16:31.780Z,17.58
2022-09-24T15:19:14.409Z,18.83
2022-09-24T15:21:41.624Z,18.27
2022-09-24T15:24:10.004Z,19.45
2022-09-24T15:26:40.922Z,19.40
2022-09-24T15:29:09.878Z,20.35
2022-09-24T15:31:37.212Z,18.45
2022-09-24T15:34:04.297Z,19.95
2022-09-24T15:36:31.508Z,18.63
2022-09-24T15:39:02.320Z,19.90
2022-09-24T15:41:29.474Z,19.02
2022-09-24T15:43:58.384Z,19.90
2022-09-24T15:46:26.750Z,18.77
2022-09-24T15:48:54.127Z,20.25
2022-09-24T15:51:22.885Z,20.67
2022-09-24T15:53:50.578Z,19.67
2022-09-24T15:56:17.871Z,21.42
2022-09-24T15:58:45.359Z,19.83
2022-09-24T16:01:18.976Z,20.35
2022-09-24T16:03:46.286Z,20.20
2022-09-24T16:06:14.184Z,20.90
2022-09-24T16:08:42.463Z,20.10
2022-09-24T16:11:09.844Z,21.90
2022-09-24T16:13:37.140Z,21.27
2022-09-24T16:16:06.601Z,18.90
2022-09-24T16:18:33.905Z,19.15
2022-09-24T16:21:10.583Z,20.83
2022-09-24T16:23:37.640Z,21.08
2022-09-24T16:26:05.487Z,22.02
2022-09-24T16:28:32.760Z,19.73
2022-09-24T16:31:04.802Z,19.88
2022-09-24T16:33:32.059Z,20.73
2022-09-24T16:36:07.978Z,17.75
2022-09-24T16:38:36.626Z,18.90
2022-09-24T16:41:05.012Z,18.15
2022-09-24T16:43:33.102Z,17.25
2022-09-24T16:46:03.572Z,18.23
2022-09-24T16:48:32.089Z,18.02
2022-09-24T16:51:04.505Z,17.90
2022-09-24T16:53:34.245Z,16.75
2022-09-24T16:56:11.080Z,18.42
2022-09-24T16:58:38.147Z,17.17
2022-09-24T17:01:07.047Z,18.73
2022-09-24T17:03:34.924Z,19.27
2022-09-24T17:06:03.554Z,18.25
2022-09-24T17:08:50.698Z,18.48
2022-09-24T17:11:17.857Z,19.85
2022-09-24T17:13:47.424Z,19.45
2022-09-24T17:16:15.530Z,19.35
2022-09-24T17:18:42.676Z,19.98
2022-09-24T17:21:12.150Z,19.90
2022-09-24T17:23:40.009Z,18.42
2022-09-24T17:26:11.665Z,21.40
2022-09-24T17:28:40.919Z,19.95
2022-09-24T17:31:09.639Z,20.60
2022-09-24T17:33:44.686Z,20.67
2022-09-24T17:36:14.066Z,23.00
2022-09-24T17:38:41.974Z,22.90
2022-09-24T17:41:11.913Z,21.63
2022-09-24T17:43:40.287Z,24.10
2022-09-24T17:46:14.656Z,23.55
2022-09-24T17:48:45.383Z,21.67
2022-09-24T17:51:19.180Z,24.52
2022-09-24T17:53:46.979Z,23.80
2022-09-24T17:56:17.459Z,23.88
2022-09-24T17:58:46.968Z,24.20
2022-09-24T18:01:19.060Z,26.50
2022-09-24T18:03:46.225Z,24.80
2022-09-24T18:06:17.490Z,24.63
2022-09-24T18:08:45.609Z,25.85
2022-09-24T18:11:18.690Z,26.25
2022-09-24T18:13:53.578Z,25.70
2022-09-24T18:16:23.981Z,24.52
2022-09-24T18:18:55.367Z,24.02
2022-09-24T18:21:24.154Z,25.95
2022-09-24T18:23:55.724Z,27.52
2022-09-24T18:26:25.185Z,25.33
2022-09-24T18:28:53.587Z,28.75
2022-09-24T18:31:23.929Z,26.13
2022-09-24T18:33:52.737Z,28.13
2022-09-24T18:36:21.668Z,27.73
2022-09-24T18:38:49.513Z,26.20
2022-09-24T18:41:21.354Z,26.17
2022-09-24T18:43:48.962Z,26.88
2022-09-24T18:46:17.676Z,26.65
2022-09-24T18:48:47.318Z,26.15
2022-09-24T18:51:28.315Z,27.02
2022-09-24T18:54:07.295Z,27.92
2022-09-24T18:56:36.113Z,29.42
2022-09-24T18:59:10.336Z,26.67
2022-09-24T19:01:38.428Z,26.20
2022-09-24T19:04:09.056Z,27.83
2022-09-24T19:06:38.769Z,26.92
2022-09-24T19:09:06.777Z,26.00
2022-09-24T19:11:34.666Z,26.27
2022-09-24T19:14:04.574Z,28.00
2022-09-24T19:16:32.937Z,27.10
2022-09-24T19:19:01.212Z,26.73
2022-09-24T19:21:28.910Z,26.98
2022-09-24T19:23:58.478Z,27.95
2022-09-24T19:26:28.429Z,29.85
2022-09-24T19:28:55.745Z,27.23
2022-09-24T19:31:24.196Z,27.98
2022-09-24T19:33:54.325Z,29.13
2022-09-24T19:36:22.281Z,28.20
2022-09-24T19:38:50.274Z,27.73
2022-09-24T19:41:21.229Z,30.35
2022-09-24T19:43:50.788Z,29.23
2022-09-24T19:46:19.144Z,29.45
2022-09-24T19:48:49.011Z,28.95
2022-09-24T19:51:17.883Z,29.85
2022-09-24T19:53:50.356Z,30.08
2022-09-24T19:56:19.334Z,29.23
2022-09-24T19:58:47.181Z,29.45
2022-09-24T20:01:17.211Z,29.83
2022-09-24T20:03:45.198Z,30.08
2022-09-24T20:06:18.362Z,30.27
2022-09-24T20:08:46.627Z,29.90
2022-09-24T20:11:20.275Z,28.95
2022-09-24T20:13:49.299Z,29.88
2022-09-24T20:16:19.993Z,28.25
2022-09-24T20:18:48.501Z,28.55
2022-09-24T20:21:18.172Z,27.75
2022-09-24T20:23:46.906Z,29.17
2022-09-24T20:26:34.032Z,28.85
2022-09-24T20:29:02.141Z,31.08
2022-09-24T20:31:29.843Z,32.63
2022-09-24T20:33:57.068Z,32.33
2022-09-24T20:36:25.295Z,33.38
2022-09-24T20:38:53.087Z,31.65
2022-09-24T20:41:23.523Z,34.00
2022-09-24T20:43:52.102Z,32.97
2022-09-24T20:46:24.247Z,34.65
2022-09-24T20:48:52.601Z,34.65
2022-09-24T20:51:21.419Z,32.80
2022-09-24T20:53:49.446Z,31.48
2022-09-24T20:56:18.004Z,30.85
2022-09-24T20:58:45.309Z,31.23
2022-09-24T21:01:12.399Z,32.90
2022-09-24T21:03:45.323Z,32.65
2022-09-24T21:06:14.814Z,32.20
2022-09-24T21:08:46.578Z,32.38
2022-09-24T21:11:19.867Z,31.83
2022-09-24T21:13:50.027Z,31.48
2022-09-24T21:16:20.740Z,32.63
2022-09-24T21:18:49.341Z,32.85
2022-09-24T21:21:19.323Z,31.65
2022-09-24T21:23:49.658Z,32.80
2022-09-24T21:26:18.698Z,33.40
2022-09-24T21:28:47.312Z,31.80
2022-09-24T21:31:16.433Z,31.48
2022-09-24T21:33:48.391Z,31.65
2022-09-24T21:36:19.327Z,32.70
2022-09-24T21:38:57.282Z,34.50
2022-09-24T21:41:27.097Z,35.53
2022-09-24T21:44:17.673Z,32.58
2022-09-24T21:46:46.047Z,30.77
2022-09-24T21:49:13.315Z,33.80
2022-09-24T21:51:41.099Z,33.00
2022-09-24T21:54:18.333Z,33.38
2022-09-24T21:56:46.367Z,33.30
2022-09-24T21:59:32.743Z,32.85
2022-09-24T22:02:01.452Z,32.97
2022-09-24T22:04:28.758Z,34.90
2022-09-24T22:06:55.791Z,34.08
2022-09-24T22:09:27.202Z,34.05
2022-09-24T22:11:55.920Z,34.20
2022-09-24T22:14:23.451Z,32.83
2022-09-24T22:16:50.667Z,35.50
2022-09-24T22:19:18.101Z,35.50
2022-09-24T22:21:45.222Z,33.85
2022-09-24T22:24:15.064Z,36.40
2022-09-24T22:26:42.205Z,34.97
2022-09-24T22:29:10.296Z,37.13
2022-09-24T22:31:37.355Z,36.55
2022-09-24T22:34:23.243Z,37.83
2022-09-24T22:36:51.617Z,36.70
2022-09-24T22:39:21.769Z,34.08
2022-09-24T22:41:49.295Z,35.20
2022-09-24T22:44:16.355Z,35.28
2022-09-24T22:46:43.396Z,34.08
2022-09-24T22:49:10.921Z,33.92
2022-09-24T22:51:39.353Z,34.17
2022-09-24T22:54:08.171Z,35.15
2022-09-24T22:56:36.205Z,34.03
2022-09-24T22:59:09.530Z,33.90
2022-09-24T23:01:42.638Z,34.28
2022-09-24T23:04:14.909Z,33.00
2022-09-24T23:06:43.479Z,32.60
2022-09-24T23:09:10.755Z,30.23
2022-09-24T23:11:38.539Z,30.90
2022-09-24T23:14:11.204Z,32.92
2022-09-24T23:16:39.243Z,32.40
2022-09-24T23:19:16.915Z,32.80
2022-09-24T23:21:47.514Z,28.20
2022-09-24T23:24:17.602Z,31.30
2022-09-24T23:26:45.581Z,31.05
2022-09-24T23:29:13.432Z,29.55
2022-09-24T23:31:40.623Z,30.10
2022-09-24T23:34:08.779Z,31.30
2022-09-24T23:36:36.458Z,29.08
2022-09-24T23:39:04.629Z,29.17
2022-09-24T23:41:34.132Z,30.25
2022-09-24T23:44:01.514Z,28.60
2022-09-24T23:46:28.954Z,28.48
2022-09-24T23:48:56.547Z,29.88
2022-09-24T23:51:24.039Z,28.90
2022-09-24T23:53:51.718Z,31.13
2022-09-24T23:56:19.911Z,28.85
2022-09-24T23:58:47.394Z,30.33
