createdAt,value
2022-08-07T00:02:41.057Z,66858.81
2022-08-07T00:07:27.328Z,66866.53
2022-08-07T00:12:31.782Z,66865.91
2022-08-07T00:17:37.957Z,66887.31
2022-08-07T00:22:43.108Z,66894.69
2022-08-07T00:27:56.686Z,66887.31
2022-08-07T00:33:03.829Z,66892.78
2022-08-07T00:38:07.594Z,66941.81
2022-08-07T00:44:01.715Z,66965.06
2022-08-07T00:48:37.665Z,66982.75
2022-08-07T00:53:50.563Z,66933.34
2022-08-07T00:58:59.415Z,66885.16
2022-08-07T01:04:08.358Z,66909.41
2022-08-07T01:09:12.474Z,66882.53
2022-08-07T01:14:36.960Z,66875.06
2022-08-07T01:19:44.984Z,66873.28
2022-08-07T01:25:01.000Z,66899.91
2022-08-07T01:30:10.763Z,66912.22
2022-08-07T01:35:17.253Z,66909.53
2022-08-07T01:40:27.745Z,66915.41
2022-08-07T01:45:39.994Z,66899.75
2022-08-07T01:51:24.758Z,66880.84
2022-08-07T01:56:33.050Z,66882.66
2022-08-07T02:01:59.866Z,66883.44
2022-08-07T02:07:12.617Z,66880.91
2022-08-07T02:12:22.173Z,66888.50
2022-08-07T02:17:34.908Z,66942.97
2022-08-07T02:22:43.764Z,66892.06
2022-08-07T02:27:52.113Z,66865.28
2022-08-07T02:33:09.178Z,66857.28
2022-08-07T02:38:15.790Z,66879.44
2022-08-07T02:43:22.190Z,66898.69
2022-08-07T02:48:28.228Z,66869.69
2022-08-07T02:53:38.848Z,66922.38
2022-08-07T02:58:48.753Z,66881.00
2022-08-07T03:03:53.872Z,66873.44
2022-08-07T03:09:05.228Z,66944.50
2022-08-07T03:14:11.147Z,66905.75
2022-08-07T03:19:15.680Z,66882.59
2022-08-07T03:24:27.298Z,66857.81
2022-08-07T03:29:44.605Z,66837.81
2022-08-07T03:35:16.767Z,66836.91
2022-08-07T03:40:23.017Z,66861.06
2022-08-07T03:45:31.533Z,66874.44
2022-08-07T03:50:52.036Z,66866.97
2022-08-07T03:56:03.962Z,66900.38
2022-08-07T04:01:15.862Z,66843.81
2022-08-07T04:06:37.972Z,66878.69
2022-08-07T04:12:24.441Z,66875.06
2022-08-07T04:17:21.084Z,66860.53
2022-08-07T04:22:30.083Z,66914.91
2022-08-07T04:27:44.308Z,66898.16
2022-08-07T04:32:58.370Z,66941.34
2022-08-07T04:38:08.981Z,67001.63
2022-08-07T04:43:20.915Z,66976.31
2022-08-07T04:48:36.751Z,67070.06
2022-08-07T04:54:01.788Z,67056.13
2022-08-07T05:00:10.747Z,67055.03
2022-08-07T05:04:54.806Z,67081.06
2022-08-07T05:10:07.815Z,67103.09
2022-08-07T05:15:23.298Z,66990.31
2022-08-07T05:20:39.131Z,67043.19
2022-08-07T05:26:13.201Z,67131.31
2022-08-07T05:31:14.548Z,67161.88
2022-08-07T05:36:30.526Z,67117.75
2022-08-07T05:42:00.717Z,67060.50
2022-08-07T05:47:01.923Z,67113.91
2022-08-07T05:52:32.392Z,67123.56
2022-08-07T05:57:41.920Z,67092.84
2022-08-07T06:02:51.580Z,67174.34
2022-08-07T06:08:14.949Z,67280.78
2022-08-07T06:14:10.731Z,67300.13
2022-08-07T06:18:51.937Z,67282.81
2022-08-07T06:24:37.549Z,67303.34
2022-08-07T06:29:28.532Z,67327.75
2022-08-07T06:34:33.853Z,67259.66
2022-08-07T06:40:17.253Z,67268.78
2022-08-07T06:45:13.204Z,67328.84
2022-08-07T06:50:28.051Z,67324.41
2022-08-07T06:55:47.977Z,67299.03
2022-08-07T07:01:04.624Z,67382.88
2022-08-07T07:06:11.320Z,67390.91
2022-08-07T07:12:10.666Z,67461.34
2022-08-07T07:16:50.750Z,67481.69
2022-08-07T07:22:05.039Z,67424.31
2022-08-07T07:27:19.087Z,67481.75
2022-08-07T07:32:26.071Z,67436.34
2022-08-07T07:37:49.432Z,67458.69
2022-08-07T07:42:58.089Z,67475.75
2022-08-07T07:48:35.400Z,67425.09
2022-08-07T07:53:52.558Z,67300.78
2022-08-07T07:59:01.621Z,67404.97
2022-08-07T08:04:10.101Z,67573.75
2022-08-07T08:09:20.136Z,67571.69
2022-08-07T08:14:27.998Z,67599.19
2022-08-07T08:20:17.400Z,67610.50
2022-08-07T08:25:25.103Z,67591.63
2022-08-07T08:30:51.151Z,67566.75
2022-08-07T08:36:00.517Z,67548.38
2022-08-07T08:41:14.498Z,67521.31
2022-08-07T08:46:25.681Z,67467.75
2022-08-07T08:52:13.239Z,67463.50
2022-08-07T08:57:14.436Z,67378.59
2022-08-07T09:02:36.777Z,67309.84
2022-08-07T09:07:57.741Z,67279.59
2022-08-07T09:13:11.560Z,67350.44
2022-08-07T09:18:32.146Z,67453.09
2022-08-07T09:24:32.047Z,67471.06
2022-08-07T09:30:05.533Z,67460.25
2022-08-07T09:35:00.117Z,67567.19
2022-08-07T09:40:18.322Z,67516.88
2022-08-07T09:47:50.209Z,67593.34
2022-08-07T09:51:14.742Z,67512.13
2022-08-07T09:57:07.585Z,67448.22
2022-08-07T10:02:36.538Z,67463.38
2022-08-07T10:07:59.250Z,67461.25
2022-08-07T10:13:55.518Z,67510.97
2022-08-07T10:19:15.844Z,67506.66
2022-08-07T10:24:50.660Z,67599.84
2022-08-07T10:30:07.141Z,67627.38
2022-08-07T10:35:53.508Z,67597.50
2022-08-07T10:41:15.802Z,67660.41
2022-08-07T10:46:47.906Z,67802.91
2022-08-07T10:52:12.903Z,67800.63
2022-08-07T10:57:34.263Z,67717.88
2022-08-07T11:02:49.171Z,67753.50
2022-08-07T11:08:07.410Z,67824.63
2022-08-07T11:14:43.503Z,67807.16
2022-08-07T11:18:52.885Z,67775.78
2022-08-07T11:24:03.567Z,67842.97
2022-08-07T11:29:42.649Z,67795.78
2022-08-07T11:34:46.154Z,67963.91
2022-08-07T11:40:08.739Z,68177.38
2022-08-07T11:45:35.550Z,68080.03
2022-08-07T11:50:57.680Z,68297.41
2022-08-07T11:56:26.818Z,68241.38
2022-08-07T12:01:59.276Z,68191.97
2022-08-07T12:07:20.184Z,68003.59
2022-08-07T12:12:37.655Z,68244.59
2022-08-07T12:17:58.800Z,68263.19
2022-08-07T12:24:05.797Z,68415.38
2022-08-07T12:29:01.482Z,68421.88
2022-08-07T12:34:11.263Z,68364.31
2022-08-07T12:39:44.388Z,68189.78
2022-08-07T12:44:42.858Z,68305.03
2022-08-07T12:50:04.843Z,68401.25
2022-08-07T12:55:16.471Z,68402.31
2022-08-07T13:00:32.938Z,68381.06
2022-08-07T13:06:02.579Z,68398.53
2022-08-07T13:11:20.769Z,68150.63
2022-08-07T13:16:36.689Z,68196.25
2022-08-07T13:21:55.026Z,68152.28
2022-08-07T13:27:10.543Z,68186.00
2022-08-07T13:32:32.459Z,68277.81
2022-08-07T13:37:59.179Z,68295.75
2022-08-07T13:43:11.846Z,68356.13
2022-08-07T13:48:20.522Z,68445.41
2022-08-07T13:54:01.023Z,68415.34
2022-08-07T13:59:05.848Z,68528.00
2022-08-07T14:04:21.507Z,68382.72
2022-08-07T14:10:02.091Z,68437.13
2022-08-07T14:15:04.351Z,68506.81
2022-08-07T14:20:41.049Z,68546.50
2022-08-07T14:25:48.062Z,68536.19
2022-08-07T14:30:52.902Z,68475.22
2022-08-07T14:35:58.851Z,68487.19
2022-08-07T14:41:14.641Z,68586.84
2022-08-07T14:46:30.599Z,68488.81
2022-08-07T14:52:03.690Z,68316.41
2022-08-07T14:57:14.945Z,68334.88
2022-08-07T15:07:53.642Z,68140.94
2022-08-07T15:13:06.099Z,68300.16
2022-08-07T15:18:33.485Z,68365.34
2022-08-07T15:30:06.419Z,68418.13
2022-08-07T15:34:36.379Z,68392.56
2022-08-07T15:39:56.394Z,68424.59
2022-08-07T15:45:03.982Z,68450.19
2022-08-07T15:50:37.770Z,68450.13
2022-08-07T15:55:53.365Z,68469.19
2022-08-07T16:01:04.582Z,68458.91
2022-08-07T16:06:09.817Z,68447.44
2022-08-07T16:11:31.815Z,68463.78
2022-08-07T16:17:02.729Z,68070.75
2022-08-07T16:22:54.437Z,67827.91
2022-08-07T16:29:18.908Z,67759.56
2022-08-07T16:34:01.993Z,67621.38
2022-08-07T16:39:40.357Z,67683.59
2022-08-07T16:45:15.148Z,67742.72
2022-08-07T16:51:21.693Z,67734.56
2022-08-07T16:56:21.311Z,67611.09
2022-08-07T17:01:41.234Z,67655.03
2022-08-07T17:07:02.756Z,67635.50
2022-08-07T17:12:34.195Z,67677.03
2022-08-07T17:17:51.947Z,67669.09
2022-08-07T17:23:15.885Z,67634.38
2022-08-07T17:28:31.076Z,67631.66
2022-08-07T17:34:08.678Z,67605.69
2022-08-07T17:39:15.577Z,67605.16
2022-08-07T17:44:41.392Z,67624.63
2022-08-07T17:49:55.542Z,67569.94
2022-08-07T17:55:12.514Z,67551.03
2022-08-07T18:00:27.543Z,67526.72
2022-08-07T18:06:03.354Z,67464.44
2022-08-07T18:12:16.684Z,67442.88
2022-08-07T18:16:58.448Z,67450.97
2022-08-07T18:22:26.461Z,67476.34
2022-08-07T18:27:49.722Z,67412.47
2022-08-07T18:33:27.002Z,67449.78
2022-08-07T18:38:59.651Z,67433.63
2022-08-07T18:44:12.936Z,67427.09
2022-08-07T18:50:32.776Z,67417.81
2022-08-07T18:55:40.232Z,67435.72
2022-08-07T19:00:54.965Z,67374.09
2022-08-07T19:06:05.070Z,67385.03
2022-08-07T19:11:35.800Z,67388.69
2022-08-07T19:17:08.172Z,67353.63
2022-08-07T19:22:18.895Z,67353.13
2022-08-07T19:28:56.497Z,67357.88
2022-08-07T19:33:13.110Z,67340.03
2022-08-07T19:38:52.583Z,67299.63
2022-08-07T19:44:01.219Z,67272.16
2022-08-07T19:49:08.773Z,67249.34
2022-08-07T19:54:44.110Z,67239.03
2022-08-07T19:59:41.241Z,67227.72
2022-08-07T20:04:50.205Z,67237.00
2022-08-07T20:10:35.397Z,67221.25
2022-08-07T20:15:24.769Z,67197.03
2022-08-07T20:20:39.454Z,67197.03
2022-08-07T20:25:50.995Z,67179.16
2022-08-07T20:30:58.373Z,67148.91
2022-08-07T20:36:07.537Z,67195.94
2022-08-07T20:41:13.716Z,67166.72
2022-08-07T20:46:26.875Z,67161.41
2022-08-07T20:51:40.737Z,67168.94
2022-08-07T20:56:56.738Z,67166.19
2022-08-07T21:02:31.368Z,67175.84
2022-08-07T21:07:38.216Z,67164.50
2022-08-07T21:12:47.273Z,67146.22
2022-08-07T21:18:03.984Z,67167.13
2022-08-07T21:23:26.203Z,67144.47
2022-08-07T21:28:49.839Z,67125.22
2022-08-07T21:34:03.678Z,67160.78
2022-08-07T21:39:45.223Z,67171.13
2022-08-07T21:44:52.819Z,67134.41
2022-08-07T21:50:03.497Z,67187.25
2022-08-07T21:55:29.783Z,67144.00
2022-08-07T22:00:36.511Z,67137.50
2022-08-07T22:05:49.826Z,67144.00
2022-08-07T22:10:59.518Z,67139.06
2022-08-07T22:16:45.059Z,67125.09
2022-08-07T22:22:02.256Z,67080.41
2022-08-07T22:27:18.603Z,67123.00
2022-08-07T22:32:33.460Z,67080.47
2022-08-07T22:38:03.155Z,67081.38
2022-08-07T22:43:11.800Z,67080.94
2022-08-07T22:48:55.740Z,67046.41
2022-08-07T22:54:10.291Z,67047.03
2022-08-07T22:59:53.912Z,67050.72
2022-08-07T23:06:08.600Z,67036.78
2022-08-07T23:10:44.013Z,67077.22
2022-08-07T23:16:06.483Z,67079.22
2022-08-07T23:21:29.864Z,67106.81
2022-08-07T23:34:22.484Z,67116.00
2022-08-07T23:38:09.457Z,67093.81
2022-08-07T23:43:37.896Z,67150.47
2022-08-07T23:49:15.515Z,67177.47
2022-08-07T23:54:44.115Z,67167.22
