createdAt,value
2022-09-23T00:00:11.128Z,101577.56
2022-09-23T00:02:48.841Z,101574.06
2022-09-23T00:05:21.513Z,101575.81
2022-09-23T00:07:55.190Z,101574.03
2022-09-23T00:10:31.163Z,101572.28
2022-09-23T00:13:04.560Z,101569.66
2022-09-23T00:15:40.083Z,101571.41
2022-09-23T00:18:12.508Z,101569.63
2022-09-23T00:20:45.211Z,101567.88
2022-09-23T00:23:17.704Z,101567.88
2022-09-23T00:26:01.475Z,101565.22
2022-09-23T00:28:34.976Z,101559.97
2022-09-23T00:31:13.527Z,101567.88
2022-09-23T00:33:46.282Z,101562.59
2022-09-23T00:36:18.697Z,101552.03
2022-09-23T00:38:51.137Z,101556.41
2022-09-23T00:41:24.783Z,101545.88
2022-09-23T00:43:59.654Z,101554.66
2022-09-23T00:46:43.544Z,101551.16
2022-09-23T00:49:26.687Z,101543.22
2022-09-23T00:52:06.657Z,101547.63
2022-09-23T00:54:39.181Z,101548.47
2022-09-23T00:57:12.962Z,101547.63
2022-09-23T00:59:46.244Z,101544.09
2022-09-23T01:02:21.137Z,101546.72
2022-09-23T01:04:54.598Z,101542.31
2022-09-23T01:07:27.349Z,101537.91
2022-09-23T01:10:01.078Z,101540.53
2022-09-23T01:13:07.858Z,101540.56
2022-09-23T01:15:53.471Z,101537.91
2022-09-23T01:18:44.066Z,101537.91
2022-09-23T01:21:28.510Z,101525.59
2022-09-23T01:24:07.844Z,101527.38
2022-09-23T01:27:02.325Z,101528.25
2022-09-23T01:29:37.507Z,101529.13
2022-09-23T01:32:20.305Z,101528.22
2022-09-23T01:35:18.904Z,101524.72
2022-09-23T01:37:56.068Z,101527.34
2022-09-23T01:40:56.918Z,101519.44
2022-09-23T01:43:58.127Z,101520.28
2022-09-23T01:46:38.095Z,101528.19
2022-09-23T01:49:18.451Z,101520.28
2022-09-23T01:52:18.389Z,101522.91
2022-09-23T01:55:16.261Z,101519.41
2022-09-23T01:57:57.307Z,101515.03
2022-09-23T02:00:34.959Z,101521.16
2022-09-23T02:03:13.523Z,101519.44
2022-09-23T02:05:51.390Z,101519.44
2022-09-23T02:08:34.961Z,101513.28
2022-09-23T02:11:10.201Z,101515.94
2022-09-23T02:14:01.698Z,101504.53
2022-09-23T02:16:36.091Z,101509.78
2022-09-23T02:19:22.298Z,101511.56
2022-09-23T02:22:07.041Z,101506.31
2022-09-23T02:24:39.962Z,101504.53
2022-09-23T02:27:24.087Z,101499.28
2022-09-23T02:30:05.837Z,101498.41
2022-09-23T02:32:45.288Z,101500.16
2022-09-23T02:35:26.690Z,101494.03
2022-09-23T02:38:11.021Z,101494.88
2022-09-23T02:40:57.445Z,101484.34
2022-09-23T02:44:01.121Z,101483.47
2022-09-23T02:46:34.411Z,101476.41
2022-09-23T02:49:23.423Z,101473.78
2022-09-23T02:51:56.697Z,101474.66
2022-09-23T02:54:29.241Z,101469.34
2022-09-23T02:57:06.041Z,101467.59
2022-09-23T02:59:38.799Z,101461.41
2022-09-23T03:02:26.554Z,101455.28
2022-09-23T03:05:11.326Z,101462.28
2022-09-23T03:08:15.286Z,101463.16
2022-09-23T03:11:08.733Z,101461.41
2022-09-23T03:13:54.065Z,101455.22
2022-09-23T03:16:43.568Z,101456.09
2022-09-23T03:19:42.289Z,101457.84
2022-09-23T03:22:33.902Z,101454.28
2022-09-23T03:25:12.073Z,101448.13
2022-09-23T03:27:45.549Z,101453.41
2022-09-23T03:30:18.432Z,101445.50
2022-09-23T03:32:52.117Z,101443.75
2022-09-23T03:35:29.230Z,101448.13
2022-09-23T03:38:12.135Z,101435.84
2022-09-23T03:40:50.966Z,101446.38
2022-09-23T03:43:23.676Z,101449.88
2022-09-23T03:45:57.370Z,101458.66
2022-09-23T03:48:29.930Z,101453.38
2022-09-23T03:51:19.198Z,101449.88
2022-09-23T03:53:51.620Z,101440.22
2022-09-23T03:56:24.110Z,101435.84
2022-09-23T03:58:56.497Z,101440.22
2022-09-23T04:01:29.743Z,101441.13
2022-09-23T04:04:02.225Z,101435.84
2022-09-23T04:06:35.588Z,101438.47
2022-09-23T04:09:08.629Z,101433.19
2022-09-23T04:11:41.204Z,101433.19
2022-09-23T04:14:15.035Z,101433.19
2022-09-23T04:16:48.993Z,101435.81
2022-09-23T04:19:21.798Z,101432.28
2022-09-23T04:21:54.252Z,101432.28
2022-09-23T04:24:26.720Z,101434.94
2022-09-23T04:26:59.800Z,101431.41
2022-09-23T04:29:32.186Z,101429.66
2022-09-23T04:32:05.890Z,101431.44
2022-09-23T04:34:38.402Z,101432.31
2022-09-23T04:37:10.787Z,101435.81
2022-09-23T04:39:43.309Z,101431.44
2022-09-23T04:42:15.737Z,101425.28
2022-09-23T04:44:48.143Z,101422.66
2022-09-23T04:47:20.633Z,101424.38
2022-09-23T04:49:55.578Z,101431.44
2022-09-23T04:52:31.513Z,101427.91
2022-09-23T04:55:07.962Z,101420.91
2022-09-23T04:57:43.346Z,101410.38
2022-09-23T05:00:15.938Z,101419.16
2022-09-23T05:02:49.586Z,101409.50
2022-09-23T05:05:23.624Z,101404.25
2022-09-23T05:07:56.527Z,101409.50
2022-09-23T05:10:28.986Z,101408.66
2022-09-23T05:13:01.393Z,101411.28
2022-09-23T05:15:33.788Z,101411.28
2022-09-23T05:18:06.360Z,101419.19
2022-09-23T05:20:39.405Z,101414.81
2022-09-23T05:23:12.399Z,101421.88
2022-09-23T05:25:45.348Z,101417.47
2022-09-23T05:28:19.979Z,101418.34
2022-09-23T05:30:52.453Z,101417.50
2022-09-23T05:33:24.860Z,101424.53
2022-09-23T05:35:57.337Z,101430.66
2022-09-23T05:38:30.416Z,101431.56
2022-09-23T05:41:05.456Z,101443.00
2022-09-23T05:43:38.112Z,101432.44
2022-09-23T05:46:13.052Z,101437.75
2022-09-23T05:48:47.265Z,101436.88
2022-09-23T05:51:22.598Z,101431.59
2022-09-23T05:53:58.382Z,101435.13
2022-09-23T05:56:32.875Z,101436.91
2022-09-23T05:59:05.946Z,101443.06
2022-09-23T06:01:39.439Z,101436.91
2022-09-23T06:04:13.295Z,101435.16
2022-09-23T06:06:45.751Z,101431.63
2022-09-23T06:09:18.242Z,101424.59
2022-09-23T06:11:50.887Z,101429.84
2022-09-23T06:14:23.526Z,101433.38
2022-09-23T06:16:55.990Z,101430.72
2022-09-23T06:19:28.408Z,101432.47
2022-09-23T06:22:00.811Z,101414.88
2022-09-23T06:24:33.306Z,101420.13
2022-09-23T06:27:06.654Z,101418.34
2022-09-23T06:29:39.112Z,101413.94
2022-09-23T06:32:11.650Z,101420.06
2022-09-23T06:34:51.436Z,101415.63
2022-09-23T06:37:25.312Z,101416.47
2022-09-23T06:39:58.042Z,101412.91
2022-09-23T06:42:30.649Z,101416.41
2022-09-23T06:45:03.338Z,101420.78
2022-09-23T06:47:36.585Z,101418.94
2022-09-23T06:50:10.707Z,101427.69
2022-09-23T06:52:50.904Z,101420.63
2022-09-23T06:55:24.826Z,101412.63
2022-09-23T06:58:00.525Z,101414.28
2022-09-23T07:00:32.966Z,101418.63
2022-09-23T07:03:09.992Z,101415.94
2022-09-23T07:05:42.809Z,101415.84
2022-09-23T07:08:15.739Z,101416.69
2022-09-23T07:10:55.713Z,101418.31
2022-09-23T07:13:28.573Z,101422.66
2022-09-23T07:16:02.271Z,101417.28
2022-09-23T07:18:37.372Z,101412.69
2022-09-23T07:21:16.092Z,101405.56
2022-09-23T07:23:53.634Z,101408.03
2022-09-23T07:26:26.561Z,101410.53
2022-09-23T07:29:04.889Z,101415.72
2022-09-23T07:31:40.005Z,101417.38
2022-09-23T07:34:12.733Z,101411.97
2022-09-23T07:36:45.260Z,101417.94
2022-09-23T07:39:17.791Z,101416.03
2022-09-23T07:41:51.866Z,101415.91
2022-09-23T07:44:25.575Z,101410.41
2022-09-23T07:46:58.888Z,101410.06
2022-09-23T07:49:31.447Z,101413.50
2022-09-23T07:52:05.055Z,101414.97
2022-09-23T07:54:37.683Z,101414.75
2022-09-23T07:57:10.083Z,101420.72
2022-09-23T07:59:43.207Z,101420.56
2022-09-23T08:02:16.445Z,101412.41
2022-09-23T08:04:49.569Z,101415.78
2022-09-23T08:07:22.037Z,101422.78
2022-09-23T08:09:54.590Z,101418.22
2022-09-23T08:12:29.303Z,101421.81
2022-09-23T08:15:02.509Z,101419.81
2022-09-23T08:17:34.934Z,101420.63
2022-09-23T08:20:08.005Z,101420.34
2022-09-23T08:22:40.698Z,101414.06
2022-09-23T08:25:13.728Z,101420.84
2022-09-23T08:27:46.471Z,101425.97
2022-09-23T08:30:18.946Z,101423.00
2022-09-23T08:32:51.823Z,101420.28
2022-09-23T08:35:24.523Z,101416.41
2022-09-23T08:37:57.874Z,101419.78
2022-09-23T08:40:30.450Z,101415.34
2022-09-23T08:43:06.928Z,101415.94
2022-09-23T08:45:42.078Z,101424.41
2022-09-23T08:48:17.377Z,101423.34
2022-09-23T08:50:55.579Z,101410.44
2022-09-23T08:53:35.607Z,101419.00
2022-09-23T08:56:17.451Z,101417.97
2022-09-23T08:59:16.112Z,101417.53
2022-09-23T09:01:53.605Z,101414.34
2022-09-23T09:04:28.392Z,101415.94
2022-09-23T09:07:31.718Z,101420.22
2022-09-23T09:09:59.281Z,101416.44
2022-09-23T09:12:50.497Z,101415.28
2022-09-23T09:15:28.914Z,101409.84
2022-09-23T09:18:12.207Z,101407.38
2022-09-23T09:20:47.611Z,101409.94
2022-09-23T09:23:48.441Z,101406.53
2022-09-23T09:26:29.239Z,101406.69
2022-09-23T09:29:31.217Z,101399.31
2022-09-23T09:32:48.652Z,101400.25
2022-09-23T09:35:50.642Z,101401.34
2022-09-23T09:38:23.483Z,101392.78
2022-09-23T09:41:05.712Z,101394.69
2022-09-23T09:43:44.075Z,101388.44
2022-09-23T09:46:26.010Z,101392.72
2022-09-23T09:49:02.920Z,101388.75
2022-09-23T09:51:36.274Z,101383.28
2022-09-23T09:54:22.189Z,101384.06
2022-09-23T09:56:55.284Z,101388.69
2022-09-23T09:59:28.939Z,101391.22
2022-09-23T10:02:30.677Z,101384.38
2022-09-23T10:05:07.550Z,101383.50
2022-09-23T10:07:40.371Z,101372.28
2022-09-23T10:10:33.669Z,101380.16
2022-09-23T10:13:16.199Z,101372.81
2022-09-23T10:15:48.712Z,101376.41
2022-09-23T10:18:29.211Z,101373.34
2022-09-23T10:21:14.542Z,101375.19
2022-09-23T10:23:53.901Z,101369.69
2022-09-23T10:26:38.991Z,101372.84
2022-09-23T10:29:29.055Z,101368.34
2022-09-23T10:32:26.948Z,101372.63
2022-09-23T10:35:03.129Z,101367.41
2022-09-23T10:37:40.933Z,101368.88
2022-09-23T10:40:42.217Z,101371.75
2022-09-23T10:43:56.355Z,101369.75
2022-09-23T10:46:39.161Z,101368.19
2022-09-23T10:49:36.600Z,101378.72
2022-09-23T10:52:24.461Z,101375.69
2022-09-23T10:55:28.022Z,101362.56
2022-09-23T10:58:27.578Z,101364.41
2022-09-23T11:01:06.334Z,101364.59
2022-09-23T11:04:10.011Z,101360.31
2022-09-23T11:06:49.364Z,101363.28
2022-09-23T11:09:40.540Z,101361.34
2022-09-23T11:12:53.163Z,101366.06
2022-09-23T11:16:10.349Z,101365.44
2022-09-23T11:19:03.321Z,101355.06
2022-09-23T11:22:14.147Z,101354.69
2022-09-23T11:25:00.374Z,101348.50
2022-09-23T11:28:03.241Z,101348.19
2022-09-23T11:31:04.321Z,101350.28
2022-09-23T11:33:44.919Z,101355.09
2022-09-23T11:36:37.903Z,101341.47
2022-09-23T11:39:19.975Z,101341.75
2022-09-23T11:41:55.849Z,101344.44
2022-09-23T11:44:42.590Z,101342.06
2022-09-23T11:47:22.016Z,101339.09
2022-09-23T11:50:02.824Z,101332.34
2022-09-23T11:52:43.115Z,101332.34
2022-09-23T11:55:22.745Z,101324.59
2022-09-23T11:58:21.998Z,101332.75
2022-09-23T12:01:13.455Z,101324.25
2022-09-23T12:04:14.026Z,101332.09
2022-09-23T12:06:56.914Z,101324.69
2022-09-23T12:09:58.245Z,101322.03
2022-09-23T12:13:07.318Z,101324.59
2022-09-23T12:16:28.776Z,101311.84
2022-09-23T12:19:29.322Z,101319.38
2022-09-23T12:22:27.152Z,101324.63
2022-09-23T12:25:26.716Z,101322.16
2022-09-23T12:28:06.669Z,101326.19
2022-09-23T12:30:41.859Z,101324.22
2022-09-23T12:33:22.556Z,101313.66
2022-09-23T12:36:15.453Z,101310.19
2022-09-23T12:38:54.644Z,101321.63
2022-09-23T12:41:35.354Z,101317.94
2022-09-23T12:44:08.335Z,101313.97
2022-09-23T12:46:45.745Z,101303.88
2022-09-23T12:49:27.370Z,101316.81
2022-09-23T12:52:12.077Z,101296.16
2022-09-23T12:54:47.055Z,101305.91
2022-09-23T12:57:34.929Z,101305.69
2022-09-23T13:00:11.350Z,101307.44
2022-09-23T13:03:13.838Z,101305.06
2022-09-23T13:06:18.990Z,101314.09
2022-09-23T13:08:52.875Z,101310.94
2022-09-23T13:11:29.709Z,101315.59
2022-09-23T13:14:05.322Z,101308.75
2022-09-23T13:16:46.218Z,101304.53
2022-09-23T13:19:27.860Z,101300.75
2022-09-23T13:22:11.143Z,101289.81
2022-09-23T13:24:44.457Z,101291.03
2022-09-23T13:27:22.312Z,101289.88
2022-09-23T13:30:25.694Z,101290.34
2022-09-23T13:33:16.352Z,101286.38
2022-09-23T13:35:51.286Z,101295.88
2022-09-23T13:38:26.430Z,101276.28
2022-09-23T13:41:01.793Z,101284.38
2022-09-23T13:43:45.156Z,101277.78
2022-09-23T13:46:23.943Z,101277.13
2022-09-23T13:48:56.962Z,101274.81
2022-09-23T13:51:34.856Z,101283.03
2022-09-23T13:54:45.706Z,101279.22
2022-09-23T13:57:36.282Z,101286.66
2022-09-23T14:00:21.697Z,101265.34
2022-09-23T14:02:54.142Z,101264.16
2022-09-23T14:05:35.362Z,101260.31
2022-09-23T14:08:07.969Z,101262.22
2022-09-23T14:10:44.918Z,101258.59
2022-09-23T14:13:25.958Z,101259.03
2022-09-23T14:16:01.815Z,101253.31
2022-09-23T14:18:54.629Z,101250.34
2022-09-23T14:21:40.276Z,101245.63
2022-09-23T14:24:29.725Z,101254.03
2022-09-23T14:27:08.377Z,101240.63
2022-09-23T14:29:44.234Z,101241.97
2022-09-23T14:32:24.124Z,101243.59
2022-09-23T14:34:59.717Z,101241.66
2022-09-23T14:38:00.865Z,101232.94
2022-09-23T14:40:35.229Z,101246.25
2022-09-23T14:43:16.744Z,101243.25
2022-09-23T14:45:56.075Z,101238.97
2022-09-23T14:48:33.092Z,101240.00
2022-09-23T14:51:12.024Z,101233.38
2022-09-23T14:53:49.163Z,101239.69
2022-09-23T14:56:22.739Z,101231.66
2022-09-23T14:59:00.230Z,101237.81
2022-09-23T15:01:39.402Z,101229.13
2022-09-23T15:04:16.948Z,101226.59
2022-09-23T15:06:52.419Z,101222.38
2022-09-23T15:09:32.960Z,101215.41
2022-09-23T15:12:11.455Z,101207.59
2022-09-23T15:14:49.734Z,101211.47
2022-09-23T15:17:30.261Z,101203.31
2022-09-23T15:20:06.727Z,101202.59
2022-09-23T15:22:46.456Z,101206.25
2022-09-23T15:25:21.453Z,101215.47
2022-09-23T15:28:17.524Z,101203.22
2022-09-23T15:30:50.479Z,101207.38
2022-09-23T15:33:28.178Z,101220.06
2022-09-23T15:36:01.242Z,101219.59
2022-09-23T15:38:34.066Z,101216.31
2022-09-23T15:41:07.165Z,101214.75
2022-09-23T15:43:42.092Z,101210.28
2022-09-23T15:46:19.407Z,101207.66
2022-09-23T15:49:03.289Z,101214.69
2022-09-23T15:51:37.505Z,101214.63
2022-09-23T15:54:12.748Z,101205.66
2022-09-23T15:56:45.810Z,101204.94
2022-09-23T15:59:19.174Z,101203.19
2022-09-23T16:01:53.338Z,101202.31
2022-09-23T16:04:26.278Z,101202.47
2022-09-23T16:06:59.188Z,101204.34
2022-09-23T16:09:31.777Z,101202.59
2022-09-23T16:12:04.877Z,101200.16
2022-09-23T16:14:37.570Z,101193.06
2022-09-23T16:17:14.039Z,101186.19
2022-09-23T16:19:46.495Z,101197.03
2022-09-23T16:22:19.025Z,101189.16
2022-09-23T16:24:51.543Z,101190.34
2022-09-23T16:27:24.090Z,101191.22
2022-09-23T16:29:56.655Z,101183.31
2022-09-23T16:32:29.300Z,101181.69
2022-09-23T16:35:01.884Z,101184.56
2022-09-23T16:37:35.158Z,101183.13
2022-09-23T16:40:09.738Z,101174.31
2022-09-23T16:42:42.620Z,101181.59
2022-09-23T16:45:17.894Z,101181.78
2022-09-23T16:47:51.817Z,101182.91
2022-09-23T16:50:24.291Z,101177.72
2022-09-23T16:52:56.659Z,101180.59
2022-09-23T16:55:29.095Z,101177.22
2022-09-23T16:58:01.462Z,101173.91
2022-09-23T17:00:52.820Z,101189.25
2022-09-23T17:03:40.889Z,101189.44
2022-09-23T17:06:14.434Z,101185.97
2022-09-23T17:08:50.979Z,101183.53
2022-09-23T17:11:23.358Z,101191.69
2022-09-23T17:13:55.850Z,101186.47
2022-09-23T17:16:31.476Z,101182.09
2022-09-23T17:19:08.238Z,101187.53
2022-09-23T17:21:40.694Z,101187.69
2022-09-23T17:24:13.171Z,101178.84
2022-09-23T17:26:49.359Z,101179.94
2022-09-23T17:29:26.777Z,101183.63
2022-09-23T17:31:59.298Z,101178.53
2022-09-23T17:34:33.350Z,101176.00
2022-09-23T17:37:05.779Z,101176.25
2022-09-23T17:39:38.224Z,101177.28
2022-09-23T17:42:10.653Z,101173.84
2022-09-23T17:44:43.115Z,101174.88
2022-09-23T17:47:15.574Z,101183.94
2022-09-23T17:49:49.833Z,101179.56
2022-09-23T17:52:22.230Z,101175.28
2022-09-23T17:54:55.018Z,101178.97
2022-09-23T17:57:27.415Z,101182.53
2022-09-23T17:59:59.827Z,101184.31
2022-09-23T18:02:32.251Z,101187.91
2022-09-23T18:05:05.075Z,101186.06
2022-09-23T18:07:37.434Z,101181.72
2022-09-23T18:10:10.061Z,101181.75
2022-09-23T18:12:42.471Z,101182.66
2022-09-23T18:15:19.371Z,101182.66
2022-09-23T18:17:52.521Z,101183.59
2022-09-23T18:20:25.070Z,101191.66
2022-09-23T18:22:57.589Z,101177.59
2022-09-23T18:25:39.459Z,101186.59
2022-09-23T18:28:12.427Z,101190.22
2022-09-23T18:30:59.942Z,101196.56
2022-09-23T18:33:32.395Z,101190.47
2022-09-23T18:36:06.329Z,101195.91
2022-09-23T18:38:39.937Z,101194.25
2022-09-23T18:41:12.695Z,101197.09
2022-09-23T18:43:48.519Z,101200.00
2022-09-23T18:46:26.532Z,101207.28
2022-09-23T18:49:17.703Z,101204.81
2022-09-23T18:51:53.631Z,101216.44
2022-09-23T18:54:28.217Z,101204.31
2022-09-23T18:57:01.395Z,101214.16
2022-09-23T18:59:34.734Z,101201.75
2022-09-23T19:02:09.005Z,101209.06
2022-09-23T19:04:41.639Z,101204.69
2022-09-23T19:07:15.471Z,101216.38
2022-09-23T19:09:48.211Z,101208.56
2022-09-23T19:12:22.791Z,101210.47
2022-09-23T19:14:55.724Z,101211.56
2022-09-23T19:17:29.752Z,101213.31
2022-09-23T19:20:02.583Z,101207.22
2022-09-23T19:22:35.676Z,101217.97
2022-09-23T19:25:08.821Z,101213.63
2022-09-23T19:27:41.262Z,101209.22
2022-09-23T19:30:13.882Z,101212.72
2022-09-23T19:32:46.649Z,101211.06
2022-09-23T19:35:19.146Z,101217.38
2022-09-23T19:37:51.660Z,101214.75
2022-09-23T19:40:24.209Z,101209.50
2022-09-23T19:42:56.751Z,101209.56
2022-09-23T19:45:30.179Z,101218.59
2022-09-23T19:48:05.063Z,101214.16
2022-09-23T19:50:41.565Z,101217.72
2022-09-23T19:53:14.543Z,101211.56
2022-09-23T19:55:46.950Z,101208.00
2022-09-23T19:58:19.858Z,101210.69
2022-09-23T20:00:52.516Z,101206.28
2022-09-23T20:03:25.972Z,101199.25
2022-09-23T20:05:59.523Z,101201.91
2022-09-23T20:08:35.652Z,101201.91
2022-09-23T20:11:16.385Z,101193.09
2022-09-23T20:13:52.486Z,101201.06
2022-09-23T20:16:25.929Z,101199.31
2022-09-23T20:19:04.251Z,101192.25
2022-09-23T20:21:36.730Z,101183.38
2022-09-23T20:24:11.816Z,101184.34
2022-09-23T20:27:02.921Z,101189.75
2022-09-23T20:29:35.927Z,101185.34
2022-09-23T20:32:09.313Z,101184.50
2022-09-23T20:34:46.490Z,101189.06
2022-09-23T20:37:20.962Z,101181.16
2022-09-23T20:39:53.394Z,101179.44
2022-09-23T20:42:25.744Z,101172.44
2022-09-23T20:44:58.367Z,101176.91
2022-09-23T20:47:30.948Z,101173.44
2022-09-23T20:50:03.591Z,101170.91
2022-09-23T20:52:36.256Z,101167.50
2022-09-23T20:55:08.841Z,101165.91
2022-09-23T20:57:41.508Z,101163.31
2022-09-23T21:00:14.573Z,101163.44
2022-09-23T21:02:47.013Z,101160.03
2022-09-23T21:05:19.477Z,101166.19
2022-09-23T21:07:52.124Z,101162.84
2022-09-23T21:10:24.571Z,101162.00
2022-09-23T21:12:56.952Z,101163.13
2022-09-23T21:15:29.876Z,101161.44
2022-09-23T21:18:02.245Z,101160.59
2022-09-23T21:20:34.732Z,101164.22
2022-09-23T21:23:07.962Z,101158.91
2022-09-23T21:25:40.462Z,101163.47
2022-09-23T21:28:13.378Z,101158.25
2022-09-23T21:30:49.783Z,101158.31
2022-09-23T21:33:24.248Z,101157.50
2022-09-23T21:35:58.502Z,101159.28
2022-09-23T21:38:34.098Z,101158.50
2022-09-23T21:41:08.600Z,101158.63
2022-09-23T21:43:41.359Z,101161.38
2022-09-23T21:46:19.943Z,101159.53
2022-09-23T21:48:55.049Z,101164.91
2022-09-23T21:51:40.295Z,101164.03
2022-09-23T21:54:15.651Z,101156.13
2022-09-23T21:56:48.103Z,101170.38
2022-09-23T21:59:20.491Z,101161.56
2022-09-23T22:01:54.435Z,101164.28
2022-09-23T22:04:26.941Z,101162.53
2022-09-23T22:07:00.137Z,101159.91
2022-09-23T22:09:32.538Z,101164.44
2022-09-23T22:12:05.031Z,101159.13
2022-09-23T22:14:38.806Z,101158.28
2022-09-23T22:17:12.158Z,101160.16
2022-09-23T22:19:47.259Z,101148.75
2022-09-23T22:22:19.913Z,101146.94
2022-09-23T22:24:52.334Z,101153.09
2022-09-23T22:27:27.189Z,101158.47
2022-09-23T22:30:17.904Z,101146.94
2022-09-23T22:32:54.919Z,101145.97
2022-09-23T22:35:27.653Z,101145.97
2022-09-23T22:38:01.026Z,101148.63
2022-09-23T22:40:35.902Z,101146.94
2022-09-23T22:43:08.466Z,101140.66
2022-09-23T22:45:49.498Z,101138.94
2022-09-23T22:48:21.929Z,101145.97
2022-09-23T22:50:55.215Z,101144.22
2022-09-23T22:53:28.313Z,101146.00
2022-09-23T22:56:01.356Z,101139.88
2022-09-23T22:58:33.774Z,101134.56
2022-09-23T23:01:06.266Z,101137.25
2022-09-23T23:03:40.298Z,101139.03
2022-09-23T23:06:12.873Z,101124.03
2022-09-23T23:08:45.561Z,101132.00
2022-09-23T23:11:17.993Z,101138.19
2022-09-23T23:13:50.505Z,101130.25
2022-09-23T23:16:25.294Z,101126.81
2022-09-23T23:18:57.732Z,101123.25
2022-09-23T23:21:30.742Z,101125.97
2022-09-23T23:24:04.491Z,101116.19
2022-09-23T23:26:36.941Z,101116.13
2022-09-23T23:29:11.702Z,101112.75
2022-09-23T23:31:44.795Z,101115.41
2022-09-23T23:34:19.714Z,101111.78
2022-09-23T23:36:55.890Z,101109.19
2022-09-23T23:39:28.351Z,101110.94
2022-09-23T23:42:00.752Z,101105.63
2022-09-23T23:44:34.336Z,101111.00
2022-09-23T23:47:06.876Z,101105.75
2022-09-23T23:49:39.348Z,101108.34
2022-09-23T23:52:12.269Z,101099.56
2022-09-23T23:54:44.681Z,101096.13
2022-09-23T23:57:17.092Z,101100.59
2022-09-23T23:59:49.467Z,101108.66
