createdAt,value
2018-11-22T12:17:14.188Z,100963.13
2018-11-22T12:20:07.818Z,100955.21
2018-11-22T12:22:38.175Z,100955.46
2018-11-22T12:25:21.980Z,100949.09
2018-11-22T12:28:03.934Z,100950.47
2018-11-22T12:30:55.783Z,100956.72
2018-11-22T12:36:37.412Z,100943.98
2018-11-22T12:39:13.410Z,100942.53
2018-11-22T12:41:55.240Z,100915.14
2018-11-22T12:44:25.250Z,100933.53
2018-11-22T12:47:07.106Z,100939.48
2018-11-22T12:49:49.844Z,100939.11
2018-11-22T12:52:33.234Z,100938.73
2018-11-22T12:55:15.240Z,100942.47
2018-11-22T12:57:45.272Z,100942.09
2018-11-22T13:00:26.373Z,100935.97
2018-11-22T13:03:21.041Z,100938.42
2018-11-22T13:06:04.010Z,100941.72
2018-11-22T13:08:46.190Z,100935.09
2018-11-22T13:11:39.121Z,100934.72
2018-11-22T13:14:28.180Z,100935.73
2018-11-22T13:17:16.084Z,100931.23
2018-11-22T13:19:58.545Z,100931.59
2018-11-22T13:22:40.368Z,100929.34
2018-11-22T13:25:19.417Z,100926.50
2018-11-22T13:28:05.194Z,100920.70
2018-11-22T13:30:56.877Z,100924.99
2018-11-22T13:33:45.525Z,100917.81
2018-11-22T13:36:28.498Z,100911.69
2018-11-22T13:39:14.677Z,100918.17
2018-11-22T13:41:56.372Z,100919.25
2018-11-22T13:44:38.426Z,100909.87
2018-11-22T13:47:20.743Z,100913.16
2018-11-22T13:50:02.425Z,100919.05
2018-11-22T13:55:12.796Z,100925.33
2018-11-22T13:57:54.674Z,100931.95
2018-11-22T14:00:36.625Z,100927.58
2018-11-22T14:03:18.181Z,100926.70
2018-11-22T14:06:00.237Z,100931.32
2018-11-22T14:08:41.890Z,100923.81
2018-11-22T14:11:31.662Z,100921.50
2018-11-22T14:14:13.313Z,100919.19
2018-11-22T14:16:56.528Z,100911.13
2018-11-22T14:22:55.338Z,100903.67
2018-11-22T14:25:36.627Z,100899.80
2018-11-22T14:34:25.113Z,100897.63
2018-11-22T14:36:55.080Z,100905.05
2018-11-22T14:39:53.380Z,100911.05
2018-11-22T14:42:35.702Z,100909.18
2018-11-22T14:45:17.740Z,100911.44
2018-11-22T14:48:16.157Z,100912.87
2018-11-22T14:51:00.739Z,100908.30
2018-11-22T14:53:44.277Z,100905.64
2018-11-22T14:56:14.236Z,100912.81
2018-11-22T14:58:56.455Z,100897.75
2018-11-22T15:01:38.092Z,100906.82
2018-11-22T15:04:19.831Z,100911.83
2018-11-22T15:07:01.505Z,100904.70
2018-11-22T15:09:44.170Z,100908.58
2018-11-22T15:12:26.296Z,100917.71
2018-11-22T15:15:09.093Z,100903.47
2018-11-22T15:17:39.706Z,100901.11
2018-11-22T15:20:21.940Z,100896.23
2018-11-22T15:22:52.836Z,100894.42
2018-11-22T15:25:36.135Z,100892.88
2018-11-22T15:28:18.462Z,100898.98
2018-11-22T15:31:00.694Z,100899.37
2018-11-22T15:33:42.461Z,100901.37
2018-11-22T15:36:24.919Z,100900.38
2018-11-22T15:39:07.862Z,100908.13
2018-11-22T15:41:50.373Z,100911.00
2018-11-22T15:44:32.981Z,100921.58
2018-11-22T15:47:14.841Z,100909.89
2018-11-22T15:49:56.590Z,100917.51
2018-11-22T15:52:38.421Z,100926.42
2018-11-22T15:55:21.238Z,100917.51
2018-11-22T15:58:03.158Z,100925.37
2018-11-22T16:00:45.318Z,100930.70
2018-11-22T16:03:15.262Z,100925.95
2018-11-22T16:05:45.296Z,100902.09
2018-11-22T16:08:27.874Z,100935.37
2018-11-22T16:11:14.735Z,100941.02
2018-11-22T16:13:51.356Z,100896.34
2018-11-22T16:16:21.405Z,100944.95
2018-11-22T16:19:03.665Z,100944.85
2018-11-22T16:21:45.339Z,100904.72
2018-11-22T16:24:27.078Z,100945.53
2018-11-22T16:27:08.893Z,100941.30
2018-11-22T16:29:51.598Z,100939.53
2018-11-22T16:32:23.416Z,100939.19
2018-11-22T16:34:53.417Z,100939.89
2018-11-22T16:40:36.519Z,100952.48
2018-11-22T16:43:06.761Z,100954.29
2018-11-22T16:45:37.772Z,100952.75
2018-11-22T16:48:09.723Z,100951.47
2018-11-22T16:50:51.936Z,100952.67
2018-11-22T16:56:34.040Z,100961.95
2018-11-22T16:59:15.907Z,100925.84
2018-11-22T17:01:57.628Z,100929.25
2018-11-22T17:04:27.630Z,100971.00
2018-11-22T17:07:09.566Z,100927.27
2018-11-22T17:09:51.891Z,100980.23
2018-11-22T17:12:21.880Z,100982.75
2018-11-22T17:15:06.913Z,100980.40
2018-11-22T17:17:49.563Z,100978.27
2018-11-22T17:20:20.526Z,100974.81
2018-11-22T17:23:14.968Z,100981.44
2018-11-22T17:25:44.997Z,100983.44
2018-11-22T17:28:15.084Z,100976.95
2018-11-22T17:30:56.738Z,100920.14
2018-11-22T17:33:38.227Z,100984.75
2018-11-22T17:36:08.665Z,100987.83
2018-11-22T17:38:51.107Z,100985.16
2018-11-22T17:41:32.974Z,100971.44
2018-11-22T17:44:15.371Z,100985.28
2018-11-22T17:46:57.192Z,100981.51
2018-11-22T17:49:38.872Z,100949.39
2018-11-22T17:52:10.184Z,100995.27
2018-11-22T17:54:51.929Z,100993.95
2018-11-22T17:57:22.615Z,100997.84
2018-11-22T18:00:05.233Z,101001.73
2018-11-22T18:02:48.243Z,100948.56
2018-11-22T18:05:30.454Z,100921.97
2018-11-22T18:08:12.059Z,100946.45
2018-11-22T18:10:42.861Z,101003.48
2018-11-22T18:13:12.842Z,101004.36
2018-11-22T18:15:59.822Z,101005.22
2018-11-22T18:18:41.770Z,100946.33
2018-11-22T18:21:24.274Z,101005.30
2018-11-22T18:24:06.202Z,101007.47
2018-11-22T18:26:47.878Z,101009.41
2018-11-22T18:29:17.925Z,101012.45
2018-11-22T18:32:00.510Z,100975.56
2018-11-22T18:34:30.604Z,101015.23
2018-11-22T18:37:12.431Z,101008.45
2018-11-22T18:39:54.038Z,101015.86
2018-11-22T18:42:45.419Z,100978.98
2018-11-22T18:45:30.865Z,101018.89
2018-11-22T18:48:02.353Z,101019.47
2018-11-22T18:50:57.655Z,100981.22
2018-11-22T18:53:42.196Z,101019.77
2018-11-22T18:56:23.911Z,101018.97
2018-11-22T18:59:05.864Z,101032.09
2018-11-22T19:01:48.081Z,101024.73
2018-11-22T19:04:30.029Z,101029.93
2018-11-22T19:07:00.132Z,101027.77
2018-11-22T19:09:41.813Z,100998.46
2018-11-22T19:12:23.342Z,101034.89
2018-11-22T19:14:53.285Z,101031.37
2018-11-22T19:17:35.608Z,101037.66
2018-11-22T19:20:19.482Z,100989.01
2018-11-22T19:22:50.400Z,101039.32
2018-11-22T19:25:21.035Z,101031.97
2018-11-22T19:27:51.334Z,101031.97
2018-11-22T19:30:37.279Z,101001.61
2018-11-22T19:33:18.183Z,100998.88
2018-11-22T19:36:00.671Z,101041.28
2018-11-22T19:38:30.988Z,101041.28
2018-11-22T19:41:00.996Z,101044.57
2018-11-22T19:43:42.785Z,101041.88
2018-11-22T19:46:25.322Z,101039.70
2018-11-22T19:49:08.125Z,101048.16
2018-11-22T19:51:50.858Z,101042.73
2018-11-22T19:54:21.339Z,101037.55
2018-11-22T19:56:51.411Z,101050.37
2018-11-22T19:59:21.757Z,101047.95
2018-11-22T20:01:51.874Z,101047.95
2018-11-22T20:04:22.172Z,101051.77
2018-11-22T20:07:12.001Z,101053.69
2018-11-22T20:09:42.088Z,101050.96
2018-11-22T20:12:12.112Z,101047.16
2018-11-22T20:14:42.183Z,101047.99
2018-11-22T20:17:12.245Z,101060.27
2018-11-22T20:19:42.387Z,101060.26
2018-11-22T20:22:12.401Z,101059.19
2018-11-22T20:24:42.509Z,101062.74
2018-11-22T20:27:12.569Z,101055.92
2018-11-22T20:29:42.568Z,101055.39
2018-11-22T20:32:25.214Z,101009.72
2018-11-22T20:34:55.333Z,101053.22
2018-11-22T20:37:25.773Z,101055.95
2018-11-22T20:40:08.160Z,101054.84
2018-11-22T20:42:38.815Z,101053.78
2018-11-22T20:45:11.620Z,101052.67
2018-11-22T20:47:42.438Z,101055.70
2018-11-22T20:50:17.937Z,101049.41
2018-11-22T20:52:47.977Z,101053.23
2018-11-22T20:55:20.903Z,101045.32
2018-11-22T20:57:52.716Z,101051.86
2018-11-22T21:00:23.955Z,101049.16
2018-11-22T21:02:54.296Z,101045.34
2018-11-22T21:05:24.920Z,101050.25
2018-11-22T21:07:55.776Z,101047.25
2018-11-22T21:10:27.100Z,101048.62
2018-11-22T21:12:57.232Z,101044.83
2018-11-22T21:15:29.781Z,101047.25
2018-11-22T21:18:11.827Z,101044.26
2018-11-22T21:20:42.529Z,101037.74
2018-11-22T21:23:12.558Z,101038.55
2018-11-22T21:25:42.583Z,101037.18
2018-11-22T21:28:12.598Z,101040.73
2018-11-22T21:30:43.130Z,101030.92
2018-11-22T21:33:13.162Z,101041.00
2018-11-22T21:35:43.184Z,101043.45
2018-11-22T21:38:13.243Z,101044.28
2018-11-22T21:40:43.268Z,101044.84
2018-11-22T21:43:13.304Z,101040.48
2018-11-22T21:45:43.320Z,101038.85
2018-11-22T21:48:13.278Z,101039.95
2018-11-22T21:50:43.312Z,101039.67
2018-11-22T21:53:13.311Z,101042.66
2018-11-22T21:55:43.372Z,101028.79
2018-11-22T21:58:13.399Z,101035.05
2018-11-22T22:00:43.428Z,101029.89
2018-11-22T22:03:14.096Z,101034.23
2018-11-22T22:05:44.133Z,101042.14
2018-11-22T22:08:14.178Z,101035.88
2018-11-22T22:10:44.176Z,101032.05
2018-11-22T22:13:14.248Z,101040.25
2018-11-22T22:15:44.307Z,101040.78
2018-11-22T22:18:21.014Z,101043.53
2018-11-22T22:20:44.313Z,101044.34
2018-11-22T22:23:14.299Z,101039.72
2018-11-22T22:25:44.274Z,101044.34
2018-11-22T22:28:14.187Z,101039.19
2018-11-22T22:30:44.182Z,101036.19
2018-11-22T22:33:25.636Z,101039.17
2018-11-22T22:35:55.635Z,101034.28
2018-11-22T22:38:25.564Z,101040.83
2018-11-22T22:40:55.760Z,101044.91
2018-11-22T22:43:25.771Z,101044.90
2018-11-22T22:45:55.816Z,101046.83
2018-11-22T22:48:25.815Z,101042.20
2018-11-22T22:50:56.645Z,101051.19
2018-11-22T22:53:26.553Z,101042.45
2018-11-22T22:55:56.571Z,101048.45
2018-11-22T22:58:26.588Z,101052.25
2018-11-22T23:01:00.588Z,101034.84
2018-11-22T23:03:31.452Z,101044.63
2018-11-22T23:06:01.471Z,101042.73
2018-11-22T23:08:31.459Z,101039.47
2018-11-22T23:11:01.401Z,101035.41
2018-11-22T23:13:31.417Z,101043.56
2018-11-22T23:16:01.460Z,101038.93
2018-11-22T23:18:31.504Z,101038.39
2018-11-22T23:21:01.493Z,101043.29
2018-11-22T23:23:31.469Z,101047.10
2018-11-22T23:26:01.471Z,101038.66
2018-11-22T23:28:31.489Z,101036.23
2018-11-22T23:31:01.517Z,101037.59
2018-11-22T23:33:31.525Z,101031.31
2018-11-22T23:36:01.546Z,101025.59
2018-11-22T23:38:31.476Z,101030.23
2018-11-22T23:41:01.519Z,101031.32
2018-11-22T23:43:31.517Z,101025.60
2018-11-22T23:46:01.538Z,101020.16
2018-11-22T23:48:31.567Z,101019.89
2018-11-22T23:51:01.586Z,101013.34
2018-11-22T23:53:31.600Z,101016.35
2018-11-22T23:56:01.611Z,101014.16
2018-11-22T23:58:31.594Z,101013.61
